createdAt,value
2023-04-01T00:03:19.578Z,-65
2023-04-01T00:08:21.149Z,-65
2023-04-01T00:13:22.446Z,-64
2023-04-01T00:18:23.648Z,-65
2023-04-01T00:23:24.826Z,-65
2023-04-01T00:28:25.974Z,-64
2023-04-01T00:33:28.479Z,-65
2023-04-01T00:38:29.638Z,-64
2023-04-01T00:43:31.162Z,-64
2023-04-01T00:48:32.358Z,-65
2023-04-01T00:53:33.542Z,-64
2023-04-01T00:58:34.756Z,-64
2023-04-01T01:03:36.087Z,-64
2023-04-01T01:08:38.603Z,-64
2023-04-01T01:13:39.828Z,-65
2023-04-01T01:18:41.283Z,-65
2023-04-01T01:23:42.526Z,-64
2023-04-01T01:28:43.768Z,-64
2023-04-01T01:33:44.967Z,-65
2023-04-01T01:38:46.142Z,-64
2023-04-01T01:43:47.297Z,-65
2023-04-01T01:48:48.500Z,-65
2023-04-01T01:53:49.666Z,-65
2023-04-01T01:58:50.920Z,-65
2023-04-01T02:03:52.119Z,-65
2023-04-01T02:08:53.738Z,-65
2023-04-01T02:13:54.864Z,-65
2023-04-01T02:18:56.039Z,-65
2023-04-01T02:23:57.265Z,-65
2023-04-01T02:28:58.443Z,-65
2023-04-01T02:33:59.656Z,-65
2023-04-01T02:39:03.383Z,-65
2023-04-01T02:44:04.572Z,-65
2023-04-01T02:49:06.035Z,-65
2023-04-01T02:54:07.257Z,-65
2023-04-01T02:59:08.425Z,-65
2023-04-01T03:04:09.687Z,-65
2023-04-01T03:09:11.630Z,-65
2023-04-01T03:14:12.812Z,-65
2023-04-01T03:19:13.993Z,-65
2023-04-01T03:24:15.247Z,-65
2023-04-01T03:29:16.763Z,-65
2023-04-01T03:34:18.079Z,-65
2023-04-01T03:39:19.687Z,-65
2023-04-01T03:44:21.045Z,-65
2023-04-01T03:49:22.193Z,-65
2023-04-01T03:54:23.465Z,-65
2023-04-01T03:59:24.628Z,-65
2023-04-01T04:04:26.925Z,-65
2023-04-01T04:09:28.133Z,-65
2023-04-01T04:14:29.332Z,-65
2023-04-01T04:19:30.497Z,-65
2023-04-01T04:24:31.659Z,-65
2023-04-01T04:29:32.798Z,-65
2023-04-01T04:34:34.064Z,-65
2023-04-01T04:39:35.226Z,-66
2023-04-01T04:44:36.382Z,-66
2023-04-01T04:49:37.546Z,-66
2023-04-01T04:54:38.702Z,-65
2023-04-01T04:59:39.869Z,-66
2023-04-01T05:04:41.033Z,-66
2023-04-01T05:09:42.262Z,-65
2023-04-01T05:14:43.434Z,-66
2023-04-01T05:19:44.586Z,-66
2023-04-01T05:24:45.826Z,-66
2023-04-01T05:29:47.057Z,-67
2023-04-01T05:34:48.224Z,-66
2023-04-01T05:39:49.429Z,-66
2023-04-01T05:44:50.589Z,-66
2023-04-01T05:49:51.825Z,-66
2023-04-01T05:54:53.060Z,-66
2023-04-01T05:59:54.258Z,-66
2023-04-01T06:04:55.526Z,-66
2023-04-01T06:09:56.748Z,-66
2023-04-01T06:14:57.980Z,-66
2023-04-01T06:19:59.191Z,-66
2023-04-01T06:25:00.703Z,-66
2023-04-01T06:30:01.974Z,-67
2023-04-01T06:35:03.395Z,-66
2023-04-01T06:40:04.656Z,-66
2023-04-01T06:45:06.176Z,-67
2023-04-01T06:50:07.385Z,-66
2023-04-01T06:55:08.607Z,-66
2023-04-01T07:00:10.043Z,-66
2023-04-01T07:05:11.762Z,-66
2023-04-01T07:10:12.973Z,-67
2023-04-01T07:15:14.149Z,-66
2023-04-01T07:20:15.687Z,-67
2023-04-01T07:25:16.963Z,-66
2023-04-01T07:30:18.156Z,-67
2023-04-01T07:35:19.454Z,-67
2023-04-01T07:40:20.937Z,-69
2023-04-01T07:45:22.187Z,-67
2023-04-01T07:50:23.944Z,-69
2023-04-01T07:55:25.501Z,-65
2023-04-01T08:00:26.726Z,-65
2023-04-01T08:05:28.285Z,-67
2023-04-01T08:10:29.452Z,-69
2023-04-01T08:15:30.721Z,-67
2023-04-01T08:20:32.003Z,-68
2023-04-01T08:25:33.410Z,-67
2023-04-01T08:30:34.717Z,-69
2023-04-01T08:35:38.288Z,-69
2023-04-01T08:40:39.876Z,-68
2023-04-01T08:45:41.132Z,-70
2023-04-01T08:50:42.390Z,-67
2023-04-01T08:55:43.587Z,-69
2023-04-01T09:00:44.796Z,-68
2023-04-01T09:05:46.054Z,-69
2023-04-01T09:10:47.224Z,-68
2023-04-01T09:15:48.442Z,-70
2023-04-01T09:20:49.726Z,-69
2023-04-01T09:25:50.886Z,-65
2023-04-01T09:30:52.033Z,-66
2023-04-01T09:35:53.266Z,-65
2023-04-01T09:40:54.513Z,-64
2023-04-01T09:45:55.866Z,-65
2023-04-01T09:50:57.066Z,-65
2023-04-01T09:55:58.245Z,-66
2023-04-01T10:01:00.255Z,-66
2023-04-01T10:06:02.604Z,-66
2023-04-01T10:11:03.815Z,-66
2023-04-01T10:16:05.086Z,-65
2023-04-01T10:21:07.902Z,-69
2023-04-01T10:26:09.054Z,-69
2023-04-01T10:31:10.248Z,-69
2023-04-01T10:36:11.515Z,-69
2023-04-01T10:41:12.718Z,-69
2023-04-01T10:46:15.738Z,-69
2023-04-01T10:51:18.200Z,-70
2023-04-01T10:56:19.408Z,-70
2023-04-01T11:01:20.694Z,-70
2023-04-01T11:06:22.010Z,-65
2023-04-01T11:11:23.223Z,-66
2023-04-01T11:16:24.551Z,-67
2023-04-01T11:21:26.817Z,-67
2023-04-01T11:26:28.140Z,-66
2023-04-01T11:31:29.342Z,-66
2023-04-01T11:36:30.864Z,-65
2023-04-01T11:41:32.017Z,-66
2023-04-01T11:46:33.471Z,-65
2023-04-01T11:51:34.677Z,-69
2023-04-01T11:56:35.880Z,-67
2023-04-01T12:01:37.066Z,-66
2023-04-01T12:06:38.197Z,-65
2023-04-01T12:11:40.361Z,-67
2023-04-01T12:16:41.558Z,-67
2023-04-01T12:21:42.756Z,-65
2023-04-01T12:26:43.906Z,-65
2023-04-01T12:31:45.183Z,-66
2023-04-01T12:36:46.399Z,-67
2023-04-01T12:41:47.563Z,-69
2023-04-01T12:46:48.741Z,-72
2023-04-01T12:51:49.867Z,-68
2023-04-01T12:56:51.275Z,-72
2023-04-01T13:01:52.447Z,-71
2023-04-01T13:06:53.600Z,-71
2023-04-01T13:11:54.843Z,-71
2023-04-01T13:16:56.038Z,-69
2023-04-01T13:21:57.167Z,-67
2023-04-01T13:26:58.323Z,-68
2023-04-01T13:31:59.550Z,-68
2023-04-01T13:37:00.715Z,-68
2023-04-01T13:42:01.972Z,-68
2023-04-01T13:47:03.197Z,-68
2023-04-01T13:52:04.384Z,-68
2023-04-01T13:57:05.685Z,-68
2023-04-01T14:02:06.903Z,-68
2023-04-01T14:07:08.441Z,-68
2023-04-01T14:12:09.614Z,-66
2023-04-01T14:17:10.924Z,-68
2023-04-01T14:22:12.175Z,-68
2023-04-01T14:27:13.332Z,-69
2023-04-01T14:32:14.625Z,-72
2023-04-01T14:37:15.982Z,-68
2023-04-01T14:42:22.093Z,-69
2023-04-01T14:47:23.767Z,-71
2023-04-01T14:52:25.054Z,-71
2023-04-01T14:57:26.472Z,-70
2023-04-01T15:02:27.747Z,-70
2023-04-01T15:07:28.893Z,-69
2023-04-01T15:12:30.312Z,-71
2023-04-01T15:17:31.577Z,-69
2023-04-01T15:22:32.925Z,-72
2023-04-01T15:27:34.117Z,-72
2023-04-01T15:32:35.578Z,-68
2023-04-01T15:37:37.087Z,-69
2023-04-01T15:42:38.398Z,-72
2023-04-01T15:47:39.653Z,-73
2023-04-01T15:52:40.891Z,-71
2023-04-01T15:57:42.123Z,-72
2023-04-01T16:02:43.762Z,-71
2023-04-01T16:07:44.962Z,-72
2023-04-01T16:12:46.261Z,-70
2023-04-01T16:17:47.536Z,-67
2023-04-01T16:22:49.338Z,-66
2023-04-01T16:27:52.389Z,-67
2023-04-01T16:32:53.803Z,-66
2023-04-01T16:37:55.079Z,-67
2023-04-01T16:42:56.649Z,-67
2023-04-01T16:47:57.853Z,-67
2023-04-01T16:53:00.818Z,-70
2023-04-01T16:58:02.124Z,-69
2023-04-01T17:03:03.506Z,-71
2023-04-01T17:08:04.697Z,-67
2023-04-01T17:13:05.881Z,-68
2023-04-01T17:18:07.052Z,-68
2023-04-01T17:23:08.194Z,-68
2023-04-01T17:28:09.495Z,-67
2023-04-01T17:33:11.144Z,-67
2023-04-01T17:38:12.392Z,-66
2023-04-01T17:43:13.517Z,-66
2023-04-01T17:48:14.733Z,-66
2023-04-01T17:53:16.225Z,-67
2023-04-01T17:58:17.436Z,-69
2023-04-01T18:03:18.719Z,-68
2023-04-01T18:08:20.000Z,-69
2023-04-01T18:13:21.256Z,-71
2023-04-01T18:18:22.457Z,-70
2023-04-01T18:23:23.696Z,-70
2023-04-01T18:28:25.966Z,-69
2023-04-01T18:33:27.226Z,-70
2023-04-01T18:38:30.252Z,-70
2023-04-01T18:43:38.446Z,-70
2023-04-01T18:48:39.855Z,-69
2023-04-01T18:53:41.124Z,-69
2023-04-01T18:58:42.313Z,-70
2023-04-01T19:03:43.543Z,-70
2023-04-01T19:08:44.821Z,-71
2023-04-01T19:13:46.067Z,-67
2023-04-01T19:18:47.277Z,-69
2023-04-01T19:23:48.738Z,-69
2023-04-01T19:28:49.956Z,-69
2023-04-01T19:33:51.167Z,-69
2023-04-01T19:38:52.299Z,-69
2023-04-01T19:43:53.471Z,-69
2023-04-01T19:48:54.621Z,-70
2023-04-01T19:53:56.115Z,-67
2023-04-01T19:58:57.346Z,-70
2023-04-01T20:03:58.959Z,-71
2023-04-01T20:09:00.400Z,-69
2023-04-01T20:14:01.578Z,-66
2023-04-01T20:19:02.782Z,-69
2023-04-01T20:24:04.048Z,-67
2023-04-01T20:29:05.482Z,-67
2023-04-01T20:34:06.713Z,-66
2023-04-01T20:39:07.954Z,-67
2023-04-01T20:44:09.118Z,-67
2023-04-01T20:49:10.445Z,-66
2023-04-01T20:54:11.704Z,-66
2023-04-01T20:59:12.861Z,-69
2023-04-01T21:04:14.090Z,-71
2023-04-01T21:09:15.448Z,-67
2023-04-01T21:14:16.631Z,-71
2023-04-01T21:19:17.813Z,-67
2023-04-01T21:24:19.034Z,-67
2023-04-01T21:29:20.467Z,-67
2023-04-01T21:34:21.604Z,-70
2023-04-01T21:39:22.797Z,-67
2023-04-01T21:44:25.572Z,-67
2023-04-01T21:49:26.817Z,-66
2023-04-01T21:54:27.976Z,-66
2023-04-01T21:59:29.117Z,-66
2023-04-01T22:04:30.496Z,-66
2023-04-01T22:09:31.726Z,-66
2023-04-01T22:14:32.848Z,-66
2023-04-01T22:19:34.069Z,-66
2023-04-01T22:24:35.419Z,-66
2023-04-01T22:29:36.793Z,-66
2023-04-01T22:34:43.985Z,-66
2023-04-01T22:39:45.223Z,-65
2023-04-01T22:44:46.361Z,-66
2023-04-01T22:49:49.272Z,-66
2023-04-01T22:54:50.614Z,-66
2023-04-01T22:59:51.808Z,-67
2023-04-01T23:04:53.096Z,-66
2023-04-01T23:09:54.332Z,-66
2023-04-01T23:14:55.622Z,-66
2023-04-01T23:19:57.299Z,-66
2023-04-01T23:24:58.473Z,-66
2023-04-01T23:29:59.754Z,-66
2023-04-01T23:35:01.040Z,-67
2023-04-01T23:40:02.198Z,-66
2023-04-01T23:45:03.477Z,-66
2023-04-01T23:50:04.876Z,-66
2023-04-01T23:55:06.263Z,-67
