createdAt,value
2019-04-14T00:02:00.993Z,51.90
2019-04-14T00:04:42.458Z,51.60
2019-04-14T00:07:14.466Z,51.80
2019-04-14T00:09:47.391Z,51.80
2019-04-14T00:12:21.155Z,52.00
2019-04-14T00:14:53.421Z,52.00
2019-04-14T00:17:26.166Z,52.00
2019-04-14T00:19:58.806Z,52.00
2019-04-14T00:22:31.043Z,52.10
2019-04-14T00:25:04.480Z,52.10
2019-04-14T00:27:36.715Z,52.10
2019-04-14T00:30:09.731Z,52.30
2019-04-14T00:32:55.280Z,52.20
2019-04-14T00:36:00.467Z,52.30
2019-04-14T00:38:39.104Z,52.30
2019-04-14T00:41:44.888Z,52.30
2019-04-14T00:44:36.560Z,52.30
2019-04-14T00:47:14.029Z,52.30
2019-04-14T00:49:46.262Z,52.40
2019-04-14T00:52:18.876Z,52.50
2019-04-14T00:54:50.553Z,52.50
2019-04-14T00:57:22.431Z,52.60
2019-04-14T00:59:55.236Z,52.60
2019-04-14T01:02:27.529Z,52.30
2019-04-14T01:05:00.118Z,52.80
2019-04-14T01:07:32.732Z,52.80
2019-04-14T01:10:04.566Z,52.90
2019-04-14T01:12:36.698Z,53.00
2019-04-14T01:15:09.263Z,53.00
2019-04-14T01:17:41.784Z,53.10
2019-04-14T01:20:14.522Z,53.10
2019-04-14T01:22:47.260Z,53.30
2019-04-14T01:25:19.380Z,53.30
2019-04-14T01:27:51.742Z,53.30
2019-04-14T01:30:24.105Z,53.40
2019-04-14T01:32:56.503Z,53.40
2019-04-14T01:35:29.278Z,53.40
2019-04-14T01:38:01.643Z,53.50
2019-04-14T01:40:33.756Z,53.60
2019-04-14T01:43:06.018Z,53.60
2019-04-14T01:45:38.185Z,53.60
2019-04-14T01:48:10.540Z,53.60
2019-04-14T01:50:53.826Z,53.70
2019-04-14T01:53:40.071Z,53.70
2019-04-14T01:56:34.126Z,53.80
2019-04-14T01:59:06.716Z,53.80
2019-04-14T02:01:38.974Z,53.80
2019-04-14T02:04:11.658Z,53.90
2019-04-14T02:06:44.105Z,53.80
2019-04-14T02:09:16.288Z,53.90
2019-04-14T02:11:48.821Z,53.90
2019-04-14T02:14:21.224Z,53.90
2019-04-14T02:16:57.383Z,54.00
2019-04-14T02:19:26.349Z,54.00
2019-04-14T02:21:58.492Z,54.10
2019-04-14T02:24:30.982Z,54.20
2019-04-14T02:27:03.513Z,54.30
2019-04-14T02:29:36.225Z,54.30
2019-04-14T02:32:33.224Z,54.30
2019-04-14T02:35:12.887Z,54.40
2019-04-14T02:37:44.868Z,54.40
2019-04-14T02:40:21.486Z,54.40
2019-04-14T02:42:46.491Z,54.40
2019-04-14T02:45:29.566Z,54.40
2019-04-14T02:50:27.212Z,54.60
2019-04-14T02:55:32.423Z,54.60
2019-04-14T02:58:10.443Z,54.90
2019-04-14T03:03:21.603Z,54.80
2019-04-14T03:05:53.320Z,54.90
2019-04-14T03:08:26.069Z,55.00
2019-04-14T03:10:54.024Z,55.10
2019-04-14T03:13:29.395Z,55.20
2019-04-14T03:16:03.533Z,55.30
2019-04-14T03:18:52.137Z,55.50
2019-04-14T03:21:49.189Z,55.40
2019-04-14T03:24:29.112Z,55.60
2019-04-14T03:27:16.671Z,55.70
2019-04-14T03:30:08.236Z,55.70
2019-04-14T03:40:12.313Z,56.00
2019-04-14T03:45:16.691Z,56.20
2019-04-14T03:48:02.049Z,56.20
2019-04-14T03:52:59.602Z,56.50
2019-04-14T03:55:18.497Z,56.60
2019-04-14T03:57:34.837Z,56.70
2019-04-14T04:00:07.495Z,56.80
2019-04-14T04:02:40.204Z,56.90
2019-04-14T04:05:12.831Z,57.00
2019-04-14T04:07:45.363Z,57.00
2019-04-14T04:10:19.207Z,57.20
2019-04-14T04:12:51.162Z,57.40
2019-04-14T04:15:23.521Z,57.40
2019-04-14T04:18:02.643Z,57.60
2019-04-14T04:20:56.631Z,57.60
2019-04-14T04:23:49.535Z,57.70
2019-04-14T04:26:34.340Z,57.70
2019-04-14T04:29:24.474Z,57.90
2019-04-14T04:32:23.881Z,58.00
2019-04-14T04:35:26.094Z,57.90
2019-04-14T04:38:11.640Z,57.90
2019-04-14T04:40:43.981Z,58.00
2019-04-14T04:43:16.742Z,57.90
2019-04-14T04:45:49.541Z,57.90
2019-04-14T04:48:21.784Z,58.00
2019-04-14T04:50:54.213Z,57.90
2019-04-14T04:53:26.688Z,57.80
2019-04-14T04:55:59.279Z,57.80
2019-04-14T04:58:31.116Z,57.80
2019-04-14T05:01:03.514Z,57.90
2019-04-14T05:03:36.343Z,57.90
2019-04-14T05:06:30.979Z,57.90
2019-04-14T05:09:13.118Z,58.00
2019-04-14T05:12:06.687Z,58.70
2019-04-14T05:14:45.620Z,58.00
2019-04-14T05:17:19.138Z,58.10
2019-04-14T05:19:51.907Z,58.10
2019-04-14T05:22:24.744Z,58.00
2019-04-14T05:24:57.161Z,58.50
2019-04-14T05:27:30.515Z,58.60
2019-04-14T05:30:02.691Z,57.90
2019-04-14T05:32:34.776Z,57.80
2019-04-14T05:35:07.413Z,57.80
2019-04-14T05:37:40.048Z,58.30
2019-04-14T05:40:12.411Z,57.70
2019-04-14T05:42:45.062Z,57.60
2019-04-14T05:45:17.672Z,57.60
2019-04-14T05:47:52.167Z,57.50
2019-04-14T05:50:27.126Z,57.50
2019-04-14T05:52:59.953Z,57.40
2019-04-14T05:55:32.765Z,57.30
2019-04-14T05:58:05.984Z,57.00
2019-04-14T06:00:39.057Z,57.00
2019-04-14T06:03:12.347Z,56.90
2019-04-14T06:05:45.043Z,56.80
2019-04-14T06:08:16.771Z,56.40
2019-04-14T06:10:49.067Z,56.40
2019-04-14T06:13:21.040Z,56.30
2019-04-14T06:15:52.595Z,56.10
2019-04-14T06:18:24.655Z,55.80
2019-04-14T06:20:56.368Z,55.60
2019-04-14T06:23:28.424Z,56.10
2019-04-14T06:25:59.997Z,55.00
2019-04-14T06:28:31.889Z,54.70
2019-04-14T06:31:27.766Z,54.40
2019-04-14T06:34:12.001Z,54.10
2019-04-14T06:37:08.054Z,53.50
2019-04-14T06:39:47.482Z,50.60
2019-04-14T06:42:19.235Z,46.50
2019-04-14T06:44:51.355Z,44.20
2019-04-14T06:47:23.977Z,42.70
2019-04-14T06:49:55.947Z,41.10
2019-04-14T06:52:27.781Z,39.70
2019-04-14T06:54:59.535Z,38.80
2019-04-14T06:57:31.243Z,38.70
2019-04-14T07:00:03.415Z,38.30
2019-04-14T07:02:35.070Z,37.20
2019-04-14T07:05:07.407Z,37.00
2019-04-14T07:07:39.429Z,36.30
2019-04-14T07:10:10.905Z,34.90
2019-04-14T07:12:43.174Z,34.50
2019-04-14T07:15:15.524Z,34.40
2019-04-14T07:17:47.397Z,34.40
2019-04-14T07:20:19.209Z,33.80
2019-04-14T07:22:51.057Z,33.80
2019-04-14T07:25:23.322Z,33.50
2019-04-14T07:27:55.049Z,33.20
2019-04-14T07:30:44.706Z,33.10
2019-04-14T07:33:35.491Z,32.60
2019-04-14T07:36:40.621Z,31.30
2019-04-14T07:39:36.065Z,31.20
2019-04-14T07:42:21.386Z,31.30
2019-04-14T07:45:16.907Z,30.70
2019-04-14T07:47:52.947Z,30.10
2019-04-14T07:50:48.973Z,29.40
2019-04-14T07:53:40.407Z,29.50
2019-04-14T07:56:18.895Z,29.80
2019-04-14T07:59:13.196Z,29.80
2019-04-14T08:02:04.421Z,29.60
2019-04-14T08:04:48.357Z,29.20
2019-04-14T08:07:20.171Z,29.40
2019-04-14T08:09:51.855Z,29.90
2019-04-14T08:12:23.857Z,29.20
2019-04-14T08:14:55.642Z,29.00
2019-04-14T08:17:27.169Z,29.10
2019-04-14T08:19:59.166Z,29.00
2019-04-14T08:22:30.963Z,28.80
2019-04-14T08:25:02.817Z,28.70
2019-04-14T08:27:36.562Z,28.60
2019-04-14T08:30:09.064Z,28.50
2019-04-14T08:32:40.795Z,28.00
2019-04-14T08:35:12.719Z,27.80
2019-04-14T08:37:44.600Z,27.30
2019-04-14T08:40:16.345Z,27.10
2019-04-14T08:43:01.095Z,27.20
2019-04-14T08:45:50.126Z,27.30
2019-04-14T08:48:29.471Z,27.40
2019-04-14T08:51:10.040Z,27.50
2019-04-14T08:54:03.665Z,27.10
2019-04-14T08:56:43.796Z,27.20
2019-04-14T08:59:36.373Z,27.10
2019-04-14T09:02:28.605Z,27.20
2019-04-14T09:05:09.360Z,27.20
2019-04-14T09:08:05.183Z,27.20
2019-04-14T09:10:41.124Z,26.90
2019-04-14T09:13:12.965Z,26.70
2019-04-14T09:15:45.198Z,26.70
2019-04-14T09:18:16.953Z,26.80
2019-04-14T09:20:52.461Z,26.70
2019-04-14T09:23:24.187Z,26.50
2019-04-14T09:25:55.981Z,26.50
2019-04-14T09:28:27.702Z,26.80
2019-04-14T09:31:00.015Z,26.90
2019-04-14T09:33:31.914Z,27.30
2019-04-14T09:36:03.651Z,27.50
2019-04-14T09:38:35.565Z,27.30
2019-04-14T09:41:07.469Z,27.10
2019-04-14T09:43:39.423Z,26.90
2019-04-14T09:46:11.405Z,27.00
2019-04-14T09:48:44.256Z,27.00
2019-04-14T09:51:16.122Z,26.70
2019-04-14T09:53:49.320Z,27.20
2019-04-14T09:56:20.972Z,27.70
2019-04-14T09:58:52.581Z,28.10
2019-04-14T10:01:26.518Z,28.40
2019-04-14T10:03:58.401Z,28.60
2019-04-14T10:06:30.545Z,28.50
2019-04-14T10:09:02.445Z,28.40
2019-04-14T10:11:34.303Z,28.60
2019-04-14T10:14:07.019Z,28.70
2019-04-14T10:16:38.709Z,28.70
2019-04-14T10:19:10.325Z,28.60
2019-04-14T10:21:42.203Z,28.60
2019-04-14T10:24:14.065Z,28.70
2019-04-14T10:26:46.024Z,29.10
2019-04-14T10:29:17.941Z,29.30
2019-04-14T10:31:52.096Z,29.20
2019-04-14T10:34:23.857Z,28.90
2019-04-14T10:36:56.241Z,28.80
2019-04-14T10:39:28.081Z,29.30
2019-04-14T10:41:59.841Z,29.80
2019-04-14T10:44:31.669Z,30.20
2019-04-14T10:47:03.985Z,30.60
2019-04-14T10:49:36.157Z,30.50
2019-04-14T10:52:08.151Z,31.50
2019-04-14T10:54:39.991Z,31.00
2019-04-14T10:57:11.960Z,30.20
2019-04-14T10:59:43.741Z,29.70
2019-04-14T11:02:15.786Z,29.70
2019-04-14T11:04:47.699Z,30.30
2019-04-14T11:07:27.608Z,30.80
2019-04-14T11:09:59.481Z,31.70
2019-04-14T11:12:31.365Z,31.20
2019-04-14T11:15:03.375Z,31.30
2019-04-14T11:17:35.338Z,31.40
2019-04-14T11:20:07.799Z,31.60
2019-04-14T11:22:40.071Z,31.30
2019-04-14T11:25:12.001Z,31.30
2019-04-14T11:27:43.765Z,31.40
2019-04-14T11:30:20.075Z,31.40
2019-04-14T11:33:02.715Z,31.50
2019-04-14T11:35:55.358Z,31.40
2019-04-14T11:38:41.119Z,31.70
2019-04-14T11:41:17.565Z,31.10
2019-04-14T11:43:50.270Z,31.10
2019-04-14T11:46:22.804Z,31.10
2019-04-14T11:48:54.647Z,31.30
2019-04-14T11:51:27.103Z,31.50
2019-04-14T11:53:58.667Z,31.70
2019-04-14T11:56:30.430Z,31.60
2019-04-14T11:59:02.181Z,31.70
2019-04-14T12:01:55.099Z,31.50
2019-04-14T12:04:33.620Z,31.50
2019-04-14T12:07:24.557Z,31.40
2019-04-14T12:10:06.102Z,31.40
2019-04-14T12:12:37.793Z,31.20
2019-04-14T12:15:15.897Z,31.40
2019-04-14T12:17:42.693Z,31.40
2019-04-14T12:20:14.514Z,31.40
2019-04-14T12:22:46.442Z,31.10
2019-04-14T12:25:18.149Z,31.10
2019-04-14T12:27:53.460Z,30.60
2019-04-14T12:30:25.327Z,29.90
2019-04-14T12:32:57.171Z,29.70
2019-04-14T12:35:29.943Z,29.70
2019-04-14T12:38:01.705Z,29.90
2019-04-14T12:40:33.636Z,30.00
2019-04-14T12:43:32.650Z,29.90
2019-04-14T12:46:44.251Z,29.80
2019-04-14T12:49:20.801Z,29.50
2019-04-14T12:52:21.188Z,29.70
2019-04-14T12:54:45.311Z,29.70
2019-04-14T12:57:20.428Z,29.80
2019-04-14T12:59:51.901Z,29.80
2019-04-14T13:02:28.665Z,29.90
2019-04-14T13:05:00.427Z,29.30
2019-04-14T13:07:32.213Z,29.10
2019-04-14T13:10:05.772Z,28.90
2019-04-14T13:12:37.363Z,28.60
2019-04-14T13:15:08.453Z,28.50
2019-04-14T13:17:40.107Z,28.40
2019-04-14T13:20:12.129Z,28.80
2019-04-14T13:22:44.431Z,29.20
2019-04-14T13:25:16.488Z,29.30
2019-04-14T13:27:51.260Z,29.40
2019-04-14T13:30:35.406Z,29.50
2019-04-14T13:33:07.066Z,29.60
2019-04-14T13:35:38.852Z,29.70
2019-04-14T13:38:10.507Z,29.80
2019-04-14T13:40:42.483Z,29.80
2019-04-14T13:43:14.505Z,29.80
2019-04-14T13:45:46.577Z,29.60
2019-04-14T13:48:18.567Z,29.50
2019-04-14T13:50:50.217Z,29.10
2019-04-14T13:53:22.089Z,29.00
2019-04-14T13:55:53.832Z,29.00
2019-04-14T13:58:25.525Z,28.70
2019-04-14T14:00:57.158Z,28.80
2019-04-14T14:03:28.965Z,28.60
2019-04-14T14:06:00.581Z,28.60
2019-04-14T14:08:32.319Z,28.70
2019-04-14T14:11:12.905Z,28.70
2019-04-14T14:13:57.777Z,28.70
2019-04-14T14:16:52.948Z,28.60
2019-04-14T14:19:30.123Z,28.70
2019-04-14T14:22:21.213Z,28.60
2019-04-14T14:25:01.670Z,28.60
2019-04-14T14:27:33.269Z,28.30
2019-04-14T14:30:05.089Z,27.90
2019-04-14T14:32:37.139Z,27.80
2019-04-14T14:35:09.164Z,27.80
2019-04-14T14:37:40.945Z,27.80
2019-04-14T14:40:13.064Z,28.00
2019-04-14T14:42:44.729Z,28.10
2019-04-14T14:45:30.843Z,28.20
2019-04-14T14:48:22.941Z,28.30
2019-04-14T14:51:05.943Z,28.30
2019-04-14T14:53:39.053Z,28.30
2019-04-14T14:56:10.991Z,28.00
2019-04-14T14:58:45.269Z,27.70
2019-04-14T15:01:16.585Z,27.40
2019-04-14T15:03:48.553Z,27.40
2019-04-14T15:06:20.492Z,27.60
2019-04-14T15:08:52.567Z,27.70
2019-04-14T15:11:24.318Z,27.90
2019-04-14T15:13:56.257Z,28.10
2019-04-14T15:16:28.085Z,28.30
2019-04-14T15:18:59.896Z,28.60
2019-04-14T15:21:31.861Z,28.60
2019-04-14T15:24:03.417Z,28.60
2019-04-14T15:26:35.475Z,28.70
2019-04-14T15:29:08.356Z,28.80
2019-04-14T15:31:40.043Z,28.60
2019-04-14T15:34:12.288Z,28.40
2019-04-14T15:36:45.652Z,28.40
2019-04-14T15:39:17.525Z,27.80
2019-04-14T15:41:49.313Z,28.20
2019-04-14T15:44:21.053Z,28.40
2019-04-14T15:46:52.769Z,28.50
2019-04-14T15:49:24.725Z,28.50
2019-04-14T15:51:56.601Z,28.40
2019-04-14T15:54:28.965Z,29.00
2019-04-14T15:57:25.057Z,28.70
2019-04-14T16:00:25.099Z,28.80
2019-04-14T16:03:27.032Z,28.90
2019-04-14T16:06:26.034Z,29.00
2019-04-14T16:09:04.107Z,29.10
2019-04-14T16:11:57.574Z,29.10
2019-04-14T16:14:54.209Z,29.10
2019-04-14T16:17:49.164Z,29.00
2019-04-14T16:20:25.211Z,28.90
2019-04-14T16:22:58.420Z,29.20
2019-04-14T16:25:49.068Z,29.30
2019-04-14T16:28:33.809Z,29.50
2019-04-14T16:31:29.979Z,29.40
2019-04-14T16:34:16.989Z,29.30
2019-04-14T16:36:48.893Z,29.30
2019-04-14T16:39:20.778Z,29.60
2019-04-14T16:41:53.109Z,29.70
2019-04-14T16:44:24.783Z,29.90
2019-04-14T16:46:56.484Z,30.00
2019-04-14T16:49:28.417Z,30.80
2019-04-14T16:52:21.310Z,30.70
2019-04-14T16:55:01.972Z,30.80
2019-04-14T16:57:54.952Z,30.90
2019-04-14T17:00:36.981Z,30.80
2019-04-14T17:03:08.179Z,30.50
2019-04-14T17:05:39.907Z,30.60
2019-04-14T17:08:11.965Z,30.80
2019-04-14T17:10:43.735Z,30.90
2019-04-14T17:13:16.119Z,31.10
2019-04-14T17:15:56.323Z,31.20
2019-04-14T17:18:47.801Z,31.40
2019-04-14T17:21:32.312Z,31.70
2019-04-14T17:24:16.882Z,32.20
2019-04-14T17:27:10.697Z,32.70
2019-04-14T17:29:59.236Z,33.10
2019-04-14T17:32:46.746Z,33.30
2019-04-14T17:35:23.342Z,33.50
2019-04-14T17:38:08.601Z,33.70
2019-04-14T17:40:57.052Z,34.00
2019-04-14T17:43:36.607Z,34.10
2019-04-14T17:46:29.447Z,34.30
2019-04-14T17:49:38.295Z,34.40
2019-04-14T17:52:35.827Z,34.50
2019-04-14T17:55:12.860Z,34.60
2019-04-14T17:58:21.133Z,34.80
2019-04-14T18:01:05.890Z,34.90
2019-04-14T18:03:50.562Z,35.10
2019-04-14T18:06:43.690Z,35.30
2019-04-14T18:09:34.094Z,35.40
2019-04-14T18:12:11.823Z,35.50
2019-04-14T18:15:02.080Z,35.50
2019-04-14T18:17:53.918Z,35.60
2019-04-14T18:20:36.633Z,35.70
2019-04-14T18:23:08.339Z,35.70
2019-04-14T18:25:40.075Z,35.80
2019-04-14T18:28:41.907Z,35.80
2019-04-14T18:31:28.078Z,35.90
2019-04-14T18:34:22.793Z,35.90
2019-04-14T18:37:18.817Z,36.00
2019-04-14T18:40:09.513Z,36.10
2019-04-14T18:42:51.011Z,36.20
2019-04-14T18:45:47.805Z,36.40
2019-04-14T18:48:43.771Z,36.40
2019-04-14T18:51:33.017Z,36.60
2019-04-14T18:54:37.761Z,36.70
2019-04-14T18:57:36.168Z,36.80
2019-04-14T19:00:38.019Z,37.00
2019-04-14T19:03:09.791Z,37.20
2019-04-14T19:05:41.767Z,37.30
2019-04-14T19:08:13.604Z,37.40
2019-04-14T19:10:50.764Z,37.50
2019-04-14T19:13:29.783Z,37.60
2019-04-14T19:16:09.117Z,37.80
2019-04-14T19:18:46.618Z,38.00
2019-04-14T19:21:22.978Z,38.30
2019-04-14T19:23:54.816Z,38.60
2019-04-14T19:26:29.188Z,38.90
2019-04-14T19:29:01.190Z,39.10
2019-04-14T19:31:33.016Z,39.30
2019-04-14T19:34:05.051Z,39.40
2019-04-14T19:36:36.884Z,39.70
2019-04-14T19:39:11.185Z,39.80
2019-04-14T19:41:42.958Z,39.90
2019-04-14T19:44:14.598Z,40.10
2019-04-14T19:46:46.632Z,40.20
2019-04-14T19:49:18.326Z,40.40
2019-04-14T19:51:50.181Z,40.60
2019-04-14T19:54:21.955Z,40.80
2019-04-14T19:56:53.715Z,41.00
2019-04-14T19:59:25.419Z,41.20
2019-04-14T20:01:57.949Z,41.40
2019-04-14T20:04:29.755Z,41.50
2019-04-14T20:07:01.951Z,41.60
2019-04-14T20:09:33.685Z,41.90
2019-04-14T20:12:06.201Z,42.00
2019-04-14T20:14:38.076Z,42.20
2019-04-14T20:17:27.989Z,42.20
2019-04-14T20:20:30.335Z,42.40
2019-04-14T20:23:20.828Z,42.40
2019-04-14T20:26:13.690Z,42.70
2019-04-14T20:28:55.875Z,42.90
2019-04-14T20:31:47.086Z,42.90
2019-04-14T20:34:19.127Z,43.10
2019-04-14T20:36:50.749Z,43.20
2019-04-14T20:39:23.315Z,43.30
2019-04-14T20:41:55.197Z,43.40
2019-04-14T20:44:26.802Z,43.50
2019-04-14T20:47:00.130Z,43.60
2019-04-14T20:49:31.759Z,43.70
2019-04-14T20:52:03.636Z,43.80
2019-04-14T20:54:35.433Z,43.90
2019-04-14T20:57:07.211Z,44.00
2019-04-14T20:59:38.951Z,44.40
2019-04-14T21:02:49.877Z,44.30
2019-04-14T21:05:52.142Z,44.40
2019-04-14T21:08:43.145Z,44.60
2019-04-14T21:11:23.188Z,44.70
2019-04-14T21:14:15.430Z,44.80
2019-04-14T21:17:01.521Z,45.00
2019-04-14T21:19:49.597Z,45.10
2019-04-14T21:22:29.509Z,45.30
2019-04-14T21:25:24.260Z,45.30
2019-04-14T21:28:20.049Z,45.50
2019-04-14T21:30:58.132Z,45.70
2019-04-14T21:33:49.251Z,45.90
2019-04-14T21:36:32.971Z,46.00
2019-04-14T21:39:28.719Z,46.00
2019-04-14T21:42:02.668Z,46.20
2019-04-14T21:44:34.777Z,46.30
2019-04-14T21:47:06.803Z,46.40
2019-04-14T21:49:38.474Z,46.50
2019-04-14T21:52:48.987Z,46.80
2019-04-14T21:55:19.333Z,46.80
2019-04-14T21:58:00.356Z,46.90
2019-04-14T22:01:36.035Z,47.00
2019-04-14T22:04:22.422Z,47.00
2019-04-14T22:06:54.641Z,47.20
2019-04-14T22:09:32.075Z,47.40
2019-04-14T22:12:05.016Z,47.60
2019-04-14T22:14:36.922Z,47.60
2019-04-14T22:17:08.631Z,47.80
2019-04-14T22:19:39.419Z,47.90
2019-04-14T22:22:11.068Z,48.00
2019-04-14T22:24:44.339Z,48.00
2019-04-14T22:27:16.343Z,48.20
2019-04-14T22:29:47.997Z,48.30
2019-04-14T22:32:19.778Z,48.50
2019-04-14T22:34:53.029Z,48.50
2019-04-14T22:37:24.821Z,48.70
2019-04-14T22:39:56.535Z,48.80
2019-04-14T22:42:28.291Z,48.90
2019-04-14T22:45:00.979Z,49.10
2019-04-14T22:47:32.745Z,49.20
2019-04-14T22:50:04.377Z,49.20
2019-04-14T22:52:36.029Z,49.40
2019-04-14T22:55:08.077Z,49.50
2019-04-14T22:57:40.163Z,49.60
2019-04-14T23:00:17.140Z,49.80
2019-04-14T23:03:06.753Z,49.90
2019-04-14T23:06:05.914Z,50.00
2019-04-14T23:08:52.593Z,50.20
2019-04-14T23:11:43.722Z,50.30
2019-04-14T23:14:38.214Z,50.30
2019-04-14T23:17:28.406Z,50.40
2019-04-14T23:20:13.238Z,51.20
2019-04-14T23:23:03.865Z,50.70
2019-04-14T23:25:35.831Z,50.80
2019-04-14T23:28:07.536Z,50.90
2019-04-14T23:30:39.111Z,50.90
2019-04-14T23:33:10.843Z,51.20
2019-04-14T23:35:42.421Z,51.20
2019-04-14T23:38:14.304Z,51.90
2019-04-14T23:40:46.318Z,51.30
2019-04-14T23:43:18.170Z,51.40
2019-04-14T23:45:50.038Z,51.60
2019-04-14T23:48:21.978Z,52.10
2019-04-14T23:50:53.970Z,51.70
2019-04-14T23:53:25.796Z,51.70
2019-04-14T23:55:57.449Z,52.00
2019-04-14T23:58:28.947Z,52.10
