createdAt,value
2018-10-17T00:01:51.409Z,53.80
2018-10-17T00:04:19.850Z,53.90
2018-10-17T00:06:48.279Z,54.00
2018-10-17T00:09:16.724Z,54.10
2018-10-17T00:11:45.167Z,54.20
2018-10-17T00:14:13.581Z,54.30
2018-10-17T00:16:42.036Z,54.40
2018-10-17T00:19:10.605Z,54.40
2018-10-17T00:21:39.119Z,54.50
2018-10-17T00:36:57.579Z,55.20
2018-10-17T00:39:26.052Z,55.00
2018-10-17T00:41:54.494Z,55.00
2018-10-17T00:44:22.922Z,55.10
2018-10-17T00:46:51.435Z,55.10
2018-10-17T00:49:19.973Z,55.20
2018-10-17T00:51:48.443Z,55.30
2018-10-17T00:54:16.915Z,55.30
2018-10-17T00:56:45.375Z,55.30
2018-10-17T00:59:15.132Z,55.40
2018-10-17T01:01:43.408Z,55.40
2018-10-17T01:04:11.863Z,55.50
2018-10-17T01:06:40.514Z,55.50
2018-10-17T01:09:11.682Z,55.50
2018-10-17T01:11:40.391Z,55.50
2018-10-17T01:14:09.168Z,55.60
2018-10-17T01:16:37.628Z,55.60
2018-10-17T01:19:06.444Z,55.50
2018-10-17T01:21:35.438Z,55.60
2018-10-17T01:24:03.952Z,55.60
2018-10-17T01:26:32.506Z,55.60
2018-10-17T01:29:01.025Z,55.60
2018-10-17T01:31:29.558Z,56.20
2018-10-17T01:33:57.999Z,55.60
2018-10-17T01:36:26.482Z,55.70
2018-10-17T01:38:54.948Z,55.60
2018-10-17T01:41:23.387Z,55.60
2018-10-17T01:43:52.901Z,55.60
2018-10-17T01:46:21.384Z,55.60
2018-10-17T01:48:49.840Z,55.70
2018-10-17T01:51:18.291Z,55.70
2018-10-17T01:53:46.759Z,55.80
2018-10-17T01:56:15.189Z,55.80
2018-10-17T01:58:43.619Z,55.80
2018-10-17T02:01:12.107Z,55.90
2018-10-17T02:03:40.494Z,56.00
2018-10-17T02:06:08.915Z,56.00
2018-10-17T02:08:37.349Z,56.10
2018-10-17T02:11:05.865Z,56.10
2018-10-17T02:13:34.216Z,56.20
2018-10-17T02:16:03.273Z,56.20
2018-10-17T02:18:31.707Z,56.30
2018-10-17T02:21:00.148Z,56.30
2018-10-17T02:23:28.596Z,56.40
2018-10-17T02:25:57.010Z,56.50
2018-10-17T02:28:25.634Z,56.50
2018-10-17T02:30:54.134Z,56.60
2018-10-17T02:33:22.608Z,56.60
2018-10-17T02:35:51.089Z,56.70
2018-10-17T02:38:19.517Z,56.80
2018-10-17T02:40:47.959Z,56.80
2018-10-17T02:43:16.515Z,56.80
2018-10-17T02:45:44.892Z,56.90
2018-10-17T02:48:21.986Z,56.90
2018-10-17T02:50:50.439Z,57.00
2018-10-17T02:53:18.959Z,57.10
2018-10-17T02:55:47.340Z,57.10
2018-10-17T02:58:15.929Z,57.20
2018-10-17T03:00:44.348Z,57.20
2018-10-17T03:03:12.774Z,57.20
2018-10-17T03:05:41.368Z,57.30
2018-10-17T03:08:09.839Z,57.30
2018-10-17T03:10:38.295Z,57.40
2018-10-17T03:13:06.950Z,57.40
2018-10-17T03:15:35.440Z,57.40
2018-10-17T03:18:03.874Z,57.40
2018-10-17T03:20:32.419Z,57.40
2018-10-17T03:23:00.914Z,57.40
2018-10-17T03:25:29.279Z,57.50
2018-10-17T03:27:57.856Z,57.50
2018-10-17T03:30:26.238Z,57.50
2018-10-17T03:32:54.744Z,57.50
2018-10-17T03:35:23.306Z,57.50
2018-10-17T03:37:51.744Z,57.50
2018-10-17T03:40:20.176Z,57.50
2018-10-17T03:42:48.771Z,57.50
2018-10-17T03:45:17.209Z,57.40
2018-10-17T03:47:45.629Z,57.50
2018-10-17T03:50:14.226Z,57.40
2018-10-17T03:52:42.653Z,57.30
2018-10-17T03:55:11.236Z,57.30
2018-10-17T03:57:39.643Z,57.40
2018-10-17T04:00:08.272Z,57.40
2018-10-17T04:02:36.876Z,57.50
2018-10-17T04:05:05.988Z,57.50
2018-10-17T04:07:34.493Z,57.50
2018-10-17T04:10:02.915Z,57.50
2018-10-17T04:12:31.383Z,57.50
2018-10-17T04:14:59.819Z,57.50
2018-10-17T04:17:28.276Z,57.50
2018-10-17T04:19:56.705Z,57.50
2018-10-17T04:22:25.195Z,57.50
2018-10-17T04:24:53.647Z,57.50
2018-10-17T04:27:22.052Z,57.50
2018-10-17T04:29:50.505Z,57.40
2018-10-17T04:32:18.939Z,57.40
2018-10-17T04:34:47.407Z,57.50
2018-10-17T04:37:16.024Z,57.40
2018-10-17T04:39:44.364Z,57.40
2018-10-17T04:42:12.843Z,57.40
2018-10-17T04:44:41.268Z,57.50
2018-10-17T04:47:09.771Z,57.50
2018-10-17T04:49:38.172Z,57.50
2018-10-17T04:52:06.660Z,57.50
2018-10-17T04:54:36.694Z,57.50
2018-10-17T04:57:05.728Z,57.60
2018-10-17T04:59:34.474Z,57.60
2018-10-17T05:02:03.161Z,57.60
2018-10-17T05:04:31.644Z,57.70
2018-10-17T05:07:00.239Z,57.70
2018-10-17T05:09:28.663Z,57.70
2018-10-17T05:11:57.214Z,57.70
2018-10-17T05:14:26.623Z,57.80
2018-10-17T05:16:56.182Z,57.80
2018-10-17T05:19:24.635Z,57.80
2018-10-17T05:21:53.091Z,57.80
2018-10-17T05:24:21.636Z,57.70
2018-10-17T05:26:50.080Z,57.70
2018-10-17T05:29:18.501Z,57.80
2018-10-17T05:31:46.937Z,57.80
2018-10-17T05:34:15.427Z,57.80
2018-10-17T05:36:43.968Z,57.80
2018-10-17T05:39:12.412Z,57.90
2018-10-17T05:41:40.997Z,57.80
2018-10-17T05:44:09.446Z,57.80
2018-10-17T05:46:37.895Z,57.70
2018-10-17T05:49:06.934Z,57.80
2018-10-17T05:51:35.343Z,57.80
2018-10-17T05:54:03.848Z,57.70
2018-10-17T05:56:32.300Z,57.70
2018-10-17T05:59:00.779Z,57.70
2018-10-17T06:01:29.195Z,57.60
2018-10-17T06:03:57.583Z,57.50
2018-10-17T06:06:26.056Z,57.50
2018-10-17T06:08:54.468Z,57.40
2018-10-17T06:11:22.886Z,57.40
2018-10-17T06:13:51.308Z,57.40
2018-10-17T06:16:20.923Z,57.50
2018-10-17T06:18:49.372Z,57.50
2018-10-17T06:21:17.863Z,57.90
2018-10-17T06:23:46.321Z,57.60
2018-10-17T06:26:14.751Z,57.60
2018-10-17T06:28:43.279Z,57.40
2018-10-17T06:31:11.709Z,57.90
2018-10-17T06:33:40.149Z,58.30
2018-10-17T06:36:08.586Z,58.40
2018-10-17T06:38:37.047Z,58.50
2018-10-17T06:41:05.984Z,58.60
2018-10-17T06:43:34.749Z,58.60
2018-10-17T06:46:03.235Z,58.70
2018-10-17T06:48:31.836Z,58.80
2018-10-17T06:51:00.369Z,58.90
2018-10-17T06:53:28.989Z,58.90
2018-10-17T06:55:57.407Z,59.00
2018-10-17T06:58:26.064Z,59.10
2018-10-17T07:00:54.665Z,59.10
2018-10-17T07:03:23.088Z,59.00
2018-10-17T07:05:51.539Z,59.20
2018-10-17T07:08:20.060Z,59.20
2018-10-17T07:10:48.496Z,59.20
2018-10-17T07:13:17.010Z,59.20
2018-10-17T07:15:45.545Z,59.20
2018-10-17T07:18:14.107Z,59.20
2018-10-17T07:20:42.531Z,59.30
2018-10-17T07:23:11.083Z,59.30
2018-10-17T07:25:40.515Z,59.30
2018-10-17T07:28:08.968Z,59.30
2018-10-17T07:30:37.439Z,59.30
2018-10-17T07:33:05.859Z,59.30
2018-10-17T07:35:34.456Z,59.20
2018-10-17T07:38:02.803Z,59.40
2018-10-17T07:40:31.235Z,59.30
2018-10-17T07:43:00.723Z,59.30
2018-10-17T07:45:29.215Z,59.30
2018-10-17T07:47:57.642Z,59.20
2018-10-17T07:50:26.120Z,59.20
2018-10-17T07:52:55.064Z,59.20
2018-10-17T07:55:23.593Z,59.20
2018-10-17T07:57:52.052Z,59.20
2018-10-17T08:00:20.520Z,59.20
2018-10-17T08:02:48.947Z,59.10
2018-10-17T08:05:17.399Z,59.20
2018-10-17T08:07:45.872Z,59.10
2018-10-17T08:10:14.291Z,59.10
2018-10-17T08:12:42.760Z,59.10
2018-10-17T08:15:11.208Z,59.10
2018-10-17T08:17:39.758Z,59.10
2018-10-17T08:20:09.416Z,59.10
2018-10-17T08:22:38.309Z,59.20
2018-10-17T08:25:07.623Z,59.10
2018-10-17T08:27:36.184Z,59.20
2018-10-17T08:30:05.228Z,59.20
2018-10-17T08:32:33.742Z,59.20
2018-10-17T08:35:02.161Z,58.70
2018-10-17T08:37:31.040Z,58.10
2018-10-17T08:39:59.047Z,58.20
2018-10-17T08:42:27.475Z,58.20
2018-10-17T08:44:55.981Z,58.20
2018-10-17T08:47:24.448Z,58.30
2018-10-17T08:49:52.970Z,58.20
2018-10-17T08:52:21.449Z,58.10
2018-10-17T08:54:49.910Z,58.00
2018-10-17T08:57:18.375Z,57.90
2018-10-17T08:59:46.820Z,57.80
2018-10-17T09:02:15.285Z,57.70
2018-10-17T09:04:43.732Z,57.70
2018-10-17T09:07:12.183Z,57.60
2018-10-17T09:09:40.620Z,57.40
2018-10-17T09:12:09.137Z,57.50
2018-10-17T09:14:37.549Z,57.40
2018-10-17T09:17:06.402Z,57.40
2018-10-17T09:19:35.039Z,57.40
2018-10-17T09:22:03.594Z,57.20
2018-10-17T09:24:31.868Z,57.20
2018-10-17T09:27:00.284Z,57.20
2018-10-17T09:29:28.759Z,57.10
2018-10-17T09:31:57.219Z,57.10
2018-10-17T09:34:25.724Z,57.10
2018-10-17T09:36:54.148Z,57.10
2018-10-17T09:39:22.625Z,57.10
2018-10-17T09:41:52.827Z,57.00
2018-10-17T09:44:21.295Z,56.90
2018-10-17T09:46:49.704Z,56.90
2018-10-17T09:49:18.218Z,56.80
2018-10-17T09:51:46.655Z,56.80
2018-10-17T09:54:15.161Z,56.80
2018-10-17T09:56:43.555Z,56.80
2018-10-17T09:59:12.020Z,56.80
2018-10-17T10:01:45.691Z,56.80
2018-10-17T10:04:14.146Z,56.80
2018-10-17T10:06:42.715Z,56.80
2018-10-17T10:09:11.578Z,56.80
2018-10-17T10:11:40.219Z,56.60
2018-10-17T10:14:08.787Z,56.50
2018-10-17T10:16:37.301Z,56.50
2018-10-17T10:19:06.607Z,56.40
2018-10-17T10:21:35.186Z,56.40
2018-10-17T10:24:03.674Z,56.30
2018-10-17T10:26:32.054Z,56.30
2018-10-17T10:29:00.788Z,56.20
2018-10-17T10:31:29.307Z,56.20
2018-10-17T10:33:58.568Z,56.30
2018-10-17T10:36:27.076Z,56.20
2018-10-17T10:38:55.503Z,56.20
2018-10-17T10:41:23.925Z,56.10
2018-10-17T10:43:52.502Z,56.10
2018-10-17T10:46:21.173Z,56.10
2018-10-17T10:48:56.830Z,56.00
2018-10-17T10:51:25.366Z,56.00
2018-10-17T10:53:54.030Z,55.90
2018-10-17T10:56:22.490Z,55.90
2018-10-17T10:58:51.096Z,55.90
2018-10-17T11:01:19.514Z,56.00
2018-10-17T11:03:47.968Z,55.90
2018-10-17T11:06:16.377Z,55.90
2018-10-17T11:08:44.932Z,55.90
2018-10-17T11:11:13.512Z,55.80
2018-10-17T11:13:41.918Z,55.80
2018-10-17T11:16:10.349Z,55.80
2018-10-17T11:18:38.797Z,55.80
2018-10-17T11:21:07.377Z,55.70
2018-10-17T11:23:35.972Z,55.60
2018-10-17T11:26:04.591Z,55.60
2018-10-17T11:28:33.016Z,55.60
2018-10-17T11:31:01.752Z,55.60
2018-10-17T11:33:30.274Z,55.60
2018-10-17T11:35:58.720Z,55.60
2018-10-17T11:38:28.112Z,55.60
2018-10-17T11:40:56.618Z,55.50
2018-10-17T11:43:25.029Z,55.50
2018-10-17T11:45:53.491Z,55.50
2018-10-17T11:48:21.980Z,55.40
2018-10-17T11:50:50.420Z,55.50
2018-10-17T11:53:19.000Z,55.50
2018-10-17T11:55:47.640Z,55.40
2018-10-17T11:58:16.167Z,55.40
2018-10-17T12:00:44.654Z,55.40
2018-10-17T12:03:13.288Z,55.40
2018-10-17T12:05:41.741Z,55.40
2018-10-17T12:08:10.064Z,55.40
2018-10-17T12:10:38.927Z,55.40
2018-10-17T12:13:09.252Z,55.40
2018-10-17T12:15:41.958Z,55.30
2018-10-17T12:18:10.875Z,55.50
2018-10-17T12:20:39.953Z,55.30
2018-10-17T12:23:08.535Z,55.30
2018-10-17T12:25:37.126Z,55.30
2018-10-17T12:28:05.847Z,55.20
2018-10-17T12:30:34.669Z,54.20
2018-10-17T12:33:03.719Z,54.70
2018-10-17T12:35:32.196Z,54.80
2018-10-17T12:38:02.960Z,54.80
2018-10-17T12:40:32.039Z,54.70
2018-10-17T12:43:00.371Z,54.80
2018-10-17T12:45:29.464Z,54.80
2018-10-17T12:47:58.003Z,54.80
2018-10-17T12:50:26.599Z,54.90
2018-10-17T12:52:55.258Z,54.80
2018-10-17T12:55:23.813Z,54.80
2018-10-17T12:57:52.261Z,54.80
2018-10-17T13:00:20.713Z,54.80
2018-10-17T13:02:49.156Z,54.80
2018-10-17T13:05:17.785Z,54.90
2018-10-17T13:07:46.141Z,54.80
2018-10-17T13:10:14.583Z,54.90
2018-10-17T13:12:43.144Z,55.00
2018-10-17T13:15:13.352Z,54.90
2018-10-17T13:17:42.664Z,54.90
2018-10-17T13:20:11.112Z,54.90
2018-10-17T13:22:39.708Z,54.90
2018-10-17T13:25:08.711Z,54.90
2018-10-17T13:27:37.172Z,54.90
2018-10-17T13:30:06.102Z,54.90
2018-10-17T13:32:34.544Z,54.90
2018-10-17T13:35:03.079Z,54.90
2018-10-17T13:37:31.670Z,55.00
2018-10-17T13:40:00.201Z,54.80
2018-10-17T13:42:28.703Z,54.90
2018-10-17T13:44:57.237Z,54.90
2018-10-17T13:47:25.863Z,54.80
2018-10-17T13:49:55.028Z,54.80
2018-10-17T13:52:23.439Z,54.80
2018-10-17T13:54:51.955Z,54.60
2018-10-17T13:57:20.308Z,54.30
2018-10-17T13:59:48.889Z,54.20
2018-10-17T14:02:17.899Z,54.10
2018-10-17T14:04:46.406Z,54.20
2018-10-17T14:07:14.920Z,53.90
2018-10-17T14:09:43.279Z,53.70
2018-10-17T14:12:11.793Z,53.50
2018-10-17T14:14:40.168Z,53.40
2018-10-17T14:17:08.595Z,53.50
2018-10-17T14:19:37.065Z,53.50
2018-10-17T14:22:06.054Z,53.20
2018-10-17T14:24:34.490Z,53.20
2018-10-17T14:27:03.008Z,52.90
2018-10-17T14:29:31.465Z,53.20
2018-10-17T14:31:59.932Z,53.10
2018-10-17T14:34:28.398Z,53.10
2018-10-17T14:36:56.840Z,53.30
2018-10-17T14:39:25.457Z,53.40
2018-10-17T14:41:54.452Z,53.80
2018-10-17T14:44:22.851Z,53.80
2018-10-17T14:46:51.586Z,53.70
2018-10-17T14:49:28.869Z,53.70
2018-10-17T14:51:57.375Z,53.50
2018-10-17T14:54:25.854Z,53.70
2018-10-17T14:56:54.455Z,53.90
2018-10-17T14:59:22.891Z,54.00
2018-10-17T15:01:52.517Z,53.90
2018-10-17T15:04:21.018Z,53.70
2018-10-17T15:06:49.544Z,53.80
2018-10-17T15:09:18.032Z,53.70
2018-10-17T15:11:46.473Z,53.90
2018-10-17T15:14:14.863Z,54.20
2018-10-17T15:16:43.522Z,53.50
2018-10-17T15:19:12.031Z,54.10
2018-10-17T15:21:40.539Z,54.10
2018-10-17T15:24:09.911Z,54.10
2018-10-17T15:26:38.489Z,53.80
2018-10-17T15:29:06.955Z,53.80
2018-10-17T15:31:35.490Z,53.70
2018-10-17T15:34:03.936Z,53.70
2018-10-17T15:36:33.476Z,53.60
2018-10-17T15:39:01.991Z,53.60
2018-10-17T15:41:30.432Z,53.50
2018-10-17T15:44:00.528Z,53.60
2018-10-17T15:46:29.569Z,53.50
2018-10-17T15:48:58.075Z,53.60
2018-10-17T15:51:26.795Z,53.50
2018-10-17T15:53:56.253Z,53.50
2018-10-17T15:59:12.196Z,53.40
2018-10-17T16:01:40.713Z,53.40
2018-10-17T16:04:09.468Z,53.40
2018-10-17T16:06:37.918Z,53.40
2018-10-17T16:09:09.664Z,53.40
2018-10-17T16:11:38.352Z,53.40
2018-10-17T16:14:06.807Z,53.60
2018-10-17T16:16:35.485Z,53.70
2018-10-17T16:19:03.992Z,53.80
2018-10-17T16:21:32.493Z,53.90
2018-10-17T16:24:10.540Z,54.10
2018-10-17T16:26:38.959Z,54.20
2018-10-17T16:29:07.481Z,54.50
2018-10-17T16:31:36.878Z,55.20
2018-10-17T16:34:06.774Z,56.20
2018-10-17T16:36:40.953Z,57.60
2018-10-17T16:39:11.315Z,58.80
2018-10-17T16:41:39.921Z,59.70
2018-10-17T16:44:08.689Z,60.40
2018-10-17T16:46:37.360Z,60.00
2018-10-17T16:49:06.428Z,60.00
2018-10-17T16:51:34.898Z,59.40
2018-10-17T16:54:04.067Z,59.00
2018-10-17T16:56:32.625Z,58.60
2018-10-17T16:59:01.063Z,58.30
2018-10-17T17:01:29.587Z,57.90
2018-10-17T17:03:58.059Z,57.50
2018-10-17T17:06:26.852Z,57.20
2018-10-17T17:08:55.629Z,57.00
2018-10-17T17:11:24.635Z,56.70
2018-10-17T17:13:54.275Z,56.00
2018-10-17T17:16:22.992Z,55.60
2018-10-17T17:18:51.478Z,55.40
2018-10-17T17:21:20.029Z,55.20
2018-10-17T17:23:48.674Z,55.10
2018-10-17T17:26:17.713Z,55.00
2018-10-17T17:28:46.225Z,54.90
2018-10-17T17:31:14.738Z,54.80
2018-10-17T17:33:43.236Z,54.60
2018-10-17T17:36:12.254Z,54.60
2018-10-17T17:38:40.803Z,54.50
2018-10-17T17:41:09.237Z,54.50
2018-10-17T17:43:37.684Z,54.50
2018-10-17T17:46:06.375Z,54.30
2018-10-17T17:48:34.795Z,54.20
2018-10-17T17:51:03.276Z,54.30
2018-10-17T17:53:31.713Z,54.10
2018-10-17T17:56:00.180Z,54.00
2018-10-17T17:58:28.841Z,53.90
2018-10-17T18:00:57.232Z,53.60
2018-10-17T18:03:26.064Z,53.80
2018-10-17T18:05:54.500Z,53.80
2018-10-17T18:08:23.012Z,53.70
2018-10-17T18:10:51.451Z,53.70
2018-10-17T18:13:19.950Z,53.70
2018-10-17T18:15:48.373Z,53.70
2018-10-17T18:18:17.138Z,53.70
2018-10-17T18:20:45.615Z,53.70
2018-10-17T18:23:14.053Z,53.60
2018-10-17T18:25:42.635Z,53.60
2018-10-17T18:28:11.298Z,53.60
2018-10-17T18:30:40.690Z,53.60
2018-10-17T18:33:10.106Z,53.60
2018-10-17T18:35:38.596Z,53.50
2018-10-17T18:38:07.148Z,53.50
2018-10-17T18:40:35.601Z,53.40
2018-10-17T18:43:04.370Z,53.40
2018-10-17T18:45:32.904Z,53.30
2018-10-17T18:48:01.535Z,53.60
2018-10-17T18:50:29.987Z,53.60
2018-10-17T18:52:59.140Z,53.70
2018-10-17T18:55:27.751Z,53.60
2018-10-17T18:57:56.960Z,53.60
2018-10-17T19:00:25.373Z,53.60
2018-10-17T19:02:53.837Z,53.50
2018-10-17T19:05:22.281Z,53.50
2018-10-17T19:07:50.788Z,53.60
2018-10-17T19:10:19.237Z,53.60
2018-10-17T19:12:47.641Z,53.60
2018-10-17T19:15:16.109Z,53.70
2018-10-17T19:17:44.559Z,53.80
2018-10-17T19:20:13.157Z,53.80
2018-10-17T19:22:42.105Z,53.70
2018-10-17T19:25:10.600Z,53.80
2018-10-17T19:27:40.076Z,53.80
2018-10-17T19:30:09.599Z,53.70
2018-10-17T19:32:38.018Z,53.80
2018-10-17T19:35:07.539Z,53.80
2018-10-17T19:37:35.995Z,53.90
2018-10-17T19:40:05.025Z,53.80
2018-10-17T19:42:33.560Z,53.90
2018-10-17T19:45:02.150Z,53.90
2018-10-17T19:47:30.515Z,53.80
2018-10-17T19:49:59.016Z,53.90
2018-10-17T19:52:27.510Z,53.70
2018-10-17T19:54:56.853Z,53.70
2018-10-17T19:57:25.286Z,53.70
2018-10-17T19:59:53.764Z,53.80
2018-10-17T20:02:22.269Z,53.70
2018-10-17T20:04:50.728Z,53.70
2018-10-17T20:07:19.255Z,53.70
2018-10-17T20:09:47.820Z,53.70
2018-10-17T20:12:16.287Z,53.40
2018-10-17T20:14:44.857Z,53.60
2018-10-17T20:17:13.375Z,53.60
2018-10-17T20:19:42.895Z,53.60
2018-10-17T20:22:12.139Z,53.60
2018-10-17T20:24:40.942Z,53.60
2018-10-17T20:27:09.875Z,53.60
2018-10-17T20:29:38.659Z,53.50
2018-10-17T20:32:07.514Z,53.40
2018-10-17T20:34:35.940Z,53.40
2018-10-17T20:37:04.628Z,53.30
2018-10-17T20:39:33.208Z,53.40
2018-10-17T20:42:01.844Z,53.30
2018-10-17T20:44:31.001Z,53.30
2018-10-17T20:46:59.512Z,53.20
2018-10-17T20:49:28.501Z,53.20
2018-10-17T20:51:57.096Z,53.20
2018-10-17T20:54:25.544Z,52.70
2018-10-17T20:56:54.020Z,53.10
2018-10-17T20:59:23.435Z,53.00
2018-10-17T21:01:51.922Z,53.00
2018-10-17T21:04:20.335Z,53.00
2018-10-17T21:06:48.812Z,52.90
2018-10-17T21:09:17.227Z,52.90
2018-10-17T21:11:45.644Z,52.80
2018-10-17T21:14:14.213Z,52.80
2018-10-17T21:16:42.908Z,52.70
2018-10-17T21:19:12.262Z,52.70
2018-10-17T21:21:41.034Z,52.70
2018-10-17T21:24:09.498Z,52.70
2018-10-17T21:26:38.142Z,52.70
2018-10-17T21:29:07.451Z,52.70
2018-10-17T21:31:36.586Z,52.60
2018-10-17T21:34:05.039Z,52.60
2018-10-17T21:36:33.511Z,52.70
2018-10-17T21:39:01.975Z,52.70
2018-10-17T21:41:30.407Z,52.70
2018-10-17T21:43:58.899Z,52.60
2018-10-17T21:46:27.512Z,52.60
2018-10-17T21:48:55.990Z,52.60
2018-10-17T21:51:24.442Z,52.60
2018-10-17T21:53:52.968Z,52.60
2018-10-17T21:56:21.411Z,52.50
2018-10-17T21:58:49.925Z,52.50
2018-10-17T22:01:18.448Z,52.50
2018-10-17T22:03:46.896Z,52.50
2018-10-17T22:06:15.306Z,52.50
2018-10-17T22:08:43.863Z,52.50
2018-10-17T22:11:12.324Z,52.40
2018-10-17T22:13:40.756Z,52.50
2018-10-17T22:16:09.688Z,52.50
2018-10-17T22:18:38.107Z,52.50
2018-10-17T22:21:06.572Z,52.40
2018-10-17T22:23:35.057Z,52.40
2018-10-17T22:26:03.610Z,52.40
2018-10-17T22:28:32.012Z,52.50
2018-10-17T22:31:01.253Z,52.40
2018-10-17T22:33:29.695Z,52.50
2018-10-17T22:35:58.808Z,52.50
2018-10-17T22:38:27.312Z,52.40
2018-10-17T22:40:55.729Z,52.50
2018-10-17T22:43:24.142Z,52.50
2018-10-17T22:45:52.630Z,52.50
2018-10-17T22:48:28.692Z,52.50
2018-10-17T22:51:01.682Z,52.50
2018-10-17T22:53:31.845Z,52.40
2018-10-17T22:56:00.748Z,52.40
2018-10-17T22:58:29.860Z,52.40
2018-10-17T23:00:58.969Z,53.00
2018-10-17T23:03:27.467Z,52.30
2018-10-17T23:05:55.902Z,52.40
2018-10-17T23:08:24.362Z,52.40
2018-10-17T23:10:53.014Z,52.40
2018-10-17T23:13:21.515Z,52.40
2018-10-17T23:15:49.932Z,52.40
2018-10-17T23:18:18.397Z,52.40
2018-10-17T23:20:47.594Z,52.50
2018-10-17T23:23:16.044Z,52.50
2018-10-17T23:25:44.477Z,52.50
2018-10-17T23:28:12.920Z,52.60
2018-10-17T23:30:41.401Z,52.60
2018-10-17T23:33:09.836Z,52.70
2018-10-17T23:35:38.308Z,52.70
2018-10-17T23:38:06.809Z,52.70
2018-10-17T23:40:35.753Z,52.70
2018-10-17T23:43:04.407Z,52.60
2018-10-17T23:45:32.835Z,52.60
2018-10-17T23:48:01.331Z,53.30
2018-10-17T23:50:29.780Z,52.60
2018-10-17T23:52:58.221Z,52.60
2018-10-17T23:55:26.737Z,52.60
2018-10-17T23:57:55.176Z,52.70
