createdAt,value
2022-11-15T00:01:19.519Z,5.60
2022-11-15T00:03:47.349Z,8.80
2022-11-15T00:06:14.713Z,6.77
2022-11-15T00:08:41.856Z,7.63
2022-11-15T00:11:13.350Z,7.70
2022-11-15T00:13:41.410Z,6.33
2022-11-15T00:16:09.870Z,7.63
2022-11-15T00:18:37.010Z,9.87
2022-11-15T00:21:08.087Z,7.50
2022-11-15T00:23:35.240Z,8.30
2022-11-15T00:26:02.356Z,8.67
2022-11-15T00:28:29.434Z,5.20
2022-11-15T00:31:05.732Z,5.80
2022-11-15T00:33:33.963Z,7.07
2022-11-15T00:36:10.315Z,6.50
2022-11-15T00:38:39.778Z,4.27
2022-11-15T00:41:09.796Z,5.57
2022-11-15T00:43:37.782Z,6.40
2022-11-15T00:46:04.851Z,5.37
2022-11-15T00:48:32.463Z,5.73
2022-11-15T00:50:59.485Z,5.70
2022-11-15T00:53:26.509Z,5.50
2022-11-15T00:55:53.908Z,5.17
2022-11-15T00:58:21.049Z,4.43
2022-11-15T01:00:48.099Z,4.40
2022-11-15T01:03:18.011Z,6.23
2022-11-15T01:05:44.968Z,6.60
2022-11-15T01:08:16.592Z,5.23
2022-11-15T01:10:43.894Z,4.17
2022-11-15T01:13:10.862Z,5.43
2022-11-15T01:15:42.211Z,6.93
2022-11-15T01:18:09.502Z,5.23
2022-11-15T01:20:43.721Z,5.47
2022-11-15T01:23:10.919Z,8.17
2022-11-15T01:25:37.849Z,3.83
2022-11-15T01:28:05.179Z,4.63
2022-11-15T01:30:32.090Z,6.13
2022-11-15T01:32:59.058Z,5.60
2022-11-15T01:35:26.046Z,3.40
2022-11-15T01:37:52.965Z,6.53
2022-11-15T01:40:23.785Z,5.13
2022-11-15T01:42:50.621Z,8.23
2022-11-15T01:45:18.040Z,6.00
2022-11-15T01:47:53.651Z,4.27
2022-11-15T01:50:32.354Z,4.30
2022-11-15T01:52:59.290Z,4.77
2022-11-15T01:55:28.909Z,7.00
2022-11-15T01:58:02.136Z,5.23
2022-11-15T02:00:30.945Z,8.77
2022-11-15T02:02:59.196Z,5.40
2022-11-15T02:05:26.246Z,4.33
2022-11-15T02:07:53.283Z,5.03
2022-11-15T02:10:24.321Z,4.90
2022-11-15T02:12:53.196Z,4.90
2022-11-15T02:15:20.523Z,5.90
2022-11-15T02:18:29.157Z,4.30
2022-11-15T02:21:10.946Z,4.50
2022-11-15T02:23:59.232Z,7.10
2022-11-15T02:26:51.134Z,4.87
2022-11-15T02:29:51.272Z,4.50
2022-11-15T02:32:44.193Z,5.53
2022-11-15T02:35:30.372Z,4.93
2022-11-15T02:38:27.784Z,4.60
2022-11-15T02:41:00.472Z,4.30
2022-11-15T02:44:07.902Z,6.20
2022-11-15T02:47:04.537Z,5.63
2022-11-15T02:49:36.220Z,4.77
2022-11-15T02:52:03.163Z,5.40
2022-11-15T02:54:33.513Z,7.57
2022-11-15T02:57:16.455Z,6.13
2022-11-15T03:00:07.633Z,5.07
2022-11-15T03:03:09.870Z,4.87
2022-11-15T03:06:05.102Z,7.23
2022-11-15T03:08:52.296Z,6.33
2022-11-15T03:11:24.007Z,5.20
2022-11-15T03:14:03.786Z,5.57
2022-11-15T03:16:59.595Z,5.73
2022-11-15T03:19:51.319Z,9.23
2022-11-15T03:22:23.424Z,7.17
2022-11-15T03:24:57.609Z,7.43
2022-11-15T03:27:31.851Z,7.07
2022-11-15T03:30:07.043Z,5.30
2022-11-15T03:32:45.430Z,7.10
2022-11-15T03:35:38.345Z,5.53
2022-11-15T03:38:24.038Z,6.30
2022-11-15T03:41:01.855Z,7.87
2022-11-15T03:43:42.220Z,5.47
2022-11-15T03:46:17.324Z,4.90
2022-11-15T03:49:13.402Z,5.20
2022-11-15T03:51:41.310Z,6.13
2022-11-15T03:54:08.519Z,6.67
2022-11-15T03:56:35.462Z,6.37
2022-11-15T03:59:02.307Z,5.60
2022-11-15T04:01:29.262Z,5.57
2022-11-15T04:03:56.301Z,4.63
2022-11-15T04:06:23.692Z,5.83
2022-11-15T04:08:50.646Z,8.10
2022-11-15T04:11:17.502Z,5.07
2022-11-15T04:13:44.379Z,5.53
2022-11-15T04:16:11.411Z,4.53
2022-11-15T04:18:38.358Z,6.23
2022-11-15T04:21:23.970Z,4.30
2022-11-15T04:24:09.144Z,5.90
2022-11-15T04:26:36.221Z,6.27
2022-11-15T04:29:21.834Z,5.83
2022-11-15T04:31:48.843Z,4.40
2022-11-15T04:34:16.007Z,5.83
2022-11-15T04:37:01.417Z,4.37
2022-11-15T04:39:28.266Z,6.07
2022-11-15T04:41:55.270Z,4.07
2022-11-15T04:44:22.185Z,5.03
2022-11-15T04:46:49.211Z,6.40
2022-11-15T04:49:16.275Z,4.73
2022-11-15T04:51:45.159Z,2.97
2022-11-15T04:54:12.224Z,3.00
2022-11-15T04:56:39.083Z,3.33
2022-11-15T04:59:06.157Z,3.70
2022-11-15T05:01:33.248Z,3.07
2022-11-15T05:04:18.730Z,2.67
2022-11-15T05:06:47.306Z,2.97
2022-11-15T05:09:14.996Z,1.60
2022-11-15T05:11:42.528Z,1.60
2022-11-15T05:14:09.901Z,4.10
2022-11-15T05:16:38.261Z,1.60
2022-11-15T05:19:06.160Z,1.50
2022-11-15T05:21:34.625Z,1.70
2022-11-15T05:24:02.405Z,2.27
2022-11-15T05:26:29.896Z,1.80
2022-11-15T05:28:59.896Z,2.43
2022-11-15T05:31:28.391Z,1.10
2022-11-15T05:33:57.504Z,2.43
2022-11-15T05:36:42.886Z,2.03
2022-11-15T05:39:10.236Z,1.37
2022-11-15T05:41:49.692Z,2.40
2022-11-15T05:44:22.230Z,1.27
2022-11-15T05:46:54.526Z,1.03
2022-11-15T05:49:28.391Z,2.20
2022-11-15T05:51:55.712Z,2.93
2022-11-15T05:54:24.522Z,1.10
2022-11-15T05:56:52.648Z,1.73
2022-11-15T05:59:20.092Z,0.80
2022-11-15T06:01:47.441Z,1.03
2022-11-15T06:04:14.396Z,1.33
2022-11-15T06:06:41.279Z,1.27
2022-11-15T06:09:08.179Z,1.23
2022-11-15T06:11:37.538Z,0.93
2022-11-15T06:14:04.546Z,2.40
2022-11-15T06:16:33.642Z,1.50
2022-11-15T06:19:00.613Z,1.20
2022-11-15T06:21:31.657Z,1.47
2022-11-15T06:23:58.543Z,1.30
2022-11-15T06:26:25.592Z,1.37
2022-11-15T06:28:52.460Z,1.77
2022-11-15T06:31:19.447Z,1.40
2022-11-15T06:33:47.605Z,3.10
2022-11-15T06:36:17.844Z,3.53
2022-11-15T06:38:46.236Z,1.40
2022-11-15T06:41:14.903Z,1.40
2022-11-15T06:43:42.883Z,1.33
2022-11-15T06:46:12.220Z,2.60
2022-11-15T06:48:39.531Z,1.20
2022-11-15T06:51:13.833Z,1.37
2022-11-15T06:53:40.844Z,2.47
2022-11-15T06:56:08.527Z,2.10
2022-11-15T06:58:36.288Z,2.30
2022-11-15T07:01:08.461Z,2.80
2022-11-15T07:03:40.934Z,2.20
2022-11-15T07:06:10.139Z,1.60
2022-11-15T07:08:37.385Z,1.20
2022-11-15T07:11:07.992Z,2.60
2022-11-15T07:13:37.196Z,3.33
2022-11-15T07:16:11.099Z,1.60
2022-11-15T07:18:41.923Z,2.60
2022-11-15T07:21:12.329Z,2.77
2022-11-15T07:23:40.391Z,2.57
2022-11-15T07:26:09.346Z,2.23
2022-11-15T07:28:36.987Z,2.53
2022-11-15T07:31:10.071Z,3.60
2022-11-15T07:33:37.850Z,3.13
2022-11-15T07:36:07.360Z,4.13
2022-11-15T07:38:42.251Z,4.63
2022-11-15T07:41:10.599Z,2.27
2022-11-15T07:43:37.522Z,2.47
2022-11-15T07:46:10.611Z,4.27
2022-11-15T07:48:44.467Z,2.53
2022-11-15T07:51:15.525Z,3.83
2022-11-15T07:53:44.609Z,2.73
2022-11-15T07:56:12.533Z,2.27
2022-11-15T07:58:39.797Z,3.93
2022-11-15T08:01:10.408Z,2.17
2022-11-15T08:03:38.143Z,2.93
2022-11-15T08:06:05.438Z,1.70
2022-11-15T08:08:32.382Z,1.57
2022-11-15T08:10:59.949Z,1.63
2022-11-15T08:13:26.793Z,2.90
2022-11-15T08:15:58.882Z,5.17
2022-11-15T08:18:25.907Z,2.77
2022-11-15T08:20:52.800Z,3.30
2022-11-15T08:23:19.795Z,2.80
2022-11-15T08:25:46.874Z,2.50
2022-11-15T08:28:13.841Z,2.67
2022-11-15T08:30:43.734Z,2.73
2022-11-15T08:33:15.208Z,1.93
2022-11-15T08:35:44.021Z,2.80
2022-11-15T08:38:11.382Z,3.07
2022-11-15T08:40:38.857Z,4.40
2022-11-15T08:43:05.961Z,3.00
2022-11-15T08:45:36.427Z,1.63
2022-11-15T08:48:06.946Z,1.97
2022-11-15T08:50:34.026Z,3.13
2022-11-15T08:53:09.164Z,2.70
2022-11-15T08:55:40.468Z,2.33
2022-11-15T08:58:07.863Z,3.57
2022-11-15T09:00:35.008Z,3.63
2022-11-15T09:03:06.466Z,3.07
2022-11-15T09:05:36.393Z,2.92
2022-11-15T09:08:13.854Z,3.92
2022-11-15T09:10:50.243Z,2.78
2022-11-15T09:13:17.432Z,2.45
2022-11-15T09:15:44.522Z,2.35
2022-11-15T09:18:11.368Z,2.15
2022-11-15T09:20:38.218Z,3.17
2022-11-15T09:23:06.413Z,3.15
2022-11-15T09:25:34.146Z,1.90
2022-11-15T09:28:01.071Z,4.25
2022-11-15T09:30:28.332Z,1.77
2022-11-15T09:32:55.138Z,3.15
2022-11-15T09:35:21.910Z,1.85
2022-11-15T09:37:53.545Z,2.67
2022-11-15T09:40:23.660Z,3.17
2022-11-15T09:43:25.205Z,1.40
2022-11-15T09:46:24.941Z,2.45
2022-11-15T09:49:02.942Z,1.33
2022-11-15T09:51:48.165Z,2.38
2022-11-15T09:57:55.437Z,2.88
2022-11-15T10:00:51.512Z,2.30
2022-11-15T10:03:28.937Z,1.65
2022-11-15T10:06:03.670Z,1.27
2022-11-15T10:08:56.715Z,1.60
2022-11-15T10:11:38.300Z,3.22
2022-11-15T10:14:29.608Z,1.48
2022-11-15T10:17:14.673Z,1.23
2022-11-15T10:20:14.501Z,1.77
2022-11-15T10:22:48.893Z,1.02
2022-11-15T10:25:25.718Z,1.92
2022-11-15T10:28:17.314Z,1.70
2022-11-15T10:30:48.384Z,2.45
2022-11-15T10:33:37.207Z,3.25
2022-11-15T10:36:10.066Z,1.05
2022-11-15T10:38:55.382Z,3.45
2022-11-15T10:41:28.415Z,1.85
2022-11-15T10:44:19.903Z,1.20
2022-11-15T10:46:55.300Z,1.85
2022-11-15T10:49:28.833Z,2.35
2022-11-15T10:52:20.802Z,2.30
2022-11-15T10:54:55.097Z,2.92
2022-11-15T10:57:26.706Z,1.45
2022-11-15T11:00:28.696Z,3.00
2022-11-15T11:03:06.601Z,3.15
2022-11-15T11:05:42.769Z,3.15
2022-11-15T11:08:15.271Z,1.17
2022-11-15T11:11:03.583Z,1.60
2022-11-15T11:13:37.139Z,3.08
2022-11-15T11:16:15.858Z,3.10
2022-11-15T11:19:33.052Z,2.85
2022-11-15T11:22:28.412Z,2.22
2022-11-15T11:25:40.701Z,3.63
2022-11-15T11:28:19.301Z,3.55
2022-11-15T11:31:16.926Z,1.73
2022-11-15T11:34:02.418Z,2.35
2022-11-15T11:36:38.209Z,3.33
2022-11-15T11:40:10.926Z,2.65
2022-11-15T11:43:03.492Z,2.85
2022-11-15T11:46:14.081Z,2.40
2022-11-15T11:49:10.814Z,2.42
2022-11-15T11:51:50.422Z,3.28
2022-11-15T11:54:37.281Z,2.70
2022-11-15T11:57:16.426Z,1.55
2022-11-15T12:00:16.689Z,7.15
2022-11-15T12:03:08.984Z,3.63
2022-11-15T12:05:52.692Z,1.85
2022-11-15T12:08:46.868Z,3.67
2022-11-15T12:11:50.528Z,4.35
2022-11-15T12:15:00.602Z,3.15
2022-11-15T12:17:34.654Z,3.05
2022-11-15T12:20:10.290Z,2.88
2022-11-15T12:23:04.759Z,4.57
2022-11-15T12:26:11.056Z,2.35
2022-11-15T12:29:07.332Z,2.13
2022-11-15T12:31:44.776Z,1.77
2022-11-15T12:34:23.485Z,2.30
2022-11-15T12:36:52.423Z,1.63
2022-11-15T12:39:20.255Z,2.67
2022-11-15T12:41:59.965Z,2.00
2022-11-15T12:44:32.619Z,2.33
2022-11-15T12:46:59.339Z,2.70
2022-11-15T12:49:28.824Z,3.70
2022-11-15T12:51:58.404Z,2.10
2022-11-15T12:54:25.368Z,3.60
2022-11-15T12:57:04.104Z,2.33
2022-11-15T12:59:58.709Z,1.67
2022-11-15T13:02:32.667Z,1.77
2022-11-15T13:05:20.422Z,2.57
2022-11-15T13:07:47.096Z,1.93
2022-11-15T13:10:13.780Z,1.20
2022-11-15T13:12:46.429Z,2.27
2022-11-15T13:15:13.407Z,1.50
2022-11-15T13:17:51.454Z,1.53
2022-11-15T13:20:20.771Z,3.13
2022-11-15T13:22:52.947Z,2.90
2022-11-15T13:25:40.545Z,1.20
2022-11-15T13:28:12.828Z,1.90
2022-11-15T13:30:40.753Z,1.57
2022-11-15T13:33:25.443Z,1.97
2022-11-15T13:35:58.769Z,2.27
2022-11-15T13:38:25.604Z,1.53
2022-11-15T13:40:52.661Z,1.43
2022-11-15T13:43:35.398Z,2.53
2022-11-15T13:46:13.532Z,1.70
2022-11-15T13:48:43.009Z,1.87
2022-11-15T13:51:51.991Z,1.73
2022-11-15T13:54:32.592Z,1.80
2022-11-15T13:57:18.389Z,2.20
2022-11-15T14:00:08.103Z,3.93
2022-11-15T14:02:37.358Z,1.10
2022-11-15T14:05:22.375Z,2.70
2022-11-15T14:08:22.902Z,1.83
2022-11-15T14:10:49.828Z,1.40
2022-11-15T14:13:32.566Z,2.60
2022-11-15T14:16:19.260Z,2.07
2022-11-15T14:18:52.967Z,3.10
2022-11-15T14:21:21.454Z,4.20
2022-11-15T14:23:50.015Z,1.27
2022-11-15T14:26:34.774Z,1.83
2022-11-15T14:29:28.229Z,1.70
2022-11-15T14:32:14.089Z,1.73
2022-11-15T14:34:41.113Z,2.20
2022-11-15T14:37:35.950Z,2.37
2022-11-15T14:40:06.596Z,1.47
2022-11-15T14:42:33.961Z,2.40
2022-11-15T14:45:00.839Z,1.97
2022-11-15T14:47:27.792Z,1.77
2022-11-15T14:49:54.623Z,2.50
2022-11-15T14:52:35.261Z,1.80
2022-11-15T14:55:15.433Z,2.27
2022-11-15T14:57:42.288Z,2.53
2022-11-15T15:00:10.943Z,3.50
2022-11-15T15:02:38.606Z,5.10
2022-11-15T15:05:21.627Z,3.30
2022-11-15T15:07:49.225Z,4.83
2022-11-15T15:10:40.173Z,3.50
2022-11-15T15:13:06.605Z,4.60
2022-11-15T15:15:38.139Z,3.27
2022-11-15T15:18:06.330Z,4.37
2022-11-15T15:20:33.936Z,3.23
2022-11-15T15:23:00.748Z,4.40
2022-11-15T15:25:34.518Z,3.03
2022-11-15T15:28:02.418Z,4.63
2022-11-15T15:30:31.821Z,4.33
2022-11-15T15:32:58.794Z,3.13
2022-11-15T15:35:33.472Z,1.83
2022-11-15T15:38:01.169Z,1.77
2022-11-15T15:40:32.327Z,4.80
2022-11-15T15:43:00.434Z,2.07
2022-11-15T15:45:29.083Z,3.00
2022-11-15T15:47:56.475Z,2.10
2022-11-15T15:50:31.211Z,6.13
2022-11-15T15:53:01.448Z,7.10
2022-11-15T15:55:29.673Z,7.47
2022-11-15T15:57:56.642Z,6.93
2022-11-15T16:00:26.255Z,7.50
2022-11-15T16:02:54.544Z,8.13
2022-11-15T16:05:22.501Z,6.17
2022-11-15T16:07:49.579Z,4.60
2022-11-15T16:10:30.200Z,2.67
2022-11-15T16:12:59.077Z,12.77
2022-11-15T16:15:30.882Z,3.83
2022-11-15T16:18:01.118Z,5.00
2022-11-15T16:20:38.314Z,5.83
2022-11-15T16:23:09.819Z,5.10
2022-11-15T16:25:50.303Z,3.23
2022-11-15T16:28:24.812Z,4.07
2022-11-15T16:31:05.999Z,4.73
2022-11-15T16:33:33.977Z,5.73
2022-11-15T16:36:01.504Z,6.57
2022-11-15T16:38:28.490Z,7.17
2022-11-15T16:40:55.360Z,1.70
2022-11-15T16:43:22.220Z,1.60
2022-11-15T16:45:51.239Z,1.50
2022-11-15T16:48:28.854Z,3.23
2022-11-15T16:51:05.072Z,1.60
2022-11-15T16:53:32.153Z,1.90
2022-11-15T16:55:58.997Z,1.97
2022-11-15T16:58:26.028Z,1.77
2022-11-15T17:00:55.080Z,2.23
2022-11-15T17:03:24.444Z,2.13
2022-11-15T17:05:52.063Z,2.73
2022-11-15T17:08:21.771Z,1.40
2022-11-15T17:10:48.909Z,1.90
2022-11-15T17:13:15.733Z,2.40
2022-11-15T17:15:42.651Z,3.37
2022-11-15T17:18:13.431Z,4.30
2022-11-15T17:20:41.679Z,1.90
2022-11-15T17:23:14.610Z,2.83
2022-11-15T17:25:42.443Z,1.80
2022-11-15T17:28:10.364Z,1.97
2022-11-15T17:30:37.345Z,7.13
2022-11-15T17:33:05.185Z,2.30
2022-11-15T17:35:33.106Z,3.00
2022-11-15T17:37:59.947Z,4.03
2022-11-15T17:40:26.774Z,2.10
2022-11-15T17:42:53.752Z,1.97
2022-11-15T17:45:20.628Z,2.53
2022-11-15T17:47:47.478Z,3.63
2022-11-15T17:50:14.941Z,4.83
2022-11-15T17:52:41.899Z,2.00
2022-11-15T17:55:09.528Z,6.67
2022-11-15T17:57:36.442Z,4.37
2022-11-15T18:00:04.888Z,2.57
2022-11-15T18:02:31.735Z,2.60
2022-11-15T18:04:58.652Z,3.63
2022-11-15T18:07:25.690Z,5.77
2022-11-15T18:09:53.050Z,2.50
2022-11-15T18:12:19.866Z,6.87
2022-11-15T18:14:46.798Z,2.37
2022-11-15T18:17:13.613Z,3.70
2022-11-15T18:19:40.420Z,5.10
2022-11-15T18:22:09.805Z,5.43
2022-11-15T18:24:38.685Z,3.10
2022-11-15T18:27:06.894Z,4.73
2022-11-15T18:29:37.510Z,3.73
2022-11-15T18:32:11.626Z,3.13
2022-11-15T18:34:38.768Z,2.63
2022-11-15T18:37:05.714Z,4.97
2022-11-15T18:39:32.934Z,3.87
2022-11-15T18:42:00.348Z,4.73
2022-11-15T18:44:30.202Z,2.57
2022-11-15T18:46:57.705Z,4.20
2022-11-15T18:49:24.609Z,4.53
2022-11-15T18:51:51.411Z,2.60
2022-11-15T18:54:18.362Z,3.20
2022-11-15T18:56:46.954Z,3.60
2022-11-15T18:59:15.436Z,3.20
2022-11-15T19:02:01.616Z,3.50
2022-11-15T19:04:29.393Z,3.77
2022-11-15T19:06:56.457Z,3.57
2022-11-15T19:09:29.688Z,3.93
2022-11-15T19:12:00.111Z,3.57
2022-11-15T19:14:37.141Z,2.73
2022-11-15T19:17:08.860Z,3.83
2022-11-15T19:19:42.480Z,3.87
2022-11-15T19:22:23.299Z,2.80
2022-11-15T19:25:09.551Z,3.80
2022-11-15T19:27:48.464Z,2.60
2022-11-15T19:30:27.094Z,3.13
2022-11-15T19:36:52.880Z,2.60
2022-11-15T19:39:38.264Z,4.33
2022-11-15T19:42:16.822Z,3.23
2022-11-15T19:44:59.462Z,3.10
2022-11-15T19:47:39.502Z,2.87
2022-11-15T19:50:28.837Z,5.27
2022-11-15T19:56:05.922Z,6.63
2022-11-15T19:59:10.974Z,3.70
2022-11-15T20:01:41.519Z,4.80
2022-11-15T20:04:16.470Z,4.80
2022-11-15T20:06:44.682Z,5.43
2022-11-15T20:09:17.551Z,8.37
2022-11-15T20:12:24.723Z,3.97
2022-11-15T20:14:59.410Z,2.47
2022-11-15T20:17:29.165Z,2.97
2022-11-15T20:20:07.356Z,2.63
2022-11-15T20:22:44.220Z,3.17
2022-11-15T20:25:39.430Z,2.60
2022-11-15T20:28:10.271Z,6.03
2022-11-15T20:30:44.970Z,2.97
2022-11-15T20:33:18.646Z,2.83
2022-11-15T20:35:52.026Z,4.73
2022-11-15T20:38:28.646Z,2.90
2022-11-15T20:41:37.523Z,5.37
2022-11-15T20:44:26.391Z,3.33
2022-11-15T20:49:52.250Z,5.00
2022-11-15T20:52:23.187Z,4.83
2022-11-15T20:54:50.212Z,3.80
2022-11-15T20:57:17.489Z,5.27
2022-11-15T20:59:46.685Z,4.63
2022-11-15T21:02:16.052Z,7.77
2022-11-15T21:04:43.170Z,3.83
2022-11-15T21:07:10.268Z,5.03
2022-11-15T21:09:56.041Z,5.77
2022-11-15T21:12:24.010Z,4.40
2022-11-15T21:14:52.572Z,4.80
2022-11-15T21:17:19.616Z,4.17
2022-11-15T21:19:47.334Z,4.00
2022-11-15T21:22:15.275Z,4.53
2022-11-15T21:24:42.712Z,5.73
2022-11-15T21:27:09.665Z,4.77
2022-11-15T21:29:37.827Z,4.60
2022-11-15T21:32:09.957Z,4.13
2022-11-15T21:34:37.728Z,3.53
2022-11-15T21:37:06.062Z,3.73
2022-11-15T21:39:33.938Z,5.63
2022-11-15T21:42:00.769Z,3.60
2022-11-15T21:44:29.378Z,3.80
2022-11-15T21:47:14.305Z,3.93
2022-11-15T21:49:41.298Z,4.00
2022-11-15T21:52:08.179Z,4.83
2022-11-15T21:54:39.164Z,4.87
2022-11-15T21:57:06.092Z,4.13
2022-11-15T21:59:33.079Z,4.33
2022-11-15T22:02:15.294Z,4.23
2022-11-15T22:04:42.237Z,3.93
2022-11-15T22:07:09.276Z,5.10
2022-11-15T22:09:41.009Z,4.50
2022-11-15T22:12:07.943Z,12.00
2022-11-15T22:14:34.767Z,5.30
2022-11-15T22:17:01.832Z,4.53
2022-11-15T22:19:28.650Z,4.27
2022-11-15T22:21:55.587Z,4.93
2022-11-15T22:24:22.597Z,3.93
2022-11-15T22:26:49.523Z,4.23
2022-11-15T22:29:16.428Z,4.53
2022-11-15T22:31:43.624Z,4.67
2022-11-15T22:34:10.518Z,5.33
2022-11-15T22:36:58.415Z,4.20
2022-11-15T22:39:25.295Z,4.60
2022-11-15T22:41:53.390Z,4.73
2022-11-15T22:44:20.374Z,6.57
2022-11-15T22:46:47.231Z,4.97
2022-11-15T22:49:14.103Z,4.83
2022-11-15T22:51:41.166Z,4.90
2022-11-15T22:54:08.648Z,5.60
2022-11-15T22:56:35.600Z,5.63
2022-11-15T22:59:02.621Z,6.30
2022-11-15T23:01:29.616Z,4.83
2022-11-15T23:03:56.915Z,4.50
2022-11-15T23:06:23.887Z,5.27
2022-11-15T23:08:50.952Z,7.73
2022-11-15T23:11:36.553Z,5.53
2022-11-15T23:14:03.695Z,5.00
2022-11-15T23:16:36.693Z,7.27
2022-11-15T23:19:10.229Z,3.87
2022-11-15T23:22:04.028Z,4.90
2022-11-15T23:24:33.144Z,6.53
2022-11-15T23:27:09.431Z,3.87
2022-11-15T23:29:56.032Z,4.83
2022-11-15T23:32:41.860Z,9.10
2022-11-15T23:35:09.313Z,4.83
2022-11-15T23:37:36.290Z,6.93
2022-11-15T23:40:03.564Z,6.83
2022-11-15T23:42:30.580Z,5.30
2022-11-15T23:44:57.402Z,11.40
2022-11-15T23:47:24.370Z,7.30
2022-11-15T23:49:51.280Z,7.23
2022-11-15T23:52:18.641Z,10.63
2022-11-15T23:54:45.578Z,6.73
2022-11-15T23:57:12.816Z,7.93
2022-11-15T23:59:45.010Z,7.07
