createdAt,value
2023-03-26T00:02:30.095Z,9.08
2023-03-26T00:04:59.169Z,9.03
2023-03-26T00:07:28.353Z,9.00
2023-03-26T00:09:58.349Z,9.00
2023-03-26T00:12:27.339Z,9.04
2023-03-26T00:14:57.714Z,9.09
2023-03-26T00:17:26.307Z,9.13
2023-03-26T00:19:55.278Z,9.14
2023-03-26T00:22:24.286Z,9.15
2023-03-26T00:24:52.842Z,9.14
2023-03-26T00:27:21.420Z,9.10
2023-03-26T00:29:50.487Z,9.04
2023-03-26T00:32:18.899Z,8.97
2023-03-26T00:34:48.552Z,8.92
2023-03-26T00:37:18.617Z,8.90
2023-03-26T00:39:49.928Z,8.90
2023-03-26T00:42:18.842Z,8.89
2023-03-26T00:44:47.387Z,8.87
2023-03-26T00:47:16.685Z,8.87
2023-03-26T00:49:47.073Z,8.90
2023-03-26T00:52:19.298Z,8.91
2023-03-26T00:54:51.728Z,8.89
2023-03-26T00:57:34.519Z,8.89
2023-03-26T01:00:17.101Z,8.89
2023-03-26T01:02:46.624Z,8.87
2023-03-26T01:05:36.644Z,8.88
2023-03-26T01:08:18.482Z,8.94
2023-03-26T01:10:51.234Z,8.97
2023-03-26T01:13:24.591Z,8.99
2023-03-26T01:15:53.845Z,8.99
2023-03-26T01:18:30.956Z,8.98
2023-03-26T01:21:09.629Z,8.97
2023-03-26T01:23:44.473Z,8.95
2023-03-26T01:26:52.977Z,8.92
2023-03-26T01:29:38.053Z,8.90
2023-03-26T01:32:41.333Z,8.89
2023-03-26T01:35:36.572Z,8.92
2023-03-26T01:38:11.923Z,8.99
2023-03-26T01:41:05.433Z,9.06
2023-03-26T01:43:49.434Z,9.13
2023-03-26T01:46:20.017Z,9.17
2023-03-26T01:48:49.511Z,9.19
2023-03-26T01:51:30.985Z,9.21
2023-03-26T01:54:01.287Z,9.22
2023-03-26T01:56:39.656Z,9.25
2023-03-26T01:59:22.334Z,9.28
2023-03-26T02:02:10.586Z,9.32
2023-03-26T02:04:53.456Z,9.38
2023-03-26T02:07:35.104Z,9.44
2023-03-26T02:10:15.154Z,9.46
2023-03-26T02:12:45.360Z,9.49
2023-03-26T02:15:14.156Z,9.54
2023-03-26T02:17:42.649Z,9.56
2023-03-26T02:20:14.896Z,9.56
2023-03-26T02:22:46.184Z,9.52
2023-03-26T02:25:19.496Z,9.47
2023-03-26T02:27:50.573Z,9.43
2023-03-26T02:30:26.015Z,9.41
2023-03-26T02:32:59.605Z,9.43
2023-03-26T02:35:33.638Z,9.44
2023-03-26T02:38:03.227Z,9.45
2023-03-26T02:40:31.805Z,9.45
2023-03-26T02:43:01.361Z,9.44
2023-03-26T02:45:32.598Z,9.39
2023-03-26T02:48:21.507Z,9.36
2023-03-26T02:50:56.261Z,9.34
2023-03-26T02:53:46.563Z,9.33
2023-03-26T02:56:38.997Z,9.32
2023-03-26T02:59:38.861Z,9.34
2023-03-26T03:02:29.639Z,9.36
2023-03-26T03:05:06.461Z,9.39
2023-03-26T03:07:38.898Z,9.39
2023-03-26T03:10:14.185Z,9.38
2023-03-26T03:13:02.308Z,9.37
2023-03-26T03:15:31.185Z,9.36
2023-03-26T03:18:02.221Z,9.37
2023-03-26T03:20:35.812Z,9.38
2023-03-26T03:23:04.606Z,9.35
2023-03-26T03:25:34.069Z,9.33
2023-03-26T03:28:04.474Z,9.31
2023-03-26T03:30:33.338Z,9.30
2023-03-26T03:33:20.978Z,9.30
2023-03-26T03:35:50.515Z,9.32
2023-03-26T03:38:19.942Z,9.33
2023-03-26T03:40:50.819Z,9.35
2023-03-26T03:43:19.884Z,9.36
2023-03-26T03:46:05.837Z,9.35
2023-03-26T03:48:39.938Z,9.37
2023-03-26T03:51:09.865Z,9.35
2023-03-26T03:53:58.893Z,9.30
2023-03-26T03:56:53.354Z,9.23
2023-03-26T03:59:47.979Z,9.22
2023-03-26T04:02:26.935Z,9.26
2023-03-26T04:04:59.312Z,9.29
2023-03-26T04:07:33.325Z,9.30
2023-03-26T04:10:10.074Z,9.29
2023-03-26T04:12:57.673Z,9.20
2023-03-26T04:15:43.992Z,9.12
2023-03-26T04:18:13.290Z,9.09
2023-03-26T04:20:49.501Z,9.06
2023-03-26T04:23:23.861Z,9.02
2023-03-26T04:26:04.342Z,8.98
2023-03-26T04:28:57.616Z,8.92
2023-03-26T04:31:30.854Z,8.85
2023-03-26T04:34:08.497Z,8.79
2023-03-26T04:36:46.592Z,8.77
2023-03-26T04:39:17.076Z,8.81
2023-03-26T04:42:04.311Z,8.79
2023-03-26T04:44:43.087Z,8.80
2023-03-26T04:47:14.360Z,8.79
2023-03-26T04:49:48.354Z,8.80
2023-03-26T04:52:17.780Z,8.79
2023-03-26T04:55:00.255Z,8.76
2023-03-26T04:57:37.640Z,8.73
2023-03-26T05:00:16.985Z,8.69
2023-03-26T05:02:50.771Z,8.66
2023-03-26T05:05:20.789Z,8.61
2023-03-26T05:07:51.057Z,8.56
2023-03-26T05:10:23.891Z,8.52
2023-03-26T05:12:57.261Z,8.49
2023-03-26T05:15:32.797Z,8.46
2023-03-26T05:18:09.010Z,8.47
2023-03-26T05:20:46.829Z,8.52
2023-03-26T05:23:15.872Z,8.58
2023-03-26T05:25:49.881Z,8.64
2023-03-26T05:28:26.810Z,8.71
2023-03-26T05:30:58.796Z,8.79
2023-03-26T05:33:29.316Z,8.85
2023-03-26T05:36:17.648Z,8.95
2023-03-26T05:38:50.148Z,9.05
2023-03-26T05:41:36.527Z,9.10
2023-03-26T05:44:05.572Z,9.15
2023-03-26T05:46:34.161Z,9.19
2023-03-26T05:49:02.748Z,9.22
2023-03-26T05:51:34.794Z,9.26
2023-03-26T05:54:35.702Z,9.29
2023-03-26T05:57:10.588Z,9.34
2023-03-26T06:00:15.955Z,9.38
2023-03-26T06:02:48.470Z,9.44
2023-03-26T06:05:37.966Z,9.54
2023-03-26T06:08:14.270Z,9.64
2023-03-26T06:10:53.955Z,9.73
2023-03-26T06:13:23.664Z,9.79
2023-03-26T06:15:53.444Z,9.84
2023-03-26T06:18:33.876Z,9.89
2023-03-26T06:21:21.339Z,9.92
2023-03-26T06:23:55.172Z,9.97
2023-03-26T06:26:49.756Z,10.00
2023-03-26T06:29:48.591Z,10.04
2023-03-26T06:32:27.979Z,10.05
2023-03-26T06:35:06.931Z,10.06
2023-03-26T06:37:35.645Z,10.08
2023-03-26T06:40:06.067Z,10.12
2023-03-26T06:43:10.597Z,10.16
2023-03-26T06:46:09.405Z,10.18
2023-03-26T06:48:42.598Z,10.18
2023-03-26T06:51:29.462Z,10.19
2023-03-26T06:54:19.253Z,10.17
2023-03-26T06:56:54.393Z,10.18
2023-03-26T06:59:42.407Z,10.20
2023-03-26T07:02:30.235Z,10.22
2023-03-26T07:05:18.368Z,10.23
2023-03-26T07:08:05.818Z,10.23
2023-03-26T07:11:13.840Z,10.20
2023-03-26T07:14:11.578Z,10.18
2023-03-26T07:16:53.889Z,10.19
2023-03-26T07:19:34.986Z,10.28
2023-03-26T07:22:04.708Z,10.31
2023-03-26T07:24:56.744Z,10.34
2023-03-26T07:28:05.685Z,10.40
2023-03-26T07:31:19.553Z,10.52
2023-03-26T07:34:44.936Z,10.61
2023-03-26T07:38:00.762Z,10.68
2023-03-26T07:41:01.887Z,10.81
2023-03-26T07:43:55.121Z,10.93
2023-03-26T07:46:50.240Z,10.95
2023-03-26T07:49:34.533Z,10.97
2023-03-26T07:52:04.066Z,11.06
2023-03-26T07:54:52.388Z,11.16
2023-03-26T07:57:58.675Z,11.25
2023-03-26T08:00:49.046Z,11.34
2023-03-26T08:03:25.827Z,11.40
2023-03-26T08:06:39.198Z,11.50
2023-03-26T08:09:33.201Z,11.53
2023-03-26T08:12:38.194Z,11.54
2023-03-26T08:15:21.723Z,11.49
2023-03-26T08:18:26.585Z,11.38
2023-03-26T08:21:06.976Z,11.28
2023-03-26T08:24:02.029Z,11.25
2023-03-26T08:27:00.099Z,11.23
2023-03-26T08:29:45.845Z,11.20
2023-03-26T08:32:18.837Z,11.24
2023-03-26T08:34:47.474Z,11.41
2023-03-26T08:37:16.398Z,11.62
2023-03-26T08:39:45.495Z,11.88
2023-03-26T08:42:20.612Z,12.08
2023-03-26T08:44:52.542Z,12.32
2023-03-26T08:47:42.497Z,12.54
2023-03-26T08:50:16.047Z,12.71
2023-03-26T08:53:12.457Z,12.89
2023-03-26T08:55:53.092Z,13.03
2023-03-26T08:58:40.725Z,13.11
2023-03-26T09:01:31.451Z,13.05
2023-03-26T09:04:15.813Z,13.06
2023-03-26T09:07:00.460Z,13.42
2023-03-26T09:09:55.337Z,13.94
2023-03-26T09:13:01.972Z,14.37
2023-03-26T09:15:49.013Z,14.62
2023-03-26T09:18:23.658Z,14.62
2023-03-26T09:21:40.354Z,14.51
2023-03-26T09:24:23.050Z,14.23
2023-03-26T09:26:55.373Z,13.89
2023-03-26T09:30:01.614Z,13.68
2023-03-26T09:33:03.751Z,13.40
2023-03-26T09:35:39.132Z,13.22
2023-03-26T09:38:32.750Z,13.10
2023-03-26T09:41:01.793Z,12.80
2023-03-26T09:44:09.237Z,12.49
2023-03-26T09:47:03.870Z,12.24
2023-03-26T09:49:40.992Z,11.95
2023-03-26T09:52:25.016Z,11.78
2023-03-26T09:55:08.201Z,11.63
2023-03-26T09:57:58.811Z,11.59
2023-03-26T10:00:46.397Z,11.58
2023-03-26T10:03:26.759Z,11.64
2023-03-26T10:05:58.451Z,11.79
2023-03-26T10:08:39.814Z,11.98
2023-03-26T10:11:37.913Z,12.37
2023-03-26T10:14:16.395Z,12.99
2023-03-26T10:17:13.280Z,13.54
2023-03-26T10:20:00.183Z,13.80
2023-03-26T10:22:53.658Z,13.74
2023-03-26T10:25:29.689Z,13.72
2023-03-26T10:28:22.001Z,13.76
2023-03-26T10:31:12.921Z,13.84
2023-03-26T10:33:47.895Z,14.02
2023-03-26T10:36:38.159Z,14.11
2023-03-26T10:39:37.579Z,14.11
2023-03-26T10:42:34.009Z,14.08
2023-03-26T10:45:15.321Z,14.04
2023-03-26T10:47:59.375Z,13.97
2023-03-26T10:50:54.631Z,13.88
2023-03-26T10:53:36.753Z,13.84
2023-03-26T10:56:23.784Z,13.87
2023-03-26T10:58:54.595Z,13.86
2023-03-26T11:01:47.371Z,13.79
2023-03-26T11:04:33.448Z,13.68
2023-03-26T11:07:08.838Z,13.66
2023-03-26T11:10:17.314Z,13.76
2023-03-26T11:12:51.839Z,13.85
2023-03-26T11:15:39.382Z,13.93
2023-03-26T11:18:21.224Z,13.94
2023-03-26T11:21:23.039Z,13.97
2023-03-26T11:24:11.807Z,14.09
2023-03-26T11:27:17.863Z,14.12
2023-03-26T11:30:15.028Z,14.08
2023-03-26T11:32:48.565Z,14.05
2023-03-26T11:35:39.812Z,14.07
2023-03-26T11:38:27.249Z,14.15
2023-03-26T11:40:58.168Z,14.16
2023-03-26T11:43:46.765Z,14.21
2023-03-26T11:46:19.244Z,14.26
2023-03-26T11:48:59.730Z,14.24
2023-03-26T11:51:37.127Z,14.28
2023-03-26T11:54:08.287Z,14.38
2023-03-26T11:57:06.061Z,14.50
2023-03-26T11:59:55.864Z,14.53
2023-03-26T12:02:48.504Z,14.48
2023-03-26T12:05:25.274Z,14.53
2023-03-26T12:07:59.879Z,14.62
2023-03-26T12:10:41.770Z,14.77
2023-03-26T12:13:36.782Z,14.87
2023-03-26T12:16:11.274Z,14.99
2023-03-26T12:18:44.126Z,15.05
2023-03-26T12:21:19.259Z,14.94
2023-03-26T12:24:05.540Z,14.83
2023-03-26T12:26:41.952Z,14.80
2023-03-26T12:29:13.998Z,14.78
2023-03-26T12:31:43.726Z,14.74
2023-03-26T12:34:18.533Z,14.71
2023-03-26T12:36:56.759Z,14.71
2023-03-26T12:40:07.602Z,14.79
2023-03-26T12:44:45.139Z,14.83
2023-03-26T12:45:29.786Z,14.79
2023-03-26T12:48:03.930Z,14.68
2023-03-26T12:50:41.147Z,14.64
2023-03-26T12:53:39.996Z,14.71
2023-03-26T12:56:40.962Z,14.77
2023-03-26T12:59:29.304Z,14.90
2023-03-26T13:02:19.581Z,14.94
2023-03-26T13:05:07.703Z,14.92
2023-03-26T13:08:04.573Z,14.92
2023-03-26T13:10:53.987Z,14.96
2023-03-26T13:13:37.950Z,14.97
2023-03-26T13:16:32.052Z,14.96
2023-03-26T13:19:27.475Z,14.97
2023-03-26T13:22:15.324Z,14.85
2023-03-26T13:24:58.876Z,14.58
2023-03-26T13:27:40.145Z,14.37
2023-03-26T13:30:25.895Z,14.32
2023-03-26T13:33:24.108Z,14.49
2023-03-26T13:36:21.891Z,14.74
2023-03-26T13:39:03.962Z,14.82
2023-03-26T13:41:43.778Z,14.94
2023-03-26T13:44:48.881Z,15.05
2023-03-26T13:47:22.716Z,14.97
2023-03-26T13:49:57.598Z,14.86
2023-03-26T13:52:35.177Z,14.80
2023-03-26T13:55:28.046Z,14.74
2023-03-26T13:58:06.525Z,14.67
2023-03-26T14:01:02.619Z,14.56
2023-03-26T14:03:53.195Z,14.44
2023-03-26T14:06:54.646Z,14.32
2023-03-26T14:09:29.820Z,14.07
2023-03-26T14:12:26.534Z,13.89
2023-03-26T14:15:06.003Z,13.79
2023-03-26T14:17:56.042Z,13.72
2023-03-26T14:20:33.562Z,13.64
2023-03-26T14:23:36.730Z,13.48
2023-03-26T14:26:24.176Z,13.36
2023-03-26T14:28:59.303Z,13.20
2023-03-26T14:31:44.628Z,13.03
2023-03-26T14:34:39.171Z,12.98
2023-03-26T14:37:28.820Z,12.96
2023-03-26T14:40:19.572Z,12.98
2023-03-26T14:43:13.748Z,12.98
2023-03-26T14:45:53.194Z,12.90
2023-03-26T14:48:52.480Z,12.67
2023-03-26T14:51:44.624Z,12.46
2023-03-26T14:54:24.017Z,12.33
2023-03-26T14:57:11.585Z,12.20
2023-03-26T15:00:12.540Z,12.11
2023-03-26T15:03:03.416Z,12.06
2023-03-26T15:05:57.397Z,12.05
2023-03-26T15:08:49.258Z,12.12
2023-03-26T15:11:28.098Z,12.21
2023-03-26T15:14:30.732Z,12.29
2023-03-26T15:17:29.940Z,12.37
2023-03-26T15:20:28.255Z,12.44
2023-03-26T15:23:11.898Z,12.48
2023-03-26T15:26:37.647Z,12.49
2023-03-26T15:29:35.730Z,12.50
2023-03-26T15:32:42.258Z,12.49
2023-03-26T15:35:28.843Z,12.49
2023-03-26T15:38:29.430Z,12.48
2023-03-26T15:41:01.495Z,12.48
2023-03-26T15:44:23.510Z,12.47
2023-03-26T15:46:58.084Z,12.47
2023-03-26T15:49:54.461Z,12.44
2023-03-26T15:52:42.195Z,12.36
2023-03-26T15:55:17.436Z,12.31
2023-03-26T15:57:58.297Z,12.29
2023-03-26T16:00:29.862Z,12.28
2023-03-26T16:03:10.444Z,12.26
2023-03-26T16:06:07.656Z,12.22
2023-03-26T16:09:00.775Z,12.15
2023-03-26T16:11:52.871Z,12.12
2023-03-26T16:14:23.915Z,12.09
2023-03-26T16:16:56.935Z,12.05
2023-03-26T16:19:49.517Z,12.00
2023-03-26T16:22:54.194Z,12.01
2023-03-26T16:25:29.031Z,12.04
2023-03-26T16:28:13.690Z,12.03
2023-03-26T16:30:42.603Z,12.02
2023-03-26T16:33:19.205Z,11.99
2023-03-26T16:36:05.933Z,11.97
2023-03-26T16:38:59.938Z,11.95
2023-03-26T16:41:31.738Z,11.95
2023-03-26T16:44:14.301Z,11.95
2023-03-26T16:47:01.571Z,11.93
2023-03-26T16:49:30.379Z,11.90
2023-03-26T16:52:07.957Z,11.87
2023-03-26T16:54:56.493Z,11.83
2023-03-26T16:57:27.476Z,11.75
2023-03-26T17:00:17.082Z,11.70
2023-03-26T17:03:05.147Z,11.67
2023-03-26T17:06:16.305Z,11.62
2023-03-26T17:09:03.394Z,11.57
2023-03-26T17:12:01.313Z,11.54
2023-03-26T17:15:03.395Z,11.51
2023-03-26T17:18:13.698Z,11.44
2023-03-26T17:21:15.763Z,11.35
2023-03-26T17:24:31.366Z,11.27
2023-03-26T17:28:01.806Z,11.18
2023-03-26T17:31:04.581Z,11.10
2023-03-26T17:33:50.638Z,11.03
2023-03-26T17:37:10.995Z,10.98
2023-03-26T17:40:12.351Z,10.91
2023-03-26T17:43:03.525Z,10.84
2023-03-26T17:45:36.579Z,10.78
2023-03-26T17:48:24.694Z,10.77
2023-03-26T17:51:04.391Z,10.78
2023-03-26T17:53:37.488Z,10.82
2023-03-26T17:56:13.981Z,10.85
2023-03-26T17:58:59.204Z,10.84
2023-03-26T18:01:44.581Z,10.81
2023-03-26T18:04:21.928Z,10.81
2023-03-26T18:07:04.326Z,10.81
2023-03-26T18:09:52.673Z,10.79
2023-03-26T18:12:33.353Z,10.76
2023-03-26T18:15:34.968Z,10.75
2023-03-26T18:18:38.967Z,10.73
2023-03-26T18:21:08.846Z,10.71
2023-03-26T18:23:47.710Z,10.73
2023-03-26T18:26:26.918Z,10.75
2023-03-26T18:29:13.300Z,10.75
2023-03-26T18:31:49.413Z,10.72
2023-03-26T18:34:19.846Z,10.70
2023-03-26T18:37:25.310Z,10.71
2023-03-26T18:40:10.565Z,10.67
2023-03-26T18:42:42.153Z,10.60
2023-03-26T18:45:25.873Z,10.57
2023-03-26T18:47:58.728Z,10.52
2023-03-26T18:50:31.328Z,10.47
2023-03-26T18:53:01.230Z,10.44
2023-03-26T18:55:32.951Z,10.39
2023-03-26T18:58:21.310Z,10.36
2023-03-26T19:00:54.207Z,10.34
2023-03-26T19:03:24.724Z,10.35
2023-03-26T19:05:56.217Z,10.33
2023-03-26T19:08:26.433Z,10.27
2023-03-26T19:10:56.570Z,10.20
2023-03-26T19:13:28.613Z,10.19
2023-03-26T19:15:57.465Z,10.21
2023-03-26T19:18:28.422Z,10.19
2023-03-26T19:21:04.406Z,10.10
2023-03-26T19:23:39.323Z,10.04
2023-03-26T19:26:10.980Z,10.05
2023-03-26T19:28:54.873Z,10.10
2023-03-26T19:31:37.356Z,10.15
2023-03-26T19:34:12.377Z,10.19
2023-03-26T19:37:01.971Z,10.21
2023-03-26T19:39:42.850Z,10.19
2023-03-26T19:42:18.809Z,10.19
2023-03-26T19:44:48.376Z,10.16
2023-03-26T19:47:26.788Z,10.11
2023-03-26T19:50:23.596Z,10.11
2023-03-26T19:53:32.853Z,10.15
2023-03-26T19:56:19.865Z,10.17
2023-03-26T19:58:50.610Z,10.20
2023-03-26T20:01:21.196Z,10.24
2023-03-26T20:03:53.613Z,10.21
2023-03-26T20:06:34.126Z,10.17
2023-03-26T20:09:13.474Z,10.13
2023-03-26T20:11:42.786Z,10.11
2023-03-26T20:14:26.714Z,10.07
2023-03-26T20:16:55.889Z,10.02
2023-03-26T20:19:26.127Z,10.00
2023-03-26T20:21:55.217Z,9.99
2023-03-26T20:24:26.355Z,10.00
2023-03-26T20:26:58.917Z,9.99
2023-03-26T20:29:28.898Z,9.98
2023-03-26T20:31:58.101Z,10.00
2023-03-26T20:34:28.559Z,9.99
2023-03-26T20:37:01.231Z,9.96
2023-03-26T20:39:30.851Z,9.88
2023-03-26T20:41:59.718Z,9.79
2023-03-26T20:44:28.324Z,9.70
2023-03-26T20:46:59.437Z,9.66
2023-03-26T20:49:29.550Z,9.65
2023-03-26T20:51:59.846Z,9.64
2023-03-26T20:54:30.985Z,9.62
2023-03-26T20:57:00.412Z,9.65
2023-03-26T20:59:29.118Z,9.72
2023-03-26T21:01:59.743Z,9.80
2023-03-26T21:04:28.570Z,9.85
2023-03-26T21:07:07.020Z,9.89
2023-03-26T21:09:41.351Z,9.90
2023-03-26T21:12:21.825Z,9.86
2023-03-26T21:14:51.689Z,9.77
2023-03-26T21:17:24.995Z,9.66
2023-03-26T21:19:54.390Z,9.58
2023-03-26T21:22:26.004Z,9.55
2023-03-26T21:24:54.563Z,9.57
2023-03-26T21:27:58.370Z,9.59
2023-03-26T21:30:27.562Z,9.61
2023-03-26T21:32:56.409Z,9.58
2023-03-26T21:35:25.602Z,9.56
2023-03-26T21:37:54.737Z,9.51
2023-03-26T21:40:23.425Z,9.46
2023-03-26T21:42:54.095Z,9.44
2023-03-26T21:45:23.579Z,9.44
2023-03-26T21:47:52.441Z,9.46
2023-03-26T21:50:24.008Z,9.49
2023-03-26T21:52:53.238Z,9.46
2023-03-26T21:55:24.961Z,9.43
2023-03-26T21:58:31.897Z,9.44
2023-03-26T22:01:17.180Z,9.43
2023-03-26T22:04:15.301Z,9.37
2023-03-26T22:06:56.001Z,9.28
2023-03-26T22:09:35.575Z,9.21
2023-03-26T22:12:06.036Z,9.15
2023-03-26T22:14:35.761Z,9.16
2023-03-26T22:17:05.577Z,9.17
2023-03-26T22:19:35.270Z,9.21
2023-03-26T22:22:04.494Z,9.27
2023-03-26T22:24:33.118Z,9.29
2023-03-26T22:27:02.221Z,9.36
2023-03-26T22:29:31.372Z,9.39
2023-03-26T22:31:59.842Z,9.35
2023-03-26T22:34:28.497Z,9.33
2023-03-26T22:36:57.542Z,9.32
2023-03-26T22:39:26.090Z,9.30
2023-03-26T22:41:54.828Z,9.30
2023-03-26T22:44:23.936Z,9.31
2023-03-26T22:46:52.677Z,9.32
2023-03-26T22:49:21.996Z,9.37
2023-03-26T22:51:51.021Z,9.44
2023-03-26T22:54:19.903Z,9.48
2023-03-26T22:56:48.816Z,9.51
2023-03-26T22:59:18.096Z,9.55
2023-03-26T23:01:47.163Z,9.53
2023-03-26T23:04:30.556Z,9.52
2023-03-26T23:07:00.972Z,9.52
2023-03-26T23:09:29.980Z,9.46
2023-03-26T23:11:58.732Z,9.40
2023-03-26T23:14:28.930Z,9.34
2023-03-26T23:16:58.161Z,9.29
2023-03-26T23:19:26.640Z,9.30
2023-03-26T23:21:55.393Z,9.31
2023-03-26T23:24:26.938Z,9.32
2023-03-26T23:26:55.422Z,9.35
2023-03-26T23:29:24.082Z,9.38
2023-03-26T23:31:54.527Z,9.37
2023-03-26T23:34:23.734Z,9.38
2023-03-26T23:36:52.848Z,9.41
2023-03-26T23:39:21.927Z,9.43
2023-03-26T23:41:50.337Z,9.41
2023-03-26T23:44:19.366Z,9.37
2023-03-26T23:46:48.989Z,9.33
2023-03-26T23:49:17.498Z,9.33
2023-03-26T23:51:46.057Z,9.34
2023-03-26T23:54:15.796Z,9.36
2023-03-26T23:56:44.241Z,9.38
2023-03-26T23:59:14.269Z,9.40
