createdAt,value
2017-10-03T00:00:05.206Z,14.80
2017-10-03T00:02:34.348Z,14.80
2017-10-03T00:05:02.727Z,14.80
2017-10-03T00:07:31.135Z,14.90
2017-10-03T00:09:59.515Z,14.80
2017-10-03T00:12:27.891Z,14.80
2017-10-03T00:14:56.316Z,14.80
2017-10-03T00:17:24.695Z,14.80
2017-10-03T00:19:53.068Z,14.90
2017-10-03T00:22:21.476Z,14.90
2017-10-03T00:24:49.863Z,14.90
2017-10-03T00:27:18.374Z,14.90
2017-10-03T00:29:46.779Z,14.90
2017-10-03T00:32:15.920Z,15.00
2017-10-03T00:34:44.295Z,14.90
2017-10-03T00:37:12.708Z,14.90
2017-10-03T00:39:41.083Z,15.00
2017-10-03T00:42:09.459Z,15.00
2017-10-03T00:44:37.865Z,15.00
2017-10-03T00:47:07.010Z,15.00
2017-10-03T00:49:35.389Z,15.00
2017-10-03T00:52:03.821Z,15.00
2017-10-03T00:54:32.965Z,15.00
2017-10-03T00:57:01.686Z,15.00
2017-10-03T00:59:30.124Z,14.90
2017-10-03T01:01:58.512Z,15.00
2017-10-03T01:04:26.904Z,14.90
2017-10-03T01:06:55.317Z,14.90
2017-10-03T01:09:24.464Z,14.90
2017-10-03T01:11:52.842Z,14.90
2017-10-03T01:14:21.250Z,14.90
2017-10-03T01:16:49.635Z,14.90
2017-10-03T01:19:18.014Z,14.90
2017-10-03T01:21:46.656Z,14.90
2017-10-03T01:24:15.045Z,15.00
2017-10-03T01:26:43.429Z,14.90
2017-10-03T01:29:11.831Z,15.00
2017-10-03T01:31:40.206Z,15.00
2017-10-03T01:34:08.590Z,15.00
2017-10-03T01:36:37.819Z,15.00
2017-10-03T01:39:06.188Z,15.00
2017-10-03T01:41:34.571Z,15.00
2017-10-03T01:44:03.011Z,15.00
2017-10-03T01:46:31.391Z,15.00
2017-10-03T01:48:59.782Z,15.00
2017-10-03T01:51:28.188Z,15.10
2017-10-03T01:53:56.565Z,15.10
2017-10-03T01:56:25.049Z,15.10
2017-10-03T01:58:53.695Z,15.20
2017-10-03T02:01:22.088Z,15.20
2017-10-03T02:03:51.238Z,15.20
2017-10-03T02:06:19.646Z,15.20
2017-10-03T02:08:48.024Z,15.20
2017-10-03T02:11:16.402Z,15.30
2017-10-03T02:13:44.858Z,15.30
2017-10-03T02:16:13.243Z,15.30
2017-10-03T02:18:41.631Z,15.30
2017-10-03T02:21:10.299Z,15.30
2017-10-03T02:23:38.676Z,15.30
2017-10-03T02:26:07.052Z,15.30
2017-10-03T02:28:35.482Z,15.30
2017-10-03T02:31:04.630Z,15.30
2017-10-03T02:33:33.010Z,15.30
2017-10-03T02:36:01.411Z,15.30
2017-10-03T02:38:29.811Z,15.30
2017-10-03T02:40:58.958Z,15.30
2017-10-03T02:43:27.369Z,15.30
2017-10-03T02:45:55.750Z,15.30
2017-10-03T02:48:24.123Z,15.30
2017-10-03T02:50:54.433Z,15.30
2017-10-03T02:53:22.815Z,15.30
2017-10-03T02:55:51.194Z,15.30
2017-10-03T02:58:19.595Z,15.20
2017-10-03T03:00:48.142Z,15.20
2017-10-03T03:03:16.528Z,15.20
2017-10-03T03:05:44.943Z,15.20
2017-10-03T03:08:14.087Z,15.20
2017-10-03T03:10:42.460Z,15.20
2017-10-03T03:13:10.888Z,15.20
2017-10-03T03:15:39.264Z,15.20
2017-10-03T03:18:07.638Z,15.20
2017-10-03T03:20:36.072Z,15.20
2017-10-03T03:23:04.452Z,15.20
2017-10-03T03:25:32.825Z,15.10
2017-10-03T03:28:01.230Z,15.10
2017-10-03T03:30:29.603Z,15.10
2017-10-03T03:32:57.981Z,15.10
2017-10-03T03:35:26.390Z,15.10
2017-10-03T03:37:54.775Z,15.10
2017-10-03T03:40:23.150Z,15.10
2017-10-03T03:42:51.555Z,15.00
2017-10-03T03:45:20.699Z,15.00
2017-10-03T03:47:49.079Z,15.00
2017-10-03T03:50:17.482Z,14.90
2017-10-03T03:52:46.699Z,14.90
2017-10-03T03:55:15.843Z,14.90
2017-10-03T03:57:44.318Z,14.90
2017-10-03T04:00:12.773Z,14.90
2017-10-03T04:02:41.294Z,14.90
2017-10-03T04:05:09.756Z,14.90
2017-10-03T04:07:38.139Z,14.90
2017-10-03T04:10:06.524Z,14.90
2017-10-03T04:12:34.931Z,14.90
2017-10-03T04:15:04.815Z,14.90
2017-10-03T04:17:33.208Z,14.90
2017-10-03T04:20:01.626Z,15.00
2017-10-03T04:22:30.777Z,15.00
2017-10-03T04:24:59.152Z,15.00
2017-10-03T04:27:27.575Z,15.00
2017-10-03T04:29:56.732Z,15.00
2017-10-03T04:32:25.148Z,15.00
2017-10-03T04:34:54.321Z,15.10
2017-10-03T04:37:22.690Z,15.10
2017-10-03T04:39:51.624Z,15.10
2017-10-03T04:42:20.818Z,15.10
2017-10-03T04:44:49.962Z,15.10
2017-10-03T04:47:18.339Z,15.10
2017-10-03T04:49:46.747Z,15.20
2017-10-03T04:52:15.125Z,15.20
2017-10-03T04:54:43.507Z,15.20
2017-10-03T04:57:11.914Z,15.30
2017-10-03T04:59:41.055Z,15.40
2017-10-03T05:02:09.432Z,15.40
2017-10-03T05:04:37.843Z,15.40
2017-10-03T05:07:06.222Z,15.40
2017-10-03T05:09:34.674Z,15.40
2017-10-03T05:12:03.079Z,15.40
2017-10-03T05:14:31.456Z,15.40
2017-10-03T05:16:59.826Z,15.40
2017-10-03T05:19:28.286Z,15.40
2017-10-03T05:21:56.664Z,15.50
2017-10-03T05:24:25.044Z,15.50
2017-10-03T05:26:53.462Z,15.50
2017-10-03T05:29:22.598Z,15.60
2017-10-03T05:31:50.974Z,15.60
2017-10-03T05:34:20.003Z,15.60
2017-10-03T05:36:48.395Z,15.60
2017-10-03T05:39:16.777Z,15.70
2017-10-03T05:41:45.215Z,15.70
2017-10-03T05:44:13.591Z,15.80
2017-10-03T05:46:41.963Z,15.80
2017-10-03T05:49:10.455Z,15.90
2017-10-03T05:51:38.831Z,15.90
2017-10-03T05:54:07.205Z,16.00
2017-10-03T05:56:35.611Z,16.10
2017-10-03T05:59:04.087Z,16.20
2017-10-03T06:01:32.463Z,16.30
2017-10-03T06:04:00.872Z,16.20
2017-10-03T06:06:29.242Z,16.30
2017-10-03T06:08:57.692Z,16.30
2017-10-03T06:11:26.470Z,16.20
2017-10-03T06:13:54.847Z,16.20
2017-10-03T06:16:23.236Z,16.10
2017-10-03T06:18:51.643Z,16.10
2017-10-03T06:21:20.035Z,16.10
2017-10-03T06:23:48.411Z,15.70
2017-10-03T06:26:16.823Z,14.80
2017-10-03T06:28:45.227Z,14.10
2017-10-03T06:31:13.595Z,13.60
2017-10-03T06:33:42.296Z,13.40
2017-10-03T06:36:10.677Z,13.20
2017-10-03T06:38:39.056Z,13.10
2017-10-03T06:41:07.474Z,13.00
2017-10-03T06:43:36.625Z,12.90
2017-10-03T06:46:05.007Z,12.90
2017-10-03T06:48:33.416Z,12.90
2017-10-03T06:51:01.796Z,12.90
2017-10-03T06:53:30.180Z,12.90
2017-10-03T06:56:01.716Z,12.90
2017-10-03T06:58:30.100Z,12.90
2017-10-03T07:00:58.478Z,12.90
2017-10-03T07:03:26.883Z,12.90
2017-10-03T07:05:56.037Z,12.90
2017-10-03T07:08:24.415Z,12.90
2017-10-03T07:10:52.884Z,12.90
2017-10-03T07:13:21.251Z,12.80
2017-10-03T07:15:49.624Z,12.80
2017-10-03T07:18:18.036Z,12.80
2017-10-03T07:20:46.411Z,12.80
2017-10-03T07:23:14.782Z,12.80
2017-10-03T07:25:43.540Z,12.70
2017-10-03T07:28:12.726Z,12.70
2017-10-03T07:30:41.104Z,12.60
2017-10-03T07:33:09.541Z,12.70
2017-10-03T07:35:37.928Z,12.60
2017-10-03T07:38:06.310Z,12.60
2017-10-03T07:40:34.889Z,12.60
2017-10-03T07:43:03.267Z,12.60
2017-10-03T07:45:31.647Z,12.60
2017-10-03T07:48:00.061Z,12.70
2017-10-03T07:50:28.443Z,12.80
2017-10-03T07:52:56.823Z,12.80
2017-10-03T07:55:25.246Z,12.70
2017-10-03T07:57:53.696Z,12.60
2017-10-03T08:00:22.085Z,12.50
2017-10-03T08:02:50.505Z,12.50
2017-10-03T08:05:19.053Z,12.60
2017-10-03T08:07:47.433Z,12.60
2017-10-03T08:10:15.839Z,12.60
2017-10-03T08:12:44.978Z,12.60
2017-10-03T08:15:13.346Z,12.60
2017-10-03T08:17:41.760Z,12.60
2017-10-03T08:20:10.165Z,12.50
2017-10-03T08:22:38.544Z,12.30
2017-10-03T08:25:06.967Z,12.30
2017-10-03T08:27:35.336Z,12.30
2017-10-03T08:30:03.727Z,12.20
2017-10-03T08:32:32.128Z,12.20
2017-10-03T08:35:00.503Z,12.00
2017-10-03T08:37:28.911Z,12.00
2017-10-03T08:39:57.487Z,12.00
2017-10-03T08:42:25.880Z,11.90
2017-10-03T08:44:54.294Z,11.80
2017-10-03T08:47:22.847Z,11.90
2017-10-03T08:49:51.215Z,11.80
2017-10-03T08:52:19.616Z,11.80
2017-10-03T08:54:48.893Z,11.70
2017-10-03T08:57:17.271Z,11.70
2017-10-03T08:59:45.664Z,11.70
2017-10-03T09:02:14.077Z,11.70
2017-10-03T09:04:42.718Z,11.60
2017-10-03T09:07:11.146Z,11.50
2017-10-03T09:09:39.706Z,11.40
2017-10-03T09:12:08.090Z,11.30
2017-10-03T09:14:37.240Z,11.20
2017-10-03T09:17:05.723Z,11.20
2017-10-03T09:19:34.144Z,11.20
2017-10-03T09:22:03.309Z,11.20
2017-10-03T09:24:31.733Z,11.20
2017-10-03T09:27:00.117Z,11.20
2017-10-03T09:29:28.503Z,11.20
2017-10-03T09:31:56.932Z,11.30
2017-10-03T09:34:25.332Z,11.30
2017-10-03T09:36:54.473Z,11.20
2017-10-03T09:39:22.942Z,11.20
2017-10-03T09:41:51.314Z,11.20
2017-10-03T09:44:19.695Z,11.10
2017-10-03T09:46:48.151Z,11.10
2017-10-03T09:49:16.613Z,11.20
2017-10-03T09:51:45.791Z,11.10
2017-10-03T09:54:14.258Z,11.10
2017-10-03T09:56:42.981Z,11.20
2017-10-03T09:59:11.416Z,11.20
2017-10-03T10:01:39.854Z,11.30
2017-10-03T10:04:09.005Z,11.40
2017-10-03T10:06:37.443Z,11.30
2017-10-03T10:09:05.967Z,11.40
2017-10-03T10:11:34.351Z,11.50
2017-10-03T10:14:03.512Z,11.70
2017-10-03T10:16:32.827Z,11.70
2017-10-03T10:19:01.203Z,11.70
2017-10-03T10:21:29.618Z,11.90
2017-10-03T10:23:58.059Z,11.90
2017-10-03T10:26:26.454Z,11.90
2017-10-03T10:28:54.874Z,11.90
2017-10-03T10:31:23.395Z,12.10
2017-10-03T10:33:51.791Z,12.20
2017-10-03T10:36:20.171Z,12.30
2017-10-03T10:38:48.744Z,12.40
2017-10-03T10:41:17.217Z,12.50
2017-10-03T10:43:45.688Z,12.40
2017-10-03T10:46:14.827Z,12.50
2017-10-03T10:48:43.202Z,12.60
2017-10-03T10:51:11.630Z,12.80
2017-10-03T10:53:40.049Z,13.10
2017-10-03T10:56:08.493Z,13.30
2017-10-03T10:58:36.880Z,13.80
2017-10-03T11:01:05.298Z,14.10
2017-10-03T11:03:33.675Z,14.30
2017-10-03T11:06:03.336Z,14.30
2017-10-03T11:08:32.154Z,14.10
2017-10-03T11:11:00.536Z,13.70
2017-10-03T11:13:29.013Z,13.50
2017-10-03T11:15:57.444Z,13.30
2017-10-03T11:18:26.595Z,12.90
2017-10-03T11:20:54.978Z,12.80
2017-10-03T11:23:41.083Z,12.70
2017-10-03T11:26:09.467Z,12.80
2017-10-03T11:28:37.922Z,13.00
2017-10-03T11:31:06.381Z,13.50
2017-10-03T11:33:34.757Z,14.00
2017-10-03T11:36:03.223Z,14.40
2017-10-03T11:38:31.673Z,14.30
2017-10-03T11:41:00.053Z,14.40
2017-10-03T11:43:28.422Z,14.10
2017-10-03T11:45:56.937Z,14.20
2017-10-03T11:48:25.476Z,14.30
2017-10-03T11:50:53.856Z,14.90
2017-10-03T11:53:22.258Z,15.50
2017-10-03T11:55:50.687Z,16.20
2017-10-03T11:58:19.083Z,16.60
2017-10-03T12:00:47.491Z,16.50
2017-10-03T12:03:15.933Z,16.40
2017-10-03T12:05:44.336Z,17.00
2017-10-03T12:08:12.755Z,16.70
2017-10-03T12:10:41.424Z,16.90
2017-10-03T12:13:10.577Z,16.80
2017-10-03T12:15:38.995Z,16.80
2017-10-03T12:18:08.198Z,17.40
2017-10-03T12:20:37.386Z,17.90
2017-10-03T12:23:06.017Z,17.90
2017-10-03T12:25:34.434Z,17.90
2017-10-03T12:28:02.827Z,18.30
2017-10-03T12:30:32.116Z,17.40
2017-10-03T12:33:00.507Z,17.30
2017-10-03T12:35:46.662Z,17.80
2017-10-03T12:38:26.537Z,17.80
2017-10-03T12:41:11.578Z,17.80
2017-10-03T12:43:41.318Z,18.00
2017-10-03T12:46:09.872Z,19.00
2017-10-03T12:48:39.037Z,19.80
2017-10-03T12:51:07.445Z,19.80
2017-10-03T12:53:36.623Z,20.70
2017-10-03T12:56:05.016Z,20.70
2017-10-03T12:58:33.401Z,20.50
2017-10-03T13:01:01.837Z,20.20
2017-10-03T13:03:31.031Z,21.10
2017-10-03T13:06:00.188Z,21.10
2017-10-03T13:08:30.314Z,21.00
2017-10-03T13:10:58.719Z,21.00
2017-10-03T13:13:27.875Z,21.30
2017-10-03T13:15:56.305Z,21.30
2017-10-03T13:18:24.731Z,21.70
2017-10-03T13:20:53.550Z,22.00
2017-10-03T13:23:21.972Z,21.80
2017-10-03T13:25:50.356Z,21.90
2017-10-03T13:28:18.754Z,21.20
2017-10-03T13:30:47.367Z,21.40
2017-10-03T13:33:17.688Z,20.50
2017-10-03T13:35:52.458Z,20.50
2017-10-03T13:38:21.339Z,20.40
2017-10-03T13:40:50.094Z,20.10
2017-10-03T13:43:18.623Z,19.70
2017-10-03T13:45:47.070Z,19.50
2017-10-03T13:48:16.359Z,18.90
2017-10-03T13:50:44.803Z,18.80
2017-10-03T13:53:13.199Z,18.30
2017-10-03T13:55:41.990Z,18.10
2017-10-03T13:58:10.388Z,17.60
2017-10-03T14:00:38.776Z,17.00
2017-10-03T14:03:07.947Z,16.90
2017-10-03T14:05:36.471Z,16.90
2017-10-03T14:08:05.921Z,16.80
2017-10-03T14:10:34.311Z,16.80
2017-10-03T14:13:02.698Z,17.10
2017-10-03T14:15:31.480Z,17.30
2017-10-03T14:17:59.942Z,17.40
2017-10-03T14:20:28.639Z,17.40
2017-10-03T14:22:57.403Z,17.40
2017-10-03T14:25:25.854Z,17.40
2017-10-03T14:27:54.299Z,17.30
2017-10-03T14:30:23.149Z,17.40
2017-10-03T14:32:52.024Z,17.50
2017-10-03T14:35:20.809Z,17.70
2017-10-03T14:37:49.357Z,17.90
2017-10-03T14:40:19.044Z,18.00
2017-10-03T14:42:47.476Z,17.90
2017-10-03T14:45:16.683Z,17.80
2017-10-03T14:47:45.118Z,17.80
2017-10-03T14:50:13.722Z,17.50
2017-10-03T14:52:44.305Z,17.10
2017-10-03T14:55:12.798Z,17.00
2017-10-03T14:57:41.572Z,17.00
2017-10-03T15:00:10.697Z,16.90
2017-10-03T15:02:39.090Z,16.90
2017-10-03T15:05:07.523Z,16.90
2017-10-03T15:07:36.187Z,17.00
2017-10-03T15:10:04.681Z,17.00
2017-10-03T15:12:33.220Z,16.90
2017-10-03T15:15:02.868Z,16.90
2017-10-03T15:17:33.536Z,16.90
2017-10-03T15:20:02.068Z,16.90
2017-10-03T15:22:31.294Z,16.70
2017-10-03T15:25:00.035Z,16.50
2017-10-03T15:27:28.713Z,16.20
2017-10-03T15:29:57.361Z,15.90
2017-10-03T15:32:26.090Z,15.70
2017-10-03T15:34:54.656Z,15.70
2017-10-03T15:37:23.620Z,15.50
2017-10-03T15:39:52.103Z,15.40
2017-10-03T15:42:20.577Z,15.50
2017-10-03T15:44:48.990Z,15.60
2017-10-03T15:47:18.410Z,15.60
2017-10-03T15:49:47.253Z,15.80
2017-10-03T15:52:16.099Z,15.80
2017-10-03T15:54:44.571Z,15.50
2017-10-03T15:57:13.816Z,15.50
2017-10-03T15:59:42.778Z,15.50
2017-10-03T16:02:11.432Z,15.30
2017-10-03T16:04:41.122Z,15.30
2017-10-03T16:07:09.752Z,15.30
2017-10-03T16:09:38.353Z,15.20
2017-10-03T16:12:07.197Z,15.10
2017-10-03T16:14:35.611Z,15.00
2017-10-03T16:17:04.158Z,15.00
2017-10-03T16:19:34.386Z,14.80
2017-10-03T16:22:03.197Z,14.60
2017-10-03T16:24:31.932Z,14.40
2017-10-03T16:27:01.185Z,14.20
2017-10-03T16:29:29.858Z,14.20
2017-10-03T16:31:58.317Z,14.10
2017-10-03T16:34:26.775Z,14.00
2017-10-03T16:36:55.665Z,13.90
2017-10-03T16:39:24.100Z,13.90
2017-10-03T16:41:52.713Z,13.80
2017-10-03T16:44:21.143Z,13.60
2017-10-03T16:46:50.289Z,13.30
2017-10-03T16:49:19.161Z,13.30
2017-10-03T16:51:47.660Z,13.20
2017-10-03T16:54:16.153Z,13.10
2017-10-03T16:56:44.770Z,13.00
2017-10-03T16:59:13.696Z,13.00
2017-10-03T17:01:42.415Z,12.80
2017-10-03T17:04:10.922Z,12.70
2017-10-03T17:06:39.461Z,12.70
2017-10-03T17:09:08.182Z,12.60
2017-10-03T17:11:36.806Z,12.60
2017-10-03T17:14:05.407Z,12.50
2017-10-03T17:17:01.992Z,12.50
2017-10-03T17:19:30.925Z,12.40
2017-10-03T17:21:59.453Z,12.30
2017-10-03T17:24:27.941Z,12.20
2017-10-03T17:26:56.353Z,12.20
2017-10-03T17:29:24.819Z,12.10
2017-10-03T17:31:53.382Z,12.10
2017-10-03T17:34:21.820Z,12.00
2017-10-03T17:36:50.415Z,12.00
2017-10-03T17:39:18.980Z,12.00
2017-10-03T17:41:47.776Z,12.00
2017-10-03T17:44:16.586Z,12.00
2017-10-03T17:46:45.129Z,12.00
2017-10-03T17:49:14.357Z,11.90
2017-10-03T17:51:43.036Z,11.80
2017-10-03T17:54:11.555Z,11.80
2017-10-03T17:56:40.200Z,11.70
2017-10-03T17:59:09.057Z,11.60
2017-10-03T18:01:40.319Z,11.60
2017-10-03T18:04:08.850Z,11.50
2017-10-03T18:06:38.127Z,11.40
2017-10-03T18:09:09.989Z,11.40
2017-10-03T18:11:39.009Z,11.30
2017-10-03T18:14:07.725Z,11.20
2017-10-03T18:16:36.287Z,11.10
2017-10-03T18:19:05.422Z,11.10
2017-10-03T18:21:33.795Z,11.10
2017-10-03T18:24:02.603Z,11.10
2017-10-03T18:26:31.090Z,11.00
2017-10-03T18:28:59.563Z,10.90
2017-10-03T18:31:28.121Z,10.90
2017-10-03T18:33:56.806Z,10.90
2017-10-03T18:36:25.560Z,10.90
2017-10-03T18:38:56.268Z,10.80
2017-10-03T18:41:24.742Z,10.80
2017-10-03T18:43:54.154Z,10.90
2017-10-03T18:46:23.008Z,10.90
2017-10-03T18:49:05.850Z,10.90
2017-10-03T18:51:36.563Z,10.90
2017-10-03T18:54:05.244Z,10.80
2017-10-03T18:56:33.971Z,10.80
2017-10-03T18:59:02.579Z,10.90
2017-10-03T19:01:31.719Z,10.70
2017-10-03T19:04:00.212Z,10.70
2017-10-03T19:06:28.650Z,10.70
2017-10-03T19:08:57.037Z,10.60
2017-10-03T19:11:25.428Z,10.60
2017-10-03T19:13:53.847Z,10.60
2017-10-03T19:16:22.272Z,10.40
2017-10-03T19:18:50.675Z,10.40
2017-10-03T19:21:19.531Z,10.40
2017-10-03T19:23:50.467Z,10.40
2017-10-03T19:26:19.720Z,10.30
2017-10-03T19:28:49.385Z,10.20
2017-10-03T19:31:18.342Z,10.20
2017-10-03T19:33:47.839Z,10.10
2017-10-03T19:36:16.940Z,10.10
2017-10-03T19:38:45.856Z,10.00
2017-10-03T19:41:14.350Z,10.00
2017-10-03T19:43:42.770Z,9.90
2017-10-03T19:46:11.434Z,9.80
2017-10-03T19:48:39.811Z,9.60
2017-10-03T19:51:13.150Z,9.40
2017-10-03T19:53:43.007Z,9.40
2017-10-03T19:56:11.827Z,9.60
2017-10-03T19:58:40.406Z,9.60
2017-10-03T20:01:08.953Z,9.60
2017-10-03T20:03:37.552Z,9.60
2017-10-03T20:06:05.950Z,9.60
2017-10-03T20:08:34.521Z,9.60
2017-10-03T20:11:02.952Z,9.60
2017-10-03T20:13:32.263Z,9.50
2017-10-03T20:16:01.686Z,9.40
2017-10-03T20:18:31.497Z,9.40
2017-10-03T20:21:01.029Z,9.30
2017-10-03T20:23:29.439Z,9.40
2017-10-03T20:25:57.854Z,9.40
2017-10-03T20:28:26.384Z,9.40
2017-10-03T20:30:54.922Z,9.40
2017-10-03T20:33:24.262Z,9.50
2017-10-03T20:35:52.682Z,9.40
2017-10-03T20:38:21.074Z,9.40
2017-10-03T20:40:50.406Z,9.40
2017-10-03T20:43:18.784Z,9.40
2017-10-03T20:45:47.949Z,9.50
2017-10-03T20:48:17.228Z,9.50
2017-10-03T20:50:45.771Z,9.40
2017-10-03T20:53:14.398Z,9.40
2017-10-03T20:55:45.717Z,9.00
2017-10-03T20:58:14.934Z,8.90
2017-10-03T21:00:44.692Z,8.80
2017-10-03T21:03:13.195Z,8.70
2017-10-03T21:05:41.674Z,8.90
2017-10-03T21:08:10.147Z,8.80
2017-10-03T21:10:38.760Z,8.70
2017-10-03T21:13:07.150Z,8.70
2017-10-03T21:15:35.531Z,8.80
2017-10-03T21:18:04.037Z,8.90
2017-10-03T21:20:32.412Z,8.90
2017-10-03T21:23:01.757Z,9.00
2017-10-03T21:25:30.135Z,9.00
2017-10-03T21:27:58.516Z,9.10
2017-10-03T21:30:26.915Z,9.10
2017-10-03T21:32:55.340Z,9.20
2017-10-03T21:35:24.058Z,9.10
2017-10-03T21:37:52.439Z,9.10
2017-10-03T21:40:20.811Z,9.30
2017-10-03T21:43:07.036Z,9.20
2017-10-03T21:45:35.414Z,9.40
2017-10-03T21:48:03.902Z,9.40
2017-10-03T21:50:32.278Z,9.40
2017-10-03T21:53:00.665Z,9.40
2017-10-03T21:55:29.053Z,9.20
2017-10-03T21:57:58.203Z,9.20
2017-10-03T22:00:26.786Z,9.10
2017-10-03T22:02:55.168Z,9.00
2017-10-03T22:05:23.554Z,9.00
2017-10-03T22:07:51.950Z,9.00
2017-10-03T22:10:20.321Z,8.80
2017-10-03T22:12:48.782Z,8.90
2017-10-03T22:15:17.164Z,8.90
2017-10-03T22:17:45.743Z,8.90
2017-10-03T22:20:14.139Z,8.90
2017-10-03T22:22:42.515Z,8.80
2017-10-03T22:25:11.067Z,8.70
2017-10-03T22:27:39.442Z,8.80
2017-10-03T22:30:07.819Z,8.80
2017-10-03T22:32:36.254Z,8.70
2017-10-03T22:35:05.398Z,8.80
2017-10-03T22:37:33.790Z,8.80
2017-10-03T22:40:02.157Z,8.80
2017-10-03T22:42:30.525Z,9.00
2017-10-03T22:44:58.915Z,9.00
2017-10-03T22:47:27.278Z,9.00
2017-10-03T22:49:55.676Z,9.00
2017-10-03T22:52:29.986Z,9.00
2017-10-03T22:54:58.431Z,9.10
2017-10-03T22:57:26.856Z,9.20
2017-10-03T22:59:55.230Z,9.20
2017-10-03T23:02:23.633Z,9.20
2017-10-03T23:04:52.013Z,9.20
2017-10-03T23:07:20.672Z,9.10
2017-10-03T23:09:49.037Z,9.10
2017-10-03T23:12:17.441Z,9.10
2017-10-03T23:14:45.839Z,9.10
2017-10-03T23:17:14.208Z,9.10
2017-10-03T23:19:42.650Z,9.10
2017-10-03T23:22:11.022Z,9.30
2017-10-03T23:24:39.386Z,9.30
2017-10-03T23:27:07.774Z,9.30
2017-10-03T23:29:36.141Z,9.30
2017-10-03T23:32:05.332Z,9.30
2017-10-03T23:34:34.466Z,9.20
2017-10-03T23:37:02.831Z,9.20
2017-10-03T23:39:31.232Z,9.20
2017-10-03T23:41:59.598Z,9.40
2017-10-03T23:44:28.117Z,9.50
2017-10-03T23:46:56.479Z,9.50
2017-10-03T23:49:24.851Z,9.50
2017-10-03T23:51:53.254Z,9.50
2017-10-03T23:54:21.637Z,9.40
2017-10-03T23:56:50.278Z,9.40
2017-10-03T23:59:18.642Z,9.50
