createdAt,value
2022-08-21T00:00:25.715Z,96748.31
2022-08-21T00:03:02.832Z,96744.06
2022-08-21T00:05:32.001Z,96741.63
2022-08-21T00:08:00.429Z,96735.97
2022-08-21T00:10:28.883Z,96736.97
2022-08-21T00:12:57.336Z,96735.69
2022-08-21T00:15:29.294Z,96733.69
2022-08-21T00:17:57.847Z,96740.34
2022-08-21T00:20:26.174Z,96731.16
2022-08-21T00:22:54.575Z,96733.97
2022-08-21T00:25:26.385Z,96737.69
2022-08-21T00:27:55.901Z,96738.72
2022-08-21T00:30:25.156Z,96748.41
2022-08-21T00:32:54.658Z,96745.88
2022-08-21T00:35:25.904Z,96747.28
2022-08-21T00:37:54.301Z,96741.44
2022-08-21T00:40:26.955Z,96744.63
2022-08-21T00:42:55.400Z,96740.75
2022-08-21T00:45:23.896Z,96747.16
2022-08-21T00:47:52.787Z,96752.84
2022-08-21T00:50:22.376Z,96756.34
2022-08-21T00:52:53.716Z,96766.63
2022-08-21T00:55:22.711Z,96763.53
2022-08-21T00:57:53.641Z,96762.91
2022-08-21T01:00:25.969Z,96778.81
2022-08-21T01:02:54.374Z,96780.69
2022-08-21T01:05:23.102Z,96785.63
2022-08-21T01:07:51.447Z,96786.56
2022-08-21T01:10:24.093Z,96791.03
2022-08-21T01:12:54.240Z,96795.13
2022-08-21T01:15:23.936Z,96790.69
2022-08-21T01:17:52.215Z,96792.09
2022-08-21T01:20:20.574Z,96788.66
2022-08-21T01:22:48.868Z,96785.81
2022-08-21T01:25:20.836Z,96782.72
2022-08-21T01:27:49.268Z,96782.78
2022-08-21T01:30:20.240Z,96774.22
2022-08-21T01:32:48.661Z,96769.69
2022-08-21T01:35:17.365Z,96762.63
2022-08-21T01:37:46.176Z,96755.53
2022-08-21T01:40:15.412Z,96761.78
2022-08-21T01:42:45.644Z,96749.78
2022-08-21T01:45:14.184Z,96760.25
2022-08-21T01:47:42.842Z,96752.47
2022-08-21T01:50:14.545Z,96765.63
2022-08-21T01:52:42.956Z,96759.19
2022-08-21T01:55:11.692Z,96757.31
2022-08-21T01:57:40.132Z,96753.25
2022-08-21T02:00:12.070Z,96747.47
2022-08-21T02:02:41.247Z,96749.88
2022-08-21T02:05:10.977Z,96756.34
2022-08-21T02:07:40.767Z,96753.94
2022-08-21T02:10:09.702Z,96744.16
2022-08-21T02:12:38.091Z,96738.25
2022-08-21T02:15:08.000Z,96743.66
2022-08-21T02:17:44.286Z,96746.41
2022-08-21T02:20:15.996Z,96751.19
2022-08-21T02:22:44.304Z,96748.13
2022-08-21T02:25:12.750Z,96760.91
2022-08-21T02:27:42.136Z,96754.03
2022-08-21T02:30:18.874Z,96767.91
2022-08-21T02:32:47.238Z,96777.09
2022-08-21T02:35:15.517Z,96785.25
2022-08-21T02:37:58.798Z,96785.53
2022-08-21T02:40:29.239Z,96781.19
2022-08-21T02:43:00.905Z,96781.19
2022-08-21T02:45:30.034Z,96794.50
2022-08-21T02:48:00.116Z,96791.47
2022-08-21T02:50:33.470Z,96793.13
2022-08-21T02:53:01.770Z,96790.41
2022-08-21T02:55:31.200Z,96798.06
2022-08-21T02:57:59.800Z,96797.56
2022-08-21T03:00:30.204Z,96798.75
2022-08-21T03:02:59.840Z,96807.72
2022-08-21T03:05:28.942Z,96790.44
2022-08-21T03:07:57.265Z,96801.53
2022-08-21T03:10:26.242Z,96797.38
2022-08-21T03:12:55.706Z,96791.16
2022-08-21T03:15:25.086Z,96796.09
2022-08-21T03:17:55.703Z,96796.38
2022-08-21T03:20:25.207Z,96801.47
2022-08-21T03:22:54.067Z,96799.66
2022-08-21T03:25:35.683Z,96807.59
2022-08-21T03:28:13.130Z,96797.91
2022-08-21T03:30:43.337Z,96791.13
2022-08-21T03:33:13.198Z,96794.38
2022-08-21T03:35:44.873Z,96797.91
2022-08-21T03:38:14.297Z,96801.28
2022-08-21T03:40:46.117Z,96796.22
2022-08-21T03:43:14.410Z,96798.28
2022-08-21T03:45:42.815Z,96790.28
2022-08-21T03:48:11.094Z,96792.53
2022-08-21T03:50:43.313Z,96788.31
2022-08-21T03:53:16.827Z,96788.94
2022-08-21T03:55:50.748Z,96788.13
2022-08-21T03:58:20.110Z,96802.75
2022-08-21T04:00:49.383Z,96801.84
2022-08-21T04:03:17.967Z,96800.47
2022-08-21T04:05:47.116Z,96796.47
2022-08-21T04:08:16.191Z,96795.16
2022-08-21T04:10:44.939Z,96799.41
2022-08-21T04:13:13.341Z,96791.00
2022-08-21T04:15:42.374Z,96798.59
2022-08-21T04:18:11.129Z,96805.75
2022-08-21T04:20:39.655Z,96789.28
2022-08-21T04:23:07.954Z,96786.88
2022-08-21T04:25:36.770Z,96790.81
2022-08-21T04:28:05.083Z,96786.50
2022-08-21T04:30:33.546Z,96790.00
2022-08-21T04:33:01.862Z,96786.22
2022-08-21T04:35:31.311Z,96791.16
2022-08-21T04:37:59.706Z,96793.69
2022-08-21T04:40:28.777Z,96791.56
2022-08-21T04:43:01.171Z,96783.91
2022-08-21T04:45:31.655Z,96786.69
2022-08-21T04:48:01.881Z,96786.03
2022-08-21T04:50:44.279Z,96784.38
2022-08-21T04:53:22.442Z,96777.69
2022-08-21T04:55:52.321Z,96779.59
2022-08-21T04:58:21.950Z,96786.03
2022-08-21T05:00:50.298Z,96780.78
2022-08-21T05:03:18.590Z,96781.19
2022-08-21T05:05:47.015Z,96766.97
2022-08-21T05:08:17.444Z,96777.16
2022-08-21T05:10:46.052Z,96773.78
2022-08-21T05:13:14.369Z,96773.38
2022-08-21T05:15:43.538Z,96769.19
2022-08-21T05:18:12.125Z,96771.19
2022-08-21T05:20:40.870Z,96769.72
2022-08-21T05:23:10.450Z,96762.94
2022-08-21T05:25:38.949Z,96768.91
2022-08-21T05:28:07.598Z,96764.44
2022-08-21T05:30:36.880Z,96766.16
2022-08-21T05:33:06.084Z,96762.00
2022-08-21T05:35:34.817Z,96758.03
2022-08-21T05:38:03.521Z,96754.81
2022-08-21T05:40:32.309Z,96752.84
2022-08-21T05:43:01.004Z,96759.06
2022-08-21T05:45:42.016Z,96746.84
2022-08-21T05:48:16.429Z,96750.72
2022-08-21T05:50:45.609Z,96750.91
2022-08-21T05:53:14.788Z,96744.31
2022-08-21T05:55:46.176Z,96750.75
2022-08-21T05:58:19.989Z,96739.47
2022-08-21T06:00:49.122Z,96740.84
2022-08-21T06:03:23.370Z,96750.91
2022-08-21T06:05:51.857Z,96745.75
2022-08-21T06:08:20.570Z,96747.72
2022-08-21T06:10:49.459Z,96741.16
2022-08-21T06:13:18.316Z,96746.09
2022-08-21T06:15:46.848Z,96750.47
2022-08-21T06:18:15.479Z,96750.47
2022-08-21T06:20:44.418Z,96755.31
2022-08-21T06:23:12.769Z,96753.34
2022-08-21T06:25:41.219Z,96756.06
2022-08-21T06:28:10.454Z,96764.78
2022-08-21T06:30:39.219Z,96757.66
2022-08-21T06:33:08.293Z,96757.44
2022-08-21T06:35:36.766Z,96761.41
2022-08-21T06:38:10.023Z,96757.41
2022-08-21T06:40:39.015Z,96756.81
2022-08-21T06:43:15.124Z,96757.41
2022-08-21T06:45:43.954Z,96760.72
2022-08-21T06:48:16.885Z,96763.75
2022-08-21T06:50:48.444Z,96762.13
2022-08-21T06:53:19.048Z,96768.47
2022-08-21T06:55:48.293Z,96771.34
2022-08-21T06:58:17.073Z,96773.34
2022-08-21T07:00:47.544Z,96772.06
2022-08-21T07:03:24.518Z,96768.63
2022-08-21T07:05:53.099Z,96762.00
2022-08-21T07:08:22.071Z,96758.25
2022-08-21T07:10:50.542Z,96754.56
2022-08-21T07:13:19.115Z,96758.63
2022-08-21T07:15:47.729Z,96761.56
2022-08-21T07:18:16.333Z,96758.16
2022-08-21T07:20:44.940Z,96771.34
2022-08-21T07:23:18.863Z,96781.75
2022-08-21T07:25:47.332Z,96774.56
2022-08-21T07:28:15.648Z,96772.06
2022-08-21T07:30:44.029Z,96772.88
2022-08-21T07:33:12.960Z,96772.78
2022-08-21T07:35:41.292Z,96775.41
2022-08-21T07:38:10.102Z,96771.81
2022-08-21T07:40:40.922Z,96756.16
2022-08-21T07:43:09.687Z,96767.22
2022-08-21T07:45:38.141Z,96764.34
2022-08-21T07:48:06.530Z,96765.19
2022-08-21T07:50:35.078Z,96761.38
2022-08-21T07:53:03.955Z,96762.97
2022-08-21T07:55:32.353Z,96766.34
2022-08-21T07:58:00.777Z,96759.91
2022-08-21T08:00:29.975Z,96757.81
2022-08-21T08:02:58.615Z,96756.25
2022-08-21T08:05:29.752Z,96747.44
2022-08-21T08:07:58.107Z,96752.56
2022-08-21T08:10:27.692Z,96749.44
2022-08-21T08:12:56.383Z,96747.56
2022-08-21T08:15:28.348Z,96741.94
2022-08-21T08:17:56.947Z,96749.91
2022-08-21T08:20:27.637Z,96737.13
2022-08-21T08:22:56.371Z,96735.56
2022-08-21T08:25:25.495Z,96734.38
2022-08-21T08:27:55.502Z,96724.72
2022-08-21T08:30:25.044Z,96726.00
2022-08-21T08:32:54.186Z,96708.97
2022-08-21T08:35:24.783Z,96711.16
2022-08-21T08:37:53.276Z,96704.78
2022-08-21T08:40:30.582Z,96702.88
2022-08-21T08:42:59.171Z,96704.13
2022-08-21T08:45:28.671Z,96704.16
2022-08-21T08:48:07.272Z,96698.50
2022-08-21T08:50:46.337Z,96697.94
2022-08-21T08:53:22.015Z,96697.66
2022-08-21T08:55:50.642Z,96695.72
2022-08-21T08:58:38.305Z,96696.94
2022-08-21T09:01:17.720Z,96700.00
2022-08-21T09:03:51.246Z,96680.56
2022-08-21T09:06:38.785Z,96683.97
2022-08-21T09:09:44.371Z,96692.78
2022-08-21T09:12:34.196Z,96690.72
2022-08-21T09:15:41.731Z,96692.94
2022-08-21T09:18:24.781Z,96686.75
2022-08-21T09:21:20.577Z,96680.53
2022-08-21T09:24:15.490Z,96685.22
2022-08-21T09:27:11.181Z,96667.28
2022-08-21T09:29:42.312Z,96669.56
2022-08-21T09:32:24.421Z,96659.00
2022-08-21T09:35:21.169Z,96661.41
2022-08-21T09:38:04.355Z,96660.53
2022-08-21T09:40:43.412Z,96663.19
2022-08-21T09:43:19.857Z,96659.00
2022-08-21T09:45:50.541Z,96655.00
2022-08-21T09:48:32.919Z,96657.66
2022-08-21T09:51:13.551Z,96658.06
2022-08-21T09:54:14.546Z,96662.22
2022-08-21T09:57:12.068Z,96653.56
2022-08-21T09:59:40.947Z,96651.13
2022-08-21T10:02:32.142Z,96656.38
2022-08-21T10:05:25.500Z,96642.19
2022-08-21T10:07:54.182Z,96641.53
2022-08-21T10:10:23.961Z,96650.03
2022-08-21T10:13:06.992Z,96644.69
2022-08-21T10:16:00.163Z,96640.28
2022-08-21T10:18:31.665Z,96643.34
2022-08-21T10:21:24.024Z,96642.69
2022-08-21T10:24:07.424Z,96634.66
2022-08-21T10:26:58.894Z,96627.00
2022-08-21T10:29:39.989Z,96632.09
2022-08-21T10:32:25.860Z,96632.75
2022-08-21T10:35:15.831Z,96628.97
2022-08-21T10:38:02.526Z,96627.47
2022-08-21T10:40:43.031Z,96622.50
2022-08-21T10:43:39.488Z,96621.16
2022-08-21T10:46:27.191Z,96623.00
2022-08-21T10:49:00.361Z,96614.06
2022-08-21T10:51:54.274Z,96615.66
2022-08-21T10:54:57.922Z,96618.38
2022-08-21T10:57:46.836Z,96613.25
2022-08-21T11:00:42.470Z,96617.94
2022-08-21T11:03:17.962Z,96620.28
2022-08-21T11:05:51.773Z,96614.66
2022-08-21T11:08:51.176Z,96611.09
2022-08-21T11:11:29.733Z,96610.31
2022-08-21T11:14:19.648Z,96607.31
2022-08-21T11:17:22.592Z,96595.97
2022-08-21T11:20:14.847Z,96593.72
2022-08-21T11:23:03.168Z,96586.47
2022-08-21T11:25:54.331Z,96591.66
2022-08-21T11:28:27.742Z,96581.22
2022-08-21T11:31:30.565Z,96583.34
2022-08-21T11:34:09.972Z,96571.91
2022-08-21T11:37:20.908Z,96567.88
2022-08-21T11:40:28.512Z,96567.88
2022-08-21T11:43:04.508Z,96568.41
2022-08-21T11:45:35.872Z,96562.44
2022-08-21T11:59:42.488Z,96557.69
2022-08-21T12:02:50.794Z,96548.94
2022-08-21T12:05:36.669Z,96547.84
2022-08-21T12:08:29.082Z,96543.09
2022-08-21T12:11:29.755Z,96547.75
2022-08-21T12:14:02.221Z,96542.56
2022-08-21T12:16:38.505Z,96542.25
2022-08-21T12:19:30.437Z,96534.88
2022-08-21T12:21:59.121Z,96540.63
2022-08-21T12:24:29.683Z,96536.50
2022-08-21T12:27:26.501Z,96534.75
2022-08-21T12:30:03.856Z,96534.66
2022-08-21T12:32:43.042Z,96530.53
2022-08-21T12:35:24.900Z,96529.91
2022-08-21T12:38:09.751Z,96529.44
2022-08-21T12:40:43.262Z,96527.13
2022-08-21T12:43:46.756Z,96523.06
2022-08-21T12:46:20.202Z,96526.84
2022-08-21T12:49:18.367Z,96529.44
2022-08-21T12:51:58.194Z,96523.00
2022-08-21T12:54:31.975Z,96518.59
2022-08-21T12:57:05.525Z,96520.53
2022-08-21T12:59:34.432Z,96529.78
2022-08-21T13:02:14.535Z,96524.28
2022-08-21T13:04:45.032Z,96520.91
2022-08-21T13:07:15.585Z,96529.31
2022-08-21T13:10:06.571Z,96527.66
2022-08-21T13:12:35.305Z,96530.41
2022-08-21T13:15:06.503Z,96526.22
2022-08-21T13:17:49.053Z,96529.31
2022-08-21T13:20:27.318Z,96526.22
2022-08-21T13:22:59.578Z,96528.88
2022-08-21T13:25:30.645Z,96523.03
2022-08-21T13:28:13.991Z,96522.44
2022-08-21T13:30:47.275Z,96523.13
2022-08-21T13:33:20.334Z,96520.88
2022-08-21T13:36:02.127Z,96527.56
2022-08-21T13:38:33.902Z,96514.66
2022-08-21T13:41:27.101Z,96512.66
2022-08-21T13:44:00.993Z,96518.09
2022-08-21T13:46:32.166Z,96522.81
2022-08-21T13:49:04.781Z,96510.06
2022-08-21T13:51:33.291Z,96513.44
2022-08-21T13:54:02.134Z,96506.84
2022-08-21T13:56:44.490Z,96506.25
2022-08-21T13:59:14.403Z,96507.22
2022-08-21T14:02:16.646Z,96502.38
2022-08-21T14:04:59.685Z,96489.00
2022-08-21T14:07:33.577Z,96479.50
2022-08-21T14:10:04.486Z,96492.31
2022-08-21T14:12:53.421Z,96497.09
2022-08-21T14:15:25.609Z,96488.00
2022-08-21T14:17:54.177Z,96483.75
2022-08-21T14:20:34.200Z,96503.28
2022-08-21T14:23:03.110Z,96490.94
2022-08-21T14:25:46.111Z,96496.22
2022-08-21T14:28:36.721Z,96482.94
2022-08-21T14:31:20.183Z,96486.13
2022-08-21T14:33:49.811Z,96484.22
2022-08-21T14:36:18.421Z,96482.06
2022-08-21T14:38:47.005Z,96479.91
2022-08-21T14:41:24.691Z,96479.91
2022-08-21T14:44:04.339Z,96476.41
2022-08-21T14:46:43.990Z,96472.28
2022-08-21T14:49:27.717Z,96473.75
2022-08-21T14:51:59.648Z,96474.59
2022-08-21T14:54:30.661Z,96470.97
2022-08-21T14:57:03.854Z,96472.66
2022-08-21T14:59:34.399Z,96469.88
2022-08-21T15:02:05.488Z,96475.19
2022-08-21T15:04:34.449Z,96486.16
2022-08-21T15:07:05.124Z,96483.47
2022-08-21T15:09:33.612Z,96483.47
2022-08-21T15:12:02.099Z,96484.66
2022-08-21T15:14:39.732Z,96483.31
2022-08-21T15:17:09.204Z,96481.72
2022-08-21T15:19:39.588Z,96478.78
2022-08-21T15:22:18.634Z,96475.19
2022-08-21T15:24:47.760Z,96468.34
2022-08-21T15:27:17.640Z,96461.94
2022-08-21T15:29:47.686Z,96460.81
2022-08-21T15:32:28.545Z,96454.16
2022-08-21T15:34:57.353Z,96453.56
2022-08-21T15:37:26.096Z,96455.22
2022-08-21T15:39:54.805Z,96461.22
2022-08-21T15:42:23.696Z,96458.97
2022-08-21T15:44:52.279Z,96452.94
2022-08-21T15:47:24.209Z,96453.03
2022-08-21T15:49:52.751Z,96452.47
2022-08-21T15:52:24.544Z,96453.88
2022-08-21T15:54:53.742Z,96449.28
2022-08-21T15:57:24.444Z,96462.81
2022-08-21T16:00:14.686Z,96470.81
2022-08-21T16:02:48.046Z,96466.66
2022-08-21T16:05:18.396Z,96468.03
2022-08-21T16:07:49.373Z,96465.28
2022-08-21T16:10:20.291Z,96467.13
2022-08-21T16:13:04.831Z,96470.47
2022-08-21T16:15:33.304Z,96464.53
2022-08-21T16:18:02.065Z,96463.97
2022-08-21T16:20:32.479Z,96455.88
2022-08-21T16:23:01.062Z,96450.25
2022-08-21T16:25:52.752Z,96447.50
2022-08-21T16:28:25.964Z,96453.72
2022-08-21T16:31:00.771Z,96459.13
2022-08-21T16:33:39.432Z,96455.56
2022-08-21T16:36:09.924Z,96462.41
2022-08-21T16:38:39.312Z,96458.69
2022-08-21T16:41:10.843Z,96462.84
2022-08-21T16:43:49.069Z,96465.94
2022-08-21T16:46:17.983Z,96469.84
2022-08-21T16:48:50.430Z,96471.72
2022-08-21T16:51:19.813Z,96473.22
2022-08-21T16:53:51.995Z,96480.03
2022-08-21T16:56:21.437Z,96480.03
2022-08-21T16:58:50.295Z,96487.66
2022-08-21T17:01:21.377Z,96492.84
2022-08-21T17:03:53.104Z,96500.66
2022-08-21T17:06:22.456Z,96511.56
2022-08-21T17:08:55.816Z,96528.69
2022-08-21T17:11:39.240Z,96536.28
2022-08-21T17:14:13.124Z,96542.09
2022-08-21T17:16:44.398Z,96551.53
2022-08-21T17:19:19.154Z,96554.44
2022-08-21T17:21:48.692Z,96555.78
2022-08-21T17:24:17.285Z,96547.69
2022-08-21T17:26:46.247Z,96567.50
2022-08-21T17:29:16.238Z,96578.47
2022-08-21T17:31:45.132Z,96579.16
2022-08-21T17:34:15.900Z,96600.03
2022-08-21T17:36:46.153Z,96607.56
2022-08-21T17:39:22.530Z,96607.13
2022-08-21T17:42:05.814Z,96618.69
2022-08-21T17:44:37.582Z,96621.25
2022-08-21T17:47:08.303Z,96626.75
2022-08-21T17:49:41.080Z,96628.78
2022-08-21T17:52:11.668Z,96639.97
2022-08-21T17:54:41.440Z,96644.34
2022-08-21T17:57:16.532Z,96646.13
2022-08-21T17:59:45.718Z,96643.03
2022-08-21T18:02:20.142Z,96645.16
2022-08-21T18:04:50.821Z,96661.13
2022-08-21T18:07:32.121Z,96662.03
2022-08-21T18:10:02.407Z,96665.00
2022-08-21T18:12:32.869Z,96675.50
2022-08-21T18:15:05.376Z,96671.16
2022-08-21T18:17:40.773Z,96679.94
2022-08-21T18:20:10.430Z,96668.84
2022-08-21T18:22:41.571Z,96665.63
2022-08-21T18:25:16.657Z,96661.09
2022-08-21T18:27:48.432Z,96655.81
2022-08-21T18:30:25.173Z,96658.50
2022-08-21T18:32:53.660Z,96661.47
2022-08-21T18:35:24.248Z,96650.91
2022-08-21T18:38:00.286Z,96643.19
2022-08-21T18:40:47.623Z,96654.03
2022-08-21T18:43:25.851Z,96652.88
2022-08-21T18:45:58.140Z,96660.84
2022-08-21T18:48:40.932Z,96670.88
2022-08-21T18:51:15.884Z,96674.38
2022-08-21T18:56:51.319Z,96673.69
2022-08-21T19:13:13.334Z,96667.00
2022-08-21T19:15:44.455Z,96674.94
2022-08-21T19:18:16.632Z,96659.91
2022-08-21T19:26:23.961Z,96651.34
2022-08-21T19:28:59.635Z,96664.53
2022-08-21T19:31:34.049Z,96676.03
2022-08-21T19:34:11.993Z,96679.19
2022-08-21T19:36:45.904Z,96682.47
2022-08-21T19:39:15.713Z,96692.41
2022-08-21T19:41:50.620Z,96682.75
2022-08-21T19:44:22.425Z,96681.28
2022-08-21T19:46:53.519Z,96687.94
2022-08-21T19:49:34.253Z,96692.06
2022-08-21T19:52:13.864Z,96691.72
2022-08-21T19:54:49.836Z,96685.09
2022-08-21T19:57:24.771Z,96691.63
2022-08-21T19:59:54.501Z,96694.63
2022-08-21T20:02:31.423Z,96712.44
2022-08-21T20:05:01.205Z,96724.88
2022-08-21T20:07:33.132Z,96727.25
2022-08-21T20:10:07.602Z,96731.47
2022-08-21T20:12:42.163Z,96726.59
2022-08-21T20:15:11.594Z,96729.91
2022-08-21T20:17:43.156Z,96737.81
2022-08-21T20:20:16.810Z,96740.00
2022-08-21T20:22:51.282Z,96745.34
2022-08-21T20:25:38.455Z,96751.16
2022-08-21T20:28:08.642Z,96745.81
2022-08-21T20:30:39.273Z,96744.50
2022-08-21T20:33:15.612Z,96741.97
2022-08-21T20:35:49.091Z,96731.97
2022-08-21T20:38:20.899Z,96746.47
2022-08-21T20:40:50.253Z,96741.53
2022-08-21T20:43:19.223Z,96742.34
2022-08-21T20:45:48.565Z,96746.81
2022-08-21T20:48:49.530Z,96745.69
2022-08-21T20:52:00.277Z,96748.66
2022-08-21T20:54:41.187Z,96763.41
2022-08-21T20:57:15.859Z,96762.50
2022-08-21T20:59:59.023Z,96758.34
2022-08-21T21:02:42.502Z,96748.59
2022-08-21T21:05:16.953Z,96740.75
2022-08-21T21:08:06.474Z,96753.09
2022-08-21T21:10:42.016Z,96756.63
2022-08-21T21:13:31.104Z,96763.09
2022-08-21T21:16:06.408Z,96755.78
2022-08-21T21:18:37.387Z,96761.97
2022-08-21T21:21:17.582Z,96749.19
2022-08-21T21:24:07.589Z,96750.44
2022-08-21T21:26:49.646Z,96746.63
2022-08-21T21:29:35.133Z,96747.59
2022-08-21T21:32:05.223Z,96737.38
2022-08-21T21:34:38.257Z,96738.16
2022-08-21T21:37:07.841Z,96736.84
2022-08-21T21:39:47.040Z,96732.00
2022-08-21T21:42:31.384Z,96733.56
2022-08-21T21:44:59.759Z,96731.38
2022-08-21T21:47:41.234Z,96728.31
2022-08-21T21:50:26.470Z,96730.00
2022-08-21T21:52:54.851Z,96723.88
2022-08-21T21:55:35.889Z,96731.59
2022-08-21T21:58:19.128Z,96737.09
2022-08-21T22:01:00.098Z,96730.34
2022-08-21T22:04:06.466Z,96738.41
2022-08-21T22:06:51.355Z,96727.72
2022-08-21T22:09:34.779Z,96727.66
2022-08-21T22:12:14.911Z,96732.97
2022-08-21T22:14:46.646Z,96716.31
2022-08-21T22:17:33.571Z,96720.00
2022-08-21T22:20:07.041Z,96705.81
2022-08-21T22:22:35.395Z,96703.44
2022-08-21T22:25:26.558Z,96704.88
2022-08-21T22:28:15.029Z,96714.59
2022-08-21T22:30:48.943Z,96712.91
2022-08-21T22:33:22.504Z,96710.72
2022-08-21T22:35:53.735Z,96698.72
2022-08-21T22:38:29.346Z,96713.72
2022-08-21T22:41:17.505Z,96711.41
2022-08-21T22:44:03.018Z,96712.69
2022-08-21T22:46:42.115Z,96715.41
2022-08-21T22:49:28.752Z,96726.47
2022-08-21T22:52:11.456Z,96727.31
2022-08-21T22:54:42.649Z,96726.78
2022-08-21T22:57:31.129Z,96726.47
2022-08-21T23:00:02.825Z,96727.34
2022-08-21T23:02:42.709Z,96727.84
2022-08-21T23:05:37.404Z,96721.03
2022-08-21T23:08:36.932Z,96734.94
2022-08-21T23:11:17.356Z,96722.91
2022-08-21T23:13:47.767Z,96726.72
2022-08-21T23:16:19.250Z,96728.09
2022-08-21T23:19:26.158Z,96724.28
2022-08-21T23:22:02.853Z,96719.56
2022-08-21T23:24:46.589Z,96731.00
2022-08-21T23:27:23.627Z,96724.22
2022-08-21T23:29:56.951Z,96720.84
2022-08-21T23:32:52.598Z,96725.38
2022-08-21T23:35:51.176Z,96723.00
2022-08-21T23:38:33.602Z,96722.63
2022-08-21T23:41:33.874Z,96722.69
2022-08-21T23:44:17.253Z,96716.63
2022-08-21T23:47:21.512Z,96721.19
2022-08-21T23:50:23.053Z,96720.50
2022-08-21T23:52:59.094Z,96726.19
2022-08-21T23:55:37.651Z,96720.53
