createdAt,value
2023-03-20T00:00:48.328Z,18.66
2023-03-20T00:01:48.331Z,18.65
2023-03-20T00:02:48.321Z,18.70
2023-03-20T00:03:48.375Z,18.70
2023-03-20T00:04:48.381Z,18.67
2023-03-20T00:05:48.332Z,18.63
2023-03-20T00:06:48.332Z,18.62
2023-03-20T00:07:48.323Z,18.62
2023-03-20T00:08:48.320Z,18.67
2023-03-20T00:09:48.323Z,18.67
2023-03-20T00:10:48.294Z,18.76
2023-03-20T00:11:48.343Z,18.67
2023-03-20T00:12:48.309Z,18.60
2023-03-20T00:13:48.305Z,18.67
2023-03-20T00:14:48.303Z,18.62
2023-03-20T00:15:48.317Z,18.60
2023-03-20T00:16:48.309Z,18.70
2023-03-20T00:17:48.281Z,18.65
2023-03-20T00:18:48.294Z,18.60
2023-03-20T00:19:48.301Z,18.66
2023-03-20T00:20:48.300Z,18.63
2023-03-20T00:21:48.269Z,18.69
2023-03-20T00:22:48.273Z,18.51
2023-03-20T00:23:48.264Z,18.62
2023-03-20T00:24:48.268Z,18.65
2023-03-20T00:25:48.279Z,18.57
2023-03-20T00:26:48.254Z,18.65
2023-03-20T00:27:48.267Z,18.60
2023-03-20T00:28:48.244Z,18.57
2023-03-20T00:29:48.255Z,18.58
2023-03-20T00:30:48.245Z,18.58
2023-03-20T00:31:48.343Z,18.69
2023-03-20T00:32:48.263Z,18.54
2023-03-20T00:33:48.243Z,18.58
2023-03-20T00:34:48.234Z,18.54
2023-03-20T00:35:48.245Z,18.57
2023-03-20T00:36:48.239Z,18.57
2023-03-20T00:37:48.234Z,18.62
2023-03-20T00:38:48.221Z,18.57
2023-03-20T00:39:48.225Z,18.63
2023-03-20T00:40:48.221Z,18.58
2023-03-20T00:41:48.215Z,18.57
2023-03-20T00:42:48.214Z,18.63
2023-03-20T00:43:48.218Z,18.54
2023-03-20T00:44:48.196Z,18.55
2023-03-20T00:45:48.207Z,18.57
2023-03-20T00:46:48.279Z,18.52
2023-03-20T00:47:48.220Z,18.52
2023-03-20T00:48:48.187Z,18.54
2023-03-20T00:49:48.184Z,18.52
2023-03-20T00:50:48.200Z,18.54
2023-03-20T00:51:48.182Z,18.54
2023-03-20T00:52:48.340Z,18.58
2023-03-20T00:53:48.179Z,18.55
2023-03-20T00:54:48.176Z,18.57
2023-03-20T00:55:48.192Z,18.62
2023-03-20T00:56:48.161Z,18.60
2023-03-20T00:57:48.168Z,18.57
2023-03-20T00:58:48.151Z,18.54
2023-03-20T00:59:48.167Z,18.54
2023-03-20T01:00:48.166Z,18.52
2023-03-20T01:01:48.173Z,18.51
2023-03-20T01:02:48.128Z,18.47
2023-03-20T01:03:48.128Z,18.57
2023-03-20T01:04:48.122Z,18.54
2023-03-20T01:05:48.129Z,18.50
2023-03-20T01:06:48.133Z,18.51
2023-03-20T01:07:48.128Z,18.54
2023-03-20T01:08:48.139Z,18.51
2023-03-20T01:09:48.120Z,18.48
2023-03-20T01:10:48.136Z,18.54
2023-03-20T01:11:48.120Z,18.50
2023-03-20T01:12:48.105Z,18.50
2023-03-20T01:13:48.097Z,18.52
2023-03-20T01:14:48.110Z,18.54
2023-03-20T01:15:48.095Z,18.44
2023-03-20T01:16:48.160Z,18.48
2023-03-20T01:17:48.086Z,18.51
2023-03-20T01:18:48.084Z,18.48
2023-03-20T01:19:48.104Z,18.50
2023-03-20T01:20:48.089Z,18.47
2023-03-20T01:21:48.077Z,18.47
2023-03-20T01:22:48.063Z,18.45
2023-03-20T01:23:48.059Z,18.48
2023-03-20T01:24:48.088Z,18.48
2023-03-20T01:25:48.065Z,18.54
2023-03-20T01:26:48.055Z,18.51
2023-03-20T01:27:48.066Z,18.48
2023-03-20T01:28:48.060Z,18.45
2023-03-20T01:29:48.062Z,18.45
2023-03-20T01:30:48.057Z,18.44
2023-03-20T01:31:48.158Z,18.47
2023-03-20T01:32:48.095Z,18.48
2023-03-20T01:33:48.053Z,18.50
2023-03-20T01:34:48.039Z,18.45
2023-03-20T01:35:48.093Z,18.47
2023-03-20T01:36:48.029Z,18.45
2023-03-20T01:37:48.031Z,18.50
2023-03-20T01:38:48.030Z,18.47
2023-03-20T01:39:48.029Z,18.39
2023-03-20T01:40:48.054Z,18.47
2023-03-20T01:41:48.052Z,18.42
2023-03-20T01:42:48.014Z,18.45
2023-03-20T01:43:48.007Z,18.41
2023-03-20T01:44:48.001Z,18.41
2023-03-20T01:45:48.039Z,18.48
2023-03-20T01:46:47.985Z,18.45
2023-03-20T01:47:48.002Z,18.44
2023-03-20T01:48:47.990Z,18.44
2023-03-20T01:49:47.987Z,18.42
2023-03-20T01:50:47.984Z,18.42
2023-03-20T01:51:47.973Z,18.42
2023-03-20T01:52:47.973Z,18.42
2023-03-20T01:53:47.969Z,18.37
2023-03-20T01:54:47.967Z,18.45
2023-03-20T01:55:47.978Z,18.41
2023-03-20T01:56:47.975Z,18.41
2023-03-20T01:57:47.978Z,18.42
2023-03-20T01:58:47.967Z,18.39
2023-03-20T01:59:47.953Z,18.39
2023-03-20T02:00:47.982Z,18.39
2023-03-20T02:01:47.956Z,18.36
2023-03-20T02:02:47.950Z,18.36
2023-03-20T02:03:47.944Z,18.30
2023-03-20T02:04:48.038Z,18.44
2023-03-20T02:05:47.924Z,18.35
2023-03-20T02:06:47.936Z,18.33
2023-03-20T02:07:47.935Z,18.37
2023-03-20T02:08:47.939Z,18.44
2023-03-20T02:09:47.942Z,18.35
2023-03-20T02:10:47.925Z,18.35
2023-03-20T02:11:47.917Z,18.42
2023-03-20T02:12:47.921Z,18.35
2023-03-20T02:13:47.908Z,18.39
2023-03-20T02:14:47.906Z,18.37
2023-03-20T02:15:47.910Z,18.39
2023-03-20T02:16:48.010Z,18.32
2023-03-20T02:17:47.893Z,18.35
2023-03-20T02:18:47.910Z,18.35
2023-03-20T02:19:47.881Z,18.36
2023-03-20T02:20:47.882Z,18.36
2023-03-20T02:21:47.863Z,18.41
2023-03-20T02:22:47.881Z,18.37
2023-03-20T02:23:47.884Z,18.26
2023-03-20T02:24:47.860Z,18.30
2023-03-20T02:25:47.853Z,18.33
2023-03-20T02:26:47.854Z,18.33
2023-03-20T02:27:47.863Z,18.36
2023-03-20T02:28:47.877Z,18.36
2023-03-20T02:29:47.840Z,18.39
2023-03-20T02:30:47.883Z,18.32
2023-03-20T02:31:47.854Z,18.36
2023-03-20T02:32:47.879Z,18.30
2023-03-20T02:33:47.825Z,18.32
2023-03-20T02:34:47.839Z,18.35
2023-03-20T02:35:47.861Z,18.26
2023-03-20T02:36:47.837Z,18.36
2023-03-20T02:37:47.815Z,18.33
2023-03-20T02:38:47.811Z,18.30
2023-03-20T02:39:47.809Z,18.32
2023-03-20T02:40:47.815Z,18.27
2023-03-20T02:41:47.854Z,18.32
2023-03-20T02:42:47.810Z,18.30
2023-03-20T02:43:47.804Z,18.35
2023-03-20T02:44:47.810Z,18.26
2023-03-20T02:45:47.924Z,18.36
2023-03-20T02:46:47.803Z,18.29
2023-03-20T02:47:47.802Z,18.30
2023-03-20T02:48:47.792Z,18.29
2023-03-20T02:49:47.784Z,18.29
2023-03-20T02:50:47.774Z,18.33
2023-03-20T02:51:47.770Z,18.32
2023-03-20T02:52:47.788Z,18.26
2023-03-20T02:53:47.777Z,18.32
2023-03-20T02:54:47.776Z,18.30
2023-03-20T02:55:47.770Z,18.25
2023-03-20T02:56:47.760Z,18.29
2023-03-20T02:57:47.766Z,18.27
2023-03-20T02:58:47.761Z,18.29
2023-03-20T02:59:47.749Z,18.33
2023-03-20T03:00:47.777Z,18.32
2023-03-20T03:01:47.814Z,18.29
2023-03-20T03:02:47.828Z,18.30
2023-03-20T03:03:47.738Z,18.35
2023-03-20T03:04:47.740Z,18.29
2023-03-20T03:05:47.733Z,18.36
2023-03-20T03:06:47.757Z,18.27
2023-03-20T03:07:47.728Z,18.36
2023-03-20T03:08:47.727Z,18.32
2023-03-20T03:09:47.707Z,18.29
2023-03-20T03:10:47.720Z,18.27
2023-03-20T03:11:47.712Z,18.26
2023-03-20T03:12:47.701Z,18.29
2023-03-20T03:13:47.704Z,18.26
2023-03-20T03:14:47.709Z,18.29
2023-03-20T03:15:47.734Z,18.23
2023-03-20T03:16:47.726Z,18.25
2023-03-20T03:17:47.686Z,18.27
2023-03-20T03:18:47.705Z,18.30
2023-03-20T03:19:47.677Z,18.23
2023-03-20T03:20:47.687Z,18.29
2023-03-20T03:21:47.665Z,18.33
2023-03-20T03:22:47.665Z,18.25
2023-03-20T03:23:47.684Z,18.25
2023-03-20T03:24:47.678Z,18.23
2023-03-20T03:25:47.753Z,18.21
2023-03-20T03:26:47.667Z,18.37
2023-03-20T03:27:47.649Z,18.30
2023-03-20T03:28:47.666Z,18.23
2023-03-20T03:29:47.661Z,18.21
2023-03-20T03:30:47.680Z,18.27
2023-03-20T03:31:47.628Z,18.26
2023-03-20T03:32:47.735Z,18.26
2023-03-20T03:33:47.629Z,18.27
2023-03-20T03:34:47.635Z,18.27
2023-03-20T03:35:47.628Z,18.25
2023-03-20T03:36:47.638Z,18.27
2023-03-20T03:37:47.607Z,18.27
2023-03-20T03:38:47.620Z,18.26
2023-03-20T03:39:47.630Z,18.30
2023-03-20T03:40:47.604Z,18.23
2023-03-20T03:41:47.601Z,18.12
2023-03-20T03:42:47.607Z,18.25
2023-03-20T03:43:47.601Z,18.23
2023-03-20T03:44:47.598Z,18.21
2023-03-20T03:45:47.598Z,18.26
2023-03-20T03:46:47.664Z,18.25
2023-03-20T03:47:47.595Z,18.26
2023-03-20T03:48:47.593Z,18.23
2023-03-20T03:49:47.579Z,18.23
2023-03-20T03:50:47.582Z,18.23
2023-03-20T03:51:47.582Z,18.21
2023-03-20T03:52:47.583Z,18.30
2023-03-20T03:53:47.557Z,18.29
2023-03-20T03:54:47.567Z,18.25
2023-03-20T03:55:47.592Z,18.25
2023-03-20T03:56:47.581Z,18.26
2023-03-20T03:57:47.537Z,18.23
2023-03-20T03:58:47.540Z,18.20
2023-03-20T03:59:47.549Z,18.35
2023-03-20T04:00:47.534Z,18.25
2023-03-20T04:01:47.604Z,18.32
2023-03-20T04:02:47.550Z,18.26
2023-03-20T04:03:47.559Z,18.18
2023-03-20T04:04:47.609Z,18.26
2023-03-20T04:05:47.527Z,18.25
2023-03-20T04:06:47.520Z,18.23
2023-03-20T04:07:47.525Z,18.26
2023-03-20T04:08:47.541Z,18.23
2023-03-20T04:09:47.515Z,18.20
2023-03-20T04:10:47.512Z,18.33
2023-03-20T04:11:47.526Z,18.26
2023-03-20T04:12:47.512Z,18.30
2023-03-20T04:13:47.565Z,18.23
2023-03-20T04:14:47.508Z,18.21
2023-03-20T04:15:47.510Z,18.20
2023-03-20T04:16:47.493Z,18.26
2023-03-20T04:17:47.472Z,18.21
2023-03-20T04:18:47.537Z,18.23
2023-03-20T04:19:47.483Z,18.25
2023-03-20T04:20:47.524Z,18.25
2023-03-20T04:21:47.473Z,18.21
2023-03-20T04:22:47.484Z,18.18
2023-03-20T04:23:47.479Z,18.21
2023-03-20T04:24:47.462Z,18.23
2023-03-20T04:25:47.513Z,18.20
2023-03-20T04:26:47.466Z,18.21
2023-03-20T04:27:47.450Z,18.20
2023-03-20T04:28:47.438Z,18.25
2023-03-20T04:29:47.447Z,18.23
2023-03-20T04:30:47.442Z,18.21
2023-03-20T04:31:47.527Z,18.23
2023-03-20T04:32:47.505Z,18.21
2023-03-20T04:33:47.436Z,18.25
2023-03-20T04:34:47.450Z,18.23
2023-03-20T04:35:47.462Z,18.21
2023-03-20T04:36:47.445Z,18.27
2023-03-20T04:37:47.426Z,18.20
2023-03-20T04:38:47.417Z,18.20
2023-03-20T04:39:47.414Z,18.25
2023-03-20T04:40:47.412Z,18.25
2023-03-20T04:41:47.416Z,18.20
2023-03-20T04:42:47.399Z,18.21
2023-03-20T04:43:47.394Z,18.18
2023-03-20T04:44:47.388Z,18.18
2023-03-20T04:45:47.422Z,18.21
2023-03-20T04:46:47.381Z,18.20
2023-03-20T04:47:47.375Z,18.21
2023-03-20T04:48:47.389Z,18.18
2023-03-20T04:49:47.367Z,18.15
2023-03-20T04:50:47.393Z,18.25
2023-03-20T04:51:47.370Z,18.15
2023-03-20T04:52:47.406Z,18.23
2023-03-20T04:53:47.367Z,18.17
2023-03-20T04:54:47.368Z,18.18
2023-03-20T04:55:47.360Z,18.25
2023-03-20T04:56:47.367Z,18.15
2023-03-20T04:57:47.359Z,18.15
2023-03-20T04:58:47.350Z,18.14
2023-03-20T04:59:47.343Z,18.23
2023-03-20T05:00:47.399Z,18.20
2023-03-20T05:01:47.337Z,18.23
2023-03-20T05:02:47.337Z,18.21
2023-03-20T05:03:47.356Z,18.23
2023-03-20T05:04:47.374Z,18.18
2023-03-20T05:05:47.323Z,18.18
2023-03-20T05:06:47.325Z,18.23
2023-03-20T05:07:47.316Z,18.23
2023-03-20T05:08:47.324Z,18.08
2023-03-20T05:09:47.309Z,18.15
2023-03-20T05:10:47.304Z,18.11
2023-03-20T05:11:47.307Z,18.15
2023-03-20T05:12:47.325Z,18.15
2023-03-20T05:13:47.282Z,18.17
2023-03-20T05:14:47.291Z,18.10
2023-03-20T05:15:47.293Z,18.18
2023-03-20T05:16:47.323Z,18.12
2023-03-20T05:17:47.281Z,18.08
2023-03-20T05:18:47.276Z,18.03
2023-03-20T05:19:47.260Z,18.14
2023-03-20T05:20:47.275Z,18.14
2023-03-20T05:21:47.250Z,18.17
2023-03-20T05:22:47.249Z,18.21
2023-03-20T05:23:47.242Z,18.18
2023-03-20T05:24:47.276Z,18.12
2023-03-20T05:25:47.234Z,18.10
2023-03-20T05:26:47.279Z,18.17
2023-03-20T05:27:47.244Z,18.14
2023-03-20T05:28:47.229Z,18.10
2023-03-20T05:29:47.240Z,18.23
2023-03-20T05:30:47.245Z,18.14
2023-03-20T05:31:47.221Z,18.10
2023-03-20T05:32:47.334Z,18.21
2023-03-20T05:33:47.218Z,18.14
2023-03-20T05:34:47.213Z,18.14
2023-03-20T05:35:47.242Z,18.10
2023-03-20T05:36:47.219Z,18.11
2023-03-20T05:37:47.193Z,18.14
2023-03-20T05:38:47.200Z,18.14
2023-03-20T05:39:47.190Z,18.08
2023-03-20T05:40:47.221Z,18.21
2023-03-20T05:41:47.234Z,18.23
2023-03-20T05:42:47.201Z,18.15
2023-03-20T05:43:47.207Z,18.17
2023-03-20T05:44:47.190Z,18.21
2023-03-20T05:45:47.219Z,18.33
2023-03-20T05:46:47.173Z,18.23
2023-03-20T05:47:47.159Z,18.27
2023-03-20T05:48:47.167Z,18.29
2023-03-20T05:49:47.166Z,18.30
2023-03-20T05:50:47.191Z,18.32
2023-03-20T05:51:47.151Z,18.37
2023-03-20T05:52:47.153Z,18.45
2023-03-20T05:53:47.154Z,18.37
2023-03-20T05:54:47.147Z,18.42
2023-03-20T05:55:47.137Z,18.45
2023-03-20T05:56:47.254Z,18.52
2023-03-20T05:57:47.135Z,18.55
2023-03-20T05:58:47.137Z,18.55
2023-03-20T05:59:47.130Z,18.60
2023-03-20T06:00:47.140Z,18.65
2023-03-20T06:01:47.135Z,18.65
2023-03-20T06:02:47.779Z,18.60
2023-03-20T06:03:47.202Z,18.60
2023-03-20T06:04:47.110Z,18.69
2023-03-20T06:05:47.112Z,18.73
2023-03-20T06:06:47.121Z,18.72
2023-03-20T06:07:47.132Z,18.81
2023-03-20T06:08:47.100Z,18.78
2023-03-20T06:09:47.105Z,18.82
2023-03-20T06:10:47.090Z,18.81
2023-03-20T06:11:47.111Z,18.82
2023-03-20T06:12:47.102Z,18.81
2023-03-20T06:13:47.092Z,18.87
2023-03-20T06:14:47.094Z,18.88
2023-03-20T06:15:47.129Z,18.82
2023-03-20T06:16:47.074Z,18.91
2023-03-20T06:17:47.093Z,18.94
2023-03-20T06:18:47.071Z,18.95
2023-03-20T06:19:47.072Z,18.98
2023-03-20T06:20:47.086Z,18.95
2023-03-20T06:21:47.065Z,19.00
2023-03-20T06:22:47.074Z,19.04
2023-03-20T06:23:47.057Z,19.08
2023-03-20T06:24:47.064Z,19.04
2023-03-20T06:25:47.051Z,19.08
2023-03-20T06:26:47.064Z,19.11
2023-03-20T06:27:47.065Z,19.22
2023-03-20T06:28:47.098Z,19.22
2023-03-20T06:29:47.069Z,19.19
2023-03-20T06:30:47.114Z,19.25
2023-03-20T06:31:47.042Z,19.21
2023-03-20T06:32:47.109Z,19.22
2023-03-20T06:33:47.055Z,19.23
2023-03-20T06:34:47.031Z,19.22
2023-03-20T06:35:47.044Z,19.28
2023-03-20T06:36:47.038Z,19.31
2023-03-20T06:37:47.036Z,19.26
2023-03-20T06:38:47.076Z,19.23
2023-03-20T06:39:47.008Z,19.28
2023-03-20T06:40:47.018Z,19.25
2023-03-20T06:41:47.044Z,19.25
2023-03-20T06:42:47.014Z,19.25
2023-03-20T06:43:47.018Z,19.28
2023-03-20T06:44:47.027Z,19.23
2023-03-20T06:45:47.009Z,19.25
2023-03-20T06:46:47.048Z,19.28
2023-03-20T06:47:47.015Z,19.28
2023-03-20T06:48:46.995Z,19.25
2023-03-20T06:49:47.003Z,19.23
2023-03-20T06:50:46.980Z,19.23
2023-03-20T06:51:46.990Z,19.29
2023-03-20T06:52:46.974Z,19.22
2023-03-20T06:53:46.975Z,19.29
2023-03-20T06:54:46.968Z,19.23
2023-03-20T06:55:46.971Z,19.25
2023-03-20T06:56:46.972Z,19.25
2023-03-20T06:57:46.967Z,19.22
2023-03-20T06:58:46.962Z,19.29
2023-03-20T06:59:46.963Z,19.18
2023-03-20T07:00:46.986Z,19.25
2023-03-20T07:01:46.983Z,19.21
2023-03-20T07:02:46.968Z,19.29
2023-03-20T07:03:46.950Z,19.25
2023-03-20T07:04:47.020Z,19.23
2023-03-20T07:05:46.962Z,19.16
2023-03-20T07:06:46.961Z,19.22
2023-03-20T07:07:46.955Z,19.19
2023-03-20T07:08:46.947Z,19.19
2023-03-20T07:09:46.947Z,19.25
2023-03-20T07:10:46.962Z,19.14
2023-03-20T07:11:46.943Z,19.22
2023-03-20T07:12:46.924Z,19.16
2023-03-20T07:13:49.757Z,19.11
2023-03-20T07:14:46.940Z,19.13
2023-03-20T07:16:03.111Z,19.08
2023-03-20T07:16:47.014Z,19.08
2023-03-20T07:17:46.951Z,19.13
2023-03-20T07:18:46.924Z,19.08
2023-03-20T07:19:46.916Z,19.07
2023-03-20T07:20:46.925Z,19.07
2023-03-20T07:21:46.930Z,19.08
2023-03-20T07:22:46.897Z,19.06
2023-03-20T07:23:46.913Z,19.08
2023-03-20T07:24:47.426Z,19.02
2023-03-20T07:25:47.342Z,19.06
2023-03-20T07:26:46.890Z,19.06
2023-03-20T07:27:46.896Z,19.07
2023-03-20T07:28:46.888Z,19.00
2023-03-20T07:29:46.910Z,18.99
2023-03-20T07:30:46.892Z,18.95
2023-03-20T07:31:46.978Z,19.06
2023-03-20T07:32:46.920Z,19.02
2023-03-20T07:33:46.895Z,19.07
2023-03-20T07:34:46.884Z,18.98
2023-03-20T07:35:46.986Z,18.98
2023-03-20T07:36:46.877Z,18.88
2023-03-20T07:37:46.865Z,18.94
2023-03-20T07:38:46.857Z,18.95
2023-03-20T07:39:46.869Z,18.95
2023-03-20T07:40:46.868Z,18.99
2023-03-20T07:41:46.866Z,18.98
2023-03-20T07:42:46.865Z,18.99
2023-03-20T07:43:46.857Z,18.92
2023-03-20T07:44:46.842Z,18.95
2023-03-20T07:45:46.906Z,18.99
2023-03-20T07:46:46.834Z,18.91
2023-03-20T07:47:46.954Z,18.91
2023-03-20T07:48:47.023Z,18.95
2023-03-20T07:49:46.849Z,18.95
2023-03-20T07:50:46.821Z,18.92
2023-03-20T07:51:46.840Z,18.92
2023-03-20T07:52:46.835Z,18.95
2023-03-20T07:53:46.824Z,18.91
2023-03-20T07:54:46.824Z,18.94
2023-03-20T07:55:46.805Z,18.92
2023-03-20T07:56:46.817Z,18.90
2023-03-20T07:57:46.804Z,18.80
2023-03-20T07:58:46.811Z,18.87
2023-03-20T07:59:46.814Z,18.90
2023-03-20T08:00:46.808Z,18.81
2023-03-20T08:01:46.908Z,18.81
2023-03-20T08:02:46.997Z,18.87
2023-03-20T08:03:46.893Z,18.84
2023-03-20T08:04:46.805Z,18.90
2023-03-20T08:05:47.689Z,18.81
2023-03-20T08:06:46.785Z,18.91
2023-03-20T08:07:46.801Z,18.82
2023-03-20T08:08:46.765Z,18.84
2023-03-20T08:09:46.786Z,18.81
2023-03-20T08:10:46.791Z,18.85
2023-03-20T08:11:46.777Z,18.76
2023-03-20T08:12:46.782Z,18.87
2023-03-20T08:13:46.797Z,18.88
2023-03-20T08:14:46.770Z,18.84
2023-03-20T08:15:46.788Z,18.87
2023-03-20T08:16:46.815Z,18.84
2023-03-20T08:17:46.764Z,18.81
2023-03-20T08:18:46.754Z,18.80
2023-03-20T08:19:46.764Z,18.81
2023-03-20T08:20:46.781Z,18.84
2023-03-20T08:21:46.736Z,18.85
2023-03-20T08:22:46.756Z,18.80
2023-03-20T08:23:46.738Z,18.78
2023-03-20T08:24:46.728Z,18.80
2023-03-20T08:25:46.729Z,18.78
2023-03-20T08:26:46.739Z,18.78
2023-03-20T08:27:46.738Z,18.75
2023-03-20T08:28:48.458Z,18.76
2023-03-20T08:29:46.720Z,18.75
2023-03-20T08:30:46.758Z,18.81
2023-03-20T08:31:46.724Z,18.78
2023-03-20T08:32:46.765Z,18.78
2023-03-20T08:33:46.727Z,18.82
2023-03-20T08:34:46.697Z,18.78
2023-03-20T08:35:47.003Z,18.76
2023-03-20T08:36:46.762Z,18.78
2023-03-20T08:37:46.746Z,18.70
2023-03-20T08:38:46.687Z,18.70
2023-03-20T08:39:46.706Z,18.70
2023-03-20T08:40:46.699Z,18.70
2023-03-20T08:41:46.703Z,18.66
2023-03-20T08:42:46.695Z,18.67
2023-03-20T08:43:46.689Z,18.75
2023-03-20T08:44:46.683Z,18.73
2023-03-20T08:45:46.738Z,18.72
2023-03-20T08:46:46.704Z,18.75
2023-03-20T08:47:46.662Z,18.72
2023-03-20T08:48:46.667Z,18.70
2023-03-20T08:49:46.673Z,18.70
2023-03-20T08:50:46.877Z,18.66
2023-03-20T08:51:46.664Z,18.66
2023-03-20T08:52:46.697Z,18.67
2023-03-20T08:53:46.665Z,18.69
2023-03-20T08:54:46.659Z,18.67
2023-03-20T08:55:46.664Z,18.70
2023-03-20T08:56:46.666Z,18.72
2023-03-20T08:57:46.652Z,18.73
2023-03-20T08:58:46.638Z,18.69
2023-03-20T08:59:46.641Z,18.73
2023-03-20T09:00:46.627Z,18.69
2023-03-20T09:01:50.140Z,18.76
2023-03-20T09:02:46.668Z,18.70
2023-03-20T09:03:46.612Z,18.72
2023-03-20T09:04:46.620Z,18.75
2023-03-20T09:05:46.619Z,18.72
2023-03-20T09:06:46.623Z,18.65
2023-03-20T09:07:46.613Z,18.69
2023-03-20T09:08:46.627Z,18.72
2023-03-20T09:09:46.612Z,18.75
2023-03-20T09:10:46.621Z,18.73
2023-03-20T09:11:46.606Z,18.73
2023-03-20T09:12:46.605Z,18.63
2023-03-20T09:13:46.583Z,18.72
2023-03-20T09:14:46.577Z,18.58
2023-03-20T09:15:46.648Z,18.62
2023-03-20T09:16:46.583Z,18.67
2023-03-20T09:17:46.577Z,18.67
2023-03-20T09:18:46.570Z,18.63
2023-03-20T09:19:46.584Z,18.63
2023-03-20T09:20:46.574Z,18.58
2023-03-20T09:21:46.562Z,18.60
2023-03-20T09:22:46.562Z,18.65
2023-03-20T09:23:46.562Z,18.62
2023-03-20T09:24:46.610Z,18.60
2023-03-20T09:25:46.573Z,18.60
2023-03-20T09:26:46.544Z,18.65
2023-03-20T09:27:46.561Z,18.65
2023-03-20T09:28:46.553Z,18.67
2023-03-20T09:29:46.558Z,18.62
2023-03-20T09:30:46.595Z,18.67
2023-03-20T09:31:46.544Z,18.62
2023-03-20T09:32:46.570Z,18.66
2023-03-20T09:33:46.543Z,18.63
2023-03-20T09:34:46.522Z,18.62
2023-03-20T09:35:46.570Z,18.65
2023-03-20T09:36:46.513Z,18.62
2023-03-20T09:37:46.541Z,18.58
2023-03-20T09:38:46.524Z,18.62
2023-03-20T09:39:46.531Z,18.67
2023-03-20T09:40:46.539Z,18.66
2023-03-20T09:41:56.641Z,18.65
2023-03-20T09:42:46.527Z,18.67
2023-03-20T09:43:46.505Z,18.67
2023-03-20T09:44:46.497Z,18.65
2023-03-20T09:45:46.561Z,18.69
2023-03-20T09:46:46.574Z,18.67
2023-03-20T09:47:46.510Z,18.65
2023-03-20T09:48:46.501Z,18.65
2023-03-20T09:49:46.524Z,18.70
2023-03-20T09:50:46.480Z,18.66
2023-03-20T09:51:46.502Z,18.62
2023-03-20T09:52:46.484Z,18.58
2023-03-20T09:53:46.484Z,18.72
2023-03-20T09:54:54.057Z,18.66
2023-03-20T09:55:46.517Z,18.60
2023-03-20T09:56:46.496Z,18.70
2023-03-20T09:57:46.453Z,18.69
2023-03-20T09:58:46.461Z,18.65
2023-03-20T09:59:46.467Z,18.66
2023-03-20T10:00:46.462Z,18.63
2023-03-20T10:01:46.539Z,18.65
2023-03-20T10:02:46.482Z,18.58
2023-03-20T10:03:46.433Z,18.54
2023-03-20T10:04:46.476Z,18.65
2023-03-20T10:05:46.436Z,18.57
2023-03-20T10:06:46.558Z,18.57
2023-03-20T10:07:46.437Z,18.55
2023-03-20T10:08:46.428Z,18.62
2023-03-20T10:09:46.421Z,18.58
2023-03-20T10:10:46.438Z,18.55
2023-03-20T10:11:46.434Z,18.60
2023-03-20T10:12:46.444Z,18.58
2023-03-20T10:13:46.425Z,18.52
2023-03-20T10:14:46.405Z,18.54
2023-03-20T10:15:46.413Z,18.63
2023-03-20T10:16:46.473Z,18.57
2023-03-20T10:17:46.396Z,18.62
2023-03-20T10:18:46.404Z,18.54
2023-03-20T10:19:46.390Z,18.54
2023-03-20T10:20:47.499Z,18.57
2023-03-20T10:21:46.413Z,18.66
2023-03-20T10:22:46.399Z,18.57
2023-03-20T10:23:46.388Z,18.57
2023-03-20T10:24:46.389Z,18.52
2023-03-20T10:25:46.376Z,18.55
2023-03-20T10:26:46.405Z,18.54
2023-03-20T10:27:46.387Z,18.57
2023-03-20T10:28:46.395Z,18.57
2023-03-20T10:29:46.371Z,18.57
2023-03-20T10:30:46.359Z,18.58
2023-03-20T10:31:46.473Z,18.54
2023-03-20T10:32:46.455Z,18.57
2023-03-20T10:33:46.387Z,18.54
2023-03-20T10:34:46.355Z,18.54
2023-03-20T10:35:46.406Z,18.58
2023-03-20T10:36:46.403Z,18.54
2023-03-20T10:37:46.344Z,18.50
2023-03-20T10:38:46.350Z,18.48
2023-03-20T10:39:46.332Z,18.55
2023-03-20T10:40:46.342Z,18.55
2023-03-20T10:41:46.323Z,18.54
2023-03-20T10:42:46.341Z,18.62
2023-03-20T10:43:46.331Z,18.54
2023-03-20T10:44:46.375Z,18.55
2023-03-20T10:45:46.327Z,18.63
2023-03-20T10:46:46.485Z,18.55
2023-03-20T10:47:46.386Z,18.57
2023-03-20T10:48:46.325Z,18.52
2023-03-20T10:49:46.299Z,18.57
2023-03-20T10:50:46.303Z,18.63
2023-03-20T10:51:46.309Z,18.58
2023-03-20T10:52:46.299Z,18.51
2023-03-20T10:53:46.284Z,18.57
2023-03-20T10:54:46.297Z,18.51
2023-03-20T10:55:46.344Z,18.58
2023-03-20T10:56:46.284Z,18.57
2023-03-20T10:57:46.289Z,18.57
2023-03-20T10:58:46.311Z,18.58
2023-03-20T10:59:46.290Z,18.62
2023-03-20T11:00:46.320Z,18.60
2023-03-20T11:01:46.279Z,18.55
2023-03-20T11:02:46.278Z,18.50
2023-03-20T11:03:46.255Z,18.57
2023-03-20T11:04:46.256Z,18.47
2023-03-20T11:05:55.606Z,18.55
2023-03-20T11:06:46.257Z,18.54
2023-03-20T11:07:46.258Z,18.55
2023-03-20T11:08:46.268Z,18.54
2023-03-20T11:09:46.252Z,18.52
2023-03-20T11:10:46.239Z,18.51
2023-03-20T11:11:46.248Z,18.48
2023-03-20T11:12:46.241Z,18.52
2023-03-20T11:13:46.245Z,18.50
2023-03-20T11:14:46.243Z,18.47
2023-03-20T11:15:46.247Z,18.50
2023-03-20T11:16:46.301Z,18.52
2023-03-20T11:17:46.231Z,18.47
2023-03-20T11:18:46.240Z,18.50
2023-03-20T11:19:46.214Z,18.51
2023-03-20T11:20:46.216Z,18.50
2023-03-20T11:21:46.230Z,18.54
2023-03-20T11:22:46.226Z,18.47
2023-03-20T11:23:46.202Z,18.51
2023-03-20T11:24:46.202Z,18.47
2023-03-20T11:25:46.193Z,18.48
2023-03-20T11:26:46.199Z,18.51
2023-03-20T11:27:46.200Z,18.44
2023-03-20T11:28:46.207Z,18.55
2023-03-20T11:29:46.187Z,18.45
2023-03-20T11:31:03.588Z,18.48
2023-03-20T11:31:46.294Z,18.51
2023-03-20T11:32:46.216Z,18.55
2023-03-20T11:33:46.219Z,18.48
2023-03-20T11:34:46.182Z,18.45
2023-03-20T11:35:46.207Z,18.45
2023-03-20T11:36:48.949Z,18.44
2023-03-20T11:37:46.196Z,18.41
2023-03-20T11:38:46.177Z,18.51
2023-03-20T11:39:46.145Z,18.48
2023-03-20T11:40:46.150Z,18.50
2023-03-20T11:41:46.141Z,18.52
2023-03-20T11:42:46.143Z,18.51
2023-03-20T11:43:46.144Z,18.45
2023-03-20T11:44:46.136Z,18.47
2023-03-20T11:45:46.150Z,18.48
2023-03-20T11:46:46.142Z,18.47
2023-03-20T11:47:46.123Z,18.48
2023-03-20T11:48:46.143Z,18.47
2023-03-20T11:49:46.119Z,18.48
2023-03-20T11:50:46.131Z,18.44
2023-03-20T11:51:46.107Z,18.48
2023-03-20T11:52:46.126Z,18.48
2023-03-20T11:53:48.027Z,18.50
2023-03-20T11:54:46.105Z,18.42
2023-03-20T11:55:46.117Z,18.50
2023-03-20T11:56:46.099Z,18.47
2023-03-20T11:57:47.465Z,18.42
2023-03-20T11:58:46.109Z,18.45
2023-03-20T11:59:46.105Z,18.41
2023-03-20T12:00:46.101Z,18.51
2023-03-20T12:01:46.104Z,18.50
2023-03-20T12:02:46.226Z,18.44
2023-03-20T12:03:46.119Z,18.39
2023-03-20T12:04:46.107Z,18.51
2023-03-20T12:05:46.089Z,18.50
2023-03-20T12:06:46.090Z,18.45
2023-03-20T12:07:46.065Z,18.48
2023-03-20T12:08:46.097Z,18.44
2023-03-20T12:09:46.057Z,18.47
2023-03-20T12:10:46.072Z,18.44
2023-03-20T12:11:46.074Z,18.45
2023-03-20T12:12:46.056Z,18.42
2023-03-20T12:13:46.048Z,18.41
2023-03-20T12:14:46.067Z,18.42
2023-03-20T12:15:46.167Z,18.42
2023-03-20T12:16:46.040Z,18.44
2023-03-20T12:17:46.059Z,18.44
2023-03-20T12:18:46.036Z,18.44
2023-03-20T12:19:46.044Z,18.47
2023-03-20T12:20:46.191Z,18.47
2023-03-20T12:21:48.268Z,18.42
2023-03-20T12:22:46.038Z,18.47
2023-03-20T12:23:46.027Z,18.44
2023-03-20T12:24:46.014Z,18.37
2023-03-20T12:25:46.028Z,18.45
2023-03-20T12:26:46.017Z,18.41
2023-03-20T12:27:46.026Z,18.44
2023-03-20T12:28:46.016Z,18.42
2023-03-20T12:29:45.994Z,18.41
2023-03-20T12:30:46.051Z,18.39
2023-03-20T12:31:46.021Z,18.41
2023-03-20T12:32:46.094Z,18.44
2023-03-20T12:33:45.984Z,18.41
2023-03-20T12:34:45.984Z,18.44
2023-03-20T12:35:46.013Z,18.45
2023-03-20T12:36:46.004Z,18.37
2023-03-20T12:37:45.991Z,18.39
2023-03-20T12:38:45.984Z,18.44
2023-03-20T12:39:45.978Z,18.47
2023-03-20T12:40:45.968Z,18.45
2023-03-20T12:41:45.975Z,18.42
2023-03-20T12:42:45.967Z,18.42
2023-03-20T12:43:45.953Z,18.37
2023-03-20T12:44:45.965Z,18.41
2023-03-20T12:45:45.947Z,18.47
2023-03-20T12:46:46.067Z,18.42
2023-03-20T12:47:45.942Z,18.41
2023-03-20T12:48:45.950Z,18.41
2023-03-20T12:49:45.941Z,18.37
2023-03-20T12:50:45.936Z,18.42
2023-03-20T12:51:45.941Z,18.41
2023-03-20T12:52:45.961Z,18.42