createdAt,value
2022-08-17T00:01:55.908Z,99914.77
2022-08-17T00:04:50.329Z,99914.20
2022-08-17T00:07:30.539Z,99919.33
2022-08-17T00:10:20.583Z,99920.44
2022-08-17T00:13:14.279Z,99916.46
2022-08-17T00:16:05.924Z,99918.15
2022-08-17T00:19:06.791Z,99922.69
2022-08-17T00:22:33.121Z,99924.83
2022-08-17T00:24:55.887Z,99925.53
2022-08-17T00:27:44.446Z,99922.15
2022-08-17T00:30:52.985Z,99922.03
2022-08-17T00:33:44.792Z,99920.12
2022-08-17T00:36:24.119Z,99914.64
2022-08-17T00:39:12.990Z,99913.82
2022-08-17T00:41:45.432Z,99922.77
2022-08-17T00:44:15.167Z,99927.46
2022-08-17T00:46:44.396Z,99930.60
2022-08-17T00:49:18.831Z,99931.42
2022-08-17T00:52:16.088Z,99930.29
2022-08-17T00:55:07.263Z,99929.36
2022-08-17T00:58:00.116Z,99931.65
2022-08-17T01:00:49.694Z,99934.30
2022-08-17T01:03:40.729Z,99936.17
2022-08-17T01:06:22.878Z,99935.35
2022-08-17T01:09:35.939Z,99934.02
2022-08-17T01:12:28.129Z,99930.32
2022-08-17T01:15:17.044Z,99926.14
2022-08-17T01:18:08.213Z,99924.64
2022-08-17T01:21:10.771Z,99930.18
2022-08-17T01:24:00.501Z,99930.44
2022-08-17T01:26:32.332Z,99931.98
2022-08-17T01:29:12.699Z,99929.33
2022-08-17T01:32:05.618Z,99932.75
2022-08-17T01:34:50.540Z,99932.59
2022-08-17T01:37:33.991Z,99932.45
2022-08-17T01:40:18.361Z,99936.54
2022-08-17T01:43:10.639Z,99928.13
2022-08-17T01:46:03.207Z,99934.11
2022-08-17T01:48:34.030Z,99938.42
2022-08-17T01:51:03.666Z,99940.32
2022-08-17T01:53:56.897Z,99944.24
2022-08-17T01:56:40.119Z,99942.08
2022-08-17T01:59:28.880Z,99942.89
2022-08-17T02:02:08.320Z,99939.82
2022-08-17T02:04:56.977Z,99939.73
2022-08-17T02:07:26.969Z,99938.34
2022-08-17T02:10:18.966Z,99942.14
2022-08-17T02:12:52.382Z,99945.84
2022-08-17T02:15:21.787Z,99945.13
2022-08-17T02:17:54.770Z,99942.88
2022-08-17T02:20:43.713Z,99945.55
2022-08-17T02:23:13.937Z,99949.38
2022-08-17T02:25:53.963Z,99951.27
2022-08-17T02:28:42.783Z,99951.14
2022-08-17T02:31:35.147Z,99950.89
2022-08-17T02:34:23.966Z,99952.61
2022-08-17T02:37:03.039Z,99949.43
2022-08-17T02:39:53.111Z,99949.17
2022-08-17T02:42:36.289Z,99955.09
2022-08-17T02:45:16.608Z,99951.89
2022-08-17T02:47:55.807Z,99954.25
2022-08-17T02:50:44.394Z,99959.92
2022-08-17T02:53:25.564Z,99958.55
2022-08-17T02:56:14.644Z,99962.02
2022-08-17T02:59:03.610Z,99960.56
2022-08-17T03:01:42.644Z,99958.48
2022-08-17T03:04:31.495Z,99955.42
2022-08-17T03:07:04.956Z,99951.09
2022-08-17T03:09:33.939Z,99953.30
2022-08-17T03:12:08.000Z,99948.98
2022-08-17T03:14:57.172Z,99947.61
2022-08-17T03:17:47.114Z,99950.22
2022-08-17T03:20:36.722Z,99959.21
2022-08-17T03:23:27.888Z,99960.35
2022-08-17T03:26:15.611Z,99961.11
2022-08-17T03:29:05.044Z,99963.36
2022-08-17T03:31:55.187Z,99965.84
2022-08-17T03:34:44.203Z,99963.75
2022-08-17T03:37:12.837Z,99970.05
2022-08-17T03:39:54.162Z,99971.02
2022-08-17T03:42:44.083Z,99975.02
2022-08-17T03:45:40.705Z,99978.42
2022-08-17T03:48:39.546Z,99979.69
2022-08-17T03:51:46.809Z,99981.55
2022-08-17T03:54:45.109Z,99981.22
2022-08-17T03:57:14.203Z,99983.41
2022-08-17T04:00:04.724Z,99985.51
2022-08-17T04:02:54.075Z,99989.13
2022-08-17T04:05:44.356Z,99991.48
2022-08-17T04:08:33.689Z,99990.29
2022-08-17T04:11:03.118Z,99994.71
2022-08-17T04:13:42.837Z,99997.09
2022-08-17T04:16:11.425Z,100004.69
2022-08-17T04:19:00.679Z,100005.00
2022-08-17T04:21:51.922Z,100003.93
2022-08-17T04:24:30.419Z,100005.55
2022-08-17T04:27:18.303Z,99997.44
2022-08-17T04:30:10.118Z,99999.59
2022-08-17T04:33:06.482Z,99999.59
2022-08-17T04:35:58.978Z,100001.57
2022-08-17T04:38:40.184Z,99998.98
2022-08-17T04:41:47.039Z,99997.35
2022-08-17T04:44:15.848Z,99995.49
2022-08-17T04:47:23.652Z,99991.83
2022-08-17T04:50:12.559Z,100000.36
2022-08-17T04:53:01.818Z,99998.89
2022-08-17T04:55:52.763Z,99994.19
2022-08-17T04:58:41.424Z,99996.40
2022-08-17T05:01:34.348Z,99994.02
2022-08-17T05:04:34.913Z,99995.13
2022-08-17T05:07:27.244Z,99996.12
2022-08-17T05:10:11.227Z,99993.77
2022-08-17T05:12:59.762Z,99995.56
2022-08-17T05:15:45.178Z,99993.40
2022-08-17T05:18:30.126Z,99997.77
2022-08-17T05:21:19.984Z,99996.52
2022-08-17T05:24:42.467Z,99993.86
2022-08-17T05:27:19.122Z,99998.41
2022-08-17T10:31:39.481Z,100063.10
2022-08-17T10:34:54.317Z,100058.10
2022-08-17T10:38:14.883Z,100057.46
2022-08-17T10:41:19.143Z,100056.93
2022-08-17T10:44:37.877Z,100057.34
2022-08-17T10:48:04.053Z,100054.05
2022-08-17T10:51:07.124Z,100054.41
2022-08-17T10:54:01.099Z,100056.17
2022-08-17T10:56:52.519Z,100052.66
2022-08-17T10:59:54.599Z,100060.67
2022-08-17T11:02:52.371Z,100062.02
2022-08-17T11:05:51.771Z,100062.66
2022-08-17T11:09:19.771Z,100056.63
2022-08-17T11:12:19.840Z,100057.02
2022-08-17T11:15:21.846Z,100055.21
2022-08-17T11:18:38.441Z,100055.16
2022-08-17T11:22:01.715Z,100052.49
2022-08-17T11:24:46.895Z,100055.54
2022-08-17T11:27:36.985Z,100051.72
2022-08-17T11:30:50.937Z,100051.30
2022-08-17T11:34:07.652Z,100053.12
2022-08-17T11:37:29.897Z,100049.98
2022-08-17T11:40:37.988Z,100050.96
2022-08-17T11:43:49.788Z,100050.01
2022-08-17T11:47:16.015Z,100050.42
2022-08-17T11:50:54.823Z,100053.77
2022-08-17T11:57:59.728Z,100055.15
2022-08-17T12:00:56.718Z,100046.51
2022-08-17T12:03:58.798Z,100046.05
2022-08-17T12:06:52.263Z,100046.44
2022-08-17T12:09:44.937Z,100042.14
2022-08-17T12:12:35.370Z,100041.25
2022-08-17T12:15:29.904Z,100039.01
2022-08-17T12:18:24.324Z,100037.11
2022-08-17T12:21:41.143Z,100040.48
2022-08-17T12:24:41.056Z,100041.45
2022-08-17T12:28:02.064Z,100043.45
2022-08-17T12:30:49.168Z,100045.59
2022-08-17T12:33:45.549Z,100050.53
2022-08-17T12:36:35.181Z,100046.84
2022-08-17T12:39:26.478Z,100050.27
2022-08-17T12:42:24.819Z,100054.52
2022-08-17T12:45:25.504Z,100049.95
2022-08-17T12:48:07.155Z,100050.03
2022-08-17T12:51:01.928Z,100048.77
2022-08-17T12:53:54.876Z,100052.39
2022-08-17T12:56:46.330Z,100048.58
2022-08-17T12:59:41.584Z,100052.25
2022-08-17T13:02:41.648Z,100056.56
2022-08-17T13:05:35.488Z,100051.31
2022-08-17T13:08:27.652Z,100047.45
2022-08-17T13:11:21.189Z,100045.54
2022-08-17T13:14:10.876Z,100040.11
2022-08-17T13:17:04.851Z,100037.32
2022-08-17T13:19:57.091Z,100030.46
2022-08-17T13:22:54.895Z,100029.46
2022-08-17T13:25:54.415Z,100023.54
2022-08-17T14:11:06.304Z,100045.04
2022-08-17T14:14:36.227Z,100043.56
2022-08-17T14:25:54.653Z,100042.50
2022-08-17T14:28:50.714Z,100046.73
2022-08-17T14:37:28.780Z,100043.52
2022-08-17T14:44:52.441Z,100039.00
2022-08-17T14:47:41.997Z,100041.61
2022-08-17T14:55:27.816Z,100035.77
2022-08-17T14:58:17.480Z,100033.61
2022-08-17T15:01:09.548Z,100034.16
2022-08-17T15:04:00.945Z,100032.90
2022-08-17T15:06:50.169Z,100032.66
2022-08-17T15:09:39.505Z,100036.80
2022-08-17T15:12:32.341Z,100035.54
2022-08-17T15:15:23.483Z,100036.25
2022-08-17T15:18:12.377Z,100035.53
2022-08-17T15:21:04.568Z,100036.59
2022-08-17T15:23:53.220Z,100033.75
2022-08-17T15:26:42.733Z,100030.63
2022-08-17T15:29:31.424Z,100026.48
2022-08-17T15:32:28.497Z,100030.05
2022-08-17T15:35:17.473Z,100029.52
2022-08-17T15:38:11.712Z,100033.42
2022-08-17T15:41:01.443Z,100031.12
2022-08-17T15:43:50.996Z,100029.73
2022-08-17T15:46:40.017Z,100029.54
2022-08-17T15:49:30.776Z,100031.04
2022-08-17T15:52:22.873Z,100037.87
2022-08-17T15:55:13.973Z,100034.46
2022-08-17T15:58:03.095Z,100028.20
2022-08-17T16:01:15.022Z,100025.71
2022-08-17T16:04:07.273Z,100031.58
2022-08-17T16:07:10.770Z,100039.14
2022-08-17T16:09:59.631Z,100043.73
2022-08-17T16:12:44.429Z,100047.39
2022-08-17T16:15:33.162Z,100044.80
2022-08-17T16:18:22.047Z,100043.59
2022-08-17T16:21:26.372Z,100046.06
2022-08-17T16:24:15.319Z,100049.36
2022-08-17T16:27:12.438Z,100047.55
2022-08-17T16:30:02.213Z,100048.80
2022-08-17T16:32:52.388Z,100047.65
2022-08-17T16:35:42.522Z,100047.45
2022-08-17T16:38:31.310Z,100048.60
2022-08-17T16:41:35.318Z,100049.75
2022-08-17T16:44:25.173Z,100051.08
2022-08-17T16:47:16.862Z,100049.77
2022-08-17T16:50:08.319Z,100052.77
2022-08-17T16:53:06.019Z,100058.17
2022-08-17T16:55:56.013Z,100061.95
2022-08-17T16:58:44.765Z,100064.36
2022-08-17T17:01:34.198Z,100066.25
2022-08-17T17:04:23.727Z,100072.91
2022-08-17T17:07:35.555Z,100073.46
2022-08-17T17:10:30.372Z,100073.47
2022-08-17T17:13:31.668Z,100074.94
2022-08-17T17:16:28.283Z,100081.41
2022-08-17T17:19:34.628Z,100075.21
2022-08-17T17:22:30.600Z,100075.38
2022-08-17T17:25:26.492Z,100078.55
2022-08-17T18:35:29.707Z,100134.95
2022-08-17T18:43:28.054Z,100140.65
2022-08-17T18:51:40.641Z,100149.34
2022-08-17T18:55:08.415Z,100155.00
2022-08-17T19:03:39.327Z,100160.77
2022-08-17T19:10:46.998Z,100167.84
2022-08-17T19:22:13.031Z,100172.42
2022-08-17T19:25:04.022Z,100175.73
2022-08-17T19:33:29.409Z,100174.32
2022-08-17T19:35:59.918Z,100173.64
2022-08-17T19:40:05.888Z,100176.23
2022-08-17T19:47:54.854Z,100182.19
2022-08-17T19:51:15.095Z,100188.84
2022-08-17T19:58:51.927Z,100190.90
2022-08-17T20:10:39.079Z,100196.61
2022-08-17T20:13:10.941Z,100194.81
2022-08-17T20:15:43.180Z,100195.26
2022-08-17T20:18:19.226Z,100194.58
2022-08-17T20:21:20.112Z,100197.83
2022-08-17T20:23:57.233Z,100201.58
2022-08-17T20:26:33.777Z,100201.40
2022-08-17T20:29:40.415Z,100199.94
2022-08-17T20:32:21.381Z,100203.55
2022-08-17T20:35:05.782Z,100208.60
2022-08-17T20:37:53.477Z,100205.33
2022-08-17T20:40:34.636Z,100202.87
2022-08-17T20:43:44.036Z,100203.59
2022-08-17T20:46:18.204Z,100200.30
2022-08-17T20:49:20.608Z,100208.40
2022-08-17T20:52:07.142Z,100211.66
2022-08-17T20:54:50.351Z,100221.14
2022-08-17T20:57:47.268Z,100229.30
2022-08-17T21:00:42.701Z,100237.27
2022-08-17T21:03:51.934Z,100237.48
2022-08-17T21:07:14.942Z,100237.63
2022-08-17T21:09:44.553Z,100234.41
2022-08-17T21:12:43.158Z,100236.08
2022-08-17T21:15:29.728Z,100244.25
2022-08-17T21:18:21.809Z,100251.65
2022-08-17T21:21:19.810Z,100254.66
2022-08-17T21:24:18.986Z,100255.71
2022-08-17T21:27:04.787Z,100257.58
2022-08-17T21:29:53.254Z,100263.40
2022-08-17T21:32:34.681Z,100264.77
2022-08-17T21:35:34.320Z,100263.60
2022-08-17T21:38:14.248Z,100261.27
2022-08-17T21:40:49.752Z,100259.84
2022-08-17T21:43:26.313Z,100254.95
2022-08-17T21:46:08.639Z,100245.59
2022-08-17T21:48:44.490Z,100238.66
2022-08-17T21:51:22.590Z,100243.21
2022-08-17T21:53:53.761Z,100244.77
2022-08-17T21:56:36.226Z,100240.68
2022-08-17T21:59:08.603Z,100235.97
2022-08-17T22:01:39.694Z,100231.84
2022-08-17T22:04:25.006Z,100235.70
2022-08-17T22:06:57.590Z,100230.83
2022-08-17T22:09:31.601Z,100228.74
2022-08-17T22:12:05.607Z,100228.85
2022-08-17T22:14:52.090Z,100232.44
2022-08-17T22:17:26.898Z,100229.33
2022-08-17T22:19:58.962Z,100226.70
2022-08-17T22:22:55.800Z,100226.90
2022-08-17T22:25:26.900Z,100226.70
2022-08-17T22:27:58.879Z,100227.73
2022-08-17T22:30:36.334Z,100225.53
2022-08-17T22:33:37.052Z,100223.94
2022-08-17T22:36:25.032Z,100220.08
2022-08-17T22:38:59.384Z,100220.45
2022-08-17T22:41:40.692Z,100215.67
2022-08-17T22:44:31.839Z,100211.85
2022-08-17T22:47:06.143Z,100208.21
2022-08-17T22:49:53.767Z,100211.27
2022-08-17T22:52:55.625Z,100208.61
2022-08-17T22:55:48.156Z,100205.45
2022-08-17T22:58:38.225Z,100200.92
2022-08-17T23:01:25.638Z,100201.85
2022-08-17T23:03:55.581Z,100200.97
2022-08-17T23:06:24.575Z,100198.91
2022-08-17T23:08:57.463Z,100195.55
2022-08-17T23:11:42.864Z,100196.25
2022-08-17T23:14:20.632Z,100191.88
2022-08-17T23:16:52.114Z,100189.39
2022-08-17T23:19:22.088Z,100187.41
2022-08-17T23:21:53.869Z,100185.21
2022-08-17T23:24:27.564Z,100186.58
2022-08-17T23:26:57.601Z,100186.63
2022-08-17T23:29:29.036Z,100186.12
2022-08-17T23:32:01.003Z,100184.59
2022-08-17T23:34:29.917Z,100183.35
2022-08-17T23:37:01.775Z,100184.08
2022-08-17T23:39:31.195Z,100186.34
2022-08-17T23:42:07.343Z,100179.27
2022-08-17T23:44:37.135Z,100177.23
2022-08-17T23:47:08.472Z,100180.48
2022-08-17T23:49:41.145Z,100182.00
2022-08-17T23:52:22.243Z,100177.20
2022-08-17T23:54:51.234Z,100177.36
2022-08-17T23:57:33.095Z,100173.51
