createdAt,value
2023-03-15T00:02:25.766Z,100270.44
2023-03-15T00:04:54.865Z,100266.94
2023-03-15T00:07:25.873Z,100270.34
2023-03-15T00:09:53.977Z,100279.34
2023-03-15T00:12:23.137Z,100277.59
2023-03-15T00:14:52.632Z,100288.31
2023-03-15T00:17:22.766Z,100285.59
2023-03-15T00:19:50.999Z,100299.34
2023-03-15T00:22:18.785Z,100298.66
2023-03-15T00:24:46.669Z,100294.75
2023-03-15T00:27:14.525Z,100299.88
2023-03-15T00:29:42.324Z,100300.66
2023-03-15T00:32:12.115Z,100307.91
2023-03-15T00:34:40.750Z,100314.19
2023-03-15T00:37:09.118Z,100303.34
2023-03-15T00:39:37.832Z,100299.59
2023-03-15T00:42:09.343Z,100298.66
2023-03-15T00:44:37.179Z,100311.84
2023-03-15T00:47:05.012Z,100329.03
2023-03-15T00:49:35.004Z,100318.88
2023-03-15T00:52:03.011Z,100317.41
2023-03-15T00:54:33.472Z,100326.63
2023-03-15T00:57:01.514Z,100323.59
2023-03-15T00:59:35.122Z,100321.47
2023-03-15T01:02:03.294Z,100328.06
2023-03-15T01:04:31.389Z,100330.13
2023-03-15T01:07:00.633Z,100329.28
2023-03-15T01:09:28.642Z,100331.41
2023-03-15T01:11:59.476Z,100328.03
2023-03-15T01:14:27.235Z,100321.75
2023-03-15T01:16:55.012Z,100324.47
2023-03-15T01:19:22.758Z,100322.59
2023-03-15T01:21:50.543Z,100320.34
2023-03-15T01:24:20.291Z,100329.31
2023-03-15T01:26:50.484Z,100338.59
2023-03-15T01:29:18.337Z,100328.19
2023-03-15T01:31:46.141Z,100338.28
2023-03-15T01:34:13.958Z,100338.34
2023-03-15T01:36:41.759Z,100337.34
2023-03-15T01:39:09.553Z,100344.91
2023-03-15T01:41:44.141Z,100348.84
2023-03-15T01:44:15.695Z,100340.50
2023-03-15T01:46:44.835Z,100346.69
2023-03-15T01:49:24.285Z,100345.75
2023-03-15T01:51:56.722Z,100346.41
2023-03-15T01:54:30.569Z,100345.09
2023-03-15T01:57:05.246Z,100344.50
2023-03-15T01:59:36.682Z,100350.81
2023-03-15T02:02:06.282Z,100353.25
2023-03-15T02:04:37.914Z,100344.81
2023-03-15T02:07:06.827Z,100350.84
2023-03-15T02:09:42.743Z,100354.00
2023-03-15T02:12:12.502Z,100359.56
2023-03-15T02:14:41.783Z,100349.06
2023-03-15T02:17:13.171Z,100348.59
2023-03-15T02:19:54.094Z,100351.19
2023-03-15T02:22:32.552Z,100361.63
2023-03-15T02:25:06.879Z,100355.34
2023-03-15T02:27:37.828Z,100363.16
2023-03-15T02:30:06.699Z,100365.06
2023-03-15T02:32:35.151Z,100368.78
2023-03-15T02:35:02.884Z,100372.03
2023-03-15T02:37:31.804Z,100371.81
2023-03-15T02:39:59.611Z,100370.59
2023-03-15T02:42:27.868Z,100377.53
2023-03-15T02:44:59.830Z,100384.69
2023-03-15T02:47:34.036Z,100383.53
2023-03-15T02:50:01.840Z,100387.91
2023-03-15T02:52:30.007Z,100384.13
2023-03-15T02:54:57.697Z,100394.06
2023-03-15T02:57:25.519Z,100390.03
2023-03-15T02:59:55.966Z,100396.06
2023-03-15T03:02:25.227Z,100396.44
2023-03-15T03:04:53.638Z,100398.72
2023-03-15T03:07:21.335Z,100402.81
2023-03-15T03:09:53.872Z,100404.03
2023-03-15T03:12:22.537Z,100410.41
2023-03-15T03:14:51.116Z,100422.06
2023-03-15T03:17:22.832Z,100426.66
2023-03-15T03:19:52.640Z,100420.59
2023-03-15T03:22:26.376Z,100428.81
2023-03-15T03:24:55.504Z,100432.22
2023-03-15T03:27:23.251Z,100452.81
2023-03-15T03:29:51.479Z,100456.78
2023-03-15T03:32:19.292Z,100458.66
2023-03-15T03:34:48.313Z,100455.47
2023-03-15T03:37:19.872Z,100446.00
2023-03-15T03:40:14.255Z,100465.97
2023-03-15T03:42:42.112Z,100469.81
2023-03-15T03:45:10.839Z,100457.63
2023-03-15T03:47:43.309Z,100460.84
2023-03-15T03:50:12.676Z,100467.59
2023-03-15T03:52:43.821Z,100467.13
2023-03-15T03:55:17.066Z,100479.44
2023-03-15T03:57:45.141Z,100485.09
2023-03-15T04:00:21.905Z,100489.22
2023-03-15T04:02:49.931Z,100489.13
2023-03-15T04:05:18.287Z,100495.97
2023-03-15T04:07:47.382Z,100500.06
2023-03-15T04:10:17.871Z,100506.53
2023-03-15T04:12:49.099Z,100522.84
2023-03-15T04:15:17.193Z,100526.94
2023-03-15T04:17:44.959Z,100526.59
2023-03-15T04:20:13.274Z,100531.38
2023-03-15T04:22:49.393Z,100536.00
2023-03-15T04:25:28.436Z,100537.84
2023-03-15T04:28:12.535Z,100545.88
2023-03-15T04:30:51.251Z,100542.38
2023-03-15T04:33:33.148Z,100550.50
2023-03-15T04:36:09.664Z,100542.22
2023-03-15T04:39:05.293Z,100542.88
2023-03-15T04:42:11.258Z,100545.88
2023-03-15T04:45:02.318Z,100562.91
2023-03-15T04:47:50.006Z,100556.09
2023-03-15T04:50:36.261Z,100567.84
2023-03-15T04:53:21.680Z,100569.94
2023-03-15T04:56:12.378Z,100569.25
2023-03-15T04:59:04.757Z,100573.16
2023-03-15T05:01:57.166Z,100576.13
2023-03-15T05:04:56.763Z,100568.47
2023-03-15T05:07:42.256Z,100571.16
2023-03-15T05:10:25.259Z,100583.00
2023-03-15T05:13:13.247Z,100588.19
2023-03-15T05:15:52.453Z,100590.16
2023-03-15T05:18:38.635Z,100592.19
2023-03-15T05:21:17.077Z,100592.59
2023-03-15T05:24:14.482Z,100601.28
2023-03-15T05:26:58.670Z,100607.97
2023-03-15T05:29:46.345Z,100617.19
2023-03-15T05:32:27.026Z,100608.69
2023-03-15T05:35:15.113Z,100619.94
2023-03-15T05:37:56.612Z,100629.16
2023-03-15T05:40:42.797Z,100630.94
2023-03-15T05:43:42.746Z,100631.81
2023-03-15T05:46:29.220Z,100644.38
2023-03-15T05:49:18.022Z,100647.34
2023-03-15T05:52:06.541Z,100652.75
2023-03-15T05:54:52.599Z,100658.56
2023-03-15T05:57:38.852Z,100673.94
2023-03-15T06:00:41.710Z,100675.28
2023-03-15T06:03:20.253Z,100677.59
2023-03-15T06:06:03.377Z,100688.31
2023-03-15T06:08:37.430Z,100680.44
2023-03-15T06:11:06.511Z,100687.47
2023-03-15T06:13:34.773Z,100694.19
2023-03-15T06:16:07.582Z,100691.38
2023-03-15T06:18:38.689Z,100706.66
2023-03-15T06:21:08.123Z,100703.13
2023-03-15T06:23:36.067Z,100696.69
2023-03-15T06:26:03.782Z,100708.63
2023-03-15T06:28:32.767Z,100716.72
2023-03-15T06:31:07.785Z,100713.88
2023-03-15T06:33:40.827Z,100720.81
2023-03-15T06:36:13.546Z,100719.16
2023-03-15T06:38:41.879Z,100723.63
2023-03-15T06:41:09.784Z,100734.59
2023-03-15T06:43:38.586Z,100729.88
2023-03-15T06:46:07.034Z,100738.44
2023-03-15T06:48:35.190Z,100738.13
2023-03-15T06:51:04.151Z,100735.28
2023-03-15T06:53:34.841Z,100745.00
2023-03-15T06:56:02.665Z,100747.00
2023-03-15T06:58:30.403Z,100757.28
2023-03-15T07:00:58.159Z,100770.69
2023-03-15T07:03:25.905Z,100771.88
2023-03-15T07:05:54.600Z,100769.91
2023-03-15T07:08:23.412Z,100792.31
2023-03-15T07:10:52.883Z,100780.78
2023-03-15T07:13:20.897Z,100788.69
2023-03-15T07:15:53.169Z,100798.16
2023-03-15T07:18:21.242Z,100786.41
2023-03-15T07:20:49.109Z,100804.13
2023-03-15T07:23:16.817Z,100807.31
2023-03-15T07:25:54.513Z,100811.41
2023-03-15T07:28:26.038Z,100804.00
2023-03-15T07:30:55.360Z,100824.84
2023-03-15T07:33:24.143Z,100834.34
2023-03-15T07:35:53.537Z,100823.81
2023-03-15T07:38:22.575Z,100820.56
2023-03-15T07:40:50.524Z,100834.28
2023-03-15T07:43:18.338Z,100838.88
2023-03-15T07:45:51.913Z,100843.00
2023-03-15T07:48:19.782Z,100849.28
2023-03-15T07:50:47.762Z,100850.19
2023-03-15T07:53:15.572Z,100856.19
2023-03-15T07:55:43.585Z,100863.22
2023-03-15T07:58:11.428Z,100865.19
2023-03-15T08:00:39.278Z,100867.66
2023-03-15T08:03:09.653Z,100872.94
2023-03-15T08:05:38.169Z,100866.22
2023-03-15T08:08:06.574Z,100872.19
2023-03-15T08:10:34.414Z,100874.50
2023-03-15T08:13:02.144Z,100874.41
2023-03-15T08:15:29.923Z,100892.03
2023-03-15T08:17:58.945Z,100880.34
2023-03-15T08:20:29.807Z,100888.78
2023-03-15T08:22:58.323Z,100881.25
2023-03-15T08:25:26.830Z,100884.72
2023-03-15T08:27:54.736Z,100878.88
2023-03-15T08:30:23.203Z,100887.25
2023-03-15T08:32:52.727Z,100900.53
2023-03-15T08:35:22.909Z,100891.00
2023-03-15T08:37:52.599Z,100900.34
2023-03-15T08:40:24.820Z,100902.16
2023-03-15T08:42:53.201Z,100911.25
2023-03-15T08:45:21.805Z,100914.41
2023-03-15T08:47:49.689Z,100917.91
2023-03-15T08:50:19.115Z,100913.31
2023-03-15T08:52:46.956Z,100929.84
2023-03-15T08:55:16.212Z,100934.63
2023-03-15T08:57:44.522Z,100936.47
2023-03-15T09:00:17.850Z,100941.13
2023-03-15T09:02:48.568Z,100936.25
2023-03-15T09:05:16.923Z,100932.47
2023-03-15T09:07:45.613Z,100948.69
2023-03-15T09:10:15.717Z,100945.00
2023-03-15T09:12:46.023Z,100946.91
2023-03-15T09:15:14.451Z,100960.56
2023-03-15T09:17:42.800Z,100965.06
2023-03-15T09:20:16.162Z,100955.59
2023-03-15T09:22:44.434Z,100964.78
2023-03-15T09:25:15.199Z,100961.53
2023-03-15T09:27:44.352Z,100968.63
2023-03-15T09:30:14.630Z,100977.00
2023-03-15T09:32:44.037Z,100990.00
2023-03-15T09:35:14.601Z,100981.06
2023-03-15T09:37:43.501Z,100984.41
2023-03-15T09:40:19.689Z,100991.97
2023-03-15T09:42:58.134Z,100998.59
2023-03-15T09:45:32.651Z,100998.78
2023-03-15T09:48:06.606Z,100997.22
2023-03-15T09:50:40.519Z,100995.81
2023-03-15T09:53:15.301Z,100999.84
2023-03-15T09:55:44.848Z,100999.56
2023-03-15T09:58:19.016Z,101000.47
2023-03-15T10:00:50.007Z,101000.59
2023-03-15T10:03:24.053Z,100991.91
2023-03-15T10:05:57.794Z,100994.97
2023-03-15T10:08:26.631Z,101010.25
2023-03-15T10:10:57.822Z,101004.25
2023-03-15T10:13:39.477Z,101002.16
2023-03-15T10:16:21.733Z,100994.47
2023-03-15T10:19:02.948Z,100988.22
2023-03-15T10:21:39.899Z,100985.72
2023-03-15T10:24:21.954Z,101003.88
2023-03-15T10:26:51.425Z,100989.94
2023-03-15T10:29:25.564Z,100996.59
2023-03-15T10:31:55.439Z,100994.88
2023-03-15T10:34:26.079Z,100983.53
2023-03-15T10:36:55.548Z,100994.44
2023-03-15T10:39:25.973Z,100987.47
2023-03-15T10:41:53.743Z,100995.66
2023-03-15T10:44:25.903Z,100992.66
2023-03-15T10:47:22.055Z,100990.19
2023-03-15T10:49:51.194Z,100997.22
2023-03-15T10:52:36.008Z,101005.06
2023-03-15T10:55:07.818Z,100995.84
2023-03-15T10:57:40.111Z,100997.47
2023-03-15T11:00:24.883Z,101010.13
2023-03-15T11:03:01.952Z,101001.56
2023-03-15T11:05:32.988Z,101000.97
2023-03-15T11:08:02.203Z,101007.97
2023-03-15T11:10:34.903Z,101022.09
2023-03-15T11:13:14.937Z,101006.06
2023-03-15T11:15:50.625Z,101005.94
2023-03-15T11:18:20.460Z,101020.84
2023-03-15T11:20:48.425Z,101033.78
2023-03-15T11:23:21.209Z,101036.44
2023-03-15T11:25:49.134Z,101044.44
2023-03-15T11:28:19.710Z,101046.09
2023-03-15T11:30:50.053Z,101055.38
2023-03-15T11:33:33.475Z,101063.97
2023-03-15T11:36:06.558Z,101041.44
2023-03-15T11:38:38.535Z,101031.38
2023-03-15T11:41:15.676Z,101054.47
2023-03-15T11:43:54.945Z,101036.63
2023-03-15T11:46:29.329Z,101039.41
2023-03-15T11:49:04.758Z,101027.78
2023-03-15T11:51:37.696Z,101038.84
2023-03-15T11:54:12.455Z,101036.56
2023-03-15T11:56:53.259Z,101028.00
2023-03-15T11:59:26.150Z,101033.81
2023-03-15T12:01:59.972Z,101035.56
2023-03-15T12:04:46.158Z,101042.38
2023-03-15T12:07:57.840Z,101038.81
2023-03-15T12:10:35.308Z,101044.75
2023-03-15T12:13:27.827Z,101056.56
2023-03-15T12:15:56.611Z,101050.53
2023-03-15T12:18:42.991Z,101053.50
2023-03-15T12:21:16.296Z,101048.81
2023-03-15T12:23:56.860Z,101048.16
2023-03-15T12:26:32.023Z,101067.41
2023-03-15T12:29:08.515Z,101091.78
2023-03-15T12:31:52.471Z,101096.84
2023-03-15T12:34:46.925Z,101096.09
2023-03-15T12:37:17.959Z,101112.44
2023-03-15T12:39:48.997Z,101162.41
2023-03-15T12:43:07.341Z,101173.88
2023-03-15T12:45:45.385Z,101188.91
2023-03-15T12:48:27.512Z,101190.28
2023-03-15T12:51:03.840Z,101185.19
2023-03-15T12:53:45.083Z,101239.81
2023-03-15T12:56:29.227Z,101220.97
2023-03-15T12:59:03.775Z,101215.34
2023-03-15T13:01:33.562Z,101222.97
2023-03-15T13:04:03.980Z,101228.41
2023-03-15T13:06:57.262Z,101226.97
2023-03-15T13:09:46.366Z,101231.97
2023-03-15T13:12:19.932Z,101216.69
2023-03-15T13:14:54.879Z,101230.75
2023-03-15T13:17:33.392Z,101217.66
2023-03-15T13:20:18.921Z,101216.50
2023-03-15T13:22:56.514Z,101217.88
2023-03-15T13:25:31.207Z,101219.31
2023-03-15T13:28:03.932Z,101215.72
2023-03-15T13:30:35.436Z,101203.28
2023-03-15T13:33:06.489Z,101211.13
2023-03-15T13:35:34.966Z,101204.75
2023-03-15T13:38:23.947Z,101208.16
2023-03-15T13:40:51.901Z,101226.75
2023-03-15T13:43:19.951Z,101215.28
2023-03-15T13:45:47.785Z,101210.38
2023-03-15T13:48:15.714Z,101208.50
2023-03-15T13:50:49.147Z,101206.25
2023-03-15T13:53:35.627Z,101196.44
2023-03-15T13:56:16.942Z,101189.31
2023-03-15T13:58:44.800Z,101185.97
2023-03-15T14:01:14.100Z,101189.13
2023-03-15T14:03:43.968Z,101192.78
2023-03-15T14:06:22.466Z,101197.50
2023-03-15T14:08:54.632Z,101202.72
2023-03-15T14:11:37.108Z,101196.19
2023-03-15T14:14:21.605Z,101196.53
2023-03-15T14:17:03.581Z,101194.41
2023-03-15T14:19:35.676Z,101202.44
2023-03-15T14:22:04.931Z,101198.56
2023-03-15T14:24:37.659Z,101194.41
2023-03-15T14:27:09.055Z,101217.06
2023-03-15T14:29:38.836Z,101203.97
2023-03-15T14:32:09.230Z,101210.19
2023-03-15T14:34:38.652Z,101202.81
2023-03-15T14:37:24.847Z,101198.53
2023-03-15T14:39:54.695Z,101205.16
2023-03-15T14:42:22.427Z,101199.69
2023-03-15T14:44:50.172Z,101200.81
2023-03-15T14:47:18.248Z,101200.38
2023-03-15T14:49:46.134Z,101189.06
2023-03-15T14:52:15.461Z,101202.03
2023-03-15T14:54:49.468Z,101203.44
2023-03-15T14:57:18.687Z,101209.31
2023-03-15T14:59:46.630Z,101197.56
2023-03-15T15:02:18.706Z,101200.41
2023-03-15T15:04:48.210Z,101201.94
2023-03-15T15:07:18.277Z,101201.34
2023-03-15T15:09:49.974Z,101201.28
2023-03-15T15:12:19.464Z,101211.47
2023-03-15T15:14:47.285Z,101204.66
2023-03-15T15:17:15.043Z,101199.69
2023-03-15T15:19:42.782Z,101200.88
2023-03-15T15:22:12.383Z,101209.81
2023-03-15T15:24:40.307Z,101209.03
2023-03-15T15:27:10.593Z,101215.81
2023-03-15T15:29:39.704Z,101205.53
2023-03-15T15:32:08.464Z,101219.84
2023-03-15T15:34:37.155Z,101215.69
2023-03-15T15:37:05.045Z,101216.28
2023-03-15T15:39:32.890Z,101217.81
2023-03-15T15:42:00.726Z,101221.13
2023-03-15T15:44:28.494Z,101219.81
2023-03-15T15:46:57.752Z,101223.75
2023-03-15T15:49:25.466Z,101218.69
2023-03-15T15:51:53.318Z,101221.66
2023-03-15T15:54:25.909Z,101214.00
2023-03-15T15:56:57.058Z,101212.69
2023-03-15T15:59:25.974Z,101209.22
2023-03-15T16:02:02.943Z,101215.16
2023-03-15T16:04:32.839Z,101220.41
2023-03-15T16:07:03.490Z,101217.25
2023-03-15T16:09:35.152Z,101209.81
2023-03-15T16:12:03.032Z,101208.84
2023-03-15T16:14:30.750Z,101211.25
2023-03-15T16:16:58.695Z,101220.22
2023-03-15T16:19:26.543Z,101233.00
2023-03-15T16:21:55.689Z,101235.06
2023-03-15T16:24:27.208Z,101232.38
2023-03-15T16:27:01.562Z,101235.25
2023-03-15T16:29:33.735Z,101237.97
2023-03-15T16:32:16.435Z,101239.88
2023-03-15T16:34:46.525Z,101239.53
2023-03-15T16:37:17.911Z,101251.03
2023-03-15T16:39:48.316Z,101262.63
2023-03-15T16:42:18.516Z,101264.88
2023-03-15T16:44:46.339Z,101266.94
2023-03-15T16:47:14.120Z,101269.38
2023-03-15T16:49:41.837Z,101258.22
2023-03-15T16:52:11.876Z,101270.91
2023-03-15T16:54:43.298Z,101272.63
2023-03-15T16:57:15.085Z,101284.13
2023-03-15T16:59:42.804Z,101279.53
2023-03-15T17:02:19.605Z,101279.66
2023-03-15T17:04:47.710Z,101276.72
2023-03-15T17:07:17.128Z,101287.88
2023-03-15T17:09:49.189Z,101287.22
2023-03-15T17:12:21.934Z,101284.03
2023-03-15T17:14:50.119Z,101292.03
2023-03-15T17:17:17.906Z,101284.34
2023-03-15T17:19:45.614Z,101289.28
2023-03-15T17:22:13.444Z,101294.97
2023-03-15T17:24:41.495Z,101291.81
2023-03-15T17:27:22.383Z,101295.13
2023-03-15T17:29:50.293Z,101298.63
2023-03-15T17:32:18.071Z,101298.13
2023-03-15T17:34:47.264Z,101306.88
2023-03-15T17:37:15.550Z,101302.88
2023-03-15T17:39:45.455Z,101307.31
2023-03-15T17:42:15.557Z,101312.59
2023-03-15T17:44:43.612Z,101315.41
2023-03-15T17:47:12.002Z,101319.50
2023-03-15T17:49:40.131Z,101323.97
2023-03-15T17:52:15.196Z,101329.22
2023-03-15T17:54:43.120Z,101318.38
2023-03-15T17:57:12.986Z,101321.47
2023-03-15T17:59:42.153Z,101324.72
2023-03-15T18:02:15.879Z,101325.84
2023-03-15T18:04:43.829Z,101333.25
2023-03-15T18:07:12.150Z,101331.13
2023-03-15T18:09:40.045Z,101330.53
2023-03-15T18:12:10.627Z,101328.31
2023-03-15T18:14:38.711Z,101336.22
2023-03-15T18:17:07.800Z,101330.06
2023-03-15T18:19:35.587Z,101335.56
2023-03-15T18:22:03.254Z,101336.50
2023-03-15T18:24:31.720Z,101338.72
2023-03-15T18:26:59.509Z,101347.09
2023-03-15T18:29:27.318Z,101349.06
2023-03-15T18:31:55.406Z,101348.34
2023-03-15T18:34:24.708Z,101356.28
2023-03-15T18:37:05.017Z,101352.97
2023-03-15T18:39:38.315Z,101352.25
2023-03-15T18:42:06.399Z,101361.63
2023-03-15T18:44:34.147Z,101359.47
2023-03-15T18:47:02.135Z,101352.38
2023-03-15T18:49:31.708Z,101362.00
2023-03-15T18:51:59.449Z,101358.72
2023-03-15T18:54:27.289Z,101357.22
2023-03-15T18:56:55.173Z,101357.94
2023-03-15T18:59:25.731Z,101354.84
2023-03-15T19:01:54.246Z,101348.41
2023-03-15T19:04:22.439Z,101347.56
2023-03-15T19:06:51.783Z,101348.56
2023-03-15T19:09:19.599Z,101354.91
2023-03-15T19:11:47.414Z,101355.81
2023-03-15T19:14:15.259Z,101361.78
2023-03-15T19:16:42.970Z,101355.81
2023-03-15T19:19:11.263Z,101362.19
2023-03-15T19:21:39.766Z,101372.25
2023-03-15T19:24:09.611Z,101373.78
2023-03-15T19:26:37.385Z,101370.81
2023-03-15T19:29:05.725Z,101377.09
2023-03-15T19:31:33.589Z,101365.47
2023-03-15T19:34:01.431Z,101376.56
2023-03-15T19:36:29.122Z,101379.38
2023-03-15T19:38:56.838Z,101378.13
2023-03-15T19:41:25.999Z,101369.91
2023-03-15T19:43:53.799Z,101373.63
2023-03-15T19:46:21.854Z,101379.78
2023-03-15T19:48:49.642Z,101377.56
2023-03-15T19:51:17.342Z,101382.81
2023-03-15T19:53:45.757Z,101387.59
2023-03-15T19:56:16.719Z,101395.59
2023-03-15T19:58:45.999Z,101401.63
2023-03-15T20:01:14.776Z,101393.72
2023-03-15T20:03:42.711Z,101393.44
2023-03-15T20:06:13.269Z,101402.59
2023-03-15T20:08:41.597Z,101397.06
2023-03-15T20:11:14.808Z,101401.59
2023-03-15T20:13:42.515Z,101404.66
2023-03-15T20:16:11.810Z,101400.31
2023-03-15T20:18:39.648Z,101404.81
2023-03-15T20:21:07.469Z,101398.69
2023-03-15T20:23:35.860Z,101408.25
2023-03-15T20:26:09.819Z,101418.88
2023-03-15T20:28:37.778Z,101416.97
2023-03-15T20:31:09.728Z,101419.81
2023-03-15T20:33:39.136Z,101428.41
2023-03-15T20:36:07.780Z,101424.44
2023-03-15T20:38:37.150Z,101416.75
2023-03-15T20:41:06.070Z,101429.66
2023-03-15T20:43:34.290Z,101432.31
2023-03-15T20:46:04.477Z,101426.66
2023-03-15T20:48:34.963Z,101429.09
2023-03-15T20:51:05.117Z,101417.84
2023-03-15T20:56:03.942Z,101422.69
2023-03-15T20:58:31.937Z,101428.34
2023-03-15T21:01:04.208Z,101432.03
2023-03-15T21:03:33.990Z,101438.84
2023-03-15T21:06:02.622Z,101432.22
2023-03-15T21:08:32.044Z,101430.53
2023-03-15T21:11:00.159Z,101436.56
2023-03-15T21:13:28.402Z,101433.91
2023-03-15T21:15:56.340Z,101433.59
2023-03-15T21:18:24.815Z,101442.59
2023-03-15T21:20:59.889Z,101439.31
2023-03-15T21:23:31.069Z,101441.72
2023-03-15T21:26:01.869Z,101439.06
2023-03-15T21:28:30.282Z,101430.16
2023-03-15T21:30:58.832Z,101434.94
2023-03-15T21:33:28.687Z,101437.56
2023-03-15T21:35:57.184Z,101432.44
2023-03-15T21:38:25.696Z,101434.09
2023-03-15T21:40:58.260Z,101434.94
2023-03-15T21:43:28.248Z,101441.44
2023-03-15T21:45:56.424Z,101438.78
2023-03-15T21:48:24.550Z,101444.00
2023-03-15T21:50:53.557Z,101433.31
2023-03-15T21:53:21.805Z,101449.47
2023-03-15T21:55:49.710Z,101438.91
2023-03-15T21:58:17.465Z,101437.94
2023-03-15T22:00:46.893Z,101437.16
2023-03-15T22:03:14.647Z,101440.69
2023-03-15T22:05:42.397Z,101441.34
2023-03-15T22:08:10.143Z,101442.47
2023-03-15T22:10:38.049Z,101445.09
2023-03-15T22:13:05.766Z,101457.41
2023-03-15T22:15:34.388Z,101465.47
2023-03-15T22:18:03.748Z,101461.97
2023-03-15T22:20:31.496Z,101468.94
2023-03-15T22:22:59.260Z,101467.25
2023-03-15T22:25:27.011Z,101462.00
2023-03-15T22:27:54.702Z,101464.59
2023-03-15T22:30:22.639Z,101459.19
2023-03-15T22:32:50.518Z,101456.44
2023-03-15T22:35:20.350Z,101460.97
2023-03-15T22:37:49.264Z,101458.28
2023-03-15T22:40:17.182Z,101454.63
2023-03-15T22:42:46.841Z,101467.09
2023-03-15T22:45:14.711Z,101462.81
2023-03-15T22:47:42.631Z,101458.09
2023-03-15T22:50:12.249Z,101464.59
2023-03-15T22:52:47.239Z,101472.44
2023-03-15T22:55:15.914Z,101465.34
2023-03-15T22:57:44.881Z,101460.91
2023-03-15T23:00:20.940Z,101459.22
2023-03-15T23:02:48.900Z,101462.56
2023-03-15T23:05:17.909Z,101474.13
2023-03-15T23:07:47.205Z,101461.94
2023-03-15T23:10:15.550Z,101466.19
2023-03-15T23:12:44.408Z,101465.22
2023-03-15T23:15:14.254Z,101465.31
2023-03-15T23:17:45.804Z,101467.19
2023-03-15T23:20:15.343Z,101464.53
2023-03-15T23:22:43.173Z,101460.00
2023-03-15T23:25:14.202Z,101467.09
2023-03-15T23:27:42.200Z,101477.50
2023-03-15T23:30:11.410Z,101482.06
2023-03-15T23:32:39.438Z,101486.50
2023-03-15T23:35:09.991Z,101481.19
2023-03-15T23:37:38.001Z,101485.75
2023-03-15T23:40:11.541Z,101491.94
2023-03-15T23:42:42.016Z,101484.88
2023-03-15T23:45:12.221Z,101492.75
2023-03-15T23:47:40.858Z,101489.06
2023-03-15T23:50:10.293Z,101481.22
2023-03-15T23:52:38.104Z,101491.94
2023-03-15T23:55:06.575Z,101493.66
2023-03-15T23:57:34.377Z,101496.31
