createdAt,value
2023-05-19T00:01:07.615Z,6.53
2023-05-19T00:03:40.847Z,4.27
2023-05-19T00:06:10.400Z,5.73
2023-05-19T00:08:39.991Z,5.30
2023-05-19T00:11:09.299Z,7.33
2023-05-19T00:13:38.319Z,3.90
2023-05-19T00:16:07.773Z,3.60
2023-05-19T00:18:37.865Z,4.73
2023-05-19T00:21:06.516Z,6.17
2023-05-19T00:23:35.048Z,5.67
2023-05-19T00:26:03.683Z,5.23
2023-05-19T00:28:32.435Z,4.87
2023-05-19T00:31:01.449Z,8.13
2023-05-19T00:33:30.120Z,5.03
2023-05-19T00:36:00.136Z,9.77
2023-05-19T00:38:28.790Z,6.20
2023-05-19T00:40:57.514Z,9.13
2023-05-19T00:43:26.850Z,6.27
2023-05-19T00:45:55.488Z,4.77
2023-05-19T00:48:24.690Z,6.27
2023-05-19T00:50:55.040Z,8.70
2023-05-19T00:53:26.556Z,7.13
2023-05-19T00:55:55.443Z,6.73
2023-05-19T00:58:25.877Z,6.33
2023-05-19T01:00:56.416Z,6.30
2023-05-19T01:03:25.511Z,4.80
2023-05-19T01:05:54.389Z,5.80
2023-05-19T01:08:25.146Z,4.80
2023-05-19T01:10:54.647Z,5.53
2023-05-19T01:13:23.343Z,4.40
2023-05-19T01:16:02.105Z,7.97
2023-05-19T01:18:56.611Z,7.13
2023-05-19T01:21:50.392Z,9.20
2023-05-19T01:24:48.471Z,6.03
2023-05-19T01:27:45.799Z,6.07
2023-05-19T01:30:27.524Z,4.83
2023-05-19T01:32:59.837Z,5.03
2023-05-19T01:35:29.407Z,7.17
2023-05-19T01:38:00.335Z,5.87
2023-05-19T01:40:32.431Z,6.27
2023-05-19T01:43:04.169Z,6.93
2023-05-19T01:45:35.670Z,4.33
2023-05-19T01:48:09.999Z,5.53
2023-05-19T01:50:39.869Z,4.43
2023-05-19T01:53:08.655Z,6.07
2023-05-19T01:55:38.976Z,6.20
2023-05-19T01:58:17.100Z,6.87
2023-05-19T02:00:55.104Z,5.97
2023-05-19T02:03:34.553Z,5.73
2023-05-19T02:06:15.847Z,5.30
2023-05-19T02:08:50.031Z,8.73
2023-05-19T02:11:29.191Z,7.23
2023-05-19T02:14:02.857Z,4.30
2023-05-19T02:16:34.206Z,4.37
2023-05-19T02:19:03.240Z,6.60
2023-05-19T02:21:32.204Z,4.20
2023-05-19T02:24:01.224Z,9.43
2023-05-19T02:26:30.808Z,5.37
2023-05-19T02:28:59.723Z,5.83
2023-05-19T02:31:28.580Z,5.03
2023-05-19T02:33:59.485Z,4.17
2023-05-19T02:36:28.962Z,5.87
2023-05-19T02:38:57.463Z,4.23
2023-05-19T02:41:26.249Z,8.53
2023-05-19T02:43:54.842Z,4.90
2023-05-19T02:46:23.602Z,6.20
2023-05-19T02:48:52.851Z,5.00
2023-05-19T02:51:23.065Z,5.50
2023-05-19T02:53:51.959Z,4.03
2023-05-19T02:56:21.573Z,5.03
2023-05-19T02:58:50.201Z,5.00
2023-05-19T03:01:18.863Z,5.67
2023-05-19T03:03:47.623Z,7.70
2023-05-19T03:06:18.699Z,4.60
2023-05-19T03:08:48.990Z,9.93
2023-05-19T03:11:17.606Z,8.20
2023-05-19T03:13:46.420Z,5.20
2023-05-19T03:16:15.477Z,7.83
2023-05-19T03:18:45.776Z,8.30
2023-05-19T03:21:14.604Z,5.63
2023-05-19T03:23:43.319Z,5.07
2023-05-19T03:26:13.338Z,8.60
2023-05-19T03:28:42.254Z,4.80
2023-05-19T03:31:11.121Z,4.23
2023-05-19T03:33:40.067Z,5.27
2023-05-19T03:36:09.442Z,5.97
2023-05-19T03:38:38.028Z,6.37
2023-05-19T03:41:06.912Z,4.57
2023-05-19T03:43:36.952Z,4.83
2023-05-19T03:46:06.284Z,5.13
2023-05-19T03:48:35.446Z,5.97
2023-05-19T03:51:04.649Z,8.27
2023-05-19T03:53:33.733Z,6.07
2023-05-19T03:56:02.686Z,10.40
2023-05-19T03:58:31.841Z,6.43
2023-05-19T04:01:02.374Z,6.03
2023-05-19T04:03:31.039Z,7.53
2023-05-19T04:06:00.315Z,8.10
2023-05-19T04:08:29.264Z,5.40
2023-05-19T04:10:58.277Z,6.80
2023-05-19T04:13:26.877Z,5.40
2023-05-19T04:15:56.293Z,6.53
2023-05-19T04:18:28.795Z,7.13
2023-05-19T04:20:58.353Z,7.83
2023-05-19T04:23:26.951Z,7.83
2023-05-19T04:25:57.396Z,6.93
2023-05-19T04:28:26.170Z,7.13
2023-05-19T04:30:55.124Z,6.80
2023-05-19T04:33:23.765Z,7.87
2023-05-19T04:35:55.597Z,7.10
2023-05-19T04:38:24.427Z,6.77
2023-05-19T04:40:53.424Z,5.33
2023-05-19T04:43:22.823Z,6.93
2023-05-19T04:45:51.812Z,5.30
2023-05-19T04:48:21.913Z,6.50
2023-05-19T04:50:52.380Z,5.20
2023-05-19T04:53:23.111Z,6.93
2023-05-19T04:55:51.695Z,5.20
2023-05-19T04:58:20.261Z,9.57
2023-05-19T05:00:48.948Z,4.30
2023-05-19T05:03:18.535Z,4.73
2023-05-19T05:05:47.279Z,4.60
2023-05-19T05:08:22.394Z,7.77
2023-05-19T05:10:57.948Z,6.60
2023-05-19T05:13:27.491Z,4.83
2023-05-19T05:15:56.851Z,4.87
2023-05-19T05:18:25.982Z,5.53
2023-05-19T05:20:55.167Z,6.57
2023-05-19T05:23:24.694Z,4.77
2023-05-19T05:25:55.650Z,5.97
2023-05-19T05:28:24.827Z,6.27
2023-05-19T05:30:53.328Z,4.63
2023-05-19T05:33:22.644Z,3.47
2023-05-19T05:35:51.724Z,7.33
2023-05-19T05:38:28.776Z,10.17
2023-05-19T05:40:58.822Z,5.90
2023-05-19T05:43:30.178Z,4.87
2023-05-19T05:45:58.942Z,5.47
2023-05-19T05:48:28.381Z,6.07
2023-05-19T05:50:59.443Z,5.47
2023-05-19T05:53:33.786Z,5.13
2023-05-19T05:56:05.977Z,4.83
2023-05-19T05:58:36.834Z,8.37
2023-05-19T06:01:06.398Z,6.50
2023-05-19T06:03:35.017Z,7.30
2023-05-19T06:06:03.904Z,5.73
2023-05-19T06:08:32.697Z,6.73
2023-05-19T06:11:01.266Z,4.70
2023-05-19T06:13:31.539Z,7.93
2023-05-19T06:16:02.003Z,4.87
2023-05-19T06:18:31.347Z,5.63
2023-05-19T06:21:00.135Z,4.67
2023-05-19T06:23:29.563Z,4.77
2023-05-19T06:25:58.318Z,4.43
2023-05-19T06:28:27.053Z,5.70
2023-05-19T06:30:57.845Z,10.07
2023-05-19T06:33:28.221Z,6.80
2023-05-19T06:35:57.862Z,9.13
2023-05-19T06:38:26.984Z,4.63
2023-05-19T06:40:55.754Z,5.50
2023-05-19T06:43:26.480Z,5.73
2023-05-19T06:45:56.408Z,6.93
2023-05-19T06:48:25.157Z,5.50
2023-05-19T06:50:54.428Z,6.40
2023-05-19T06:53:23.001Z,5.53
2023-05-19T06:56:00.022Z,7.23
2023-05-19T06:58:29.009Z,15.67
2023-05-19T07:00:59.053Z,6.47
2023-05-19T07:03:27.771Z,6.80
2023-05-19T07:05:57.196Z,5.20
2023-05-19T07:08:27.946Z,5.53
2023-05-19T07:10:56.796Z,10.57
2023-05-19T07:13:27.346Z,5.10
2023-05-19T07:15:57.682Z,4.50
2023-05-19T07:18:30.186Z,4.47
2023-05-19T07:20:58.803Z,5.20
2023-05-19T07:23:33.700Z,4.13
2023-05-19T07:26:11.394Z,4.53
2023-05-19T07:28:51.033Z,5.07
2023-05-19T07:31:20.947Z,6.87
2023-05-19T07:33:53.027Z,5.70
2023-05-19T07:36:23.145Z,4.27
2023-05-19T07:38:51.836Z,6.43
2023-05-19T07:41:23.398Z,5.37
2023-05-19T07:43:51.905Z,2.87
2023-05-19T07:46:22.422Z,5.60
2023-05-19T07:48:52.681Z,3.27
2023-05-19T07:51:21.235Z,4.10
2023-05-19T07:53:49.748Z,5.03
2023-05-19T07:56:18.215Z,8.13
2023-05-19T07:58:49.718Z,3.33
2023-05-19T08:01:18.572Z,7.03
2023-05-19T08:03:47.282Z,4.40
2023-05-19T08:06:17.503Z,5.43
2023-05-19T08:08:46.618Z,4.23
2023-05-19T08:11:18.417Z,10.27
2023-05-19T08:13:48.913Z,5.83
2023-05-19T08:16:18.368Z,3.17
2023-05-19T08:18:47.424Z,8.70
2023-05-19T08:21:18.128Z,2.93
2023-05-19T08:23:46.859Z,2.73
2023-05-19T08:26:15.654Z,4.13
2023-05-19T08:28:44.615Z,4.10
2023-05-19T08:31:13.426Z,3.60
2023-05-19T08:33:42.833Z,3.73
2023-05-19T08:36:11.483Z,6.90
2023-05-19T08:38:41.960Z,4.03
2023-05-19T08:41:10.751Z,4.33
2023-05-19T08:43:40.181Z,5.67
2023-05-19T08:46:08.951Z,3.30
2023-05-19T08:48:43.911Z,3.87
2023-05-19T08:51:27.528Z,5.63
2023-05-19T08:54:06.432Z,2.97
2023-05-19T08:56:35.678Z,4.87
2023-05-19T08:59:04.463Z,4.33
2023-05-19T09:01:33.697Z,6.67
2023-05-19T09:04:02.797Z,5.40
2023-05-19T09:06:32.555Z,7.43
2023-05-19T09:09:03.014Z,6.70
2023-05-19T09:11:31.482Z,3.87
2023-05-19T09:13:59.942Z,4.53
2023-05-19T09:16:30.169Z,4.53
2023-05-19T09:19:01.547Z,5.43
2023-05-19T09:21:33.992Z,4.67
2023-05-19T09:24:09.754Z,4.93
2023-05-19T09:26:39.571Z,3.90
2023-05-19T09:29:14.798Z,4.03
2023-05-19T09:31:50.738Z,6.77
2023-05-19T09:34:19.347Z,6.10
2023-05-19T09:36:49.698Z,7.63
2023-05-19T09:39:20.645Z,6.63
2023-05-19T09:41:52.693Z,4.30
2023-05-19T09:44:24.569Z,4.90
2023-05-19T09:46:55.511Z,5.13
2023-05-19T09:49:24.833Z,5.17
2023-05-19T09:51:55.673Z,5.90
2023-05-19T09:54:26.279Z,4.77
2023-05-19T09:57:00.225Z,6.43
2023-05-19T09:59:32.898Z,4.60
2023-05-19T10:02:03.575Z,10.80
2023-05-19T10:04:34.304Z,7.47
2023-05-19T10:07:05.833Z,5.77
2023-05-19T10:09:38.179Z,7.83
2023-05-19T10:12:10.793Z,5.67
2023-05-19T10:14:39.768Z,9.00
2023-05-19T10:17:09.723Z,10.77
2023-05-19T10:19:40.215Z,6.87
2023-05-19T10:22:08.744Z,8.43
2023-05-19T10:24:38.946Z,7.90
2023-05-19T10:27:12.335Z,9.47
2023-05-19T10:29:46.087Z,9.97
2023-05-19T10:32:18.511Z,7.60
2023-05-19T10:35:25.115Z,9.13
2023-05-19T10:38:00.518Z,6.60
2023-05-19T10:40:34.861Z,8.77
2023-05-19T10:43:22.625Z,7.27
2023-05-19T10:45:54.593Z,5.83
2023-05-19T10:48:23.335Z,8.37
2023-05-19T10:50:56.495Z,5.20
2023-05-19T10:53:32.728Z,4.37
2023-05-19T10:56:04.458Z,6.70
2023-05-19T10:58:52.405Z,5.97
2023-05-19T11:01:22.409Z,4.20
2023-05-19T11:03:52.552Z,5.97
2023-05-19T11:06:22.935Z,7.73
2023-05-19T11:08:56.633Z,5.93
2023-05-19T11:11:26.837Z,5.77
2023-05-19T11:13:56.541Z,6.23
2023-05-19T11:16:32.994Z,4.87
2023-05-19T11:19:01.982Z,4.63
2023-05-19T11:21:44.810Z,4.20
2023-05-19T11:24:37.560Z,6.90
2023-05-19T11:27:26.509Z,6.43
2023-05-19T11:29:56.197Z,4.67
2023-05-19T11:32:28.664Z,6.23
2023-05-19T11:34:58.043Z,5.47
2023-05-19T11:37:27.042Z,5.27
2023-05-19T11:39:55.529Z,4.27
2023-05-19T11:42:25.532Z,6.90
2023-05-19T11:44:57.304Z,6.57
2023-05-19T11:47:25.827Z,6.30
2023-05-19T11:49:56.876Z,7.93
2023-05-19T11:52:27.656Z,6.33
2023-05-19T11:54:57.059Z,7.37
2023-05-19T11:57:28.000Z,7.83
2023-05-19T11:59:57.262Z,7.77
2023-05-19T12:02:28.091Z,7.97
2023-05-19T12:04:57.276Z,7.83
2023-05-19T12:07:26.590Z,9.70
2023-05-19T12:10:00.071Z,8.10
2023-05-19T12:12:32.706Z,7.77
2023-05-19T12:15:06.437Z,7.97
2023-05-19T12:17:35.203Z,7.03
2023-05-19T12:20:05.170Z,10.63
2023-05-19T12:22:34.037Z,9.73
2023-05-19T12:25:03.135Z,12.67
2023-05-19T12:27:37.539Z,12.57
2023-05-19T12:30:07.128Z,10.73
2023-05-19T12:32:36.862Z,10.70
2023-05-19T12:35:09.610Z,9.27
2023-05-19T12:37:44.139Z,9.13
2023-05-19T12:40:18.619Z,12.03
2023-05-19T12:42:52.762Z,9.07
2023-05-19T12:45:26.267Z,13.07
2023-05-19T12:47:59.961Z,11.77
2023-05-19T12:50:33.184Z,11.80
2023-05-19T12:53:02.661Z,13.13
2023-05-19T12:55:32.387Z,10.70
2023-05-19T12:58:09.154Z,13.10
2023-05-19T13:00:42.995Z,10.30
2023-05-19T13:03:19.126Z,11.30
2023-05-19T13:05:49.969Z,12.10
2023-05-19T13:08:21.931Z,12.53
2023-05-19T13:10:53.500Z,10.60
2023-05-19T13:13:25.227Z,10.87
2023-05-19T13:15:54.155Z,12.47
2023-05-19T13:18:23.117Z,16.50
2023-05-19T13:20:53.276Z,11.73
2023-05-19T13:23:22.240Z,13.10
2023-05-19T13:25:52.158Z,15.87
2023-05-19T13:28:20.840Z,13.23
2023-05-19T13:30:51.608Z,15.43
2023-05-19T13:33:20.792Z,13.63
2023-05-19T13:35:50.719Z,14.93
2023-05-19T13:38:22.101Z,14.20
2023-05-19T13:40:54.634Z,13.07
2023-05-19T13:43:23.840Z,13.03
2023-05-19T13:45:55.171Z,11.70
2023-05-19T13:48:26.441Z,15.07
2023-05-19T13:50:55.982Z,12.60
2023-05-19T13:53:24.952Z,13.33
2023-05-19T13:55:55.496Z,12.20
2023-05-19T13:58:24.478Z,15.10
2023-05-19T14:00:56.665Z,12.23
2023-05-19T14:03:25.412Z,12.93
2023-05-19T14:05:55.487Z,17.43
2023-05-19T14:08:24.978Z,11.90
2023-05-19T14:10:55.246Z,12.73
2023-05-19T14:13:33.639Z,11.13
2023-05-19T14:16:06.677Z,13.97
2023-05-19T14:18:35.502Z,10.03
2023-05-19T14:21:04.094Z,10.20
2023-05-19T14:23:33.678Z,13.17
2023-05-19T14:26:02.414Z,12.27
2023-05-19T14:28:31.709Z,11.27
2023-05-19T14:31:00.289Z,12.73
2023-05-19T14:33:34.898Z,11.13
2023-05-19T14:36:05.774Z,13.40
2023-05-19T14:38:40.258Z,14.23
2023-05-19T14:41:10.186Z,14.23
2023-05-19T14:43:43.877Z,15.23
2023-05-19T14:46:15.100Z,14.17
2023-05-19T14:48:45.519Z,15.47
2023-05-19T14:51:15.080Z,12.20
2023-05-19T14:53:43.790Z,15.23
2023-05-19T14:56:12.771Z,14.77
2023-05-19T14:58:41.760Z,16.60
2023-05-19T15:01:10.803Z,14.53
2023-05-19T15:03:39.820Z,16.07
2023-05-19T15:06:13.038Z,12.60
2023-05-19T15:08:46.149Z,13.97
2023-05-19T15:11:15.197Z,18.10
2023-05-19T15:13:44.277Z,16.40
2023-05-19T15:16:22.283Z,15.97
2023-05-19T15:18:51.744Z,17.13
2023-05-19T15:21:21.911Z,16.80
2023-05-19T15:23:53.353Z,17.30
2023-05-19T15:26:23.163Z,17.00
2023-05-19T15:28:55.160Z,15.47
2023-05-19T15:31:24.494Z,15.93
2023-05-19T15:33:57.350Z,15.40
2023-05-19T15:36:28.791Z,17.93
2023-05-19T15:39:00.523Z,13.03
2023-05-19T15:41:29.644Z,14.40
2023-05-19T15:44:01.778Z,13.70
2023-05-19T15:46:35.378Z,13.33
2023-05-19T15:49:04.503Z,12.20
2023-05-19T15:51:35.570Z,15.20
2023-05-19T15:54:04.672Z,15.07
2023-05-19T15:56:33.987Z,12.77
2023-05-19T15:59:03.196Z,12.90
2023-05-19T16:01:32.420Z,13.33
2023-05-19T16:04:04.041Z,12.50
2023-05-19T16:06:34.684Z,13.50
2023-05-19T16:09:03.869Z,15.43
2023-05-19T16:11:32.801Z,15.53
2023-05-19T16:14:01.674Z,14.03
2023-05-19T16:16:30.563Z,14.90
2023-05-19T16:18:59.997Z,14.73
2023-05-19T16:21:29.221Z,16.13
2023-05-19T16:24:00.234Z,14.67
2023-05-19T16:26:29.348Z,14.47
2023-05-19T16:28:59.876Z,12.53
2023-05-19T16:31:29.020Z,14.33
2023-05-19T16:33:59.051Z,15.43
2023-05-19T16:36:28.522Z,13.73
2023-05-19T16:38:59.073Z,14.57
2023-05-19T16:41:29.969Z,13.77
2023-05-19T16:43:59.052Z,15.30
2023-05-19T16:46:29.217Z,12.33
2023-05-19T16:49:01.976Z,15.07
2023-05-19T16:51:30.541Z,17.00
2023-05-19T16:54:00.775Z,14.13
2023-05-19T16:56:29.842Z,14.57
2023-05-19T16:58:58.895Z,14.30
2023-05-19T17:01:27.681Z,14.33
2023-05-19T17:03:56.794Z,14.13
2023-05-19T17:06:26.928Z,14.60
2023-05-19T17:08:56.213Z,13.53
2023-05-19T17:11:27.312Z,10.80
2023-05-19T17:13:56.929Z,13.17
2023-05-19T17:16:26.514Z,10.57
2023-05-19T17:18:56.596Z,11.43
2023-05-19T17:21:25.962Z,12.33
2023-05-19T17:23:57.077Z,13.00
2023-05-19T17:26:28.337Z,11.30
2023-05-19T17:29:04.014Z,13.53
2023-05-19T17:31:36.219Z,12.57
2023-05-19T17:34:06.070Z,13.20
2023-05-19T17:36:35.707Z,13.20
2023-05-19T17:39:13.454Z,14.40
2023-05-19T17:41:47.108Z,13.83
2023-05-19T17:44:17.053Z,13.47
2023-05-19T17:46:49.410Z,13.87
2023-05-19T17:49:19.428Z,14.50
2023-05-19T17:51:49.708Z,12.27
2023-05-19T17:54:20.554Z,12.90
2023-05-19T17:56:57.306Z,11.67
2023-05-19T17:59:27.388Z,13.33
2023-05-19T18:02:00.034Z,13.23
2023-05-19T18:04:31.544Z,12.83
2023-05-19T18:07:01.103Z,11.70
2023-05-19T18:09:32.899Z,12.53
2023-05-19T18:12:09.895Z,12.30
2023-05-19T18:14:39.720Z,12.70
2023-05-19T18:17:09.008Z,12.50
2023-05-19T18:19:40.973Z,13.23
2023-05-19T18:22:13.555Z,13.70
2023-05-19T18:24:47.574Z,14.07
2023-05-19T18:27:17.991Z,12.20
2023-05-19T18:29:47.664Z,13.93
2023-05-19T18:32:18.360Z,13.87
2023-05-19T18:34:47.346Z,13.93
2023-05-19T18:37:16.229Z,12.40
2023-05-19T18:39:45.106Z,13.97
2023-05-19T18:42:27.956Z,14.43
2023-05-19T18:44:56.652Z,16.57
2023-05-19T18:47:25.437Z,14.87
2023-05-19T18:49:54.482Z,14.03
2023-05-19T18:52:24.247Z,12.90
2023-05-19T18:54:53.396Z,15.03
2023-05-19T18:57:23.572Z,13.53
2023-05-19T18:59:54.505Z,16.50
2023-05-19T19:02:23.553Z,16.93
2023-05-19T19:04:53.226Z,16.20
2023-05-19T19:07:22.487Z,17.40
2023-05-19T19:09:51.887Z,15.63
2023-05-19T19:12:20.889Z,15.93
2023-05-19T19:14:52.606Z,15.27
2023-05-19T19:17:21.842Z,15.30
2023-05-19T19:19:50.817Z,15.00
2023-05-19T19:22:19.643Z,14.80
2023-05-19T19:24:48.537Z,19.80
2023-05-19T19:27:17.999Z,19.67
2023-05-19T19:29:46.806Z,17.60
2023-05-19T19:32:18.630Z,13.83
2023-05-19T19:34:49.949Z,18.87
2023-05-19T19:37:18.449Z,17.70
2023-05-19T19:39:47.135Z,20.77
2023-05-19T19:42:15.879Z,19.20
2023-05-19T19:44:44.456Z,18.97
2023-05-19T19:47:13.110Z,21.43
2023-05-19T19:49:43.166Z,16.93
2023-05-19T19:52:11.656Z,14.50
2023-05-19T19:54:41.330Z,17.87
2023-05-19T19:57:11.916Z,17.27
2023-05-19T19:59:42.252Z,17.17
2023-05-19T20:02:18.319Z,16.43
2023-05-19T20:04:51.753Z,17.83
2023-05-19T20:07:21.175Z,20.33
2023-05-19T20:09:51.838Z,18.13
2023-05-19T20:12:20.831Z,17.47
2023-05-19T20:14:51.559Z,15.97
2023-05-19T20:17:20.377Z,17.47
2023-05-19T20:19:51.476Z,16.57
2023-05-19T20:22:20.152Z,18.73
2023-05-19T20:24:49.010Z,19.27
2023-05-19T20:27:20.708Z,18.97
2023-05-19T20:29:49.708Z,18.90
2023-05-19T20:32:18.419Z,18.43
2023-05-19T20:34:48.526Z,17.83
2023-05-19T20:37:18.871Z,18.33
2023-05-19T20:39:48.378Z,16.03
2023-05-19T20:42:17.030Z,18.33
2023-05-19T20:44:45.808Z,20.07
2023-05-19T20:47:14.316Z,20.83
2023-05-19T20:49:42.963Z,17.03
2023-05-19T20:52:11.872Z,18.40
2023-05-19T20:54:43.800Z,22.93
2023-05-19T20:57:12.322Z,22.47
2023-05-19T20:59:40.912Z,18.33
2023-05-19T21:02:09.659Z,20.80
2023-05-19T21:04:38.840Z,17.93
2023-05-19T21:07:07.722Z,21.07
2023-05-19T21:09:36.626Z,22.77
2023-05-19T21:12:07.157Z,19.33
2023-05-19T21:14:35.721Z,18.60
2023-05-19T21:17:04.884Z,21.47
2023-05-19T21:19:34.992Z,19.17
2023-05-19T21:22:03.704Z,23.43
2023-05-19T21:24:32.661Z,20.97
2023-05-19T21:27:01.360Z,23.93
2023-05-19T21:29:31.446Z,20.63
2023-05-19T21:32:00.608Z,20.77
2023-05-19T21:34:30.355Z,21.87
2023-05-19T21:36:58.843Z,23.60
2023-05-19T21:39:27.403Z,20.23
2023-05-19T21:41:55.987Z,20.50
2023-05-19T21:44:25.452Z,20.43
2023-05-19T21:46:59.163Z,18.33
2023-05-19T21:49:31.510Z,21.67
2023-05-19T21:52:03.575Z,20.60
2023-05-19T21:54:32.144Z,22.00
2023-05-19T21:57:00.838Z,19.23
2023-05-19T21:59:29.775Z,20.80
2023-05-19T22:02:00.200Z,21.07
2023-05-19T22:04:31.809Z,23.70
2023-05-19T22:07:00.528Z,22.33
2023-05-19T22:09:31.710Z,23.00
2023-05-19T22:12:00.334Z,21.20
2023-05-19T22:14:28.876Z,22.83
2023-05-19T22:16:58.841Z,20.80
2023-05-19T22:19:27.520Z,21.83
2023-05-19T22:22:05.986Z,21.60
2023-05-19T22:24:41.504Z,24.57
2023-05-19T22:27:10.260Z,22.40
2023-05-19T22:29:39.765Z,25.93
2023-05-19T22:32:12.447Z,28.33
2023-05-19T22:34:41.309Z,23.97
2023-05-19T22:37:09.926Z,24.90
2023-05-19T22:39:39.871Z,22.87
2023-05-19T22:42:08.610Z,22.37
2023-05-19T22:44:37.373Z,21.93
2023-05-19T22:47:06.401Z,24.40
2023-05-19T22:49:36.487Z,22.13
2023-05-19T22:52:05.257Z,23.00
2023-05-19T22:54:34.023Z,20.20
2023-05-19T22:57:05.166Z,20.73
2023-05-19T22:59:33.973Z,22.47
2023-05-19T23:02:02.663Z,24.93
2023-05-19T23:04:31.243Z,23.67
2023-05-19T23:07:04.346Z,22.33
2023-05-19T23:09:32.871Z,21.90
2023-05-19T23:12:01.946Z,20.43
2023-05-19T23:14:31.894Z,22.30
2023-05-19T23:17:01.808Z,23.37
2023-05-19T23:19:32.288Z,19.70
2023-05-19T23:22:03.238Z,23.40
2023-05-19T23:24:32.185Z,25.03
2023-05-19T23:27:01.169Z,25.53
2023-05-19T23:29:29.772Z,21.33
2023-05-19T23:31:58.402Z,20.60
2023-05-19T23:34:27.108Z,21.40
2023-05-19T23:36:55.694Z,17.93
2023-05-19T23:39:26.130Z,21.60
2023-05-19T23:41:54.733Z,18.87
2023-05-19T23:44:23.332Z,22.90
2023-05-19T23:46:52.053Z,20.20
2023-05-19T23:49:20.914Z,18.67
2023-05-19T23:51:49.909Z,23.33
2023-05-19T23:54:18.577Z,19.10
2023-05-19T23:56:48.622Z,18.87
2023-05-19T23:59:17.321Z,20.40
