createdAt,value
2019-02-22T00:00:34.446Z,1025.98
2019-02-22T00:01:34.434Z,1025.93
2019-02-22T00:02:34.412Z,1025.87
2019-02-22T00:03:34.401Z,1025.94
2019-02-22T00:04:34.400Z,1025.92
2019-02-22T00:05:34.387Z,1025.99
2019-02-22T00:06:34.368Z,1026.05
2019-02-22T00:07:34.369Z,1026.01
2019-02-22T00:08:34.347Z,1026.07
2019-02-22T00:09:34.335Z,1026.00
2019-02-22T00:10:34.327Z,1026.02
2019-02-22T00:11:34.319Z,1025.99
2019-02-22T00:12:34.306Z,1026.03
2019-02-22T00:13:34.305Z,1025.96
2019-02-22T00:14:34.287Z,1025.94
2019-02-22T00:15:36.306Z,1026.04
2019-02-22T00:16:34.262Z,1026.04
2019-02-22T00:17:34.255Z,1026.05
2019-02-22T00:18:34.250Z,1026.05
2019-02-22T00:19:34.260Z,1026.08
2019-02-22T00:20:34.217Z,1026.08
2019-02-22T00:21:34.212Z,1026.07
2019-02-22T00:22:34.193Z,1026.09
2019-02-22T00:23:34.186Z,1026.11
2019-02-22T00:24:34.171Z,1026.17
2019-02-22T00:25:34.173Z,1026.18
2019-02-22T00:26:34.159Z,1026.20
2019-02-22T00:27:34.138Z,1026.22
2019-02-22T00:28:34.127Z,1026.23
2019-02-22T00:29:34.119Z,1026.29
2019-02-22T00:30:34.106Z,1026.32
2019-02-22T00:31:34.113Z,1026.39
2019-02-22T00:32:34.087Z,1026.39
2019-02-22T00:33:34.073Z,1026.43
2019-02-22T00:34:34.061Z,1026.43
2019-02-22T00:35:34.054Z,1026.47
2019-02-22T00:36:34.097Z,1026.46
2019-02-22T00:37:34.152Z,1026.47
2019-02-22T00:38:34.020Z,1026.44
2019-02-22T00:39:34.007Z,1026.44
2019-02-22T00:40:33.997Z,1026.42
2019-02-22T00:41:33.984Z,1026.43
2019-02-22T00:42:33.980Z,1026.41
2019-02-22T00:43:33.975Z,1026.51
2019-02-22T00:44:33.958Z,1026.53
2019-02-22T00:45:33.944Z,1026.53
2019-02-22T00:46:33.929Z,1026.43
2019-02-22T00:47:33.920Z,1026.43
2019-02-22T00:48:33.908Z,1026.42
2019-02-22T00:49:33.909Z,1026.41
2019-02-22T00:50:33.889Z,1026.40
2019-02-22T00:51:33.890Z,1026.43
2019-02-22T00:52:33.864Z,1026.42
2019-02-22T00:53:33.857Z,1026.41
2019-02-22T00:54:33.849Z,1026.45
2019-02-22T00:55:33.845Z,1026.47
2019-02-22T00:56:33.825Z,1026.48
2019-02-22T00:57:33.814Z,1026.46
2019-02-22T00:58:33.805Z,1026.50
2019-02-22T00:59:33.786Z,1026.44
2019-02-22T01:00:33.777Z,1026.49
2019-02-22T01:01:33.774Z,1026.48
2019-02-22T01:02:33.773Z,1026.48
2019-02-22T01:03:33.744Z,1026.53
2019-02-22T01:04:33.733Z,1026.53
2019-02-22T01:05:33.722Z,1026.55
2019-02-22T01:06:33.711Z,1026.51
2019-02-22T01:07:33.710Z,1026.56
2019-02-22T01:08:33.706Z,1026.56
2019-02-22T01:09:33.684Z,1026.59
2019-02-22T01:10:33.680Z,1026.61
2019-02-22T01:11:33.669Z,1026.62
2019-02-22T01:12:33.668Z,1026.68
2019-02-22T01:13:33.650Z,1026.69
2019-02-22T01:14:33.623Z,1026.66
2019-02-22T01:15:33.619Z,1026.71
2019-02-22T01:16:33.601Z,1026.70
2019-02-22T01:17:33.603Z,1026.78
2019-02-22T01:18:33.582Z,1026.79
2019-02-22T01:19:33.579Z,1026.78
2019-02-22T01:20:33.565Z,1026.79
2019-02-22T01:21:33.554Z,1026.81
2019-02-22T01:22:33.546Z,1026.79
2019-02-22T01:23:33.527Z,1026.80
2019-02-22T01:24:33.521Z,1026.81
2019-02-22T01:25:33.520Z,1026.80
2019-02-22T01:26:33.495Z,1026.73
2019-02-22T01:27:33.487Z,1026.80
2019-02-22T01:28:33.472Z,1026.76
2019-02-22T01:29:33.465Z,1026.79
2019-02-22T01:30:33.462Z,1026.83
2019-02-22T01:31:33.455Z,1026.80
2019-02-22T01:32:33.441Z,1026.80
2019-02-22T01:33:33.440Z,1026.76
2019-02-22T01:34:33.408Z,1026.82
2019-02-22T01:35:33.393Z,1026.82
2019-02-22T01:36:33.385Z,1026.81
2019-02-22T01:37:33.397Z,1026.81
2019-02-22T01:38:33.371Z,1026.85
2019-02-22T01:39:33.351Z,1026.87
2019-02-22T01:40:43.085Z,1026.89
2019-02-22T01:41:34.328Z,1026.90
2019-02-22T01:42:33.336Z,1026.88
2019-02-22T01:43:33.516Z,1026.91
2019-02-22T01:44:33.313Z,1026.97
2019-02-22T01:45:33.291Z,1026.99
2019-02-22T01:46:33.274Z,1026.97
2019-02-22T01:47:33.264Z,1026.99
2019-02-22T01:48:33.252Z,1026.96
2019-02-22T01:49:33.254Z,1027.00
2019-02-22T01:50:33.229Z,1027.00
2019-02-22T01:51:33.218Z,1026.94
2019-02-22T01:52:33.209Z,1026.97
2019-02-22T01:53:33.199Z,1026.98
2019-02-22T01:54:33.185Z,1027.01
2019-02-22T01:55:33.201Z,1026.97
2019-02-22T01:56:33.165Z,1026.99
2019-02-22T01:57:33.156Z,1027.02
2019-02-22T01:58:33.140Z,1026.97
2019-02-22T01:59:33.131Z,1026.99
2019-02-22T02:00:33.120Z,1026.96
2019-02-22T02:01:33.124Z,1026.97
2019-02-22T02:02:33.096Z,1026.94
2019-02-22T02:03:33.086Z,1026.97
2019-02-22T02:04:33.074Z,1026.95
2019-02-22T02:05:33.063Z,1026.97
2019-02-22T02:06:33.053Z,1027.00
2019-02-22T02:07:33.052Z,1027.03
2019-02-22T02:08:33.033Z,1027.00
2019-02-22T02:09:33.019Z,1027.01
2019-02-22T02:10:33.008Z,1027.04
2019-02-22T02:11:32.997Z,1027.10
2019-02-22T02:12:32.986Z,1027.12
2019-02-22T02:13:32.987Z,1027.10
2019-02-22T02:14:32.964Z,1027.09
2019-02-22T02:15:32.953Z,1027.13
2019-02-22T02:16:32.946Z,1027.13
2019-02-22T02:17:32.933Z,1027.06
2019-02-22T02:18:32.921Z,1027.09
2019-02-22T02:19:32.921Z,1027.04
2019-02-22T02:20:32.946Z,1026.99
2019-02-22T02:21:32.891Z,1027.04
2019-02-22T02:22:32.876Z,1027.01
2019-02-22T02:23:32.866Z,1027.08
2019-02-22T02:24:32.854Z,1027.04
2019-02-22T02:25:32.854Z,1027.01
2019-02-22T02:26:32.834Z,1027.05
2019-02-22T02:27:32.822Z,1027.04
2019-02-22T02:28:32.883Z,1027.12
2019-02-22T02:29:32.800Z,1027.11
2019-02-22T02:30:32.801Z,1027.09
2019-02-22T02:31:32.791Z,1027.06
2019-02-22T02:32:32.767Z,1027.08
2019-02-22T02:33:32.755Z,1027.05
2019-02-22T02:34:32.745Z,1027.06
2019-02-22T02:35:32.735Z,1027.11
2019-02-22T02:36:32.794Z,1027.10
2019-02-22T02:37:32.731Z,1027.12
2019-02-22T02:38:32.701Z,1027.14
2019-02-22T02:39:32.690Z,1027.10
2019-02-22T02:40:32.680Z,1027.12
2019-02-22T02:41:32.668Z,1027.11
2019-02-22T02:42:32.670Z,1027.15
2019-02-22T02:43:32.657Z,1027.15
2019-02-22T02:44:32.634Z,1027.15
2019-02-22T02:45:32.625Z,1027.15
2019-02-22T02:46:32.612Z,1027.11
2019-02-22T02:47:32.601Z,1027.20
2019-02-22T02:48:32.592Z,1027.17
2019-02-22T02:49:32.595Z,1027.18
2019-02-22T02:50:32.594Z,1027.20
2019-02-22T02:51:32.559Z,1027.24
2019-02-22T02:52:32.545Z,1027.24
2019-02-22T02:53:32.535Z,1027.25
2019-02-22T02:54:32.664Z,1027.23
2019-02-22T02:55:32.529Z,1027.29
2019-02-22T02:56:32.505Z,1027.31
2019-02-22T02:57:32.497Z,1027.38
2019-02-22T02:58:32.481Z,1027.44
2019-02-22T02:59:32.472Z,1027.41
2019-02-22T03:00:32.459Z,1027.40
2019-02-22T03:01:32.485Z,1027.47
2019-02-22T03:02:32.440Z,1027.48
2019-02-22T03:03:32.427Z,1027.47
2019-02-22T03:04:32.416Z,1027.47
2019-02-22T03:05:32.407Z,1027.47
2019-02-22T03:06:32.401Z,1027.46
2019-02-22T03:07:32.401Z,1027.48
2019-02-22T03:08:32.381Z,1027.57
2019-02-22T03:09:32.365Z,1027.55
2019-02-22T03:10:32.351Z,1027.61
2019-02-22T03:11:32.343Z,1027.64
2019-02-22T03:12:32.333Z,1027.68
2019-02-22T03:13:32.325Z,1027.67
2019-02-22T03:14:32.307Z,1027.66
2019-02-22T03:15:32.297Z,1027.70
2019-02-22T03:16:32.283Z,1027.69
2019-02-22T03:17:32.282Z,1027.67
2019-02-22T03:18:32.265Z,1027.68
2019-02-22T03:19:32.270Z,1027.73
2019-02-22T03:20:32.247Z,1027.73
2019-02-22T03:21:32.233Z,1027.74
2019-02-22T03:22:32.218Z,1027.74
2019-02-22T03:23:32.213Z,1027.69
2019-02-22T03:24:32.197Z,1027.68
2019-02-22T03:25:32.210Z,1027.75
2019-02-22T03:26:32.172Z,1027.75
2019-02-22T03:27:32.165Z,1027.80
2019-02-22T03:28:32.153Z,1027.91
2019-02-22T03:29:32.144Z,1027.81
2019-02-22T03:30:32.141Z,1027.89
2019-02-22T03:31:32.147Z,1027.88
2019-02-22T03:32:32.115Z,1027.91
2019-02-22T03:33:32.117Z,1027.88
2019-02-22T03:34:32.100Z,1027.89
2019-02-22T03:35:32.082Z,1027.94
2019-02-22T03:36:32.065Z,1027.91
2019-02-22T03:37:32.063Z,1027.96
2019-02-22T03:38:32.043Z,1027.91
2019-02-22T03:39:32.033Z,1027.91
2019-02-22T03:40:32.029Z,1027.96
2019-02-22T03:41:33.429Z,1028.03
2019-02-22T03:42:32.000Z,1028.00
2019-02-22T03:43:32.002Z,1028.03
2019-02-22T03:44:31.976Z,1028.03
2019-02-22T03:45:31.968Z,1028.07
2019-02-22T03:46:31.958Z,1028.03
2019-02-22T03:47:31.951Z,1028.03
2019-02-22T03:48:31.946Z,1028.11
2019-02-22T03:49:31.937Z,1028.04
2019-02-22T03:50:31.911Z,1028.10
2019-02-22T03:51:31.899Z,1028.10
2019-02-22T03:52:31.913Z,1028.12
2019-02-22T03:53:31.882Z,1028.13
2019-02-22T03:54:31.866Z,1028.12
2019-02-22T03:55:31.878Z,1028.11
2019-02-22T03:56:31.848Z,1028.11
2019-02-22T03:57:31.850Z,1028.19
2019-02-22T03:58:31.823Z,1028.14
2019-02-22T03:59:31.816Z,1028.10
2019-02-22T04:00:31.802Z,1028.15
2019-02-22T04:01:31.802Z,1028.15
2019-02-22T04:02:31.779Z,1028.13
2019-02-22T04:03:31.769Z,1028.15
2019-02-22T04:04:31.760Z,1028.18
2019-02-22T04:05:31.748Z,1028.16
2019-02-22T04:06:31.738Z,1028.20
2019-02-22T04:07:31.738Z,1028.22
2019-02-22T04:08:31.713Z,1028.25
2019-02-22T04:09:31.703Z,1028.23
2019-02-22T04:10:31.691Z,1028.23
2019-02-22T04:11:31.680Z,1028.23
2019-02-22T04:12:31.672Z,1028.22
2019-02-22T04:13:31.670Z,1028.18
2019-02-22T04:14:31.648Z,1028.23
2019-02-22T04:15:31.640Z,1028.21
2019-02-22T04:16:31.627Z,1028.17
2019-02-22T04:17:31.614Z,1028.17
2019-02-22T04:18:31.618Z,1028.18
2019-02-22T04:19:31.603Z,1028.19
2019-02-22T04:20:31.581Z,1028.18
2019-02-22T04:21:31.571Z,1028.17
2019-02-22T04:22:31.559Z,1028.18
2019-02-22T04:23:31.549Z,1028.23
2019-02-22T04:24:31.538Z,1028.20
2019-02-22T04:25:31.536Z,1028.24
2019-02-22T04:26:31.516Z,1028.28
2019-02-22T04:27:31.513Z,1028.28
2019-02-22T04:28:31.494Z,1028.32
2019-02-22T04:29:31.482Z,1028.38
2019-02-22T04:30:31.470Z,1028.34
2019-02-22T04:31:31.537Z,1028.42
2019-02-22T04:32:31.451Z,1028.40
2019-02-22T04:33:31.442Z,1028.39
2019-02-22T04:34:31.426Z,1028.45
2019-02-22T04:35:31.416Z,1028.42
2019-02-22T04:36:31.405Z,1028.41
2019-02-22T04:37:31.404Z,1028.39
2019-02-22T04:38:31.383Z,1028.38
2019-02-22T04:39:31.376Z,1028.42
2019-02-22T04:40:31.362Z,1028.45
2019-02-22T04:41:31.351Z,1028.45
2019-02-22T04:42:31.341Z,1028.45
2019-02-22T04:43:31.343Z,1028.44
2019-02-22T04:44:31.318Z,1028.47
2019-02-22T04:45:31.312Z,1028.46
2019-02-22T04:46:31.297Z,1028.53
2019-02-22T04:47:31.285Z,1028.48
2019-02-22T04:48:31.275Z,1028.49
2019-02-22T04:49:31.278Z,1028.47
2019-02-22T04:50:31.251Z,1028.54
2019-02-22T04:51:31.243Z,1028.42
2019-02-22T04:52:31.230Z,1028.47
2019-02-22T04:53:31.219Z,1028.47
2019-02-22T04:54:31.210Z,1028.46
2019-02-22T04:55:31.207Z,1028.54
2019-02-22T04:56:31.186Z,1028.53
2019-02-22T04:57:31.174Z,1028.47
2019-02-22T04:58:31.165Z,1028.46
2019-02-22T04:59:31.153Z,1028.42
2019-02-22T05:00:31.142Z,1028.43
2019-02-22T05:01:31.146Z,1028.42
2019-02-22T05:02:31.121Z,1028.39
2019-02-22T05:03:31.109Z,1028.41
2019-02-22T05:04:31.099Z,1028.44
2019-02-22T05:05:31.094Z,1028.39
2019-02-22T05:06:31.076Z,1028.41
2019-02-22T05:07:31.085Z,1028.40
2019-02-22T05:08:31.055Z,1028.36
2019-02-22T05:09:31.046Z,1028.40
2019-02-22T05:10:31.033Z,1028.43
2019-02-22T05:11:31.021Z,1028.42
2019-02-22T05:12:31.011Z,1028.46
2019-02-22T05:13:31.016Z,1028.55
2019-02-22T05:14:30.990Z,1028.48
2019-02-22T05:15:30.984Z,1028.53
2019-02-22T05:16:30.968Z,1028.54
2019-02-22T05:17:30.957Z,1028.52
2019-02-22T05:18:30.949Z,1028.49
2019-02-22T05:19:30.945Z,1028.54
2019-02-22T05:20:30.924Z,1028.53
2019-02-22T05:21:30.912Z,1028.55
2019-02-22T05:22:30.902Z,1028.54
2019-02-22T05:23:30.890Z,1028.55
2019-02-22T05:24:30.879Z,1028.57
2019-02-22T05:25:30.879Z,1028.59
2019-02-22T05:26:30.857Z,1028.63
2019-02-22T05:27:30.846Z,1028.71
2019-02-22T05:28:30.836Z,1028.72
2019-02-22T05:29:30.825Z,1028.71
2019-02-22T05:30:30.814Z,1028.73
2019-02-22T05:31:30.830Z,1028.71
2019-02-22T05:32:30.801Z,1028.77
2019-02-22T05:33:30.783Z,1028.74
2019-02-22T05:34:30.769Z,1028.74
2019-02-22T05:35:30.758Z,1028.76
2019-02-22T05:36:30.753Z,1028.81
2019-02-22T05:37:30.747Z,1028.79
2019-02-22T05:38:30.739Z,1028.84
2019-02-22T05:39:30.717Z,1028.84
2019-02-22T05:40:30.704Z,1028.87
2019-02-22T05:41:30.694Z,1028.84
2019-02-22T05:42:30.682Z,1028.87
2019-02-22T05:43:30.690Z,1028.88
2019-02-22T05:44:30.660Z,1028.88
2019-02-22T05:45:30.715Z,1028.86
2019-02-22T05:46:30.640Z,1028.87
2019-02-22T05:47:30.629Z,1028.90
2019-02-22T05:48:30.621Z,1028.94
2019-02-22T05:49:30.619Z,1028.95
2019-02-22T05:50:30.598Z,1028.95
2019-02-22T05:51:30.585Z,1028.99
2019-02-22T05:52:30.575Z,1029.02
2019-02-22T05:53:30.563Z,1029.01
2019-02-22T05:54:30.553Z,1029.06
2019-02-22T05:55:30.554Z,1029.11
2019-02-22T05:56:30.532Z,1029.10
2019-02-22T05:57:30.525Z,1029.11
2019-02-22T05:58:30.510Z,1029.13
2019-02-22T05:59:30.508Z,1029.11
2019-02-22T06:00:30.499Z,1029.15
2019-02-22T06:01:30.497Z,1029.22
2019-02-22T06:02:30.467Z,1029.23
2019-02-22T06:03:30.460Z,1029.22
2019-02-22T06:04:30.444Z,1029.27
2019-02-22T06:05:30.435Z,1029.26
2019-02-22T06:06:30.423Z,1029.27
2019-02-22T06:07:30.448Z,1029.28
2019-02-22T06:08:30.415Z,1029.30
2019-02-22T06:09:30.392Z,1029.31
2019-02-22T06:10:30.382Z,1029.31
2019-02-22T06:11:30.370Z,1029.25
2019-02-22T06:12:34.502Z,1029.24
2019-02-22T06:13:30.370Z,1029.23
2019-02-22T06:14:30.335Z,1029.29
2019-02-22T06:15:31.525Z,1029.29
2019-02-22T06:16:30.312Z,1029.34
2019-02-22T06:17:30.303Z,1029.37
2019-02-22T06:18:30.290Z,1029.40
2019-02-22T06:19:30.290Z,1029.40
2019-02-22T06:20:30.273Z,1029.43
2019-02-22T06:21:30.258Z,1029.44
2019-02-22T06:22:30.257Z,1029.46
2019-02-22T06:23:30.238Z,1029.51
2019-02-22T06:24:30.225Z,1029.48
2019-02-22T06:25:30.225Z,1029.45
2019-02-22T06:26:30.489Z,1029.42
2019-02-22T06:27:30.192Z,1029.51
2019-02-22T06:28:30.188Z,1029.53
2019-02-22T06:29:30.171Z,1029.56
2019-02-22T06:30:30.162Z,1029.59
2019-02-22T06:31:30.161Z,1029.60
2019-02-22T06:32:30.138Z,1029.60
2019-02-22T06:33:30.128Z,1029.59
2019-02-22T06:34:30.115Z,1029.65
2019-02-22T06:35:30.114Z,1029.64
2019-02-22T06:36:30.095Z,1029.70
2019-02-22T06:37:30.093Z,1029.67
2019-02-22T06:38:30.071Z,1029.66
2019-02-22T06:39:30.063Z,1029.67
2019-02-22T06:40:30.050Z,1029.68
2019-02-22T06:41:30.040Z,1029.65
2019-02-22T06:42:30.033Z,1029.68
2019-02-22T06:43:30.034Z,1029.68
2019-02-22T06:44:30.007Z,1029.68
2019-02-22T06:45:29.994Z,1029.68
2019-02-22T06:46:29.984Z,1029.70
2019-02-22T06:47:29.973Z,1029.68
2019-02-22T06:48:29.963Z,1029.66
2019-02-22T06:49:29.967Z,1029.68
2019-02-22T06:50:33.805Z,1029.68
2019-02-22T06:51:29.929Z,1029.67
2019-02-22T06:52:29.937Z,1029.71
2019-02-22T06:53:29.907Z,1029.72
2019-02-22T06:54:29.895Z,1029.67
2019-02-22T06:55:29.912Z,1029.70
2019-02-22T06:56:29.874Z,1029.71
2019-02-22T06:57:29.863Z,1029.69
2019-02-22T06:58:29.853Z,1029.74
2019-02-22T06:59:29.843Z,1029.66
2019-02-22T07:00:29.834Z,1029.70
2019-02-22T07:01:29.829Z,1029.75
2019-02-22T07:02:29.809Z,1029.81
2019-02-22T07:03:29.797Z,1029.84
2019-02-22T07:04:29.786Z,1029.82
2019-02-22T07:05:29.775Z,1029.79
2019-02-22T07:06:29.766Z,1029.86
2019-02-22T07:07:29.763Z,1029.90
2019-02-22T07:08:29.742Z,1029.91
2019-02-22T07:09:29.732Z,1029.91
2019-02-22T07:10:29.720Z,1029.91
2019-02-22T07:11:29.710Z,1029.91
2019-02-22T07:12:29.698Z,1029.98
2019-02-22T07:13:29.697Z,1029.94
2019-02-22T07:14:29.676Z,1029.95
2019-02-22T07:15:29.713Z,1030.03
2019-02-22T07:16:29.666Z,1029.99
2019-02-22T07:17:29.643Z,1030.05
2019-02-22T07:18:29.633Z,1030.05
2019-02-22T07:19:29.646Z,1030.11
2019-02-22T07:20:29.613Z,1030.15
2019-02-22T07:21:43.763Z,1030.12
2019-02-22T07:22:30.588Z,1030.16
2019-02-22T07:23:29.587Z,1030.12
2019-02-22T07:24:29.567Z,1030.13
2019-02-22T07:25:29.609Z,1030.17
2019-02-22T07:26:29.548Z,1030.19
2019-02-22T07:27:29.544Z,1030.25
2019-02-22T07:28:29.524Z,1030.28
2019-02-22T07:29:29.513Z,1030.26
2019-02-22T07:30:29.503Z,1030.23
2019-02-22T07:31:29.510Z,1030.29
2019-02-22T07:32:29.481Z,1030.27
2019-02-22T07:33:29.469Z,1030.29
2019-02-22T07:34:29.459Z,1030.32
2019-02-22T07:35:29.448Z,1030.41
2019-02-22T07:36:29.438Z,1030.42
2019-02-22T07:37:29.437Z,1030.44
2019-02-22T07:38:29.415Z,1030.45
2019-02-22T07:39:29.407Z,1030.43
2019-02-22T07:40:29.394Z,1030.48
2019-02-22T07:41:29.387Z,1030.45
2019-02-22T07:42:29.373Z,1030.49
2019-02-22T07:43:29.372Z,1030.52
2019-02-22T07:44:29.363Z,1030.54
2019-02-22T07:45:29.345Z,1030.58
2019-02-22T07:46:29.330Z,1030.61
2019-02-22T07:47:29.400Z,1030.63
2019-02-22T07:48:29.311Z,1030.60
2019-02-22T07:49:29.311Z,1030.68
2019-02-22T07:50:29.289Z,1030.70
2019-02-22T07:51:29.282Z,1030.68
2019-02-22T07:52:29.268Z,1030.66
2019-02-22T07:53:29.256Z,1030.68
2019-02-22T07:54:29.245Z,1030.71
2019-02-22T07:55:29.245Z,1030.77
2019-02-22T07:56:29.225Z,1030.81
2019-02-22T07:57:29.213Z,1030.77
2019-02-22T07:58:29.202Z,1030.78
2019-02-22T07:59:29.211Z,1030.82
2019-02-22T08:00:29.184Z,1030.85
2019-02-22T08:01:29.182Z,1030.84
2019-02-22T08:02:29.160Z,1030.83
2019-02-22T08:03:29.149Z,1030.81
2019-02-22T08:04:29.139Z,1030.84
2019-02-22T08:05:29.128Z,1030.87
2019-02-22T08:06:29.117Z,1030.86
2019-02-22T08:07:29.118Z,1030.89
2019-02-22T08:08:29.096Z,1030.91
2019-02-22T08:09:29.086Z,1030.93
2019-02-22T08:10:29.075Z,1030.98
2019-02-22T08:11:29.065Z,1030.98
2019-02-22T08:12:29.053Z,1030.97
2019-02-22T08:13:29.068Z,1031.01
2019-02-22T08:14:29.040Z,1031.00
2019-02-22T08:15:29.022Z,1031.03
2019-02-22T08:16:29.011Z,1031.05
2019-02-22T08:17:29.001Z,1031.07
2019-02-22T08:18:28.991Z,1031.07
2019-02-22T08:19:29.007Z,1031.03
2019-02-22T08:20:28.970Z,1031.02
2019-02-22T08:21:28.960Z,1031.00
2019-02-22T08:22:28.947Z,1031.00
2019-02-22T08:23:28.939Z,1031.05
2019-02-22T08:24:28.926Z,1031.04
2019-02-22T08:25:28.926Z,1031.07
2019-02-22T08:26:28.906Z,1031.06
2019-02-22T08:27:28.897Z,1031.10
2019-02-22T08:28:28.885Z,1031.07
2019-02-22T08:29:28.875Z,1031.08
2019-02-22T08:30:28.863Z,1031.09
2019-02-22T08:31:28.877Z,1031.10
2019-02-22T08:32:28.846Z,1031.06
2019-02-22T08:33:28.830Z,1031.09
2019-02-22T08:34:28.819Z,1031.12
2019-02-22T08:35:28.810Z,1031.13
2019-02-22T08:36:28.797Z,1031.14
2019-02-22T08:37:28.824Z,1031.11
2019-02-22T08:38:28.777Z,1031.16
2019-02-22T08:39:28.765Z,1031.15
2019-02-22T08:40:28.754Z,1031.13
2019-02-22T08:41:28.743Z,1031.18
2019-02-22T08:42:28.735Z,1031.15
2019-02-22T08:43:31.821Z,1031.19
2019-02-22T08:44:28.715Z,1031.18
2019-02-22T08:45:28.701Z,1031.21
2019-02-22T08:46:28.703Z,1031.19
2019-02-22T08:47:28.676Z,1031.20
2019-02-22T08:48:28.670Z,1031.24
2019-02-22T08:49:28.667Z,1031.26
2019-02-22T08:50:28.646Z,1031.24
2019-02-22T08:51:28.634Z,1031.27
2019-02-22T08:52:28.624Z,1031.34
2019-02-22T08:53:28.611Z,1031.33
2019-02-22T08:54:28.609Z,1031.34
2019-02-22T08:55:28.598Z,1031.41
2019-02-22T08:56:28.579Z,1031.43
2019-02-22T08:57:28.567Z,1031.49
2019-02-22T08:58:28.558Z,1031.44
2019-02-22T08:59:28.545Z,1031.49
2019-02-22T09:00:28.535Z,1031.48
2019-02-22T09:01:28.540Z,1031.55
2019-02-22T09:02:28.515Z,1031.60
2019-02-22T09:03:28.502Z,1031.61
2019-02-22T09:04:28.494Z,1031.61
2019-02-22T09:05:28.481Z,1031.63
2019-02-22T09:06:28.475Z,1031.67
2019-02-22T09:07:28.469Z,1031.66
2019-02-22T09:08:28.526Z,1031.68
2019-02-22T09:09:28.438Z,1031.68
2019-02-22T09:10:28.427Z,1031.66
2019-02-22T09:11:28.419Z,1031.59
2019-02-22T09:12:28.404Z,1031.71
2019-02-22T09:13:28.410Z,1031.67
2019-02-22T09:14:28.383Z,1031.73
2019-02-22T09:15:28.372Z,1031.80
2019-02-22T09:16:28.361Z,1031.80
2019-02-22T09:17:28.350Z,1031.83
2019-02-22T09:18:28.339Z,1031.82
2019-02-22T09:19:28.370Z,1031.84
2019-02-22T09:20:28.320Z,1031.91
2019-02-22T09:21:28.308Z,1031.92
2019-02-22T09:22:28.296Z,1031.94
2019-02-22T09:23:28.289Z,1031.92
2019-02-22T09:24:28.275Z,1031.96
2019-02-22T09:25:28.278Z,1031.97
2019-02-22T09:26:28.253Z,1031.97
2019-02-22T09:27:28.243Z,1032.01
2019-02-22T09:28:28.233Z,1031.96
2019-02-22T09:29:28.221Z,1031.99
2019-02-22T09:30:28.212Z,1031.96
2019-02-22T09:31:28.211Z,1032.03
2019-02-22T09:32:28.188Z,1032.07
2019-02-22T09:33:28.178Z,1032.12
2019-02-22T09:34:28.165Z,1032.17
2019-02-22T09:35:28.158Z,1032.16
2019-02-22T09:36:28.145Z,1032.17
2019-02-22T09:37:28.145Z,1032.27
2019-02-22T09:38:28.122Z,1032.24
2019-02-22T09:39:28.121Z,1032.27
2019-02-22T09:40:28.100Z,1032.30
2019-02-22T09:41:28.090Z,1032.32
2019-02-22T09:42:28.079Z,1032.28
2019-02-22T09:43:28.081Z,1032.30
2019-02-22T09:44:28.057Z,1032.33
2019-02-22T09:45:28.046Z,1032.29
2019-02-22T09:46:28.035Z,1032.29
2019-02-22T09:47:28.024Z,1032.28
2019-02-22T09:48:28.012Z,1032.32
2019-02-22T09:49:28.035Z,1032.34
2019-02-22T09:50:27.991Z,1032.30
2019-02-22T09:51:27.996Z,1032.30
2019-02-22T09:52:27.968Z,1032.27
2019-02-22T09:53:27.957Z,1032.24
2019-02-22T09:54:27.947Z,1032.24
2019-02-22T09:55:27.948Z,1032.23
2019-02-22T09:56:27.924Z,1032.26
2019-02-22T09:57:27.918Z,1032.23
2019-02-22T09:58:27.902Z,1032.26
2019-02-22T09:59:27.891Z,1032.27
2019-02-22T10:00:27.882Z,1032.21
2019-02-22T10:01:27.883Z,1032.23
2019-02-22T10:02:27.858Z,1032.19
2019-02-22T10:03:27.847Z,1032.20
2019-02-22T10:04:27.853Z,1032.26
2019-02-22T10:05:27.827Z,1032.24
2019-02-22T10:06:27.814Z,1032.23
2019-02-22T10:07:27.829Z,1032.27
2019-02-22T10:08:27.793Z,1032.22
2019-02-22T10:09:27.782Z,1032.19
2019-02-22T10:10:27.769Z,1032.21
2019-02-22T10:11:27.762Z,1032.21
2019-02-22T10:12:27.748Z,1032.26
2019-02-22T10:13:27.750Z,1032.28
2019-02-22T10:14:28.486Z,1032.23
2019-02-22T10:15:27.718Z,1032.21
2019-02-22T10:16:27.762Z,1032.23
2019-02-22T10:17:27.697Z,1032.23
2019-02-22T10:18:27.685Z,1032.26
2019-02-22T10:19:27.685Z,1032.23
2019-02-22T10:20:27.664Z,1032.22
2019-02-22T10:21:27.653Z,1032.26
2019-02-22T10:22:27.641Z,1032.31
2019-02-22T10:23:27.633Z,1032.33
2019-02-22T10:24:27.619Z,1032.36
2019-02-22T10:25:27.625Z,1032.38
2019-02-22T10:26:27.598Z,1032.39
2019-02-22T10:27:27.588Z,1032.38
2019-02-22T10:28:27.579Z,1032.40
2019-02-22T10:29:27.566Z,1032.41
2019-02-22T10:30:27.556Z,1032.43
2019-02-22T10:31:27.568Z,1032.48
2019-02-22T10:32:27.619Z,1032.50
2019-02-22T10:33:36.210Z,1032.51
2019-02-22T10:34:28.511Z,1032.49
2019-02-22T10:35:27.500Z,1032.48
2019-02-22T10:36:27.490Z,1032.51
2019-02-22T10:37:27.492Z,1032.48
2019-02-22T10:38:27.467Z,1032.52
2019-02-22T10:39:27.456Z,1032.50
2019-02-22T10:40:27.445Z,1032.49
2019-02-22T10:41:27.436Z,1032.51
2019-02-22T10:42:27.423Z,1032.50
2019-02-22T10:43:27.432Z,1032.49
2019-02-22T10:44:27.402Z,1032.51
2019-02-22T10:45:27.393Z,1032.56
2019-02-22T10:46:27.380Z,1032.54
2019-02-22T10:47:27.369Z,1032.54
2019-02-22T10:48:27.358Z,1032.57
2019-02-22T10:49:27.356Z,1032.55
2019-02-22T10:50:27.342Z,1032.55
2019-02-22T10:51:27.330Z,1032.54
2019-02-22T10:52:27.314Z,1032.56
2019-02-22T10:53:27.304Z,1032.57
2019-02-22T10:54:27.292Z,1032.58
2019-02-22T10:55:27.292Z,1032.60
2019-02-22T10:56:28.291Z,1032.59
2019-02-22T10:57:27.259Z,1032.51
2019-02-22T10:58:27.250Z,1032.53
2019-02-22T10:59:27.237Z,1032.59
2019-02-22T11:00:27.227Z,1032.59
2019-02-22T11:01:27.227Z,1032.57
2019-02-22T11:02:27.205Z,1032.57
2019-02-22T11:03:27.195Z,1032.48
2019-02-22T11:04:27.184Z,1032.52
2019-02-22T11:05:27.173Z,1032.51
2019-02-22T11:06:27.163Z,1032.53
2019-02-22T11:07:27.162Z,1032.51
2019-02-22T11:08:27.140Z,1032.53
2019-02-22T11:09:27.130Z,1032.51
2019-02-22T11:10:27.120Z,1032.50
2019-02-22T11:11:27.109Z,1032.54
2019-02-22T11:12:27.099Z,1032.57
2019-02-22T11:13:27.110Z,1032.55
2019-02-22T11:14:29.434Z,1032.57
2019-02-22T11:15:27.067Z,1032.63
2019-02-22T11:16:27.055Z,1032.60
2019-02-22T11:17:27.046Z,1032.57
2019-02-22T11:18:27.034Z,1032.61
2019-02-22T11:19:27.036Z,1032.62
2019-02-22T11:20:27.013Z,1032.64
2019-02-22T11:21:27.005Z,1032.66
2019-02-22T11:22:26.991Z,1032.63
2019-02-22T11:23:26.979Z,1032.64
2019-02-22T11:24:26.970Z,1032.64
2019-02-22T11:25:26.981Z,1032.66
2019-02-22T11:26:26.947Z,1032.67
2019-02-22T11:27:26.935Z,1032.61
2019-02-22T11:28:26.926Z,1032.64
2019-02-22T11:29:26.915Z,1032.62
2019-02-22T11:30:26.905Z,1032.64
2019-02-22T11:31:26.905Z,1032.62
2019-02-22T11:32:26.883Z,1032.60
2019-02-22T11:33:26.870Z,1032.59
2019-02-22T11:34:26.860Z,1032.63
2019-02-22T11:35:26.849Z,1032.64
2019-02-22T11:36:26.838Z,1032.66
2019-02-22T11:37:26.840Z,1032.69
2019-02-22T11:38:26.816Z,1032.71
2019-02-22T11:39:26.809Z,1032.68
2019-02-22T11:40:26.794Z,1032.68
2019-02-22T11:41:26.783Z,1032.69
2019-02-22T11:42:26.772Z,1032.69
2019-02-22T11:43:26.772Z,1032.71
2019-02-22T11:44:26.754Z,1032.79
2019-02-22T11:45:26.739Z,1032.74
2019-02-22T11:46:26.728Z,1032.78
2019-02-22T11:47:26.719Z,1032.75
2019-02-22T11:48:26.706Z,1032.77
2019-02-22T11:49:26.707Z,1032.78
2019-02-22T11:50:26.684Z,1032.79
2019-02-22T11:51:26.673Z,1032.82
2019-02-22T11:52:26.688Z,1032.80
2019-02-22T11:53:26.651Z,1032.74
2019-02-22T11:54:26.646Z,1032.82
2019-02-22T11:55:26.695Z,1032.82
2019-02-22T11:56:26.618Z,1032.83
2019-02-22T11:57:26.609Z,1032.83
2019-02-22T11:58:26.597Z,1032.89
2019-02-22T11:59:26.586Z,1032.84
2019-02-22T12:00:26.577Z,1032.81
2019-02-22T12:01:26.575Z,1032.81
2019-02-22T12:02:26.566Z,1032.91
2019-02-22T12:03:26.555Z,1032.86
2019-02-22T12:04:26.533Z,1032.95
2019-02-22T12:05:26.529Z,1032.91