createdAt,value
2019-03-06T00:00:00.041Z,3.00
2019-03-06T00:00:59.940Z,3.30
2019-03-06T00:02:00.053Z,3.00
2019-03-06T00:02:59.915Z,2.80
2019-03-06T00:04:00.001Z,3.70
2019-03-06T00:04:59.899Z,2.90
2019-03-06T00:05:59.972Z,3.20
2019-03-06T00:06:59.875Z,2.80
2019-03-06T00:07:59.994Z,3.00
2019-03-06T00:08:59.890Z,3.10
2019-03-06T00:09:59.928Z,3.10
2019-03-06T00:10:59.835Z,3.60
2019-03-06T00:11:59.915Z,3.20
2019-03-06T00:12:59.813Z,4.10
2019-03-06T00:13:59.859Z,3.60
2019-03-06T00:14:59.874Z,3.30
2019-03-06T00:15:59.840Z,3.70
2019-03-06T00:16:59.770Z,3.80
2019-03-06T00:17:59.857Z,3.70
2019-03-06T00:18:59.744Z,3.80
2019-03-06T00:19:59.790Z,3.80
2019-03-06T00:20:59.783Z,3.40
2019-03-06T00:21:59.780Z,3.60
2019-03-06T00:22:59.697Z,3.30
2019-03-06T00:23:59.809Z,3.80
2019-03-06T00:24:59.771Z,3.80
2019-03-06T00:25:59.713Z,4.10
2019-03-06T00:26:59.657Z,3.60
2019-03-06T00:27:59.716Z,3.90
2019-03-06T00:28:59.641Z,3.80
2019-03-06T00:29:59.783Z,3.40
2019-03-06T00:30:59.606Z,3.90
2019-03-06T00:31:59.685Z,3.50
2019-03-06T00:32:59.590Z,3.50
2019-03-06T00:33:59.657Z,3.40
2019-03-06T00:34:59.599Z,3.80
2019-03-06T00:35:59.675Z,3.70
2019-03-06T00:36:59.549Z,3.10
2019-03-06T00:37:59.599Z,3.00
2019-03-06T00:38:59.519Z,3.60
2019-03-06T00:39:59.623Z,3.30
2019-03-06T00:40:59.563Z,3.30
2019-03-06T00:41:59.611Z,3.00
2019-03-06T00:42:59.478Z,3.70
2019-03-06T00:43:59.518Z,3.10
2019-03-06T00:44:59.487Z,3.60
2019-03-06T00:45:59.541Z,4.10
2019-03-06T00:46:59.436Z,3.20
2019-03-06T00:47:59.569Z,3.10
2019-03-06T00:48:59.416Z,3.40
2019-03-06T00:49:59.496Z,3.50
2019-03-06T00:50:59.399Z,3.30
2019-03-06T00:51:59.479Z,3.60
2019-03-06T00:52:59.367Z,3.50
2019-03-06T00:53:59.391Z,3.30
2019-03-06T00:54:59.381Z,3.60
2019-03-06T00:55:59.401Z,3.40
2019-03-06T00:56:59.325Z,3.40
2019-03-06T00:59:00.426Z,3.70
2019-03-06T00:59:59.345Z,3.30
2019-03-06T01:00:59.333Z,3.40
2019-03-06T01:01:59.374Z,3.20
2019-03-06T01:02:59.259Z,3.30
2019-03-06T01:03:59.352Z,3.60
2019-03-06T01:04:59.240Z,3.40
2019-03-06T01:05:59.266Z,3.60
2019-03-06T01:06:59.237Z,3.10
2019-03-06T01:07:59.283Z,3.30
2019-03-06T01:08:59.193Z,3.10
2019-03-06T01:09:59.298Z,3.20
2019-03-06T01:10:59.211Z,2.90
2019-03-06T01:11:59.203Z,3.30
2019-03-06T01:12:59.153Z,3.50
2019-03-06T01:13:59.237Z,3.30
2019-03-06T01:14:59.125Z,3.30
2019-03-06T01:15:59.275Z,3.80
2019-03-06T01:16:59.107Z,3.40
2019-03-06T01:17:59.152Z,3.70
2019-03-06T01:18:59.087Z,3.40
2019-03-06T01:19:59.170Z,3.50
2019-03-06T01:20:59.064Z,3.40
2019-03-06T01:21:59.206Z,3.50
2019-03-06T01:22:59.040Z,3.40
2019-03-06T01:23:59.083Z,3.40
2019-03-06T01:24:59.023Z,3.80
2019-03-06T01:26:00.160Z,3.50
2019-03-06T01:26:59.022Z,4.20
2019-03-06T01:27:59.011Z,3.60
2019-03-06T01:28:58.977Z,3.50
2019-03-06T01:29:59.021Z,3.50
2019-03-06T01:30:58.950Z,4.20
2019-03-06T01:31:59.066Z,3.50
2019-03-06T01:32:58.926Z,3.50
2019-03-06T01:33:58.953Z,4.00
2019-03-06T01:34:58.917Z,3.40
2019-03-06T01:35:58.964Z,3.60
2019-03-06T01:36:58.947Z,3.50
2019-03-06T01:37:58.978Z,3.90
2019-03-06T01:38:58.865Z,3.70
2019-03-06T01:39:58.894Z,3.70
2019-03-06T01:40:58.852Z,3.90
2019-03-06T01:41:58.933Z,3.80
2019-03-06T01:42:58.844Z,4.00
2019-03-06T01:43:58.917Z,3.70
2019-03-06T01:44:58.798Z,3.70
2019-03-06T01:45:58.835Z,3.70
2019-03-06T01:46:58.797Z,3.90
2019-03-06T01:47:58.843Z,3.30
2019-03-06T01:48:58.755Z,3.80
2019-03-06T01:49:58.860Z,3.40
2019-03-06T01:50:58.744Z,3.70
2019-03-06T01:51:58.802Z,3.80
2019-03-06T01:52:58.735Z,3.60
2019-03-06T01:53:58.788Z,3.90
2019-03-06T01:54:58.683Z,3.80
2019-03-06T01:55:58.794Z,3.90
2019-03-06T01:56:58.661Z,3.80
2019-03-06T01:57:58.741Z,3.50
2019-03-06T01:58:58.642Z,4.10
2019-03-06T01:59:58.721Z,3.90
2019-03-06T02:00:58.624Z,4.10
2019-03-06T02:01:58.739Z,3.90
2019-03-06T02:02:58.631Z,4.10
2019-03-06T02:03:58.649Z,3.80
2019-03-06T02:04:58.582Z,3.90
2019-03-06T02:05:58.665Z,3.90
2019-03-06T02:06:58.558Z,4.10
2019-03-06T02:07:58.610Z,4.20
2019-03-06T02:08:58.531Z,4.60
2019-03-06T02:09:58.593Z,4.70
2019-03-06T02:10:58.552Z,3.90
2019-03-06T02:11:58.600Z,4.50
2019-03-06T02:12:58.536Z,3.80
2019-03-06T02:13:58.519Z,4.50
2019-03-06T02:14:58.468Z,3.90
2019-03-06T02:16:59.574Z,4.40
2019-03-06T02:17:58.574Z,4.60
2019-03-06T02:18:58.436Z,4.40
2019-03-06T02:19:58.450Z,5.10
2019-03-06T02:20:58.399Z,5.00
2019-03-06T02:21:58.463Z,5.00
2019-03-06T02:22:58.402Z,5.20
2019-03-06T02:23:58.481Z,4.60
2019-03-06T02:24:58.353Z,5.40
2019-03-06T02:25:58.396Z,5.60
2019-03-06T02:26:58.331Z,5.30
2019-03-06T02:27:58.481Z,5.00
2019-03-06T02:28:58.318Z,5.70
2019-03-06T02:29:58.451Z,5.30
2019-03-06T02:30:58.299Z,5.70
2019-03-06T02:31:58.330Z,5.70
2019-03-06T02:32:58.277Z,6.20
2019-03-06T02:33:58.342Z,6.30
2019-03-06T02:34:58.292Z,6.00
2019-03-06T02:35:58.357Z,5.50
2019-03-06T02:36:58.228Z,6.20
2019-03-06T02:37:58.270Z,6.00
2019-03-06T02:38:58.204Z,5.70
2019-03-06T02:39:58.310Z,6.00
2019-03-06T02:40:58.186Z,6.30
2019-03-06T02:41:58.333Z,6.30
2019-03-06T02:42:58.164Z,6.60
2019-03-06T02:43:58.309Z,6.30
2019-03-06T02:44:58.198Z,6.00
2019-03-06T02:45:58.221Z,6.30
2019-03-06T02:46:58.143Z,6.10
2019-03-06T02:47:58.150Z,6.30
2019-03-06T02:48:58.127Z,6.20
2019-03-06T02:49:58.150Z,6.70
2019-03-06T02:50:58.133Z,6.20
2019-03-06T02:51:58.169Z,6.60
2019-03-06T02:52:58.056Z,6.80
2019-03-06T02:53:58.073Z,7.60
2019-03-06T02:54:58.028Z,7.10
2019-03-06T02:55:58.131Z,6.70
2019-03-06T02:56:58.010Z,7.60
2019-03-06T02:57:58.104Z,7.50
2019-03-06T02:58:57.992Z,7.10
2019-03-06T02:59:58.046Z,7.30
2019-03-06T03:00:57.961Z,7.90
2019-03-06T03:01:58.038Z,8.00
2019-03-06T03:02:57.983Z,8.10
2019-03-06T03:03:58.037Z,7.70
2019-03-06T03:04:57.954Z,8.10
2019-03-06T03:05:57.952Z,7.90
2019-03-06T03:06:57.897Z,7.80
2019-03-06T03:07:58.010Z,8.10
2019-03-06T03:08:57.883Z,8.10
2019-03-06T03:09:58.010Z,8.00
2019-03-06T03:10:57.902Z,8.70
2019-03-06T03:11:57.910Z,9.10
2019-03-06T03:12:57.835Z,8.00
2019-03-06T03:13:57.908Z,8.00
2019-03-06T03:14:57.808Z,8.10
2019-03-06T03:15:57.859Z,9.30
2019-03-06T03:16:57.783Z,8.40
2019-03-06T03:17:57.827Z,8.70
2019-03-06T03:18:57.772Z,8.70
2019-03-06T03:19:57.885Z,8.70
2019-03-06T03:20:57.856Z,8.90
2019-03-06T03:21:57.760Z,9.10
2019-03-06T03:22:57.726Z,9.80
2019-03-06T03:23:57.773Z,9.80
2019-03-06T03:24:57.695Z,9.30
2019-03-06T03:25:57.830Z,9.60
2019-03-06T03:26:57.680Z,9.50
2019-03-06T03:27:57.702Z,10.80
2019-03-06T03:28:57.656Z,10.80
2019-03-06T03:29:57.725Z,10.10
2019-03-06T03:30:57.683Z,10.40
2019-03-06T03:31:57.737Z,11.30
2019-03-06T03:32:57.614Z,10.30
2019-03-06T03:33:57.638Z,10.30
2019-03-06T03:34:57.600Z,10.10
2019-03-06T03:35:57.688Z,11.10
2019-03-06T03:36:57.565Z,11.30
2019-03-06T03:38:58.681Z,10.60
2019-03-06T03:39:57.573Z,11.20
2019-03-06T03:40:57.568Z,11.20
2019-03-06T03:41:57.606Z,11.50
2019-03-06T03:42:57.502Z,11.70
2019-03-06T03:43:57.635Z,11.00
2019-03-06T03:44:57.475Z,11.90
2019-03-06T03:45:57.540Z,12.00
2019-03-06T03:46:57.462Z,12.80
2019-03-06T03:47:57.533Z,12.40
2019-03-06T03:48:57.431Z,12.80
2019-03-06T03:49:57.536Z,12.30
2019-03-06T03:50:57.440Z,13.10
2019-03-06T03:51:57.485Z,13.10
2019-03-06T03:52:57.387Z,11.90
2019-03-06T03:53:57.471Z,12.40
2019-03-06T03:54:57.367Z,12.50
2019-03-06T03:55:57.480Z,13.40
2019-03-06T03:56:57.373Z,12.90
2019-03-06T03:57:57.390Z,13.20
2019-03-06T03:58:57.321Z,13.00
2019-03-06T03:59:57.454Z,13.20
2019-03-06T04:00:57.301Z,13.00
2019-03-06T04:01:57.342Z,14.00
2019-03-06T04:02:57.278Z,13.30
2019-03-06T04:03:57.336Z,13.40
2019-03-06T04:04:57.251Z,13.70
2019-03-06T04:06:58.399Z,14.80
2019-03-06T04:08:58.365Z,13.80
2019-03-06T04:09:57.277Z,14.20
2019-03-06T04:10:57.193Z,14.60
2019-03-06T04:11:57.317Z,14.20
2019-03-06T04:12:57.176Z,14.60
2019-03-06T04:13:57.196Z,14.70
2019-03-06T04:14:57.147Z,13.50
2019-03-06T04:15:57.213Z,14.10
2019-03-06T04:16:57.157Z,14.70
2019-03-06T04:17:57.275Z,14.90
2019-03-06T04:18:57.103Z,14.80
2019-03-06T04:19:57.139Z,15.30
2019-03-06T04:20:57.079Z,15.20
2019-03-06T04:21:57.154Z,15.50
2019-03-06T04:22:57.080Z,14.90
2019-03-06T04:23:57.168Z,14.60
2019-03-06T04:24:57.034Z,15.00
2019-03-06T04:25:57.088Z,15.60
2019-03-06T04:27:58.281Z,15.50
2019-03-06T04:28:57.144Z,15.30
2019-03-06T04:29:57.232Z,15.10
2019-03-06T04:30:57.107Z,16.00
2019-03-06T04:31:57.140Z,16.10
2019-03-06T04:32:57.101Z,15.70
2019-03-06T04:33:56.942Z,15.20
2019-03-06T04:34:57.043Z,15.80
2019-03-06T04:35:56.918Z,15.90
2019-03-06T04:36:56.965Z,16.50
2019-03-06T04:37:56.927Z,16.00
2019-03-06T04:38:56.959Z,15.50
2019-03-06T04:39:56.866Z,16.50
2019-03-06T04:40:56.978Z,14.80
2019-03-06T04:41:56.845Z,16.10
2019-03-06T04:42:56.926Z,16.10
2019-03-06T04:43:56.831Z,15.40
2019-03-06T04:44:56.913Z,16.10
2019-03-06T04:45:56.802Z,16.00
2019-03-06T04:46:56.923Z,16.10
2019-03-06T04:47:56.812Z,15.90
2019-03-06T04:48:56.831Z,16.00
2019-03-06T04:49:56.764Z,14.40
2019-03-06T04:50:56.845Z,15.70
2019-03-06T04:51:56.738Z,15.90
2019-03-06T04:52:56.884Z,15.90
2019-03-06T04:53:56.725Z,15.40
2019-03-06T04:54:56.766Z,15.00
2019-03-06T04:55:56.690Z,15.10
2019-03-06T04:56:56.777Z,15.40
2019-03-06T04:57:56.687Z,15.10
2019-03-06T04:58:56.728Z,14.60
2019-03-06T04:59:56.663Z,14.60
2019-03-06T05:00:56.728Z,15.30
2019-03-06T05:01:56.630Z,14.50
2019-03-06T05:03:57.769Z,15.80
2019-03-06T05:04:56.633Z,15.00
2019-03-06T05:05:56.586Z,16.20
2019-03-06T05:06:56.656Z,15.50
2019-03-06T05:07:56.561Z,15.40
2019-03-06T05:08:56.685Z,15.80
2019-03-06T05:09:56.541Z,14.70
2019-03-06T05:10:56.574Z,14.40
2019-03-06T05:11:56.517Z,15.50
2019-03-06T05:12:56.585Z,15.60
2019-03-06T05:13:56.528Z,16.10
2019-03-06T05:14:56.598Z,14.70
2019-03-06T05:15:56.476Z,16.20
2019-03-06T05:16:56.527Z,13.70
2019-03-06T05:17:56.449Z,14.00
2019-03-06T05:18:56.547Z,14.20
2019-03-06T05:19:56.432Z,13.90
2019-03-06T05:20:56.536Z,13.90
2019-03-06T05:21:56.416Z,13.60
2019-03-06T05:22:56.457Z,14.20
2019-03-06T05:23:56.411Z,14.50
2019-03-06T05:24:56.463Z,14.60
2019-03-06T05:25:56.366Z,14.40
2019-03-06T05:26:56.493Z,14.30
2019-03-06T05:27:56.346Z,13.80
2019-03-06T05:28:56.422Z,14.60
2019-03-06T05:29:56.349Z,13.20
2019-03-06T05:30:56.398Z,14.30
2019-03-06T05:31:56.296Z,14.30
2019-03-06T05:32:56.411Z,14.40
2019-03-06T05:33:56.278Z,15.20
2019-03-06T05:34:56.353Z,14.50
2019-03-06T05:35:56.256Z,14.80
2019-03-06T05:36:56.338Z,14.80
2019-03-06T05:37:56.254Z,14.70
2019-03-06T05:38:56.251Z,14.70
2019-03-06T05:39:56.264Z,13.90
2019-03-06T05:40:56.264Z,15.20
2019-03-06T05:41:56.197Z,13.90
2019-03-06T05:42:56.301Z,15.00
2019-03-06T05:43:56.214Z,14.70
2019-03-06T05:44:56.217Z,15.40
2019-03-06T05:45:56.147Z,14.90
2019-03-06T05:46:56.200Z,14.60
2019-03-06T05:47:56.135Z,14.30
2019-03-06T05:48:56.227Z,15.10
2019-03-06T05:49:56.162Z,15.00
2019-03-06T05:50:56.126Z,15.20
2019-03-06T05:51:56.084Z,14.90
2019-03-06T05:52:56.158Z,14.70
2019-03-06T05:53:56.062Z,14.20
2019-03-06T05:54:56.191Z,14.80
2019-03-06T05:55:56.037Z,13.40
2019-03-06T05:56:56.068Z,13.80
2019-03-06T05:57:56.017Z,14.70
2019-03-06T05:58:56.089Z,14.80
2019-03-06T05:59:56.015Z,14.40
2019-03-06T06:00:56.124Z,14.50
2019-03-06T06:01:55.976Z,15.00
2019-03-06T06:02:56.006Z,14.80
2019-03-06T06:03:55.949Z,14.40
2019-03-06T06:04:56.021Z,15.20
2019-03-06T06:05:55.951Z,14.40
2019-03-06T06:06:56.048Z,14.60
2019-03-06T06:07:55.912Z,14.40
2019-03-06T06:08:55.956Z,14.80
2019-03-06T06:09:55.882Z,14.70
2019-03-06T06:10:56.004Z,14.20
2019-03-06T06:11:55.867Z,13.70
2019-03-06T06:12:55.991Z,13.80
2019-03-06T06:13:55.846Z,14.00
2019-03-06T06:14:55.892Z,14.20
2019-03-06T06:15:55.861Z,13.50
2019-03-06T06:16:55.907Z,13.70
2019-03-06T06:17:55.801Z,14.70
2019-03-06T06:18:55.812Z,14.50
2019-03-06T06:19:55.781Z,14.10
2019-03-06T06:20:55.857Z,13.90
2019-03-06T06:21:55.750Z,14.10
2019-03-06T06:22:55.836Z,14.10
2019-03-06T06:23:55.735Z,14.00
2019-03-06T06:24:55.751Z,13.90
2019-03-06T06:25:55.714Z,13.30
2019-03-06T06:26:55.796Z,14.30
2019-03-06T06:27:55.689Z,14.00
2019-03-06T06:28:55.780Z,13.60
2019-03-06T06:29:55.667Z,13.60
2019-03-06T06:30:55.688Z,14.00
2019-03-06T06:31:55.673Z,13.70
2019-03-06T06:32:55.706Z,14.00
2019-03-06T06:33:55.626Z,14.20
2019-03-06T06:34:55.721Z,13.70
2019-03-06T06:35:55.621Z,13.80
2019-03-06T06:36:55.656Z,13.20
2019-03-06T06:37:55.579Z,13.30
2019-03-06T06:38:55.649Z,13.90
2019-03-06T06:39:55.561Z,13.20
2019-03-06T06:40:55.656Z,13.50
2019-03-06T06:41:55.562Z,13.10
2019-03-06T06:42:55.570Z,13.00
2019-03-06T06:43:55.512Z,12.90
2019-03-06T06:44:55.594Z,13.50
2019-03-06T06:45:55.494Z,12.80
2019-03-06T06:46:55.621Z,11.90
2019-03-06T06:47:55.475Z,13.00
2019-03-06T06:48:55.510Z,12.30
2019-03-06T06:49:55.451Z,12.30
2019-03-06T06:51:01.621Z,13.20
2019-03-06T06:51:56.472Z,11.00
2019-03-06T06:52:55.540Z,11.10
2019-03-06T06:53:55.408Z,11.40
2019-03-06T06:54:55.452Z,10.60
2019-03-06T06:55:55.395Z,11.90
2019-03-06T06:56:55.515Z,11.30
2019-03-06T06:57:55.362Z,11.00
2019-03-06T06:58:55.474Z,11.30
2019-03-06T06:59:55.338Z,11.70
2019-03-06T07:00:55.386Z,11.30
2019-03-06T07:01:55.316Z,11.10
2019-03-06T07:02:55.440Z,11.50
2019-03-06T07:03:55.295Z,11.40
2019-03-06T07:04:55.314Z,11.80
2019-03-06T07:05:55.276Z,12.10
2019-03-06T07:06:55.330Z,11.20
2019-03-06T07:07:55.291Z,11.10
2019-03-06T07:08:55.344Z,11.70
2019-03-06T07:09:55.233Z,11.00
2019-03-06T07:10:55.249Z,11.00
2019-03-06T07:11:55.208Z,10.70
2019-03-06T07:12:55.296Z,10.10
2019-03-06T07:13:55.189Z,10.60
2019-03-06T07:14:55.320Z,10.60
2019-03-06T07:15:55.209Z,10.10
2019-03-06T07:16:55.192Z,10.90
2019-03-06T07:17:55.179Z,10.90
2019-03-06T07:18:55.200Z,11.20
2019-03-06T07:19:55.123Z,10.40
2019-03-06T07:20:55.217Z,10.40
2019-03-06T07:21:55.108Z,10.60
2019-03-06T07:22:55.175Z,10.30
2019-03-06T07:23:55.081Z,10.30
2019-03-06T07:24:55.144Z,10.20
2019-03-06T07:25:55.082Z,10.20
2019-03-06T07:26:55.157Z,10.60
2019-03-06T07:27:55.045Z,9.70
2019-03-06T07:28:55.071Z,9.80
2019-03-06T07:29:55.014Z,9.90
2019-03-06T07:30:55.132Z,9.70
2019-03-06T07:31:54.993Z,10.20
2019-03-06T07:32:55.128Z,10.40
2019-03-06T07:33:54.972Z,9.80
2019-03-06T07:34:55.004Z,9.80
2019-03-06T07:35:54.959Z,10.60
2019-03-06T07:36:55.024Z,9.60
2019-03-06T07:37:54.947Z,10.90
2019-03-06T07:38:55.071Z,9.30
2019-03-06T07:39:54.930Z,9.90
2019-03-06T07:40:54.945Z,10.30
2019-03-06T07:41:54.906Z,10.10
2019-03-06T07:42:54.961Z,10.40
2019-03-06T07:43:54.861Z,10.40
2019-03-06T07:44:54.868Z,10.00
2019-03-06T07:45:54.833Z,9.70
2019-03-06T07:46:54.919Z,10.10
2019-03-06T07:47:54.814Z,10.10
2019-03-06T07:48:54.900Z,9.90
2019-03-06T07:49:54.826Z,10.40
2019-03-06T07:50:54.814Z,9.50
2019-03-06T07:51:54.772Z,10.40
2019-03-06T07:52:54.823Z,10.10
2019-03-06T07:53:54.757Z,9.90
2019-03-06T07:54:54.873Z,10.20
2019-03-06T07:55:54.735Z,10.70
2019-03-06T07:56:54.751Z,9.80
2019-03-06T07:57:54.702Z,10.10
2019-03-06T07:58:54.765Z,9.80
2019-03-06T07:59:54.703Z,10.10
2019-03-06T08:00:54.775Z,9.40
2019-03-06T08:01:54.657Z,10.20
2019-03-06T08:02:54.692Z,10.20
2019-03-06T08:03:54.629Z,10.00
2019-03-06T08:04:54.737Z,10.70
2019-03-06T08:05:54.611Z,9.50
2019-03-06T08:06:54.719Z,10.00
2019-03-06T08:07:54.591Z,10.20
2019-03-06T08:08:54.631Z,9.80
2019-03-06T08:09:54.639Z,9.90
2019-03-06T08:10:54.676Z,10.40
2019-03-06T08:11:54.545Z,10.40
2019-03-06T08:12:54.664Z,9.80
2019-03-06T08:13:54.520Z,9.70
2019-03-06T08:14:54.567Z,10.50
2019-03-06T08:15:54.526Z,10.10
2019-03-06T08:16:54.588Z,9.40
2019-03-06T08:17:54.478Z,9.30
2019-03-06T08:18:55.974Z,9.00
2019-03-06T08:19:54.457Z,9.90
2019-03-06T08:20:54.544Z,9.10
2019-03-06T08:21:54.436Z,9.70
2019-03-06T08:22:54.525Z,10.10
2019-03-06T08:23:54.772Z,10.00
2019-03-06T08:24:54.438Z,9.60
2019-03-06T08:25:54.432Z,9.30
2019-03-06T08:26:54.482Z,9.20
2019-03-06T08:27:54.380Z,9.10
2019-03-06T08:28:54.493Z,8.90
2019-03-06T08:29:54.357Z,9.60
2019-03-06T08:30:54.373Z,9.30
2019-03-06T08:31:54.322Z,9.30
2019-03-06T08:32:54.389Z,9.40
2019-03-06T08:33:54.347Z,9.40
2019-03-06T08:34:54.403Z,9.30
2019-03-06T08:35:54.310Z,9.00
2019-03-06T08:36:54.551Z,9.20
2019-03-06T08:37:54.261Z,9.00
2019-03-06T08:38:54.329Z,8.60
2019-03-06T08:39:54.239Z,7.80
2019-03-06T08:41:55.364Z,9.00
2019-03-06T08:42:54.255Z,8.70
2019-03-06T08:43:54.194Z,8.70
2019-03-06T08:44:54.270Z,8.70
2019-03-06T08:45:54.204Z,8.20
2019-03-06T08:46:54.309Z,8.60
2019-03-06T08:47:54.160Z,9.10
2019-03-06T08:48:54.194Z,8.40
2019-03-06T08:49:55.255Z,8.30
2019-03-06T08:50:54.207Z,8.20
2019-03-06T08:51:54.129Z,8.00
2019-03-06T08:52:54.117Z,8.20
2019-03-06T08:53:54.083Z,7.60
2019-03-06T08:54:54.130Z,7.80
2019-03-06T08:55:54.057Z,8.40
2019-03-06T08:56:54.176Z,8.10
2019-03-06T08:57:54.041Z,7.60
2019-03-06T08:58:54.058Z,7.90
2019-03-06T09:00:55.132Z,8.10
2019-03-06T09:02:00.642Z,7.30
2019-03-06T09:02:54.985Z,6.80
2019-03-06T09:03:54.087Z,6.40
2019-03-06T09:04:53.960Z,6.30
2019-03-06T09:05:54.001Z,6.30
2019-03-06T09:06:53.966Z,6.70
2019-03-06T09:07:54.058Z,6.30
2019-03-06T09:08:53.915Z,5.90
2019-03-06T09:09:53.924Z,5.50
2019-03-06T09:11:02.423Z,5.80
2019-03-06T09:11:54.925Z,5.00
2019-03-06T09:12:55.004Z,4.90
2019-03-06T09:13:53.858Z,4.50
2019-03-06T09:14:53.965Z,4.70
2019-03-06T09:15:53.835Z,4.40
2019-03-06T09:16:53.876Z,4.40
2019-03-06T09:17:53.842Z,4.50
2019-03-06T09:18:53.888Z,3.80
2019-03-06T09:19:53.796Z,3.80
2019-03-06T09:20:53.905Z,4.20
2019-03-06T09:21:53.767Z,3.70
2019-03-06T09:22:53.845Z,3.60
2019-03-06T09:23:53.754Z,3.70
2019-03-06T09:24:53.832Z,3.30
2019-03-06T09:25:53.724Z,3.20
2019-03-06T09:26:53.841Z,3.40
2019-03-06T09:27:53.752Z,3.30
2019-03-06T09:29:00.683Z,3.20
2019-03-06T09:29:54.682Z,2.90
2019-03-06T09:30:53.767Z,3.00
2019-03-06T09:31:53.665Z,3.20
2019-03-06T09:32:54.122Z,3.30
2019-03-06T09:33:53.638Z,3.50
2019-03-06T09:35:54.745Z,3.20
2019-03-06T09:36:54.123Z,3.20
2019-03-06T09:37:53.647Z,2.80
2019-03-06T09:39:54.715Z,2.90
2019-03-06T09:41:54.686Z,3.30
2019-03-06T09:42:56.847Z,3.20
2019-03-06T09:43:53.552Z,2.60
2019-03-06T09:44:55.602Z,2.40
2019-03-06T09:45:53.506Z,3.20
2019-03-06T09:47:54.612Z,2.20
2019-03-06T09:48:55.559Z,2.30
2019-03-06T09:49:53.463Z,1.80
2019-03-06T09:51:54.973Z,2.50
2019-03-06T09:52:53.443Z,2.10
2019-03-06T09:53:54.977Z,2.10
2019-03-06T09:54:55.007Z,2.00
2019-03-06T09:56:54.524Z,2.40
2019-03-06T09:58:54.565Z,1.90
2019-03-06T09:59:56.215Z,2.40
2019-03-06T10:00:53.362Z,2.00
2019-03-06T10:01:55.316Z,2.10
2019-03-06T10:02:53.319Z,2.10
2019-03-06T10:03:55.463Z,1.90
2019-03-06T10:04:53.296Z,2.10
2019-03-06T10:05:55.548Z,2.20
2019-03-06T10:06:53.284Z,2.10
2019-03-06T10:07:55.559Z,2.10
2019-03-06T10:08:53.246Z,2.10
2019-03-06T10:09:59.135Z,1.80
2019-03-06T10:10:57.515Z,1.90
2019-03-06T10:12:54.372Z,1.80
2019-03-06T10:14:54.369Z,2.30
2019-03-06T10:16:54.297Z,2.10
2019-03-06T10:18:54.268Z,2.30
2019-03-06T10:19:56.292Z,2.10
2019-03-06T10:20:53.127Z,2.20
2019-03-06T10:22:54.874Z,2.10
2019-03-06T10:23:56.387Z,2.30
2019-03-06T10:24:53.119Z,2.10
2019-03-06T10:26:54.204Z,2.30
2019-03-06T10:28:54.161Z,2.00
2019-03-06T10:29:56.769Z,2.60
2019-03-06T10:31:02.094Z,2.40
2019-03-06T10:31:53.988Z,2.20
2019-03-06T10:32:56.969Z,2.30
2019-03-06T10:34:55.081Z,2.30
2019-03-06T10:35:56.276Z,2.80
2019-03-06T10:36:52.968Z,2.90
2019-03-06T10:37:55.364Z,2.60
2019-03-06T10:38:52.935Z,2.10
2019-03-06T10:39:55.080Z,2.10
2019-03-06T10:40:52.929Z,2.00
2019-03-06T10:42:54.026Z,2.30
2019-03-06T10:43:52.945Z,2.50
2019-03-06T10:44:52.854Z,2.10
2019-03-06T10:45:52.990Z,2.30
2019-03-06T10:46:52.827Z,2.10
2019-03-06T10:47:52.871Z,2.40
2019-03-06T10:48:52.807Z,2.30
2019-03-06T10:49:52.883Z,2.30
2019-03-06T10:50:52.815Z,2.30
2019-03-06T10:51:52.895Z,2.30
2019-03-06T10:52:52.762Z,2.40
2019-03-06T10:53:52.834Z,2.10
2019-03-06T10:54:52.750Z,2.50
2019-03-06T10:55:52.850Z,2.30
2019-03-06T10:56:52.724Z,2.50
2019-03-06T10:57:52.729Z,2.30
2019-03-06T10:58:52.697Z,2.50
2019-03-06T10:59:52.744Z,2.30
2019-03-06T11:00:52.676Z,2.20
2019-03-06T11:01:52.788Z,2.00
2019-03-06T11:02:52.662Z,2.30
2019-03-06T11:03:52.673Z,2.30
2019-03-06T11:04:52.631Z,2.40
2019-03-06T11:05:52.684Z,2.10
2019-03-06T11:06:52.643Z,2.30
2019-03-06T11:07:52.703Z,2.30
2019-03-06T11:08:52.594Z,2.20
2019-03-06T11:09:52.612Z,2.00
2019-03-06T11:10:52.559Z,2.00
2019-03-06T11:11:52.660Z,2.10
2019-03-06T11:12:52.538Z,2.00
2019-03-06T11:13:52.637Z,2.30
2019-03-06T11:14:52.519Z,1.90
2019-03-06T11:15:55.592Z,1.70
2019-03-06T11:16:52.565Z,2.10
2019-03-06T11:17:52.565Z,2.20
2019-03-06T11:18:52.474Z,2.10
2019-03-06T11:19:52.577Z,2.00
2019-03-06T11:20:52.451Z,1.60
2019-03-06T11:21:52.491Z,2.30
2019-03-06T11:22:52.459Z,2.00
2019-03-06T11:23:52.501Z,2.00
2019-03-06T11:24:52.412Z,1.90
2019-03-06T11:25:52.529Z,2.10
2019-03-06T11:26:52.383Z,2.10
2019-03-06T11:27:52.460Z,2.00
2019-03-06T11:28:52.405Z,2.40
2019-03-06T11:29:52.440Z,2.10
2019-03-06T11:30:52.358Z,2.30
2019-03-06T11:32:54.665Z,1.80
2019-03-06T11:33:52.371Z,1.80
2019-03-06T11:34:52.306Z,2.10
2019-03-06T11:35:52.386Z,1.70
2019-03-06T11:36:52.288Z,2.10
2019-03-06T11:37:52.426Z,2.10
2019-03-06T11:38:52.252Z,1.90
2019-03-06T11:39:52.307Z,1.80
2019-03-06T11:40:52.237Z,1.90
2019-03-06T11:41:52.322Z,1.80
2019-03-06T11:42:52.274Z,2.30
2019-03-06T11:43:52.235Z,2.20
2019-03-06T11:44:52.194Z,1.80
2019-03-06T11:45:52.248Z,1.70
2019-03-06T11:46:53.024Z,2.10
2019-03-06T11:47:52.301Z,2.00
2019-03-06T11:48:52.153Z,2.00
2019-03-06T11:49:52.179Z,1.70
2019-03-06T11:50:52.133Z,1.70
2019-03-06T11:51:52.193Z,1.80
2019-03-06T11:52:52.151Z,1.50
2019-03-06T11:53:52.242Z,1.50
2019-03-06T11:54:52.086Z,1.90
2019-03-06T11:55:52.112Z,2.00
2019-03-06T11:56:52.062Z,2.00
2019-03-06T11:57:52.129Z,1.50
2019-03-06T11:58:52.068Z,1.90
2019-03-06T11:59:52.141Z,1.80
2019-03-06T12:00:52.015Z,1.40
2019-03-06T12:01:52.052Z,1.70
2019-03-06T12:02:51.997Z,1.70
2019-03-06T12:03:52.117Z,1.70
2019-03-06T12:04:51.974Z,1.70
2019-03-06T12:05:52.085Z,2.10
2019-03-06T12:06:51.959Z,1.80
2019-03-06T12:07:51.996Z,1.70
2019-03-06T12:08:51.969Z,1.60
2019-03-06T12:09:52.005Z,1.60
2019-03-06T12:10:51.921Z,1.70
2019-03-06T12:11:52.022Z,2.20
2019-03-06T12:12:51.892Z,1.40
2019-03-06T12:13:51.978Z,1.80
2019-03-06T12:14:51.867Z,1.40
2019-03-06T12:15:51.961Z,1.60
2019-03-06T12:16:51.842Z,1.70
2019-03-06T12:17:51.966Z,1.90
2019-03-06T12:18:51.857Z,1.80
2019-03-06T12:19:51.911Z,1.90
2019-03-06T12:20:51.800Z,1.70
2019-03-06T12:21:51.885Z,1.40
2019-03-06T12:22:51.775Z,1.50
2019-03-06T12:23:51.831Z,1.60
2019-03-06T12:24:51.751Z,1.60
2019-03-06T12:25:51.814Z,1.50
2019-03-06T12:26:51.739Z,2.00
2019-03-06T12:27:51.824Z,1.60
2019-03-06T12:28:51.736Z,1.70
2019-03-06T12:29:51.770Z,1.60
2019-03-06T12:30:51.687Z,1.80
2019-03-06T12:31:51.754Z,1.30
2019-03-06T12:32:51.662Z,1.40
2019-03-06T12:33:51.772Z,2.00
2019-03-06T12:34:51.676Z,1.80
2019-03-06T12:35:51.677Z,1.50
2019-03-06T12:36:51.625Z,1.40
2019-03-06T12:37:51.705Z,1.60
2019-03-06T12:38:51.616Z,1.80
2019-03-06T12:39:51.734Z,2.10
2019-03-06T12:40:51.580Z,1.70
2019-03-06T12:41:51.613Z,1.60
2019-03-06T12:42:51.572Z,1.80
2019-03-06T12:43:51.629Z,1.90
2019-03-06T12:44:51.564Z,1.70
2019-03-06T12:45:51.639Z,1.60
2019-03-06T12:46:51.509Z,1.70
2019-03-06T12:47:55.404Z,1.50
2019-03-06T12:48:51.490Z,1.50
2019-03-06T12:49:51.596Z,1.30
2019-03-06T12:50:56.069Z,1.50
2019-03-06T12:51:54.637Z,1.40
2019-03-06T12:52:51.448Z,1.90
2019-03-06T12:53:51.488Z,1.60
2019-03-06T12:54:51.447Z,1.50
2019-03-06T12:55:51.539Z,1.60
2019-03-06T12:56:51.398Z,1.50
2019-03-06T12:57:59.140Z,1.70
2019-03-06T12:58:52.391Z,1.70
2019-03-06T12:59:51.463Z,1.70
2019-03-06T13:00:51.387Z,1.40
2019-03-06T13:01:51.441Z,1.50
2019-03-06T13:02:51.328Z,1.60
2019-03-06T13:03:51.357Z,1.80
2019-03-06T13:04:53.375Z,1.70
2019-03-06T13:05:51.402Z,1.60
2019-03-06T13:06:51.280Z,1.60
2019-03-06T13:07:51.392Z,1.50
2019-03-06T13:08:51.258Z,1.70
2019-03-06T13:09:51.296Z,1.40
2019-03-06T13:10:51.269Z,1.70
2019-03-06T13:11:51.310Z,1.70
2019-03-06T13:12:51.224Z,1.70
2019-03-06T13:13:51.343Z,1.60
2019-03-06T13:14:51.206Z,1.50
2019-03-06T13:15:51.277Z,1.50
2019-03-06T13:16:51.230Z,1.50
2019-03-06T13:17:51.247Z,1.60
2019-03-06T13:18:51.140Z,1.80
2019-03-06T13:19:51.160Z,1.90
2019-03-06T13:20:51.154Z,1.70
2019-03-06T13:21:51.175Z,1.40
2019-03-06T13:22:51.099Z,1.60
2019-03-06T13:23:51.189Z,1.70
2019-03-06T13:24:51.081Z,1.60
2019-03-06T13:25:51.335Z,1.70
2019-03-06T13:26:51.054Z,1.60
2019-03-06T13:27:54.778Z,1.80
2019-03-06T13:28:57.350Z,1.40
2019-03-06T13:29:52.046Z,1.20
2019-03-06T13:30:51.009Z,1.60
2019-03-06T13:31:51.079Z,1.50
2019-03-06T13:32:51.017Z,1.50
2019-03-06T13:34:52.788Z,1.50
2019-03-06T13:35:51.066Z,1.60