createdAt,value
2023-02-03T00:01:26.017Z,4.83
2023-02-03T00:03:52.433Z,2.80
2023-02-03T00:06:19.178Z,2.93
2023-02-03T00:08:46.005Z,4.63
2023-02-03T00:11:12.470Z,5.53
2023-02-03T00:13:39.015Z,2.13
2023-02-03T00:16:06.693Z,5.97
2023-02-03T00:18:33.855Z,2.33
2023-02-03T00:21:00.362Z,3.70
2023-02-03T00:23:30.059Z,2.10
2023-02-03T00:25:56.484Z,2.77
2023-02-03T00:28:22.962Z,4.50
2023-02-03T00:30:49.653Z,4.10
2023-02-03T00:33:16.133Z,5.33
2023-02-03T00:35:42.511Z,8.07
2023-02-03T00:38:08.934Z,4.50
2023-02-03T00:40:35.366Z,4.90
2023-02-03T00:43:01.815Z,4.00
2023-02-03T00:45:28.188Z,3.77
2023-02-03T00:47:54.674Z,2.97
2023-02-03T00:50:21.043Z,5.07
2023-02-03T00:52:47.422Z,3.83
2023-02-03T00:55:13.842Z,2.90
2023-02-03T00:57:40.264Z,3.60
2023-02-03T01:00:07.842Z,4.80
2023-02-03T01:02:34.359Z,3.50
2023-02-03T01:05:00.829Z,4.97
2023-02-03T01:07:27.305Z,3.07
2023-02-03T01:09:53.659Z,3.10
2023-02-03T01:12:20.029Z,4.87
2023-02-03T01:14:46.474Z,6.13
2023-02-03T01:17:12.869Z,7.63
2023-02-03T01:19:39.319Z,2.50
2023-02-03T01:22:05.768Z,4.47
2023-02-03T01:24:32.239Z,3.17
2023-02-03T01:26:58.669Z,7.80
2023-02-03T01:29:25.139Z,3.20
2023-02-03T01:31:51.767Z,2.30
2023-02-03T01:34:18.569Z,5.03
2023-02-03T01:36:46.742Z,5.60
2023-02-03T01:39:13.404Z,4.00
2023-02-03T01:41:40.071Z,4.13
2023-02-03T01:44:38.360Z,2.70
2023-02-03T01:47:13.370Z,4.50
2023-02-03T01:49:45.368Z,3.33
2023-02-03T01:52:11.863Z,1.93
2023-02-03T01:54:44.094Z,4.33
2023-02-03T01:57:19.714Z,3.20
2023-02-03T01:59:47.298Z,2.90
2023-02-03T02:02:14.097Z,3.83
2023-02-03T02:04:52.859Z,3.20
2023-02-03T02:07:19.274Z,2.87
2023-02-03T02:09:46.953Z,2.73
2023-02-03T02:12:13.551Z,2.90
2023-02-03T02:14:41.471Z,3.83
2023-02-03T02:17:24.819Z,3.70
2023-02-03T02:20:00.093Z,5.13
2023-02-03T02:22:38.156Z,4.00
2023-02-03T02:25:14.493Z,3.37
2023-02-03T02:28:16.461Z,4.50
2023-02-03T02:30:55.216Z,4.67
2023-02-03T02:33:34.008Z,3.80
2023-02-03T02:36:15.858Z,3.13
2023-02-03T02:39:09.801Z,4.47
2023-02-03T02:41:58.169Z,6.50
2023-02-03T02:44:35.380Z,2.27
2023-02-03T02:47:19.025Z,5.13
2023-02-03T02:50:14.417Z,3.23
2023-02-03T02:52:44.357Z,2.60
2023-02-03T02:55:27.898Z,2.33
2023-02-03T02:57:59.930Z,4.70
2023-02-03T03:00:30.588Z,10.20
2023-02-03T03:02:57.571Z,2.80
2023-02-03T03:05:24.365Z,4.47
2023-02-03T03:07:57.983Z,4.90
2023-02-03T03:10:28.390Z,4.87
2023-02-03T03:12:59.350Z,1.83
2023-02-03T03:15:30.521Z,2.40
2023-02-03T03:18:09.929Z,1.93
2023-02-03T03:20:40.439Z,2.47
2023-02-03T03:23:10.040Z,3.67
2023-02-03T03:25:46.246Z,3.63
2023-02-03T03:28:17.661Z,2.77
2023-02-03T03:30:44.359Z,2.73
2023-02-03T03:33:10.873Z,1.53
2023-02-03T03:35:54.097Z,4.10
2023-02-03T03:38:31.894Z,2.60
2023-02-03T03:41:06.417Z,3.10
2023-02-03T03:43:38.193Z,1.93
2023-02-03T03:46:13.982Z,2.90
2023-02-03T03:48:58.508Z,2.83
2023-02-03T03:51:31.342Z,4.90
2023-02-03T03:54:03.752Z,3.77
2023-02-03T03:56:40.408Z,2.90
2023-02-03T03:59:09.871Z,3.87
2023-02-03T04:01:38.647Z,1.77
2023-02-03T04:04:09.599Z,2.13
2023-02-03T04:06:39.143Z,2.63
2023-02-03T04:09:05.916Z,3.37
2023-02-03T04:11:50.870Z,1.97
2023-02-03T04:14:17.865Z,1.10
2023-02-03T04:16:44.331Z,3.27
2023-02-03T04:19:10.761Z,3.50
2023-02-03T04:21:37.139Z,3.10
2023-02-03T04:24:03.714Z,4.20
2023-02-03T04:26:30.108Z,3.80
2023-02-03T04:28:56.512Z,2.10
2023-02-03T04:31:23.107Z,1.87
2023-02-03T04:33:49.680Z,1.77
2023-02-03T04:36:16.122Z,3.87
2023-02-03T04:38:42.555Z,2.37
2023-02-03T04:41:08.992Z,3.10
2023-02-03T04:43:35.473Z,3.10
2023-02-03T04:46:02.096Z,2.87
2023-02-03T04:48:28.592Z,4.77
2023-02-03T04:50:54.962Z,1.50
2023-02-03T04:53:21.375Z,1.90
2023-02-03T04:55:48.558Z,1.63
2023-02-03T04:58:15.499Z,2.47
2023-02-03T05:00:41.978Z,2.00
2023-02-03T05:03:08.494Z,3.47
2023-02-03T05:05:34.971Z,6.33
2023-02-03T05:08:01.408Z,2.17
2023-02-03T05:10:28.043Z,2.13
2023-02-03T05:12:54.657Z,3.10
2023-02-03T05:15:21.126Z,3.67
2023-02-03T05:17:47.576Z,3.40
2023-02-03T05:20:14.033Z,1.93
2023-02-03T05:22:40.559Z,4.43
2023-02-03T05:25:07.567Z,2.83
2023-02-03T05:27:34.047Z,3.43
2023-02-03T05:30:00.561Z,2.80
2023-02-03T05:32:27.088Z,3.13
2023-02-03T05:34:53.538Z,2.60
2023-02-03T05:37:19.916Z,4.80
2023-02-03T05:39:46.379Z,3.73
2023-02-03T05:42:12.945Z,1.90
2023-02-03T05:44:39.312Z,5.43
2023-02-03T05:47:05.852Z,5.60
2023-02-03T05:49:32.251Z,5.40
2023-02-03T05:51:58.755Z,3.90
2023-02-03T05:54:25.229Z,3.00
2023-02-03T05:56:52.201Z,3.53
2023-02-03T05:59:18.717Z,3.90
2023-02-03T06:01:45.119Z,3.13
2023-02-03T06:04:11.658Z,3.20
2023-02-03T06:06:38.183Z,4.03
2023-02-03T06:09:06.628Z,5.57
2023-02-03T06:11:34.061Z,2.33
2023-02-03T06:14:00.776Z,5.93
2023-02-03T06:16:28.268Z,2.50
2023-02-03T06:18:59.534Z,2.20
2023-02-03T06:21:26.249Z,3.50
2023-02-03T06:23:52.641Z,5.00
2023-02-03T06:26:19.055Z,3.40
2023-02-03T06:28:45.483Z,3.47
2023-02-03T06:31:12.064Z,6.80
2023-02-03T06:33:38.566Z,3.53
2023-02-03T06:36:05.325Z,1.90
2023-02-03T06:38:31.768Z,3.07
2023-02-03T06:40:58.249Z,3.37
2023-02-03T06:43:24.692Z,3.30
2023-02-03T06:45:51.370Z,3.27
2023-02-03T06:48:17.809Z,2.00
2023-02-03T06:50:48.257Z,2.70
2023-02-03T06:53:14.979Z,2.30
2023-02-03T06:55:41.366Z,2.60
2023-02-03T06:58:07.919Z,2.37
2023-02-03T07:00:34.387Z,5.00
2023-02-03T07:03:02.246Z,2.30
2023-02-03T07:05:28.923Z,4.03
2023-02-03T07:07:55.434Z,4.50
2023-02-03T07:10:21.902Z,3.50
2023-02-03T07:12:48.400Z,6.07
2023-02-03T07:15:14.855Z,5.20
2023-02-03T07:17:41.239Z,2.97
2023-02-03T07:20:08.237Z,2.90
2023-02-03T07:22:36.342Z,1.97
2023-02-03T07:25:02.775Z,2.73
2023-02-03T07:27:29.741Z,3.43
2023-02-03T07:29:56.211Z,3.93
2023-02-03T07:32:22.602Z,1.67
2023-02-03T07:34:49.070Z,2.30
2023-02-03T07:37:15.530Z,2.33
2023-02-03T07:39:42.393Z,2.03
2023-02-03T07:42:08.822Z,3.00
2023-02-03T07:44:35.258Z,1.63
2023-02-03T07:47:01.711Z,2.30
2023-02-03T07:49:28.090Z,2.33
2023-02-03T07:51:54.513Z,2.37
2023-02-03T07:54:20.957Z,2.30
2023-02-03T07:56:47.357Z,4.37
2023-02-03T07:59:13.739Z,2.20
2023-02-03T08:01:40.182Z,3.93
2023-02-03T08:04:06.658Z,2.10
2023-02-03T08:06:33.270Z,2.60
2023-02-03T08:08:59.746Z,3.50
2023-02-03T08:11:26.190Z,3.00
2023-02-03T08:13:52.789Z,2.70
2023-02-03T08:16:19.349Z,2.90
2023-02-03T08:18:45.828Z,2.50
2023-02-03T08:21:12.252Z,5.30
2023-02-03T08:23:38.711Z,4.50
2023-02-03T08:26:05.262Z,3.90
2023-02-03T08:28:31.799Z,4.53
2023-02-03T08:30:58.257Z,2.30
2023-02-03T08:33:24.829Z,3.90
2023-02-03T08:35:51.547Z,4.73
2023-02-03T08:38:18.316Z,2.70
2023-02-03T08:40:44.767Z,2.80
2023-02-03T08:43:11.306Z,2.40
2023-02-03T08:45:40.371Z,6.17
2023-02-03T08:48:06.882Z,4.70
2023-02-03T08:50:33.275Z,6.73
2023-02-03T08:52:59.712Z,3.03
2023-02-03T08:55:26.263Z,5.40
2023-02-03T08:57:52.678Z,3.10
2023-02-03T09:00:19.633Z,1.60
2023-02-03T09:02:46.013Z,3.50
2023-02-03T09:05:12.557Z,3.07
2023-02-03T09:07:39.023Z,2.00
2023-02-03T09:10:05.595Z,5.07
2023-02-03T09:12:32.045Z,2.37
2023-02-03T09:14:58.440Z,1.87
2023-02-03T09:17:24.872Z,3.30
2023-02-03T09:19:51.342Z,1.90
2023-02-03T09:22:17.843Z,4.07
2023-02-03T09:24:44.473Z,4.90
2023-02-03T09:27:11.009Z,3.20
2023-02-03T09:29:37.785Z,3.00
2023-02-03T09:32:07.788Z,4.50
2023-02-03T09:34:34.349Z,3.20
2023-02-03T09:37:00.846Z,4.07
2023-02-03T09:39:27.341Z,7.53
2023-02-03T09:42:25.281Z,1.97
2023-02-03T09:45:17.912Z,2.33
2023-02-03T09:47:45.365Z,3.87
2023-02-03T09:50:21.527Z,3.87
2023-02-03T09:52:48.504Z,3.90
2023-02-03T09:55:25.897Z,4.23
2023-02-03T09:58:08.580Z,5.00
2023-02-03T10:00:51.106Z,4.33
2023-02-03T10:03:52.455Z,3.63
2023-02-03T10:06:40.398Z,6.47
2023-02-03T10:09:24.466Z,3.90
2023-02-03T10:11:50.871Z,3.13
2023-02-03T10:14:42.100Z,4.10
2023-02-03T10:17:30.416Z,5.63
2023-02-03T10:20:13.168Z,1.77
2023-02-03T10:23:05.181Z,2.17
2023-02-03T10:25:57.130Z,6.00
2023-02-03T10:28:28.460Z,2.90
2023-02-03T10:31:08.565Z,2.73
2023-02-03T10:33:35.291Z,3.40
2023-02-03T10:36:18.310Z,2.77
2023-02-03T10:39:03.671Z,4.30
2023-02-03T10:41:31.935Z,2.80
2023-02-03T10:44:02.461Z,2.63
2023-02-03T10:46:35.258Z,3.70
2023-02-03T10:49:02.224Z,3.47
2023-02-03T10:51:41.454Z,2.80
2023-02-03T10:54:27.662Z,4.63
2023-02-03T10:56:57.898Z,5.00
2023-02-03T10:59:30.255Z,4.87
2023-02-03T11:01:57.136Z,3.80
2023-02-03T11:04:27.123Z,2.70
2023-02-03T11:06:56.322Z,3.40
2023-02-03T11:09:33.931Z,3.23
2023-02-03T11:12:19.836Z,2.33
2023-02-03T11:14:51.347Z,3.20
2023-02-03T11:17:23.997Z,6.60
2023-02-03T11:19:52.949Z,2.63
2023-02-03T11:22:37.016Z,4.33
2023-02-03T11:25:15.823Z,3.97
2023-02-03T11:27:42.575Z,3.70
2023-02-03T11:30:18.048Z,3.27
2023-02-03T11:32:47.987Z,1.90
2023-02-03T11:35:27.350Z,4.03
2023-02-03T11:37:56.019Z,1.77
2023-02-03T11:40:29.892Z,4.10
2023-02-03T11:42:56.439Z,2.03
2023-02-03T11:45:52.340Z,3.40
2023-02-03T11:48:32.973Z,3.60
2023-02-03T11:51:28.800Z,2.03
2023-02-03T11:54:32.754Z,4.73
2023-02-03T11:57:11.401Z,1.50
2023-02-03T11:59:51.431Z,5.80
2023-02-03T12:02:53.945Z,3.20
2023-02-03T12:05:29.865Z,2.13
2023-02-03T12:08:09.750Z,2.50
2023-02-03T12:10:48.310Z,1.93
2023-02-03T12:13:35.159Z,2.27
2023-02-03T12:16:04.565Z,1.53
2023-02-03T12:18:36.965Z,1.40
2023-02-03T12:21:33.003Z,2.40
2023-02-03T12:24:30.317Z,2.50
2023-02-03T12:27:10.597Z,3.53
2023-02-03T12:29:43.234Z,1.30
2023-02-03T12:32:32.075Z,2.40
2023-02-03T12:35:13.048Z,1.47
2023-02-03T12:37:59.073Z,1.70
2023-02-03T12:40:41.278Z,2.20
2023-02-03T12:43:16.832Z,1.33
2023-02-03T12:45:49.997Z,2.10
2023-02-03T12:48:23.402Z,1.40
2023-02-03T12:50:54.189Z,1.93
2023-02-03T12:53:30.482Z,2.70
2023-02-03T12:56:11.721Z,1.60
2023-02-03T12:58:44.427Z,1.50
2023-02-03T13:01:20.691Z,2.07
2023-02-03T13:04:26.146Z,3.10
2023-02-03T13:07:04.353Z,1.83
2023-02-03T13:09:41.941Z,2.90
2023-02-03T13:12:17.000Z,2.63
2023-02-03T13:15:08.458Z,2.57
2023-02-03T13:17:44.510Z,3.47
2023-02-03T13:20:24.507Z,4.43
2023-02-03T13:22:53.209Z,3.77
2023-02-03T13:25:30.888Z,2.33
2023-02-03T13:28:12.619Z,2.70
2023-02-03T13:31:07.823Z,2.60
2023-02-03T13:33:47.686Z,2.83
2023-02-03T13:36:42.102Z,4.23
2023-02-03T13:39:31.952Z,3.10
2023-02-03T13:42:16.626Z,4.87
2023-02-03T13:44:46.531Z,3.97
2023-02-03T13:47:24.299Z,3.87
2023-02-03T13:49:59.758Z,4.70
2023-02-03T13:52:28.096Z,3.60
2023-02-03T13:54:55.598Z,3.80
2023-02-03T13:57:26.661Z,6.27
2023-02-03T13:59:53.116Z,6.60
2023-02-03T14:02:19.512Z,4.27
2023-02-03T14:04:46.027Z,6.70
2023-02-03T14:07:33.253Z,3.77
2023-02-03T14:10:22.206Z,4.63
2023-02-03T14:12:51.597Z,5.77
2023-02-03T14:15:21.027Z,4.50
2023-02-03T14:17:47.438Z,4.80
2023-02-03T14:20:26.393Z,5.60
2023-02-03T14:22:57.053Z,7.43
2023-02-03T14:25:24.697Z,6.23
2023-02-03T14:28:10.925Z,7.57
2023-02-03T14:31:05.929Z,8.63
2023-02-03T14:33:57.367Z,4.93
2023-02-03T14:36:32.163Z,6.43
2023-02-03T14:39:01.539Z,7.07
2023-02-03T14:41:51.048Z,6.00
2023-02-03T14:44:44.741Z,6.93
2023-02-03T14:47:28.886Z,7.67
2023-02-03T14:50:07.534Z,6.00
2023-02-03T14:53:10.565Z,8.33
2023-02-03T14:55:49.816Z,7.70
2023-02-03T14:58:36.864Z,5.07
2023-02-03T15:01:05.108Z,6.20
2023-02-03T15:03:31.864Z,5.77
2023-02-03T15:06:03.771Z,8.17
2023-02-03T15:08:47.082Z,6.57
2023-02-03T15:11:44.512Z,4.90
2023-02-03T15:14:33.371Z,4.57
2023-02-03T15:17:11.390Z,4.93
2023-02-03T15:19:42.231Z,3.77
2023-02-03T15:22:22.164Z,4.87
2023-02-03T15:24:50.916Z,5.80
2023-02-03T15:27:26.588Z,4.67
2023-02-03T15:29:54.048Z,5.53
2023-02-03T15:32:36.915Z,4.73
2023-02-03T15:35:06.891Z,4.63
2023-02-03T15:37:51.265Z,4.40
2023-02-03T15:40:23.506Z,6.37
2023-02-03T15:42:51.000Z,6.80
2023-02-03T15:45:41.870Z,5.17
2023-02-03T15:48:14.933Z,6.93
2023-02-03T15:50:49.989Z,6.47
2023-02-03T15:53:27.609Z,6.60
2023-02-03T15:56:01.224Z,7.13
2023-02-03T15:58:40.432Z,6.40
2023-02-03T16:01:17.672Z,7.37
2023-02-03T16:03:52.581Z,6.40
2023-02-03T16:06:28.203Z,8.57
2023-02-03T16:08:55.495Z,6.47
2023-02-03T16:11:27.660Z,7.70
2023-02-03T16:13:59.622Z,8.17
2023-02-03T16:16:30.004Z,8.97
2023-02-03T16:18:59.985Z,7.30
2023-02-03T16:21:43.157Z,6.07
2023-02-03T16:24:40.903Z,7.83
2023-02-03T16:27:20.440Z,6.27
2023-02-03T16:30:05.960Z,10.03
2023-02-03T16:32:50.958Z,8.30
2023-02-03T16:35:36.523Z,8.43
2023-02-03T16:38:33.155Z,7.80
2023-02-03T16:41:18.952Z,5.50
2023-02-03T16:44:04.882Z,10.27
2023-02-03T16:46:49.916Z,6.83
2023-02-03T16:49:34.783Z,8.20
2023-02-03T16:52:03.159Z,6.70
2023-02-03T16:54:29.591Z,8.00
2023-02-03T16:56:58.446Z,6.33
2023-02-03T16:59:25.229Z,7.37
2023-02-03T17:01:51.678Z,9.37
2023-02-03T17:04:18.224Z,8.60
2023-02-03T17:06:44.972Z,8.83
2023-02-03T17:09:11.465Z,6.70
2023-02-03T17:11:37.890Z,7.23
2023-02-03T17:14:04.530Z,8.53
2023-02-03T17:16:32.663Z,8.20
2023-02-03T17:19:00.266Z,10.67
2023-02-03T17:21:28.651Z,8.57
2023-02-03T17:23:55.415Z,9.37
2023-02-03T17:26:21.866Z,8.87
2023-02-03T17:28:48.298Z,11.73
2023-02-03T17:31:20.128Z,10.77
2023-02-03T17:33:51.119Z,9.73
2023-02-03T17:36:19.462Z,10.37
2023-02-03T17:55:14.973Z,13.17
2023-02-03T17:57:41.374Z,9.53
2023-02-03T18:00:09.381Z,13.80
2023-02-03T18:02:35.775Z,13.67
2023-02-03T18:05:02.982Z,15.90
2023-02-03T18:07:29.395Z,12.20
2023-02-03T18:09:55.811Z,12.13
2023-02-03T18:12:22.730Z,12.03
2023-02-03T18:14:49.437Z,11.47
2023-02-03T18:17:15.848Z,13.43
2023-02-03T18:19:46.621Z,9.50
2023-02-03T18:22:15.549Z,14.23
2023-02-03T18:24:44.800Z,17.27
2023-02-03T18:27:16.585Z,9.10
2023-02-03T18:29:44.907Z,8.97
2023-02-03T18:32:12.688Z,11.47
2023-02-03T18:34:39.234Z,10.40
2023-02-03T18:37:05.773Z,12.40
2023-02-03T18:39:32.260Z,7.60
2023-02-03T18:41:58.674Z,10.03
2023-02-03T18:44:27.386Z,12.57
2023-02-03T18:46:54.583Z,9.57
2023-02-03T18:49:21.197Z,11.43
2023-02-03T18:51:47.584Z,12.00
2023-02-03T18:54:14.019Z,9.70
2023-02-03T18:56:40.435Z,8.30
2023-02-03T18:59:10.964Z,15.87
2023-02-03T19:01:41.398Z,16.43
2023-02-03T19:04:08.301Z,17.10
2023-02-03T19:06:35.822Z,11.43
2023-02-03T19:09:03.455Z,16.93
2023-02-03T19:11:30.019Z,10.87
2023-02-03T19:13:56.606Z,9.67
2023-02-03T19:16:23.096Z,14.30
2023-02-03T19:18:49.482Z,15.53
2023-02-03T19:21:15.988Z,6.80
2023-02-03T19:23:42.881Z,13.17
2023-02-03T19:26:10.291Z,10.23
2023-02-03T19:28:37.151Z,9.03
2023-02-03T19:31:08.972Z,14.40
2023-02-03T19:33:36.629Z,9.63
2023-02-03T19:36:04.596Z,12.23
2023-02-03T19:38:31.138Z,9.00
2023-02-03T19:40:57.627Z,9.97
2023-02-03T19:43:24.694Z,9.83
2023-02-03T19:45:51.746Z,11.63
2023-02-03T19:48:18.552Z,12.67
2023-02-03T19:50:47.105Z,11.40
2023-02-03T19:53:14.701Z,17.10
2023-02-03T19:55:45.187Z,11.87
2023-02-03T19:58:12.868Z,12.93
2023-02-03T20:00:40.284Z,13.67
2023-02-03T20:03:06.806Z,15.73
2023-02-03T20:05:34.103Z,17.00
2023-02-03T20:08:00.641Z,11.63
2023-02-03T20:10:27.769Z,16.23
2023-02-03T20:12:54.797Z,17.37
2023-02-03T20:15:21.857Z,17.10
2023-02-03T20:17:48.366Z,16.50
2023-02-03T20:20:16.233Z,13.27
2023-02-03T20:22:42.701Z,13.93
2023-02-03T20:25:09.546Z,12.53
2023-02-03T20:27:36.136Z,11.23
2023-02-03T20:30:04.021Z,16.23
2023-02-03T20:32:30.494Z,14.10
2023-02-03T20:34:57.711Z,14.90
2023-02-03T20:37:24.072Z,12.60
2023-02-03T20:39:50.581Z,12.27
2023-02-03T20:42:17.759Z,15.17
2023-02-03T20:44:44.939Z,13.73
2023-02-03T20:47:18.929Z,14.43
2023-02-03T20:49:45.897Z,11.73
2023-02-03T20:52:19.773Z,10.00
2023-02-03T20:54:47.837Z,13.03
2023-02-03T20:57:19.314Z,10.50
2023-02-03T20:59:46.280Z,20.33
2023-02-03T21:02:31.140Z,15.33
2023-02-03T21:04:58.302Z,13.90
2023-02-03T21:07:27.657Z,14.53
2023-02-03T21:09:54.782Z,13.57
2023-02-03T21:12:21.391Z,18.07
2023-02-03T21:14:48.869Z,19.03
2023-02-03T21:17:21.298Z,17.70
2023-02-03T21:19:47.847Z,12.53
2023-02-03T21:22:24.203Z,19.60
2023-02-03T21:24:56.918Z,11.23
2023-02-03T21:27:34.299Z,13.60
2023-02-03T21:30:21.104Z,13.57
2023-02-03T21:32:47.521Z,12.43
2023-02-03T21:35:37.365Z,11.87
2023-02-03T21:38:33.053Z,16.70
2023-02-03T21:41:01.198Z,15.80
2023-02-03T21:43:29.418Z,17.17
2023-02-03T21:45:56.126Z,17.70
2023-02-03T21:48:46.517Z,19.20
2023-02-03T21:51:23.405Z,17.87
2023-02-03T21:53:55.610Z,19.20
2023-02-03T21:56:23.738Z,15.30
2023-02-03T21:58:51.930Z,15.93
2023-02-03T22:01:20.365Z,14.83
2023-02-03T22:03:49.628Z,12.93
2023-02-03T22:06:20.245Z,11.93
2023-02-03T22:08:48.990Z,15.10
2023-02-03T22:11:16.958Z,15.53
2023-02-03T22:13:43.430Z,13.00
2023-02-03T22:16:10.827Z,13.40
2023-02-03T22:18:37.337Z,14.53
2023-02-03T22:21:03.898Z,12.67
2023-02-03T22:23:30.409Z,16.60
2023-02-03T22:25:56.959Z,16.63
2023-02-03T22:28:23.487Z,16.13
2023-02-03T22:30:49.993Z,12.53
2023-02-03T22:33:16.572Z,7.90
2023-02-03T22:35:42.986Z,14.10
2023-02-03T22:38:09.617Z,20.70
2023-02-03T22:40:36.062Z,21.07
2023-02-03T22:43:03.083Z,11.23
2023-02-03T22:45:29.712Z,13.90
2023-02-03T22:48:00.297Z,13.40
2023-02-03T22:50:35.342Z,12.30
2023-02-03T22:53:06.997Z,17.10
2023-02-03T22:55:33.437Z,17.63
2023-02-03T22:57:59.841Z,16.73
2023-02-03T23:00:26.610Z,17.63
2023-02-03T23:02:53.355Z,20.17
2023-02-03T23:05:20.019Z,14.93
2023-02-03T23:07:47.131Z,17.10
2023-02-03T23:10:17.757Z,19.27
2023-02-03T23:12:44.496Z,19.87
2023-02-03T23:15:12.066Z,18.10
2023-02-03T23:17:38.675Z,16.37
2023-02-03T23:20:07.648Z,15.17
2023-02-03T23:22:34.208Z,16.80
2023-02-03T23:25:01.076Z,16.57
2023-02-03T23:27:27.588Z,14.73
2023-02-03T23:29:54.437Z,17.70
2023-02-03T23:32:20.967Z,16.20
2023-02-03T23:35:06.263Z,19.80
2023-02-03T23:37:32.776Z,14.70
2023-02-03T23:39:59.318Z,15.70
2023-02-03T23:42:25.955Z,16.60
2023-02-03T23:44:52.398Z,18.33
2023-02-03T23:47:18.939Z,20.63
2023-02-03T23:49:45.319Z,15.30
2023-02-03T23:52:11.791Z,14.43
2023-02-03T23:54:38.162Z,24.20
2023-02-03T23:57:04.868Z,15.33
2023-02-03T23:59:31.569Z,14.67
