createdAt,value
2023-05-16T00:00:20.722Z,13.83
2023-05-16T00:02:48.894Z,14.83
2023-05-16T00:05:17.565Z,15.03
2023-05-16T00:07:47.406Z,15.40
2023-05-16T00:10:15.717Z,14.43
2023-05-16T00:12:44.327Z,14.60
2023-05-16T00:15:14.377Z,15.30
2023-05-16T00:17:46.660Z,14.87
2023-05-16T00:20:17.420Z,14.93
2023-05-16T00:22:46.121Z,16.00
2023-05-16T00:25:14.072Z,15.67
2023-05-16T00:27:41.966Z,15.50
2023-05-16T00:30:11.466Z,15.93
2023-05-16T00:32:41.303Z,14.97
2023-05-16T00:35:10.590Z,15.93
2023-05-16T00:37:39.032Z,16.03
2023-05-16T00:40:08.410Z,16.00
2023-05-16T00:42:37.320Z,16.97
2023-05-16T00:45:06.500Z,15.37
2023-05-16T00:47:34.688Z,17.30
2023-05-16T00:50:04.531Z,17.57
2023-05-16T00:52:33.827Z,14.57
2023-05-16T00:55:02.168Z,14.87
2023-05-16T00:57:30.619Z,15.03
2023-05-16T00:59:58.635Z,14.13
2023-05-16T01:02:29.067Z,13.47
2023-05-16T01:04:57.633Z,12.43
2023-05-16T01:07:26.970Z,12.77
2023-05-16T01:09:54.922Z,12.67
2023-05-16T01:12:33.187Z,11.87
2023-05-16T01:15:09.340Z,12.73
2023-05-16T01:17:46.451Z,11.83
2023-05-16T01:20:21.711Z,9.87
2023-05-16T01:23:06.150Z,9.57
2023-05-16T01:25:46.847Z,9.03
2023-05-16T01:28:17.813Z,9.33
2023-05-16T01:30:46.393Z,8.87
2023-05-16T01:33:14.485Z,9.07
2023-05-16T01:35:48.346Z,9.17
2023-05-16T01:38:24.649Z,8.90
2023-05-16T01:41:00.111Z,8.20
2023-05-16T01:43:36.072Z,8.00
2023-05-16T01:46:12.344Z,8.43
2023-05-16T01:48:49.516Z,7.30
2023-05-16T01:51:20.059Z,7.23
2023-05-16T01:53:50.603Z,7.50
2023-05-16T01:56:19.902Z,7.10
2023-05-16T01:58:50.845Z,6.63
2023-05-16T02:01:19.251Z,6.70
2023-05-16T02:03:47.562Z,6.57
2023-05-16T02:06:15.516Z,6.10
2023-05-16T02:08:43.363Z,5.73
2023-05-16T02:11:11.613Z,6.53
2023-05-16T02:13:39.467Z,5.80
2023-05-16T02:16:11.684Z,6.07
2023-05-16T02:18:40.326Z,6.30
2023-05-16T02:21:08.766Z,5.27
2023-05-16T02:23:37.452Z,4.83
2023-05-16T02:26:05.755Z,4.13
2023-05-16T02:28:33.902Z,4.20
2023-05-16T02:31:02.576Z,3.40
2023-05-16T02:33:32.276Z,2.33
2023-05-16T02:36:00.154Z,1.43
2023-05-16T02:38:28.394Z,1.63
2023-05-16T02:40:57.122Z,1.20
2023-05-16T02:43:25.123Z,1.20
2023-05-16T02:45:53.217Z,1.20
2023-05-16T02:48:21.289Z,0.90
2023-05-16T02:50:50.782Z,0.80
2023-05-16T02:53:18.854Z,0.80
2023-05-16T02:55:46.983Z,0.80
2023-05-16T02:58:14.909Z,0.77
2023-05-16T03:00:43.001Z,0.80
2023-05-16T03:03:11.437Z,0.83
2023-05-16T03:05:39.443Z,0.60
2023-05-16T03:08:09.145Z,0.43
2023-05-16T03:10:36.978Z,0.50
2023-05-16T03:13:04.830Z,0.60
2023-05-16T03:15:32.870Z,0.60
2023-05-16T03:18:00.833Z,0.60
2023-05-16T03:20:28.741Z,0.63
2023-05-16T03:22:57.959Z,1.60
2023-05-16T03:25:27.377Z,1.10
2023-05-16T03:27:55.452Z,0.90
2023-05-16T03:30:23.710Z,0.90
2023-05-16T03:32:51.898Z,0.77
2023-05-16T03:35:19.823Z,0.90
2023-05-16T03:37:48.161Z,1.00
2023-05-16T03:40:16.323Z,0.87
2023-05-16T03:42:45.586Z,0.70
2023-05-16T03:45:13.929Z,0.70
2023-05-16T03:47:41.897Z,1.00
2023-05-16T03:50:10.871Z,1.00
2023-05-16T03:52:38.867Z,1.13
2023-05-16T03:55:08.148Z,1.00
2023-05-16T03:57:38.314Z,1.10
2023-05-16T04:00:11.122Z,1.10
2023-05-16T04:02:43.038Z,1.03
2023-05-16T04:05:12.511Z,1.10
2023-05-16T04:07:40.802Z,0.90
2023-05-16T04:10:10.072Z,1.17
2023-05-16T04:12:38.152Z,1.00
2023-05-16T04:15:08.858Z,1.00
2023-05-16T04:17:36.813Z,1.00
2023-05-16T04:20:05.414Z,0.97
2023-05-16T04:22:33.604Z,1.07
2023-05-16T04:25:01.788Z,1.00
2023-05-16T04:27:30.594Z,0.90
2023-05-16T04:29:59.287Z,0.83
2023-05-16T04:32:29.107Z,0.90
2023-05-16T04:34:57.047Z,0.70
2023-05-16T04:37:25.036Z,0.70
2023-05-16T04:39:54.535Z,0.90
2023-05-16T04:42:24.315Z,0.60
2023-05-16T04:44:52.627Z,0.60
2023-05-16T04:47:20.838Z,0.40
2023-05-16T04:49:49.988Z,0.40
2023-05-16T04:52:18.074Z,0.40
2023-05-16T04:54:46.074Z,0.30
2023-05-16T04:57:13.987Z,0.40
2023-05-16T04:59:41.891Z,0.30
2023-05-16T05:02:09.902Z,0.30
2023-05-16T05:04:38.047Z,0.30
2023-05-16T05:07:08.125Z,0.40
2023-05-16T05:09:36.029Z,0.30
2023-05-16T05:12:04.683Z,0.20
2023-05-16T05:14:32.486Z,0.27
2023-05-16T05:17:00.632Z,0.27
2023-05-16T05:19:28.649Z,0.20
2023-05-16T05:21:56.700Z,0.20
2023-05-16T05:24:25.876Z,0.50
2023-05-16T05:26:53.899Z,0.50
2023-05-16T05:29:22.088Z,0.30
2023-05-16T05:31:50.464Z,0.20
2023-05-16T05:34:18.584Z,0.33
2023-05-16T05:36:46.653Z,0.30
2023-05-16T05:39:14.553Z,0.40
2023-05-16T05:41:43.826Z,0.30
2023-05-16T05:44:11.883Z,0.43
2023-05-16T05:46:40.038Z,0.40
2023-05-16T05:49:08.986Z,0.43
2023-05-16T05:51:37.052Z,0.50
2023-05-16T05:54:05.991Z,0.40
2023-05-16T05:56:34.239Z,0.60
2023-05-16T05:59:03.904Z,0.60
2023-05-16T06:01:31.820Z,0.57
2023-05-16T06:04:01.967Z,0.70
2023-05-16T06:06:40.266Z,0.70
2023-05-16T06:09:08.380Z,0.70
2023-05-16T06:11:36.348Z,0.77
2023-05-16T06:14:06.114Z,0.83
2023-05-16T06:16:34.043Z,0.80
2023-05-16T06:19:02.171Z,1.10
2023-05-16T06:21:30.150Z,0.80
2023-05-16T06:23:58.542Z,0.93
2023-05-16T06:26:26.585Z,0.83
2023-05-16T06:28:54.846Z,1.13
2023-05-16T06:31:24.363Z,0.90
2023-05-16T06:33:52.299Z,1.23
2023-05-16T06:36:20.433Z,1.53
2023-05-16T06:38:48.261Z,1.40
2023-05-16T06:41:16.086Z,2.00
2023-05-16T06:43:44.017Z,1.67
2023-05-16T06:46:12.048Z,1.50
2023-05-16T06:48:41.559Z,1.97
2023-05-16T06:51:09.862Z,1.30
2023-05-16T06:53:38.038Z,1.77
2023-05-16T06:56:06.462Z,1.60
2023-05-16T06:58:34.850Z,1.40
2023-05-16T07:01:02.796Z,1.67
2023-05-16T07:03:32.115Z,1.73
2023-05-16T07:06:01.589Z,1.30
2023-05-16T07:08:29.801Z,1.77
2023-05-16T07:10:57.768Z,1.60
2023-05-16T07:13:25.821Z,1.70
2023-05-16T07:15:54.054Z,1.37
2023-05-16T07:18:22.194Z,1.30
2023-05-16T07:20:50.999Z,1.80
2023-05-16T07:23:20.207Z,1.37
2023-05-16T07:25:48.321Z,1.40
2023-05-16T07:28:16.297Z,1.10
2023-05-16T07:30:44.526Z,1.40
2023-05-16T07:33:12.519Z,1.33
2023-05-16T07:35:41.066Z,1.30
2023-05-16T07:38:09.084Z,1.10
2023-05-16T07:40:38.516Z,1.30
2023-05-16T07:43:06.698Z,1.23
2023-05-16T07:45:34.695Z,1.23
2023-05-16T07:48:02.995Z,1.13
2023-05-16T07:50:30.952Z,1.40
2023-05-16T07:52:58.829Z,1.10
2023-05-16T07:55:27.284Z,1.33
2023-05-16T07:57:56.780Z,1.77
2023-05-16T08:00:24.991Z,1.20
2023-05-16T08:02:53.079Z,1.00
2023-05-16T08:05:21.146Z,1.73
2023-05-16T08:07:49.271Z,1.10
2023-05-16T08:10:17.496Z,1.27
2023-05-16T08:12:46.296Z,1.47
2023-05-16T08:15:15.726Z,2.07
2023-05-16T08:17:43.747Z,1.07
2023-05-16T08:20:13.089Z,1.10
2023-05-16T08:22:41.326Z,1.13
2023-05-16T08:25:09.896Z,1.23
2023-05-16T08:27:38.061Z,0.97
2023-05-16T08:30:07.200Z,1.20
2023-05-16T08:32:37.240Z,0.93
2023-05-16T08:35:06.000Z,1.20
2023-05-16T08:37:34.862Z,1.13
2023-05-16T08:40:04.798Z,1.00
2023-05-16T08:42:32.891Z,0.80
2023-05-16T08:45:01.023Z,0.90
2023-05-16T08:47:34.123Z,0.80
2023-05-16T08:50:05.040Z,1.50
2023-05-16T08:52:34.117Z,0.80
2023-05-16T08:55:10.876Z,1.00
2023-05-16T08:57:39.995Z,0.83
2023-05-16T09:00:12.404Z,0.93
2023-05-16T09:02:41.209Z,0.93
2023-05-16T09:05:13.178Z,0.80
2023-05-16T09:07:41.635Z,0.90
2023-05-16T09:10:10.944Z,0.67
2023-05-16T09:12:40.614Z,0.98
2023-05-16T09:15:10.329Z,0.80
2023-05-16T09:17:42.894Z,0.98
2023-05-16T09:20:14.900Z,0.90
2023-05-16T09:22:52.846Z,0.90
2023-05-16T09:25:29.628Z,0.70
2023-05-16T09:28:01.438Z,1.10
2023-05-16T09:30:31.394Z,1.03
2023-05-16T09:33:00.121Z,1.03
2023-05-16T09:35:42.996Z,0.80
2023-05-16T09:38:15.766Z,0.70
2023-05-16T09:40:44.434Z,0.90
2023-05-16T09:43:16.259Z,0.80
2023-05-16T09:45:48.852Z,0.68
2023-05-16T09:48:20.317Z,0.77
2023-05-16T09:50:52.738Z,0.70
2023-05-16T09:53:27.932Z,0.90
2023-05-16T09:56:07.697Z,0.70
2023-05-16T09:58:37.264Z,0.82
2023-05-16T10:01:05.975Z,0.80
2023-05-16T10:03:36.263Z,0.77
2023-05-16T10:06:07.772Z,0.75
2023-05-16T10:08:37.220Z,0.70
2023-05-16T10:11:06.859Z,0.80
2023-05-16T10:13:37.666Z,0.95
2023-05-16T10:16:11.493Z,1.20
2023-05-16T10:18:41.781Z,0.82
2023-05-16T10:21:15.481Z,0.90
2023-05-16T10:23:45.153Z,0.68
2023-05-16T10:26:14.922Z,0.65
2023-05-16T10:28:43.657Z,0.90
2023-05-16T10:31:12.534Z,0.73
2023-05-16T10:33:41.090Z,0.77
2023-05-16T10:36:11.923Z,0.70
2023-05-16T10:38:41.326Z,0.90
2023-05-16T10:41:10.627Z,0.68
2023-05-16T10:43:38.777Z,0.70
2023-05-16T10:46:10.243Z,0.63
2023-05-16T10:48:39.707Z,0.70
2023-05-16T10:51:36.858Z,1.00
2023-05-16T10:54:11.266Z,1.70
2023-05-16T10:56:39.744Z,0.80
2023-05-16T10:59:24.687Z,0.73
2023-05-16T11:01:55.232Z,0.50
2023-05-16T11:04:23.369Z,0.75
2023-05-16T11:06:54.647Z,0.52
2023-05-16T11:09:25.494Z,0.65
2023-05-16T11:12:02.793Z,0.65
2023-05-16T11:14:38.266Z,0.50
2023-05-16T11:17:10.442Z,0.70
2023-05-16T11:19:43.066Z,0.60
2023-05-16T11:22:24.101Z,0.60
2023-05-16T11:24:54.689Z,0.88
2023-05-16T11:27:25.351Z,0.70
2023-05-16T11:29:53.830Z,0.70
2023-05-16T11:32:23.349Z,0.50
2023-05-16T11:34:52.448Z,0.52
2023-05-16T11:37:22.755Z,0.60
2023-05-16T11:39:51.163Z,0.77
2023-05-16T11:42:19.207Z,0.68
2023-05-16T11:44:47.524Z,0.65
2023-05-16T11:47:15.603Z,0.75
2023-05-16T11:49:43.724Z,0.70
2023-05-16T11:52:11.628Z,0.70
2023-05-16T11:54:42.427Z,0.45
2023-05-16T11:57:10.655Z,0.90
2023-05-16T11:59:39.862Z,0.80
2023-05-16T12:02:09.633Z,0.65
2023-05-16T12:04:38.719Z,0.60
2023-05-16T12:07:07.026Z,0.82
2023-05-16T12:09:35.140Z,0.60
2023-05-16T12:12:06.944Z,0.55
2023-05-16T12:14:35.324Z,0.50
2023-05-16T12:17:04.664Z,0.70
2023-05-16T12:19:33.268Z,0.68
2023-05-16T12:22:01.255Z,0.45
2023-05-16T12:24:32.830Z,0.60
2023-05-16T12:27:00.742Z,0.50
2023-05-16T12:29:32.639Z,0.73
2023-05-16T12:32:01.836Z,0.60
2023-05-16T12:34:30.955Z,0.70
2023-05-16T12:37:02.164Z,0.50
2023-05-16T12:39:38.594Z,0.70
2023-05-16T12:42:07.384Z,0.70
2023-05-16T12:44:37.159Z,0.50
2023-05-16T12:47:05.477Z,0.60
2023-05-16T12:49:34.779Z,0.52
2023-05-16T12:52:05.672Z,0.63
2023-05-16T12:54:33.831Z,0.60
2023-05-16T12:57:01.953Z,0.70
2023-05-16T12:59:31.297Z,0.60
2023-05-16T13:02:00.911Z,1.25
2023-05-16T13:04:28.994Z,0.60
2023-05-16T13:06:59.668Z,0.60
2023-05-16T13:09:31.348Z,0.65
2023-05-16T13:12:00.652Z,0.40
2023-05-16T13:14:28.762Z,0.60
2023-05-16T13:16:56.779Z,0.60
2023-05-16T13:19:26.436Z,0.68
2023-05-16T13:21:54.538Z,0.47
2023-05-16T13:24:22.497Z,0.40
2023-05-16T13:26:50.492Z,0.30
2023-05-16T13:29:18.375Z,0.50
2023-05-16T13:31:46.739Z,0.50
2023-05-16T13:34:14.828Z,0.60
2023-05-16T13:39:18.319Z,0.50
2023-05-16T13:41:48.645Z,0.40
2023-05-16T13:44:20.454Z,0.52
2023-05-16T13:46:50.556Z,0.50
2023-05-16T13:49:19.382Z,0.50
2023-05-16T13:51:49.075Z,0.50
2023-05-16T13:54:17.077Z,0.50
2023-05-16T13:56:45.532Z,0.75
2023-05-16T13:59:18.282Z,0.75
2023-05-16T14:01:49.157Z,1.02
2023-05-16T14:04:17.376Z,0.70
2023-05-16T14:06:45.570Z,0.70
2023-05-16T14:09:15.480Z,0.67
2023-05-16T14:11:43.573Z,0.60
2023-05-16T14:14:11.518Z,0.80
2023-05-16T14:16:43.708Z,0.60
2023-05-16T14:19:11.821Z,0.70
2023-05-16T14:21:40.294Z,0.70
2023-05-16T14:24:08.825Z,0.80
2023-05-16T14:26:38.210Z,0.70
2023-05-16T14:29:06.201Z,0.70
2023-05-16T14:31:36.427Z,0.90
2023-05-16T14:34:04.887Z,0.70
2023-05-16T14:36:33.171Z,0.63
2023-05-16T14:39:01.408Z,0.73
2023-05-16T14:41:29.394Z,0.70
2023-05-16T14:43:59.192Z,1.00
2023-05-16T14:46:27.328Z,0.50
2023-05-16T14:48:55.382Z,0.60
2023-05-16T14:51:23.552Z,0.70
2023-05-16T14:53:51.478Z,0.50
2023-05-16T14:56:19.497Z,0.87
2023-05-16T14:58:47.693Z,0.80
2023-05-16T15:01:18.213Z,1.53
2023-05-16T15:03:54.568Z,0.60
2023-05-16T15:06:23.716Z,0.70
2023-05-16T15:08:51.841Z,1.00
2023-05-16T15:11:19.991Z,0.73
2023-05-16T15:13:48.319Z,0.70
2023-05-16T15:16:18.138Z,0.60
2023-05-16T15:18:46.703Z,0.80
2023-05-16T15:21:14.730Z,0.70
2023-05-16T15:23:43.356Z,0.77
2023-05-16T15:26:11.514Z,0.80
2023-05-16T15:28:40.483Z,1.00
2023-05-16T15:31:08.482Z,0.77
2023-05-16T15:33:37.998Z,0.70
2023-05-16T15:36:06.858Z,0.90
2023-05-16T15:38:35.389Z,0.73
2023-05-16T15:41:19.675Z,0.50
2023-05-16T15:43:54.436Z,0.60
2023-05-16T15:46:22.426Z,0.80
2023-05-16T15:48:52.606Z,0.60
2023-05-16T15:51:20.559Z,0.70
2023-05-16T15:53:48.998Z,0.67
2023-05-16T15:56:17.040Z,1.13
2023-05-16T15:58:46.715Z,0.60
2023-05-16T16:01:14.811Z,0.60
2023-05-16T16:03:42.812Z,0.70
2023-05-16T16:06:12.334Z,0.60
2023-05-16T16:08:40.615Z,0.70
2023-05-16T16:11:09.273Z,0.83
2023-05-16T16:13:37.949Z,0.87
2023-05-16T16:16:06.909Z,0.70
2023-05-16T16:18:35.487Z,0.90
2023-05-16T16:21:04.058Z,0.73
2023-05-16T16:23:34.868Z,0.60
2023-05-16T16:26:03.152Z,0.63
2023-05-16T16:28:31.273Z,0.80
2023-05-16T16:30:59.383Z,1.20
2023-05-16T16:33:27.471Z,1.10
2023-05-16T16:35:55.688Z,0.93
2023-05-16T16:38:23.593Z,0.80
2023-05-16T16:40:52.873Z,0.80
2023-05-16T16:43:20.966Z,0.70
2023-05-16T16:45:48.929Z,0.70
2023-05-16T16:48:16.878Z,0.97
2023-05-16T16:50:44.995Z,0.80
2023-05-16T16:53:12.945Z,0.90
2023-05-16T16:55:41.414Z,0.93
2023-05-16T16:58:10.708Z,0.90
2023-05-16T17:00:38.927Z,0.73
2023-05-16T17:03:06.978Z,0.90
2023-05-16T17:05:35.334Z,0.90
2023-05-16T17:08:03.806Z,0.87
2023-05-16T17:10:32.590Z,1.47
2023-05-16T17:13:06.929Z,0.90
2023-05-16T17:15:36.508Z,0.80
2023-05-16T17:18:09.442Z,1.20
2023-05-16T17:20:38.228Z,1.17
2023-05-16T17:23:06.358Z,1.00
2023-05-16T17:25:34.425Z,1.10
2023-05-16T17:28:02.603Z,1.10
2023-05-16T17:30:30.831Z,0.87
2023-05-16T17:33:00.374Z,0.80
2023-05-16T17:35:28.917Z,0.83
2023-05-16T17:37:57.107Z,0.93
2023-05-16T17:40:26.186Z,0.83
2023-05-16T17:42:54.327Z,1.07
2023-05-16T17:45:22.697Z,0.93
2023-05-16T17:47:51.245Z,1.00
2023-05-16T17:50:21.868Z,0.93
2023-05-16T17:52:50.782Z,0.87
2023-05-16T17:55:18.721Z,0.80
2023-05-16T17:57:46.656Z,0.93
2023-05-16T18:00:17.838Z,0.90
2023-05-16T18:02:46.098Z,0.90
2023-05-16T18:05:16.379Z,0.83
2023-05-16T18:07:45.825Z,0.90
2023-05-16T18:10:14.475Z,0.80
2023-05-16T18:12:42.690Z,3.00
2023-05-16T18:15:12.553Z,8.93
2023-05-16T18:17:40.780Z,4.47
2023-05-16T18:20:12.445Z,2.87
2023-05-16T18:22:43.629Z,1.57
2023-05-16T18:25:13.028Z,1.73
2023-05-16T18:27:41.670Z,3.20
2023-05-16T18:30:10.627Z,2.60
2023-05-16T18:32:38.958Z,1.53
2023-05-16T18:35:07.807Z,4.30
2023-05-16T18:37:36.699Z,2.63
2023-05-16T18:40:05.094Z,1.70
2023-05-16T18:42:34.596Z,1.77
2023-05-16T18:45:03.433Z,1.57
2023-05-16T18:47:31.565Z,1.20
2023-05-16T18:49:59.692Z,1.17
2023-05-16T18:52:27.624Z,1.90
2023-05-16T18:54:55.863Z,1.40
2023-05-16T18:57:24.541Z,1.47
2023-05-16T18:59:55.980Z,2.03
2023-05-16T19:02:33.961Z,1.40
2023-05-16T19:05:09.902Z,1.40
2023-05-16T19:07:37.983Z,1.37
2023-05-16T19:10:07.228Z,1.10
2023-05-16T19:12:35.250Z,1.10
2023-05-16T19:15:06.626Z,1.00
2023-05-16T19:17:34.734Z,1.10
2023-05-16T19:20:03.215Z,0.97
2023-05-16T19:22:31.516Z,1.30
2023-05-16T19:24:59.584Z,1.20
2023-05-16T19:27:28.821Z,1.37
2023-05-16T19:29:56.954Z,1.10
2023-05-16T19:32:26.388Z,1.20
2023-05-16T19:34:54.500Z,1.13
2023-05-16T19:37:22.825Z,1.13
2023-05-16T19:39:50.844Z,1.20
2023-05-16T19:42:18.979Z,1.50
2023-05-16T19:44:46.981Z,1.70
2023-05-16T19:47:15.428Z,1.50
2023-05-16T19:49:44.759Z,1.60
2023-05-16T19:52:13.359Z,1.63
2023-05-16T19:54:41.837Z,1.60
2023-05-16T19:57:09.913Z,2.20
2023-05-16T19:59:38.327Z,1.80
2023-05-16T20:02:06.281Z,1.70
2023-05-16T20:04:34.456Z,1.73
2023-05-16T20:07:03.731Z,1.80
2023-05-16T20:09:31.955Z,1.87
2023-05-16T20:11:59.975Z,1.90
2023-05-16T20:14:29.413Z,2.10
2023-05-16T20:16:58.570Z,2.00
2023-05-16T20:19:26.686Z,1.60
2023-05-16T20:21:54.746Z,1.77
2023-05-16T20:24:24.193Z,1.67
2023-05-16T20:26:52.164Z,1.60
2023-05-16T20:29:20.183Z,1.87
2023-05-16T20:31:48.119Z,1.80
2023-05-16T20:34:16.094Z,1.63
2023-05-16T20:36:44.174Z,2.00
2023-05-16T20:39:12.238Z,1.67
2023-05-16T20:41:41.780Z,1.97
2023-05-16T20:44:09.823Z,2.37
2023-05-16T20:46:37.898Z,2.20
2023-05-16T20:49:06.055Z,2.20
2023-05-16T20:51:34.187Z,1.90
2023-05-16T20:54:02.125Z,1.93
2023-05-16T20:56:30.472Z,1.87
2023-05-16T20:58:59.998Z,1.60
2023-05-16T21:01:27.914Z,1.83
2023-05-16T21:03:55.967Z,1.50
2023-05-16T21:06:23.983Z,1.53
2023-05-16T21:08:52.222Z,2.20
2023-05-16T21:11:20.358Z,1.53
2023-05-16T21:13:48.782Z,1.70
2023-05-16T21:16:18.356Z,1.63
2023-05-16T21:18:46.695Z,1.50
2023-05-16T21:21:14.950Z,1.67
2023-05-16T21:23:42.973Z,1.67
2023-05-16T21:26:11.604Z,1.67
2023-05-16T21:28:46.070Z,1.63
2023-05-16T21:31:23.817Z,1.47
2023-05-16T21:33:52.694Z,1.90
2023-05-16T21:36:20.971Z,1.70
2023-05-16T21:38:48.959Z,1.93
2023-05-16T21:41:18.406Z,2.10
2023-05-16T21:43:46.390Z,12.93
2023-05-16T21:46:14.734Z,8.77
2023-05-16T21:48:44.429Z,5.17
2023-05-16T21:51:12.526Z,3.20
2023-05-16T21:53:40.690Z,2.57
2023-05-16T21:56:08.715Z,2.50
2023-05-16T21:58:36.734Z,1.63
2023-05-16T22:01:04.756Z,1.77
2023-05-16T22:03:33.111Z,1.60
2023-05-16T22:06:02.468Z,1.57
2023-05-16T22:08:30.636Z,1.50
2023-05-16T22:10:58.532Z,1.13
2023-05-16T22:13:26.804Z,1.33
2023-05-16T22:16:04.017Z,1.40
2023-05-16T22:18:33.777Z,1.10
2023-05-16T22:21:03.451Z,1.37
2023-05-16T22:23:31.824Z,1.70
2023-05-16T22:25:59.733Z,1.60
2023-05-16T22:28:27.775Z,1.67
2023-05-16T22:30:55.766Z,1.60
2023-05-16T22:33:24.114Z,1.50
2023-05-16T22:35:52.258Z,1.67
2023-05-16T22:38:21.790Z,1.33
2023-05-16T22:40:49.738Z,1.57
2023-05-16T22:43:17.790Z,1.50
2023-05-16T22:45:45.738Z,1.90
2023-05-16T22:48:13.903Z,1.30
2023-05-16T22:50:41.982Z,1.20
2023-05-16T22:53:10.088Z,1.50
2023-05-16T22:55:39.370Z,1.70
2023-05-16T22:58:07.573Z,1.40
2023-05-16T23:00:35.577Z,1.30
2023-05-16T23:03:03.950Z,1.73
2023-05-16T23:05:32.345Z,1.30
2023-05-16T23:08:00.677Z,1.50
2023-05-16T23:10:28.972Z,1.37
2023-05-16T23:12:58.260Z,1.70
2023-05-16T23:15:26.555Z,1.50
2023-05-16T23:17:54.682Z,1.60
2023-05-16T23:20:23.403Z,1.33
2023-05-16T23:22:51.321Z,1.50
2023-05-16T23:25:19.454Z,1.30
2023-05-16T23:27:47.544Z,1.40
2023-05-16T23:30:17.462Z,1.50
2023-05-16T23:32:45.736Z,1.40
2023-05-16T23:35:13.712Z,1.17
2023-05-16T23:37:41.601Z,1.07
2023-05-16T23:40:10.829Z,1.17
2023-05-16T23:42:40.777Z,1.60
2023-05-16T23:45:10.103Z,1.20
2023-05-16T23:47:39.684Z,1.50
2023-05-16T23:50:08.790Z,1.40
2023-05-16T23:52:36.758Z,1.37
2023-05-16T23:55:05.350Z,1.20
2023-05-16T23:57:33.230Z,1.50
