createdAt,value
2023-07-18T00:01:57.985Z,101298.09
2023-07-18T00:04:26.687Z,101296.44
2023-07-18T00:06:53.474Z,101294.00
2023-07-18T00:09:23.141Z,101290.72
2023-07-18T00:11:50.456Z,101300.38
2023-07-18T00:14:18.021Z,101290.28
2023-07-18T00:16:45.550Z,101287.47
2023-07-18T00:19:13.475Z,101295.47
2023-07-18T00:21:40.601Z,101293.81
2023-07-18T00:24:08.085Z,101292.22
2023-07-18T00:26:35.455Z,101291.72
2023-07-18T00:29:02.345Z,101292.56
2023-07-18T00:31:29.251Z,101295.28
2023-07-18T00:33:56.180Z,101290.03
2023-07-18T00:36:23.057Z,101288.03
2023-07-18T00:38:50.392Z,101292.00
2023-07-18T00:41:17.448Z,101285.56
2023-07-18T00:43:44.482Z,101279.13
2023-07-18T00:46:12.932Z,101285.47
2023-07-18T00:48:39.881Z,101283.84
2023-07-18T00:51:08.440Z,101276.59
2023-07-18T00:53:38.598Z,101276.59
2023-07-18T00:56:05.906Z,101262.09
2023-07-18T00:58:32.705Z,101253.19
2023-07-18T01:01:01.657Z,101261.16
2023-07-18T01:03:29.571Z,101258.00
2023-07-18T01:05:56.426Z,101258.34
2023-07-18T01:08:25.869Z,101256.25
2023-07-18T01:10:53.063Z,101263.53
2023-07-18T01:13:20.007Z,101265.19
2023-07-18T01:15:47.958Z,101263.09
2023-07-18T01:18:15.206Z,101269.88
2023-07-18T01:20:45.586Z,101265.41
2023-07-18T01:23:12.693Z,101266.63
2023-07-18T01:25:39.836Z,101265.81
2023-07-18T01:28:07.820Z,101266.53
2023-07-18T01:30:34.860Z,101258.44
2023-07-18T01:33:04.223Z,101264.06
2023-07-18T01:35:31.495Z,101265.69
2023-07-18T01:37:59.844Z,101270.44
2023-07-18T01:40:27.557Z,101267.50
2023-07-18T01:42:55.906Z,101256.38
2023-07-18T01:45:24.640Z,101250.28
2023-07-18T01:47:55.269Z,101249.34
2023-07-18T01:50:22.102Z,101253.34
2023-07-18T01:52:49.844Z,101244.09
2023-07-18T01:55:17.388Z,101237.19
2023-07-18T01:57:46.773Z,101238.00
2023-07-18T02:00:20.053Z,101235.56
2023-07-18T02:02:49.658Z,101234.75
2023-07-18T02:05:18.492Z,101230.66
2023-07-18T02:07:45.560Z,101231.47
2023-07-18T02:10:12.680Z,101233.47
2023-07-18T02:12:39.604Z,101225.78
2023-07-18T02:15:06.885Z,101225.31
2023-07-18T02:17:36.483Z,101224.13
2023-07-18T02:20:06.976Z,101220.88
2023-07-18T02:22:35.368Z,101224.03
2023-07-18T02:25:03.859Z,101226.50
2023-07-18T02:27:40.111Z,101218.41
2023-07-18T02:30:11.520Z,101217.59
2023-07-18T02:32:40.278Z,101215.97
2023-07-18T02:35:11.739Z,101211.53
2023-07-18T02:37:39.143Z,101214.72
2023-07-18T02:40:10.731Z,101213.91
2023-07-18T02:42:39.499Z,101213.91
2023-07-18T02:45:10.130Z,101212.25
2023-07-18T02:47:39.274Z,101221.84
2023-07-18T02:50:07.129Z,101212.63
2023-07-18T02:52:34.021Z,101216.94
2023-07-18T02:55:00.904Z,101218.97
2023-07-18T02:57:27.802Z,101219.31
2023-07-18T02:59:54.702Z,101214.84
2023-07-18T03:02:21.990Z,101224.50
2023-07-18T03:04:49.981Z,101222.84
2023-07-18T03:07:19.107Z,101211.59
2023-07-18T03:09:46.967Z,101222.41
2023-07-18T03:12:14.276Z,101212.31
2023-07-18T03:14:41.060Z,101208.25
2023-07-18T03:17:08.032Z,101215.03
2023-07-18T03:19:34.912Z,101213.88
2023-07-18T03:22:02.531Z,101211.44
2023-07-18T03:24:29.382Z,101205.34
2023-07-18T03:26:56.245Z,101210.16
2023-07-18T03:29:24.172Z,101208.06
2023-07-18T03:31:51.075Z,101201.63
2023-07-18T03:34:17.725Z,101201.63
2023-07-18T03:36:47.044Z,101214.47
2023-07-18T03:39:15.182Z,101205.59
2023-07-18T03:41:42.308Z,101209.56
2023-07-18T03:44:09.538Z,101210.78
2023-07-18T03:46:37.116Z,101206.31
2023-07-18T03:49:05.327Z,101206.31
2023-07-18T03:51:32.656Z,101210.59
2023-07-18T03:54:04.407Z,101207.69
2023-07-18T03:56:32.629Z,101202.34
2023-07-18T03:58:59.709Z,101202.63
2023-07-18T04:01:26.956Z,101205.78
2023-07-18T04:03:54.054Z,101204.13
2023-07-18T04:06:20.859Z,101206.16
2023-07-18T04:08:47.598Z,101205.66
2023-07-18T04:11:14.280Z,101192.72
2023-07-18T04:13:40.904Z,101190.72
2023-07-18T04:16:08.527Z,101185.84
2023-07-18T04:18:35.588Z,101188.63
2023-07-18T04:21:03.502Z,101190.63
2023-07-18T04:23:31.213Z,101182.56
2023-07-18T04:26:03.010Z,101176.97
2023-07-18T04:28:35.197Z,101176.13
2023-07-18T04:31:03.118Z,101170.88
2023-07-18T04:33:35.121Z,101165.63
2023-07-18T04:36:02.162Z,101164.78
2023-07-18T04:38:32.091Z,101165.97
2023-07-18T04:40:59.665Z,101165.63
2023-07-18T04:43:26.771Z,101166.78
2023-07-18T04:45:53.533Z,101164.78
2023-07-18T04:48:21.101Z,101172.84
2023-07-18T04:50:53.314Z,101172.06
2023-07-18T04:53:20.377Z,101168.06
2023-07-18T04:55:51.731Z,101168.06
2023-07-18T04:58:19.257Z,101174.88
2023-07-18T05:00:46.070Z,101172.50
2023-07-18T05:03:12.996Z,101171.34
2023-07-18T05:05:40.416Z,101166.88
2023-07-18T05:08:07.106Z,101165.72
2023-07-18T05:10:34.041Z,101172.94
2023-07-18T05:13:00.827Z,101178.56
2023-07-18T05:15:27.575Z,101180.22
2023-07-18T05:17:54.353Z,101181.81
2023-07-18T05:20:21.375Z,101177.03
2023-07-18T05:22:48.218Z,101171.41
2023-07-18T05:25:16.376Z,101173.41
2023-07-18T05:27:43.597Z,101178.66
2023-07-18T05:30:17.715Z,101169.88
2023-07-18T05:32:46.199Z,101173.16
2023-07-18T05:35:16.614Z,101164.34
2023-07-18T05:37:44.618Z,101169.63
2023-07-18T05:40:12.306Z,101173.22
2023-07-18T05:42:40.188Z,101176.84
2023-07-18T05:45:09.098Z,101172.44
2023-07-18T05:47:36.671Z,101171.72
2023-07-18T05:50:06.483Z,101166.09
2023-07-18T05:52:34.019Z,101163.75
2023-07-18T05:55:00.946Z,101167.72
2023-07-18T05:57:28.009Z,101167.72
2023-07-18T05:59:54.622Z,101167.00
2023-07-18T06:02:22.587Z,101163.00
2023-07-18T06:04:49.723Z,101163.47
2023-07-18T06:07:17.028Z,101161.47
2023-07-18T06:09:44.180Z,101162.28
2023-07-18T06:12:11.292Z,101167.91
2023-07-18T06:14:37.953Z,101165.44
2023-07-18T06:17:05.173Z,101154.69
2023-07-18T06:19:32.020Z,101156.69
2023-07-18T06:21:58.854Z,101162.28
2023-07-18T06:24:25.816Z,101157.94
2023-07-18T06:26:52.900Z,101169.53
2023-07-18T06:29:20.920Z,101158.28
2023-07-18T06:31:48.932Z,101168.81
2023-07-18T06:34:18.517Z,101170.44
2023-07-18T06:36:46.883Z,101173.69
2023-07-18T06:39:15.334Z,101169.72
2023-07-18T06:41:42.438Z,101174.63
2023-07-18T06:44:12.802Z,101166.19
2023-07-18T06:46:41.801Z,101169.91
2023-07-18T06:49:10.632Z,101168.28
2023-07-18T06:51:37.370Z,101170.81
2023-07-18T06:54:04.158Z,101175.28
2023-07-18T06:56:30.901Z,101174.06
2023-07-18T06:58:57.616Z,101164.47
2023-07-18T07:01:24.450Z,101163.66
2023-07-18T07:03:51.461Z,101169.28
2023-07-18T07:06:19.359Z,101171.25
2023-07-18T07:08:46.076Z,101163.66
2023-07-18T07:11:12.722Z,101156.97
2023-07-18T07:13:39.485Z,101159.28
2023-07-18T07:16:06.314Z,101153.41
2023-07-18T07:18:33.342Z,101161.38
2023-07-18T07:21:01.306Z,101155.75
2023-07-18T07:23:29.537Z,101159.78
2023-07-18T07:25:56.599Z,101156.97
2023-07-18T07:28:26.465Z,101158.31
2023-07-18T07:30:53.270Z,101161.84
2023-07-18T07:33:20.389Z,101165.56
2023-07-18T07:35:47.250Z,101153.13
2023-07-18T07:38:15.115Z,101152.22
2023-07-18T07:40:41.738Z,101149.59
2023-07-18T07:43:08.441Z,101149.13
2023-07-18T07:45:35.138Z,101149.59
2023-07-18T07:48:02.194Z,101147.97
2023-07-18T07:50:29.028Z,101139.97
2023-07-18T07:52:55.907Z,101145.59
2023-07-18T07:55:23.076Z,101150.47
2023-07-18T07:57:49.991Z,101144.41
2023-07-18T08:00:17.273Z,101144.72
2023-07-18T08:02:44.102Z,101136.72
2023-07-18T08:05:10.854Z,101143.16
2023-07-18T08:07:38.120Z,101147.59
2023-07-18T08:10:05.339Z,101147.22
2023-07-18T08:12:32.256Z,101140.88
2023-07-18T08:14:58.919Z,101139.97
2023-07-18T08:17:26.386Z,101148.88
2023-07-18T08:19:53.333Z,101139.97
2023-07-18T08:22:20.147Z,101143.97
2023-07-18T08:24:46.964Z,101141.59
2023-07-18T08:27:13.739Z,101142.53
2023-07-18T08:29:43.205Z,101140.06
2023-07-18T08:32:10.534Z,101143.69
2023-07-18T08:34:37.470Z,101128.00
2023-07-18T08:37:06.497Z,101123.56
2023-07-18T08:39:33.398Z,101124.00
2023-07-18T08:42:00.949Z,101117.56
2023-07-18T08:44:27.816Z,101112.75
2023-07-18T08:46:55.323Z,101113.22
2023-07-18T08:49:24.818Z,101111.59
2023-07-18T08:51:51.664Z,101111.94
2023-07-18T08:54:18.740Z,101109.50
2023-07-18T08:56:45.655Z,101107.59
2023-07-18T08:59:13.866Z,101114.31
2023-07-18T09:01:48.037Z,101118.38
2023-07-18T09:04:15.204Z,101107.16
2023-07-18T09:06:50.550Z,101103.88
2023-07-18T09:09:22.454Z,101095.91
2023-07-18T09:11:58.062Z,101096.28
2023-07-18T09:14:31.863Z,101101.53
2023-07-18T09:17:03.177Z,101086.66
2023-07-18T09:19:44.599Z,101080.66
2023-07-18T09:22:13.477Z,101073.41
2023-07-18T09:24:41.688Z,101056.63
2023-07-18T09:27:19.256Z,101064.25
2023-07-18T09:29:47.432Z,101068.72
2023-07-18T09:32:21.873Z,101077.16
2023-07-18T09:35:01.730Z,101077.47
2023-07-18T09:37:29.025Z,101075.13
2023-07-18T09:39:56.013Z,101082.41
2023-07-18T09:42:25.589Z,101074.34
2023-07-18T09:44:54.045Z,101061.06
2023-07-18T09:47:21.518Z,101049.47
2023-07-18T09:49:48.945Z,101053.47
2023-07-18T09:52:19.776Z,101045.50
2023-07-18T09:54:47.683Z,101043.03
2023-07-18T09:57:17.237Z,101055.19
2023-07-18T09:59:44.829Z,101044.72
2023-07-18T10:02:12.473Z,101033.50
2023-07-18T10:04:39.488Z,101044.72
2023-07-18T10:07:09.929Z,101035.50
2023-07-18T10:09:38.096Z,101039.88
2023-07-18T10:12:04.801Z,101041.47
2023-07-18T10:14:48.432Z,101027.50
2023-07-18T10:17:42.978Z,101036.78
2023-07-18T10:20:14.472Z,101024.78
2023-07-18T10:22:54.405Z,101029.69
2023-07-18T10:25:21.895Z,101020.03
2023-07-18T10:27:49.828Z,101018.44
2023-07-18T10:30:18.695Z,101017.16
2023-07-18T10:32:53.959Z,101011.59
2023-07-18T10:35:23.841Z,101012.81
2023-07-18T10:37:58.533Z,101013.25
2023-07-18T10:40:38.083Z,101020.03
2023-07-18T10:43:09.951Z,101017.22
2023-07-18T10:45:41.509Z,101014.72
2023-07-18T10:48:20.448Z,101013.59
2023-07-18T10:50:49.153Z,101023.66
2023-07-18T10:53:20.661Z,101014.06
2023-07-18T10:55:48.878Z,101012.84
2023-07-18T10:58:20.384Z,101007.78
2023-07-18T11:00:49.166Z,101005.69
2023-07-18T11:03:23.331Z,101004.50
2023-07-18T11:05:51.885Z,101003.31
2023-07-18T11:08:29.342Z,101003.31
2023-07-18T11:10:59.348Z,101007.38
2023-07-18T11:13:33.902Z,101000.94
2023-07-18T11:16:09.339Z,100995.31
2023-07-18T11:18:37.808Z,100992.16
2023-07-18T11:21:09.042Z,100994.22
2023-07-18T11:23:37.626Z,100991.41
2023-07-18T11:26:15.915Z,100996.22
2023-07-18T11:28:44.777Z,100992.22
2023-07-18T11:31:41.131Z,100987.41
2023-07-18T11:34:10.241Z,100992.22
2023-07-18T11:36:38.350Z,100989.84
2023-07-18T11:39:22.072Z,100970.53
2023-07-18T11:41:49.864Z,100979.34
2023-07-18T11:44:25.220Z,100976.97
2023-07-18T11:46:53.835Z,100970.16
2023-07-18T11:49:36.945Z,100976.22
2023-07-18T11:52:06.708Z,100968.22
2023-07-18T11:54:37.154Z,100968.22
2023-07-18T11:57:06.064Z,100959.44
2023-07-18T11:59:33.691Z,100963.84
2023-07-18T12:02:01.535Z,100953.88
2023-07-18T12:04:28.247Z,100953.06
2023-07-18T12:06:55.470Z,100948.25
2023-07-18T12:09:22.580Z,100936.22
2023-07-18T12:11:49.470Z,100927.78
2023-07-18T12:14:16.345Z,100935.03
2023-07-18T12:16:43.480Z,100941.09
2023-07-18T12:19:11.131Z,100937.84
2023-07-18T12:21:37.929Z,100937.94
2023-07-18T12:24:05.536Z,100931.50
2023-07-18T12:26:32.547Z,100924.69
2023-07-18T12:28:59.312Z,100926.75
2023-07-18T12:31:26.561Z,100911.47
2023-07-18T12:33:53.522Z,100901.84
2023-07-18T12:36:20.997Z,100893.84
2023-07-18T12:38:48.040Z,100880.25
2023-07-18T12:41:14.828Z,100882.31
2023-07-18T12:43:41.617Z,100868.22
2023-07-18T12:46:08.409Z,100866.59
2023-07-18T12:48:35.378Z,100859.78
2023-07-18T12:51:04.248Z,100857.84
2023-07-18T12:53:31.050Z,100858.72
2023-07-18T12:55:57.723Z,100848.28
2023-07-18T12:58:24.491Z,100845.06
2023-07-18T13:00:51.353Z,100841.06
2023-07-18T13:03:18.364Z,100837.06
2023-07-18T13:05:45.092Z,100841.97
2023-07-18T13:08:12.407Z,100839.16
2023-07-18T13:10:39.109Z,100821.81
2023-07-18T13:13:07.605Z,100818.63
2023-07-18T13:15:34.493Z,100812.22
2023-07-18T13:18:01.428Z,100819.91
2023-07-18T13:20:28.829Z,100805.84
2023-07-18T13:22:56.898Z,100804.28
2023-07-18T13:25:23.637Z,100800.63
2023-07-18T13:27:50.269Z,100801.84
2023-07-18T13:30:17.780Z,100794.66
2023-07-18T13:32:46.558Z,100789.91
2023-07-18T13:35:13.443Z,100786.28
2023-07-18T13:37:40.087Z,100783.06
2023-07-18T13:40:08.288Z,100783.47
2023-07-18T13:42:35.068Z,100777.06
2023-07-18T13:45:01.916Z,100783.50
2023-07-18T13:47:30.950Z,100786.75
2023-07-18T13:49:57.958Z,100790.88
2023-07-18T13:52:24.757Z,100790.41
2023-07-18T13:54:51.542Z,100787.59
2023-07-18T13:57:18.298Z,100786.06
2023-07-18T13:59:45.290Z,100786.84
2023-07-18T14:02:12.985Z,100788.47
2023-07-18T14:04:40.857Z,100782.84
2023-07-18T14:07:07.618Z,100787.28
2023-07-18T14:09:34.407Z,100787.72
2023-07-18T14:12:02.223Z,100786.53
2023-07-18T14:14:29.105Z,100787.34
2023-07-18T14:16:55.897Z,100775.69
2023-07-18T14:19:22.714Z,100780.56
2023-07-18T14:21:49.932Z,100768.91
2023-07-18T14:24:16.623Z,100765.72
2023-07-18T14:26:45.076Z,100768.59
2023-07-18T14:29:11.925Z,100756.50
2023-07-18T14:31:39.117Z,100750.06
2023-07-18T14:34:07.317Z,100749.25
2023-07-18T14:36:34.821Z,100754.09
2023-07-18T14:39:01.849Z,100744.47
2023-07-18T14:41:28.599Z,100743.25
2023-07-18T14:43:55.385Z,100749.34
2023-07-18T14:46:23.513Z,100745.38
2023-07-18T14:48:50.832Z,100748.59
2023-07-18T14:51:17.771Z,100734.09
2023-07-18T14:53:44.654Z,100722.00
2023-07-18T14:56:11.260Z,100725.28
2023-07-18T14:58:38.062Z,100712.78
2023-07-18T15:01:05.072Z,100714.44
2023-07-18T15:03:31.877Z,100705.97
2023-07-18T15:05:59.681Z,100705.56
2023-07-18T15:08:26.538Z,100704.44
2023-07-18T15:10:53.375Z,100713.25
2023-07-18T15:13:20.307Z,100698.75
2023-07-18T15:15:47.181Z,100701.19
2023-07-18T15:18:16.540Z,100700.41
2023-07-18T15:20:43.695Z,100699.63
2023-07-18T15:23:10.627Z,100702.91
2023-07-18T15:25:37.652Z,100696.06
2023-07-18T15:28:04.876Z,100698.88
2023-07-18T15:30:31.488Z,100698.13
2023-07-18T15:33:08.850Z,100699.75
2023-07-18T15:35:39.300Z,100688.50
2023-07-18T15:38:06.316Z,100686.88
2023-07-18T15:40:33.119Z,100685.28
2023-07-18T15:43:00.380Z,100678.09
2023-07-18T15:45:27.182Z,100671.22
2023-07-18T15:47:53.996Z,100674.47
2023-07-18T15:50:21.779Z,100673.28
2023-07-18T15:52:48.422Z,100664.41
2023-07-18T15:55:15.476Z,100655.19
2023-07-18T15:57:42.344Z,100661.22
2023-07-18T16:00:10.173Z,100665.69
2023-07-18T16:02:37.706Z,100650.81
2023-07-18T16:05:05.230Z,100653.19
2023-07-18T16:07:31.985Z,100647.53
2023-07-18T16:09:59.385Z,100643.47
2023-07-18T16:12:26.149Z,100649.91
2023-07-18T16:14:52.928Z,100639.47
2023-07-18T16:17:19.919Z,100645.50
2023-07-18T16:19:51.680Z,100638.69
2023-07-18T16:22:19.436Z,100635.88
2023-07-18T16:24:47.544Z,100638.69
2023-07-18T16:27:15.456Z,100630.63
2023-07-18T16:29:42.628Z,100627.41
2023-07-18T16:32:09.621Z,100630.63
2023-07-18T16:34:37.588Z,100622.22
2023-07-18T16:37:04.431Z,100627.50
2023-07-18T16:39:31.340Z,100623.44
2023-07-18T16:42:06.365Z,100621.84
2023-07-18T16:44:40.752Z,100618.59
2023-07-18T16:47:07.763Z,100607.31
2023-07-18T16:49:35.089Z,100606.13
2023-07-18T16:52:01.709Z,100611.00
2023-07-18T16:54:28.405Z,100604.56
2023-07-18T16:56:55.095Z,100599.31
2023-07-18T16:59:21.902Z,100594.59
2023-07-18T17:01:48.679Z,100590.75
2023-07-18T17:04:15.449Z,100598.97
2023-07-18T17:06:42.660Z,100592.94
2023-07-18T17:09:09.671Z,100592.53
2023-07-18T17:11:37.008Z,100599.44
2023-07-18T17:14:03.709Z,100592.56
2023-07-18T17:16:30.417Z,100597.38
2023-07-18T17:18:57.266Z,100595.28
2023-07-18T17:21:24.054Z,100586.44
2023-07-18T17:23:50.884Z,100587.63
2023-07-18T17:26:18.100Z,100583.59
2023-07-18T17:28:44.994Z,100587.22
2023-07-18T17:31:12.127Z,100586.03
2023-07-18T17:33:39.211Z,100577.97
2023-07-18T17:36:06.982Z,100578.78
2023-07-18T17:38:34.313Z,100580.38
2023-07-18T17:41:01.351Z,100574.75
2023-07-18T17:43:28.089Z,100570.34
2023-07-18T17:45:54.791Z,100579.69
2023-07-18T17:48:21.554Z,100565.19
2023-07-18T17:50:48.186Z,100579.31
2023-07-18T17:53:15.936Z,100572.50
2023-07-18T17:55:44.507Z,100571.69
2023-07-18T17:58:11.366Z,100568.47
2023-07-18T18:00:38.320Z,100572.91
2023-07-18T18:03:05.628Z,100561.22
2023-07-18T18:05:46.459Z,100561.63
2023-07-18T18:08:15.333Z,100565.28
2023-07-18T18:10:43.591Z,100557.22
2023-07-18T18:13:10.377Z,100558.41
2023-07-18T18:15:41.210Z,100557.22
2023-07-18T18:18:12.901Z,100562.06
2023-07-18T18:20:42.976Z,100567.28
2023-07-18T18:23:13.073Z,100556.44
2023-07-18T18:25:47.430Z,100561.69
2023-07-18T18:28:16.226Z,100566.94
2023-07-18T18:30:47.083Z,100562.91
2023-07-18T18:33:13.865Z,100566.13
2023-07-18T18:35:40.826Z,100561.25
2023-07-18T18:38:07.553Z,100559.66
2023-07-18T18:40:34.203Z,100570.53
2023-07-18T18:43:00.892Z,100563.72
2023-07-18T18:45:27.811Z,100556.06
2023-07-18T18:47:54.698Z,100560.13
2023-07-18T18:50:21.440Z,100565.78
2023-07-18T18:52:48.343Z,100567.78
2023-07-18T18:55:20.191Z,100566.91
2023-07-18T18:57:48.586Z,100572.53
2023-07-18T19:00:16.005Z,100563.63
2023-07-18T19:02:43.729Z,100565.19
2023-07-18T19:05:11.247Z,100565.19
2023-07-18T19:07:38.806Z,100570.03
2023-07-18T19:10:05.868Z,100565.19
2023-07-18T19:12:32.704Z,100573.25
2023-07-18T19:14:59.507Z,100565.19
2023-07-18T19:17:26.545Z,100573.31
2023-07-18T19:19:53.319Z,100573.72
2023-07-18T19:22:20.820Z,100581.34
2023-07-18T19:24:47.746Z,100585.34
2023-07-18T19:27:15.337Z,100591.41
2023-07-18T19:29:43.304Z,100585.31
2023-07-18T19:32:11.216Z,100589.34
2023-07-18T19:34:44.601Z,100590.97
2023-07-18T19:37:11.515Z,100596.19
2023-07-18T19:39:38.397Z,100595.38
2023-07-18T19:42:06.803Z,100603.06
2023-07-18T19:44:35.318Z,100597.38
2023-07-18T19:47:02.390Z,100598.59
2023-07-18T19:49:29.519Z,100601.81
2023-07-18T19:51:57.859Z,100605.41
2023-07-18T19:54:27.749Z,100607.00
2023-07-18T19:56:54.974Z,100614.25
2023-07-18T19:59:21.871Z,100611.44
2023-07-18T20:01:49.004Z,100611.84
2023-07-18T20:04:16.019Z,100607.03
2023-07-18T20:06:43.010Z,100616.69
2023-07-18T20:09:10.118Z,100611.03
2023-07-18T20:11:37.426Z,100616.69
2023-07-18T20:14:04.132Z,100619.47
2023-07-18T20:16:31.466Z,100618.66
2023-07-18T20:19:02.445Z,100623.09
2023-07-18T20:21:30.621Z,100618.25
2023-07-18T20:23:58.007Z,100626.25
2023-07-18T20:26:26.245Z,100616.66
2023-07-18T20:28:53.089Z,100613.44
2023-07-18T20:31:20.732Z,100611.06
2023-07-18T20:33:48.358Z,100609.88
2023-07-18T20:36:15.452Z,100611.50
2023-07-18T20:38:43.957Z,100624.81
2023-07-18T20:41:10.977Z,100622.34
2023-07-18T20:43:37.635Z,100627.91
2023-07-18T20:46:05.221Z,100616.53
2023-07-18T20:48:35.384Z,100622.16
2023-07-18T20:51:02.314Z,100617.69
2023-07-18T20:53:30.302Z,100613.66
2023-07-18T20:55:57.788Z,100621.31
2023-07-18T20:58:24.921Z,100616.44
2023-07-18T21:00:51.741Z,100616.81
2023-07-18T21:03:18.581Z,100622.06
2023-07-18T21:05:49.827Z,100619.63
2023-07-18T21:08:18.211Z,100617.59
2023-07-18T21:10:45.408Z,100620.38
2023-07-18T21:13:12.585Z,100622.75
2023-07-18T21:15:39.424Z,100617.94
2023-07-18T21:18:06.305Z,100619.94
2023-07-18T21:20:33.438Z,100622.31
2023-07-18T21:23:00.926Z,100616.25
2023-07-18T21:25:28.509Z,100625.91
2023-07-18T21:27:55.348Z,100618.66
2023-07-18T21:30:22.026Z,100615.00
2023-07-18T21:32:48.756Z,100606.94
2023-07-18T21:35:16.055Z,100602.09
2023-07-18T21:37:42.809Z,100607.31
2023-07-18T21:40:10.006Z,100613.72
2023-07-18T21:42:36.803Z,100610.50
2023-07-18T21:45:03.597Z,100601.63
2023-07-18T21:47:30.392Z,100597.59
2023-07-18T21:49:57.248Z,100596.38
2023-07-18T21:52:24.179Z,100593.53
2023-07-18T21:54:51.010Z,100598.72
2023-07-18T21:57:17.772Z,100602.00
2023-07-18T21:59:44.693Z,100591.09
2023-07-18T22:02:13.130Z,100589.47
2023-07-18T22:04:40.507Z,100588.25
2023-07-18T22:07:09.173Z,100583.81
2023-07-18T22:09:36.338Z,100574.97
2023-07-18T22:12:05.084Z,100579.78
2023-07-18T22:14:32.963Z,100583.34
2023-07-18T22:16:59.797Z,100579.72
2023-07-18T22:19:26.813Z,100579.72
2023-07-18T22:21:54.149Z,100578.47
2023-07-18T22:24:21.148Z,100587.72
2023-07-18T22:26:47.888Z,100588.16
2023-07-18T22:29:14.807Z,100580.47
2023-07-18T22:31:42.502Z,100582.47
2023-07-18T22:34:09.327Z,100574.00
2023-07-18T22:36:36.071Z,100573.19
2023-07-18T22:39:02.933Z,100577.22
2023-07-18T22:41:29.873Z,100575.63
2023-07-18T22:43:57.760Z,100576.41
2023-07-18T22:46:24.968Z,100575.22
2023-07-18T22:48:52.147Z,100575.22
2023-07-18T22:51:19.346Z,100564.72
2023-07-18T22:53:46.198Z,100570.72
2023-07-18T22:56:13.051Z,100566.66
2023-07-18T22:58:39.722Z,100565.03
2023-07-18T23:01:06.614Z,100561.03
2023-07-18T23:03:34.528Z,100575.13
2023-07-18T23:06:01.895Z,100557.81
2023-07-18T23:08:29.108Z,100559.41
2023-07-18T23:10:56.109Z,100563.44
2023-07-18T23:13:24.364Z,100565.03
2023-07-18T23:15:51.417Z,100559.41
2023-07-18T23:18:18.279Z,100549.72
2023-07-18T23:20:45.900Z,100547.72
2023-07-18T23:23:12.871Z,100548.53
2023-07-18T23:25:40.138Z,100550.13
2023-07-18T23:28:06.901Z,100552.94
2023-07-18T23:30:33.644Z,100556.94
2023-07-18T23:33:00.423Z,100551.72
2023-07-18T23:35:27.673Z,100542.47
2023-07-18T23:37:56.942Z,100535.19
2023-07-18T23:40:23.922Z,100537.59
2023-07-18T23:42:50.764Z,100535.97
2023-07-18T23:45:17.942Z,100532.78
2023-07-18T23:47:44.678Z,100527.97
2023-07-18T23:50:11.682Z,100527.97
2023-07-18T23:52:40.111Z,100524.72
2023-07-18T23:55:07.921Z,100524.72
2023-07-18T23:57:34.764Z,100526.28
