createdAt,value
2024-01-20T00:00:19.762Z,98461.06
2024-01-20T00:02:46.851Z,98458.69
2024-01-20T00:05:14.097Z,98455.56
2024-01-20T00:07:44.020Z,98449.00
2024-01-20T00:10:12.904Z,98453.91
2024-01-20T00:12:41.636Z,98452.38
2024-01-20T00:15:10.097Z,98455.09
2024-01-20T00:17:38.926Z,98457.50
2024-01-20T00:20:07.036Z,98448.41
2024-01-20T00:22:34.367Z,98449.97
2024-01-20T00:25:03.615Z,98447.22
2024-01-20T00:27:31.923Z,98447.94
2024-01-20T00:29:59.689Z,98454.50
2024-01-20T00:32:27.198Z,98454.63
2024-01-20T00:35:04.793Z,98461.56
2024-01-20T00:37:38.825Z,98457.25
2024-01-20T00:40:07.184Z,98455.56
2024-01-20T00:42:34.621Z,98454.50
2024-01-20T00:45:01.785Z,98456.16
2024-01-20T00:47:29.035Z,98450.53
2024-01-20T00:49:56.310Z,98447.06
2024-01-20T00:52:23.593Z,98453.91
2024-01-20T00:54:51.717Z,98454.16
2024-01-20T00:57:18.900Z,98448.41
2024-01-20T00:59:46.664Z,98459.63
2024-01-20T01:02:16.687Z,98459.63
2024-01-20T01:04:44.167Z,98457.09
2024-01-20T01:07:11.387Z,98469.44
2024-01-20T01:09:38.530Z,98479.81
2024-01-20T01:12:05.807Z,98481.13
2024-01-20T01:14:32.896Z,98480.38
2024-01-20T01:17:00.295Z,98473.34
2024-01-20T01:19:27.375Z,98467.50
2024-01-20T01:21:54.521Z,98465.47
2024-01-20T01:24:22.287Z,98460.00
2024-01-20T01:26:49.610Z,98453.78
2024-01-20T01:29:17.093Z,98449.59
2024-01-20T01:31:45.311Z,98437.31
2024-01-20T01:34:12.569Z,98452.69
2024-01-20T01:36:39.725Z,98451.13
2024-01-20T01:39:06.826Z,98443.84
2024-01-20T01:41:34.057Z,98434.53
2024-01-20T01:44:01.149Z,98432.16
2024-01-20T01:46:28.584Z,98431.44
2024-01-20T01:48:55.992Z,98420.91
2024-01-20T01:51:23.149Z,98419.03
2024-01-20T01:53:50.913Z,98428.44
2024-01-20T01:56:18.027Z,98446.00
2024-01-20T01:58:45.292Z,98445.28
2024-01-20T02:01:12.408Z,98452.06
2024-01-20T02:03:40.310Z,98446.13
2024-01-20T02:06:08.230Z,98438.34
2024-01-20T02:08:39.185Z,98431.22
2024-01-20T02:11:06.909Z,98425.22
2024-01-20T02:13:34.584Z,98427.25
2024-01-20T02:16:02.806Z,98436.22
2024-01-20T02:18:30.632Z,98422.13
2024-01-20T02:20:57.929Z,98427.34
2024-01-20T02:23:25.061Z,98425.19
2024-01-20T02:25:52.176Z,98425.09
2024-01-20T02:28:19.375Z,98432.13
2024-01-20T02:30:47.794Z,98425.09
2024-01-20T02:33:15.130Z,98421.16
2024-01-20T02:35:42.296Z,98417.31
2024-01-20T02:38:09.410Z,98412.78
2024-01-20T02:40:36.527Z,98412.44
2024-01-20T02:43:03.727Z,98407.06
2024-01-20T02:45:30.944Z,98411.22
2024-01-20T02:47:59.241Z,98421.03
2024-01-20T02:50:26.603Z,98416.16
2024-01-20T02:52:53.829Z,98415.41
2024-01-20T02:58:30.154Z,98400.34
2024-01-20T03:00:59.772Z,98391.28
2024-01-20T03:03:27.111Z,98392.22
2024-01-20T03:05:54.371Z,98393.47
2024-01-20T03:08:21.693Z,98399.41
2024-01-20T03:10:48.781Z,98394.63
2024-01-20T03:13:15.885Z,98375.28
2024-01-20T03:15:43.210Z,98370.75
2024-01-20T03:18:12.257Z,98371.94
2024-01-20T03:20:39.664Z,98362.88
2024-01-20T03:23:07.585Z,98361.19
2024-01-20T03:25:34.678Z,98362.03
2024-01-20T03:28:01.733Z,98360.72
2024-01-20T03:30:28.838Z,98361.44
2024-01-20T03:32:56.200Z,98349.50
2024-01-20T03:35:23.752Z,98348.53
2024-01-20T03:37:51.004Z,98357.03
2024-01-20T03:40:18.180Z,98360.97
2024-01-20T03:42:45.263Z,98353.94
2024-01-20T03:45:12.449Z,98356.91
2024-01-20T03:47:39.630Z,98360.94
2024-01-20T03:50:07.853Z,98361.66
2024-01-20T03:52:35.062Z,98364.91
2024-01-20T03:55:02.215Z,98365.50
2024-01-20T03:57:29.443Z,98370.63
2024-01-20T03:59:56.624Z,98371.00
2024-01-20T04:02:23.774Z,98370.84
2024-01-20T04:04:50.918Z,98367.84
2024-01-20T04:07:17.990Z,98380.72
2024-01-20T04:09:45.130Z,98383.94
2024-01-20T04:12:12.349Z,98384.75
2024-01-20T04:14:39.484Z,98392.25
2024-01-20T04:17:06.729Z,98399.16
2024-01-20T04:19:34.087Z,98397.50
2024-01-20T04:22:01.231Z,98391.88
2024-01-20T04:24:28.404Z,98394.50
2024-01-20T04:26:55.562Z,98389.50
2024-01-20T04:29:22.727Z,98397.38
2024-01-20T04:31:49.815Z,98401.06
2024-01-20T04:34:17.045Z,98416.44
2024-01-20T04:36:44.161Z,98418.88
2024-01-20T04:39:11.440Z,98430.31
2024-01-20T04:41:38.852Z,98418.50
2024-01-20T04:44:05.995Z,98411.72
2024-01-20T04:46:33.058Z,98413.63
2024-01-20T04:49:00.375Z,98407.88
2024-01-20T04:51:27.614Z,98399.75
2024-01-20T04:53:54.754Z,98399.13
2024-01-20T04:56:23.639Z,98393.22
2024-01-20T04:58:51.052Z,98401.06
2024-01-20T05:01:18.321Z,98411.00
2024-01-20T05:03:45.725Z,98408.28
2024-01-20T05:06:13.045Z,98408.28
2024-01-20T05:08:40.200Z,98408.50
2024-01-20T05:11:07.879Z,98415.41
2024-01-20T05:13:35.145Z,98427.38
2024-01-20T05:16:02.249Z,98422.34
2024-01-20T05:18:29.464Z,98415.88
2024-01-20T05:20:56.672Z,98410.97
2024-01-20T05:23:23.783Z,98411.28
2024-01-20T05:25:50.972Z,98403.38
2024-01-20T05:28:18.082Z,98401.69
2024-01-20T05:30:45.221Z,98409.66
2024-01-20T05:33:12.443Z,98400.56
2024-01-20T05:35:39.631Z,98408.69
2024-01-20T05:38:06.719Z,98408.69
2024-01-20T05:40:33.854Z,98406.16
2024-01-20T05:43:00.992Z,98408.25
2024-01-20T05:45:28.160Z,98399.88
2024-01-20T05:47:55.345Z,98405.78
2024-01-20T05:50:22.543Z,98404.97
2024-01-20T05:52:49.998Z,98409.59
2024-01-20T05:55:17.170Z,98411.59
2024-01-20T05:57:44.264Z,98409.22
2024-01-20T06:00:11.922Z,98412.34
2024-01-20T06:02:39.100Z,98412.09
2024-01-20T06:05:06.445Z,98413.38
2024-01-20T06:07:33.593Z,98408.97
2024-01-20T06:10:00.811Z,98409.44
2024-01-20T06:12:28.046Z,98414.28
2024-01-20T06:14:55.254Z,98413.44
2024-01-20T06:17:22.436Z,98417.94
2024-01-20T06:19:49.585Z,98420.78
2024-01-20T06:22:16.687Z,98427.88
2024-01-20T06:24:43.806Z,98430.66
2024-01-20T06:27:10.973Z,98435.66
2024-01-20T06:29:42.538Z,98439.25
2024-01-20T06:32:09.672Z,98430.16
2024-01-20T06:34:36.878Z,98431.34
2024-01-20T06:37:04.042Z,98432.94
2024-01-20T06:39:31.342Z,98426.72
2024-01-20T06:41:58.568Z,98417.09
2024-01-20T06:44:25.741Z,98411.78
2024-01-20T06:46:52.793Z,98411.16
2024-01-20T06:49:20.101Z,98410.31
2024-01-20T06:51:48.320Z,98414.09
2024-01-20T06:54:15.423Z,98416.81
2024-01-20T06:56:43.604Z,98413.88
2024-01-20T06:59:10.897Z,98402.75
2024-01-20T07:01:38.368Z,98406.75
2024-01-20T07:04:05.604Z,98408.53
2024-01-20T07:06:32.776Z,98407.78
2024-01-20T07:08:59.882Z,98416.16
2024-01-20T07:11:27.020Z,98414.19
2024-01-20T07:13:54.499Z,98420.38
2024-01-20T07:16:21.994Z,98417.19
2024-01-20T07:18:50.332Z,98434.16
2024-01-20T07:21:18.655Z,98434.16
2024-01-20T07:23:45.813Z,98445.16
2024-01-20T07:26:12.923Z,98449.47
2024-01-20T07:28:40.579Z,98452.59
2024-01-20T07:31:07.676Z,98457.31
2024-01-20T07:33:35.140Z,98458.06
2024-01-20T07:36:03.710Z,98458.69
2024-01-20T07:38:30.905Z,98467.88
2024-01-20T07:41:00.203Z,98478.59
2024-01-20T07:43:27.351Z,98473.16
2024-01-20T07:45:55.537Z,98484.13
2024-01-20T07:48:22.956Z,98486.75
2024-01-20T07:50:50.239Z,98497.03
2024-01-20T07:53:17.354Z,98501.81
2024-01-20T07:55:44.602Z,98503.25
2024-01-20T07:58:11.939Z,98509.84
2024-01-20T08:00:39.408Z,98516.78
2024-01-20T08:03:06.640Z,98515.19
2024-01-20T08:05:35.662Z,98522.41
2024-01-20T08:08:03.097Z,98532.13
2024-01-20T08:10:30.205Z,98540.31
2024-01-20T08:12:57.379Z,98533.69
2024-01-20T08:15:24.706Z,98543.41
2024-01-20T08:17:52.044Z,98552.09
2024-01-20T08:20:19.253Z,98557.63
2024-01-20T08:22:46.335Z,98564.59
2024-01-20T08:25:14.759Z,98572.84
2024-01-20T08:27:41.875Z,98577.56
2024-01-20T08:30:09.356Z,98589.31
2024-01-20T08:32:36.601Z,98600.97
2024-01-20T08:35:04.021Z,98611.81
2024-01-20T08:37:31.147Z,98612.91
2024-01-20T08:39:58.528Z,98616.13
2024-01-20T08:42:27.306Z,98615.09
2024-01-20T08:44:55.425Z,98604.69
2024-01-20T08:47:22.725Z,98619.28
2024-01-20T08:49:52.920Z,98628.91
2024-01-20T08:52:20.486Z,98625.06
2024-01-20T08:54:48.239Z,98624.00
2024-01-20T08:57:15.560Z,98625.09
2024-01-20T08:59:42.699Z,98640.75
2024-01-20T09:02:10.016Z,98644.47
2024-01-20T09:04:37.143Z,98644.13
2024-01-20T09:07:04.620Z,98641.63
2024-01-20T09:09:31.833Z,98637.53
2024-01-20T09:11:58.984Z,98633.38
2024-01-20T09:14:26.108Z,98644.81
2024-01-20T09:16:53.175Z,98650.34
2024-01-20T09:19:20.390Z,98659.44
2024-01-20T09:21:47.908Z,98662.56
2024-01-20T09:24:15.164Z,98651.06
2024-01-20T09:26:42.294Z,98650.69
2024-01-20T09:29:09.976Z,98652.97
2024-01-20T09:31:37.145Z,98663.13
2024-01-20T09:34:04.858Z,98668.41
2024-01-20T09:36:32.307Z,98671.63
2024-01-20T09:38:59.426Z,98674.94
2024-01-20T09:41:27.537Z,98682.13
2024-01-20T09:43:54.699Z,98680.72
2024-01-20T09:46:22.360Z,98669.22
2024-01-20T09:48:56.167Z,98664.53
2024-01-20T09:51:25.905Z,98664.53
2024-01-20T09:53:56.225Z,98663.91
2024-01-20T09:56:23.421Z,98671.44
2024-01-20T09:58:50.637Z,98662.94
2024-01-20T10:01:18.028Z,98662.84
2024-01-20T10:03:45.820Z,98660.88
2024-01-20T10:06:12.959Z,98658.72
2024-01-20T10:08:40.065Z,98654.38
2024-01-20T10:11:07.172Z,98659.97
2024-01-20T10:13:34.261Z,98651.81
2024-01-20T10:16:01.402Z,98645.84
2024-01-20T10:18:28.677Z,98635.69
2024-01-20T10:21:05.363Z,98622.81
2024-01-20T10:23:41.958Z,98807.22
2024-01-20T10:26:12.168Z,98788.28
2024-01-20T10:28:39.314Z,98773.28
2024-01-20T10:31:10.230Z,98766.72
2024-01-20T10:33:38.380Z,98742.75
2024-01-20T10:36:07.134Z,98739.50
2024-01-20T10:38:41.568Z,98733.16
2024-01-20T10:41:08.918Z,98718.75
2024-01-20T10:43:40.814Z,98707.34
2024-01-20T10:46:35.236Z,98700.25
2024-01-20T10:49:05.506Z,98692.19
2024-01-20T10:51:34.517Z,98683.19
2024-01-20T10:54:02.503Z,98678.19
2024-01-20T10:56:31.070Z,98665.00
2024-01-20T10:59:09.916Z,98655.22
2024-01-20T11:01:41.084Z,98630.56
2024-01-20T11:04:08.984Z,98625.28
2024-01-20T11:06:37.123Z,98601.09
2024-01-20T11:09:04.431Z,98601.34
2024-01-20T11:11:36.083Z,98597.06
2024-01-20T11:14:03.363Z,98588.81
2024-01-20T11:16:32.229Z,98579.47
2024-01-20T11:19:09.698Z,98560.59
2024-01-20T11:21:37.136Z,98550.00
2024-01-20T11:24:05.975Z,98544.38
2024-01-20T11:26:36.699Z,98541.25
2024-01-20T11:29:08.067Z,98529.72
2024-01-20T11:31:35.351Z,98516.44
2024-01-20T11:34:04.261Z,98515.06
2024-01-20T11:36:32.326Z,98508.28
2024-01-20T11:39:00.494Z,98485.06
2024-01-20T11:41:28.044Z,98473.66
2024-01-20T11:43:55.231Z,98454.75
2024-01-20T11:46:22.427Z,98439.59
2024-01-20T11:48:49.786Z,98423.88
2024-01-20T11:51:17.677Z,98404.13
2024-01-20T11:53:45.199Z,98385.94
2024-01-20T11:56:12.424Z,98369.38
2024-01-20T11:58:39.587Z,98359.94
2024-01-20T12:01:06.932Z,98344.53
2024-01-20T12:03:34.183Z,98331.31
2024-01-20T12:06:05.416Z,98315.47
2024-01-20T12:08:33.344Z,98296.44
2024-01-20T12:11:01.199Z,98274.34
2024-01-20T12:13:33.821Z,98267.81
2024-01-20T12:16:01.164Z,98256.56
2024-01-20T12:18:28.477Z,98256.38
2024-01-20T12:20:55.682Z,98240.41
2024-01-20T12:23:22.950Z,98211.81
2024-01-20T12:25:54.357Z,98205.94
2024-01-20T12:28:22.079Z,98183.00
2024-01-20T12:30:49.666Z,98165.78
2024-01-20T12:33:16.878Z,98156.28
2024-01-20T12:35:44.203Z,98146.44
2024-01-20T12:38:11.304Z,98124.72
2024-01-20T12:40:38.466Z,98108.34
2024-01-20T12:43:05.630Z,98080.03
2024-01-20T12:45:32.789Z,98061.16
2024-01-20T12:48:00.190Z,98044.63
2024-01-20T12:50:27.344Z,98023.38
2024-01-20T12:52:54.429Z,98017.75
2024-01-20T12:55:21.551Z,97998.31
2024-01-20T12:57:48.847Z,97992.56
2024-01-20T13:00:16.452Z,97973.28
2024-01-20T13:02:43.647Z,97961.44
2024-01-20T13:05:11.150Z,97949.56
2024-01-20T13:07:38.311Z,97927.38
2024-01-20T13:10:05.771Z,97915.22
2024-01-20T13:12:34.044Z,97902.34
2024-01-20T13:15:01.644Z,97886.19
2024-01-20T13:17:29.349Z,97867.66
2024-01-20T13:19:57.031Z,97860.72
2024-01-20T13:22:24.238Z,97846.81
2024-01-20T13:24:51.359Z,97837.56
2024-01-20T13:27:18.472Z,97836.19
2024-01-20T13:29:45.799Z,97839.88
2024-01-20T13:32:13.211Z,97835.28
2024-01-20T13:34:40.440Z,97831.28
2024-01-20T13:37:07.578Z,97831.59
2024-01-20T13:39:34.731Z,97822.91
2024-01-20T13:42:02.137Z,97814.72
2024-01-20T13:44:29.244Z,97814.72
2024-01-20T13:46:56.327Z,97796.66
2024-01-20T13:49:23.558Z,97786.44
2024-01-20T13:51:50.732Z,97771.28
2024-01-20T13:54:17.894Z,97756.25
2024-01-20T13:56:44.973Z,97746.84
2024-01-20T13:59:12.048Z,97727.47
2024-01-20T14:01:39.307Z,97717.19
2024-01-20T14:04:06.586Z,97714.56
2024-01-20T14:06:33.817Z,97711.28
2024-01-20T14:09:01.028Z,97695.72
2024-01-20T14:11:28.497Z,97685.66
2024-01-20T14:13:55.715Z,97672.47
2024-01-20T14:16:22.813Z,97665.38
2024-01-20T14:18:50.029Z,97659.72
2024-01-20T14:21:17.257Z,97655.41
2024-01-20T14:23:44.358Z,97641.03
2024-01-20T14:26:11.487Z,97635.91
2024-01-20T14:28:38.597Z,97628.69
2024-01-20T14:31:05.756Z,97621.38
2024-01-20T14:33:32.998Z,97599.94
2024-01-20T14:36:00.437Z,97585.38
2024-01-20T14:38:27.528Z,97571.34
2024-01-20T14:40:54.649Z,97560.66
2024-01-20T14:43:21.741Z,97542.53
2024-01-20T14:45:48.886Z,97529.78
2024-01-20T14:48:16.212Z,97507.22
2024-01-20T14:50:43.418Z,97498.78
2024-01-20T14:53:10.678Z,97486.72
2024-01-20T14:55:37.829Z,97466.94
2024-01-20T14:58:05.574Z,97463.63
2024-01-20T15:00:32.748Z,97443.69
2024-01-20T15:03:00.177Z,97433.94
2024-01-20T15:05:27.351Z,97424.56
2024-01-20T15:07:54.454Z,97408.75
2024-01-20T15:10:22.499Z,97394.06
2024-01-20T15:12:50.050Z,97386.63
2024-01-20T15:15:17.410Z,97382.50
2024-01-20T15:17:44.518Z,97370.28
2024-01-20T15:20:12.258Z,97370.63
2024-01-20T15:22:39.463Z,97351.16
2024-01-20T15:25:07.107Z,97350.47
2024-01-20T15:27:34.319Z,97345.34
2024-01-20T15:30:01.668Z,97335.94
2024-01-20T15:32:28.931Z,97331.69
2024-01-20T15:34:56.183Z,97328.53
2024-01-20T15:37:23.306Z,97325.06
2024-01-20T15:39:50.607Z,97314.84
2024-01-20T15:42:18.697Z,97315.00
2024-01-20T15:44:45.803Z,97309.88
2024-01-20T15:47:12.963Z,97301.31
2024-01-20T15:49:40.190Z,97297.19
2024-01-20T15:52:07.290Z,97298.34
2024-01-20T15:54:34.519Z,97289.75
2024-01-20T15:57:01.635Z,97289.56
2024-01-20T15:59:28.716Z,97278.81
2024-01-20T16:01:55.830Z,97282.44
2024-01-20T16:04:23.145Z,97283.13
2024-01-20T16:06:51.455Z,97275.03
2024-01-20T16:09:18.688Z,97269.22
2024-01-20T16:11:51.488Z,97270.22
2024-01-20T16:14:25.459Z,97267.22
2024-01-20T16:16:52.790Z,97254.53
2024-01-20T16:19:20.005Z,97247.91
2024-01-20T16:21:50.255Z,97255.16
2024-01-20T16:24:20.815Z,97259.59
2024-01-20T16:26:48.106Z,97249.38
2024-01-20T16:29:15.263Z,97258.78
2024-01-20T16:31:42.608Z,97264.69
2024-01-20T16:34:10.022Z,97270.78
2024-01-20T16:36:40.403Z,97280.47
2024-01-20T16:39:08.737Z,97285.25
2024-01-20T16:41:36.748Z,97283.75
2024-01-20T16:44:05.384Z,97279.09
2024-01-20T16:46:33.099Z,97274.63
2024-01-20T16:49:00.479Z,97268.66
2024-01-20T16:51:28.133Z,97269.97
2024-01-20T16:53:55.388Z,97267.13
2024-01-20T16:56:25.507Z,97266.31
2024-01-20T16:58:52.666Z,97264.50
2024-01-20T17:01:19.864Z,97263.63
2024-01-20T17:03:47.215Z,97258.00
2024-01-20T17:06:19.428Z,97245.47
2024-01-20T17:08:46.918Z,97247.69
2024-01-20T17:11:14.024Z,97243.41
2024-01-20T17:13:41.095Z,97235.69
2024-01-20T17:16:08.228Z,97234.88
2024-01-20T17:18:35.443Z,97238.34
2024-01-20T17:21:04.321Z,97236.53
2024-01-20T17:23:31.615Z,97232.06
2024-01-20T17:25:58.840Z,97243.94
2024-01-20T17:28:25.994Z,97252.97
2024-01-20T17:30:53.239Z,97255.91
2024-01-20T17:33:20.523Z,97261.19
2024-01-20T17:35:47.957Z,97271.69
2024-01-20T17:38:15.182Z,97274.31
2024-01-20T17:40:45.272Z,97272.81
2024-01-20T17:43:14.377Z,97264.63
2024-01-20T17:45:42.060Z,97252.38
2024-01-20T17:48:10.401Z,97244.06
2024-01-20T17:50:37.867Z,97253.69
2024-01-20T17:53:04.943Z,97257.41
2024-01-20T17:55:32.372Z,97252.16
2024-01-20T17:58:01.060Z,97255.63
2024-01-20T18:00:29.664Z,97250.06
2024-01-20T18:02:56.973Z,97261.94
2024-01-20T18:05:24.346Z,97249.53
2024-01-20T18:07:52.643Z,97246.41
2024-01-20T18:10:19.973Z,97251.34
2024-01-20T18:12:47.250Z,97252.03
2024-01-20T18:15:14.862Z,97249.53
2024-01-20T18:17:42.730Z,97258.41
2024-01-20T18:20:10.036Z,97259.38
2024-01-20T18:22:37.248Z,97264.47
2024-01-20T18:25:04.763Z,97264.34
2024-01-20T18:27:31.901Z,97266.13
2024-01-20T18:29:58.973Z,97255.94
2024-01-20T18:32:26.188Z,97261.47
2024-01-20T18:34:53.365Z,97255.69
2024-01-20T18:37:20.472Z,97268.03
2024-01-20T18:39:47.611Z,97273.28
2024-01-20T18:42:19.042Z,97265.69
2024-01-20T18:44:48.466Z,97272.38
2024-01-20T18:47:15.847Z,97267.41
2024-01-20T18:49:43.160Z,97264.09
2024-01-20T18:52:10.475Z,97267.53
2024-01-20T18:54:39.164Z,97277.41
2024-01-20T18:57:07.324Z,97273.63
2024-01-20T18:59:34.530Z,97282.56
2024-01-20T19:02:01.698Z,97283.59
2024-01-20T19:04:28.938Z,97283.72
2024-01-20T19:06:56.664Z,97300.56
2024-01-20T19:09:23.876Z,97296.69
2024-01-20T19:11:51.120Z,97309.22
2024-01-20T19:14:18.297Z,97320.38
2024-01-20T19:16:45.554Z,97315.97
2024-01-20T19:19:13.165Z,97323.31
2024-01-20T19:21:41.721Z,97320.31
2024-01-20T19:24:09.074Z,97323.78
2024-01-20T19:26:36.336Z,97336.72
2024-01-20T19:29:03.713Z,97339.53
2024-01-20T19:31:30.800Z,97329.81
2024-01-20T19:33:58.787Z,97335.06
2024-01-20T19:36:27.014Z,97330.41
2024-01-20T19:38:54.526Z,97335.50
2024-01-20T19:41:21.680Z,97337.91
2024-01-20T19:43:48.899Z,97335.97
2024-01-20T19:46:16.394Z,97333.34
2024-01-20T19:48:43.575Z,97339.56
2024-01-20T19:51:10.854Z,97342.31
2024-01-20T19:53:37.953Z,97349.13
2024-01-20T19:56:06.985Z,97353.41
2024-01-20T19:58:36.197Z,97351.50
2024-01-20T20:01:03.616Z,97357.31
2024-01-20T20:03:30.907Z,97363.91
2024-01-20T20:05:58.164Z,97367.81
2024-01-20T20:08:25.354Z,97369.75
2024-01-20T20:10:52.605Z,97366.16
2024-01-20T20:13:20.353Z,97359.50
2024-01-20T20:15:47.890Z,97366.97
2024-01-20T20:18:15.268Z,97372.38
2024-01-20T20:20:43.237Z,97373.31
2024-01-20T20:23:10.974Z,97376.38
2024-01-20T20:25:38.065Z,97371.84
2024-01-20T20:28:05.312Z,97374.59
2024-01-20T20:30:32.434Z,97378.06
2024-01-20T20:32:59.661Z,97376.41
2024-01-20T20:35:26.912Z,97373.06
2024-01-20T20:37:54.079Z,97376.00
2024-01-20T20:40:21.226Z,97373.63
2024-01-20T20:42:48.435Z,97370.63
2024-01-20T20:45:15.724Z,97375.16
2024-01-20T20:47:42.901Z,97377.53
2024-01-20T20:50:11.510Z,97376.56
2024-01-20T20:52:38.591Z,97389.81
2024-01-20T20:55:06.048Z,97394.09
2024-01-20T20:57:33.254Z,97402.09
2024-01-20T21:00:00.502Z,97407.63
2024-01-20T21:02:27.679Z,97417.56
2024-01-20T21:04:54.818Z,97410.78
2024-01-20T21:07:24.008Z,97413.84
2024-01-20T21:09:53.918Z,97414.94
2024-01-20T21:12:21.206Z,97415.22
2024-01-20T21:14:48.363Z,97417.16
2024-01-20T21:17:15.463Z,97410.38
2024-01-20T21:19:42.887Z,97412.47
2024-01-20T21:22:10.091Z,97411.75
2024-01-20T21:24:37.263Z,97413.69
2024-01-20T21:27:04.541Z,97416.16
2024-01-20T21:29:31.724Z,97405.25
2024-01-20T21:31:58.816Z,97407.19
2024-01-20T21:34:25.975Z,97411.75
2024-01-20T21:36:53.102Z,97416.44
2024-01-20T21:39:20.319Z,97417.25
2024-01-20T21:41:48.225Z,97420.59
2024-01-20T21:44:15.328Z,97418.22
2024-01-20T21:46:42.687Z,97428.16
2024-01-20T21:49:09.964Z,97428.31
2024-01-20T21:51:40.459Z,97441.44
2024-01-20T21:54:08.470Z,97451.75
2024-01-20T21:56:39.580Z,97455.75
2024-01-20T21:59:06.772Z,97448.31
2024-01-20T22:01:36.856Z,97454.22
2024-01-20T22:04:04.688Z,97460.28
2024-01-20T22:06:31.986Z,97462.50
2024-01-20T22:08:59.172Z,97459.31
2024-01-20T22:11:28.324Z,97464.69
2024-01-20T22:13:55.419Z,97467.19
2024-01-20T22:16:22.581Z,97476.97
2024-01-20T22:18:49.760Z,97471.97
2024-01-20T22:21:17.046Z,97469.06
2024-01-20T22:23:44.374Z,97473.75
2024-01-20T22:26:18.080Z,97471.38
2024-01-20T22:28:46.464Z,97467.09
2024-01-20T22:31:13.665Z,97465.31
2024-01-20T22:33:41.177Z,97475.94
2024-01-20T22:36:08.488Z,97471.22
2024-01-20T22:38:35.749Z,97472.59
2024-01-20T22:41:05.172Z,97470.81
2024-01-20T22:43:32.602Z,97477.94
2024-01-20T22:45:59.716Z,97486.50
2024-01-20T22:48:33.184Z,97480.56
2024-01-20T22:51:00.436Z,97487.59
2024-01-20T22:53:31.690Z,97482.22
2024-01-20T22:55:58.834Z,97478.34
2024-01-20T22:58:25.999Z,97483.00
2024-01-20T23:00:53.238Z,97469.75
2024-01-20T23:03:20.523Z,97471.97
2024-01-20T23:05:47.776Z,97468.13
2024-01-20T23:08:14.910Z,97479.44
2024-01-20T23:10:41.998Z,97487.28
2024-01-20T23:13:09.144Z,97478.84
2024-01-20T23:15:36.387Z,97479.22
2024-01-20T23:18:03.604Z,97472.63
2024-01-20T23:20:30.914Z,97470.56
2024-01-20T23:22:58.084Z,97482.38
2024-01-20T23:25:25.812Z,97470.63
2024-01-20T23:27:53.883Z,97462.59
2024-01-20T23:30:21.965Z,97461.22
2024-01-20T23:32:49.199Z,97463.13
2024-01-20T23:35:16.385Z,97462.16
2024-01-20T23:37:43.462Z,97448.38
2024-01-20T23:40:12.417Z,97447.81
2024-01-20T23:42:39.767Z,97442.72
2024-01-20T23:45:07.100Z,97442.44
2024-01-20T23:47:34.425Z,97448.38
2024-01-20T23:50:01.770Z,97448.13
2024-01-20T23:52:28.945Z,97439.81
2024-01-20T23:54:56.032Z,97439.25
2024-01-20T23:57:23.180Z,97446.28
2024-01-20T23:59:50.306Z,97441.44
