createdAt,value
2023-01-27T00:01:36.479Z,80.00
2023-01-27T00:04:05.168Z,80.30
2023-01-27T00:06:36.851Z,52.10
2023-01-27T00:09:06.026Z,64.70
2023-01-27T00:11:52.983Z,64.70
2023-01-27T00:14:22.637Z,61.90
2023-01-27T00:16:51.114Z,50.70
2023-01-27T00:19:19.597Z,61.20
2023-01-27T00:22:06.337Z,60.30
2023-01-27T00:24:38.096Z,58.50
2023-01-27T00:27:08.977Z,61.00
2023-01-27T00:29:40.544Z,60.50
2023-01-27T00:32:28.811Z,54.50
2023-01-27T00:34:57.719Z,56.70
2023-01-27T00:37:27.016Z,47.90
2023-01-27T00:39:56.339Z,53.40
2023-01-27T00:42:25.034Z,56.10
2023-01-27T00:45:12.114Z,50.10
2023-01-27T00:47:41.904Z,55.00
2023-01-27T00:50:12.127Z,64.60
2023-01-27T00:52:40.877Z,50.60
2023-01-27T00:55:10.384Z,63.50
2023-01-27T00:57:39.410Z,53.90
2023-01-27T01:00:11.367Z,56.10
2023-01-27T01:02:39.933Z,57.80
2023-01-27T01:05:09.837Z,67.80
2023-01-27T01:07:38.433Z,67.00
2023-01-27T01:10:11.859Z,58.40
2023-01-27T01:12:40.687Z,68.10
2023-01-27T01:15:10.639Z,63.80
2023-01-27T01:17:40.390Z,57.90
2023-01-27T01:20:12.057Z,68.60
2023-01-27T01:22:40.711Z,68.90
2023-01-27T01:25:09.775Z,63.30
2023-01-27T01:27:38.172Z,62.30
2023-01-27T01:30:10.230Z,58.00
2023-01-27T01:32:38.772Z,62.50
2023-01-27T01:35:08.621Z,74.30
2023-01-27T01:37:37.077Z,59.20
2023-01-27T01:40:11.793Z,60.50
2023-01-27T01:42:54.577Z,61.70
2023-01-27T01:45:49.207Z,50.20
2023-01-27T01:48:23.038Z,53.90
2023-01-27T01:50:57.709Z,59.20
2023-01-27T01:53:32.421Z,52.90
2023-01-27T01:56:06.262Z,50.90
2023-01-27T01:58:36.373Z,50.20
2023-01-27T02:01:06.693Z,60.50
2023-01-27T02:03:39.455Z,58.40
2023-01-27T02:08:39.933Z,53.70
2023-01-27T02:11:08.530Z,52.10
2023-01-27T02:13:39.954Z,57.10
2023-01-27T02:16:11.626Z,42.90
2023-01-27T02:18:41.899Z,53.90
2023-01-27T02:21:10.865Z,52.00
2023-01-27T02:23:55.147Z,51.70
2023-01-27T02:26:28.617Z,45.40
2023-01-27T02:28:58.710Z,48.60
2023-01-27T02:31:27.897Z,47.70
2023-01-27T02:34:03.075Z,44.10
2023-01-27T02:36:34.339Z,50.80
2023-01-27T02:39:05.023Z,39.90
2023-01-27T02:41:37.336Z,43.60
2023-01-27T02:44:06.602Z,50.80
2023-01-27T02:46:35.401Z,58.20
2023-01-27T02:49:04.499Z,53.10
2023-01-27T02:51:32.917Z,50.50
2023-01-27T02:54:01.366Z,52.20
2023-01-27T02:56:30.300Z,59.10
2023-01-27T02:58:59.053Z,61.80
2023-01-27T03:01:32.983Z,55.10
2023-01-27T03:04:01.632Z,53.90
2023-01-27T03:06:30.185Z,61.80
2023-01-27T03:08:59.215Z,53.60
2023-01-27T03:11:48.992Z,50.30
2023-01-27T03:14:17.519Z,56.20
2023-01-27T03:17:06.973Z,59.90
2023-01-27T03:19:35.416Z,56.90
2023-01-27T03:22:04.468Z,55.70
2023-01-27T03:24:34.439Z,62.10
2023-01-27T03:27:06.299Z,55.00
2023-01-27T03:30:01.099Z,65.80
2023-01-27T03:32:32.952Z,54.80
2023-01-27T03:35:33.529Z,65.70
2023-01-27T03:38:21.065Z,56.30
2023-01-27T03:41:07.421Z,56.20
2023-01-27T03:43:54.161Z,59.90
2023-01-27T03:46:22.772Z,48.70
2023-01-27T03:48:55.052Z,67.00
2023-01-27T03:51:24.895Z,77.40
2023-01-27T03:53:53.539Z,63.70
2023-01-27T03:56:22.390Z,65.10
2023-01-27T03:58:50.999Z,55.80
2023-01-27T04:01:21.806Z,60.50
2023-01-27T04:04:09.476Z,56.00
2023-01-27T04:06:53.461Z,62.20
2023-01-27T04:09:23.645Z,55.80
2023-01-27T04:11:55.671Z,56.90
2023-01-27T04:14:25.993Z,46.50
2023-01-27T04:16:56.821Z,60.70
2023-01-27T04:19:25.531Z,55.50
2023-01-27T04:21:54.869Z,63.50
2023-01-27T04:24:24.061Z,57.90
2023-01-27T04:26:55.561Z,55.90
2023-01-27T04:29:26.108Z,59.80
2023-01-27T04:31:55.241Z,72.30
2023-01-27T04:34:24.021Z,68.30
2023-01-27T04:36:52.868Z,58.70
2023-01-27T04:39:21.752Z,52.70
2023-01-27T04:41:50.924Z,55.60
2023-01-27T04:44:19.745Z,61.00
2023-01-27T04:46:48.661Z,64.80
2023-01-27T04:49:17.664Z,60.80
2023-01-27T04:51:47.451Z,56.00
2023-01-27T04:54:16.982Z,58.90
2023-01-27T04:56:56.840Z,59.40
2023-01-27T04:59:26.070Z,56.50
2023-01-27T05:01:54.577Z,51.00
2023-01-27T05:04:24.752Z,55.40
2023-01-27T05:06:53.519Z,66.30
2023-01-27T05:09:22.383Z,54.40
2023-01-27T05:11:50.888Z,56.00
2023-01-27T05:14:22.734Z,61.40
2023-01-27T05:16:51.996Z,62.80
2023-01-27T05:19:20.428Z,58.00
2023-01-27T05:21:48.795Z,57.30
2023-01-27T05:24:17.290Z,59.20
2023-01-27T05:26:45.944Z,64.00
2023-01-27T05:29:14.257Z,63.10
2023-01-27T05:31:42.625Z,64.10
2023-01-27T05:34:11.034Z,61.80
2023-01-27T05:36:39.421Z,58.20
2023-01-27T05:39:10.985Z,61.90
2023-01-27T05:41:39.345Z,55.00
2023-01-27T05:44:09.916Z,56.50
2023-01-27T05:46:40.862Z,57.60
2023-01-27T05:49:09.634Z,61.00
2023-01-27T05:51:39.326Z,53.30
2023-01-27T05:54:08.656Z,63.50
2023-01-27T05:56:37.378Z,59.70
2023-01-27T05:59:06.223Z,62.50
2023-01-27T06:01:36.785Z,65.50
2023-01-27T06:04:05.667Z,56.40
2023-01-27T06:06:34.880Z,65.10
2023-01-27T06:09:03.356Z,56.40
2023-01-27T06:11:31.731Z,57.90
2023-01-27T06:14:00.047Z,56.60
2023-01-27T06:16:28.898Z,49.70
2023-01-27T06:18:57.839Z,49.80
2023-01-27T06:21:26.221Z,63.70
2023-01-27T06:23:55.247Z,67.70
2023-01-27T06:26:23.664Z,56.20
2023-01-27T06:28:52.084Z,60.20
2023-01-27T06:31:22.344Z,66.10
2023-01-27T06:33:52.081Z,64.80
2023-01-27T06:36:21.934Z,62.30
2023-01-27T06:38:50.994Z,57.60
2023-01-27T06:41:20.906Z,72.30
2023-01-27T06:43:49.353Z,64.00
2023-01-27T06:46:18.134Z,59.10
2023-01-27T06:48:46.959Z,70.70
2023-01-27T06:51:15.784Z,52.30
2023-01-27T06:53:44.231Z,53.00
2023-01-27T06:56:12.717Z,59.60
2023-01-27T06:58:42.441Z,55.00
2023-01-27T07:01:11.169Z,47.60
2023-01-27T07:03:39.550Z,49.10
2023-01-27T07:06:10.253Z,55.60
2023-01-27T07:08:38.757Z,51.80
2023-01-27T07:11:07.668Z,50.30
2023-01-27T07:13:36.125Z,55.50
2023-01-27T07:16:05.910Z,56.70
2023-01-27T07:18:34.727Z,49.60
2023-01-27T07:21:05.114Z,56.70
2023-01-27T07:23:33.875Z,48.60
2023-01-27T07:26:05.728Z,50.50
2023-01-27T07:28:40.992Z,53.10
2023-01-27T07:31:09.949Z,51.00
2023-01-27T07:33:38.671Z,48.20
2023-01-27T07:36:07.492Z,39.70
2023-01-27T07:38:35.873Z,49.80
2023-01-27T07:41:06.049Z,61.30
2023-01-27T07:43:34.821Z,50.70
2023-01-27T07:46:09.373Z,49.70
2023-01-27T07:48:37.832Z,52.40
2023-01-27T07:51:06.295Z,62.60
2023-01-27T07:53:35.177Z,88.60
2023-01-27T07:56:03.908Z,69.20
2023-01-27T07:58:32.278Z,58.40
2023-01-27T08:01:05.682Z,67.00
2023-01-27T08:03:35.260Z,57.90
2023-01-27T08:06:06.250Z,59.40
2023-01-27T08:08:37.227Z,77.20
2023-01-27T08:11:08.749Z,72.30
2023-01-27T08:13:37.387Z,69.70
2023-01-27T08:16:08.143Z,51.20
2023-01-27T08:18:36.684Z,62.60
2023-01-27T08:21:07.847Z,67.00
2023-01-27T08:23:36.912Z,66.00
2023-01-27T08:26:06.946Z,53.40
2023-01-27T08:28:37.145Z,56.60
2023-01-27T08:31:07.762Z,52.60
2023-01-27T08:33:36.963Z,57.10
2023-01-27T08:36:08.417Z,59.30
2023-01-27T08:38:37.957Z,51.20
2023-01-27T08:41:07.846Z,54.30
2023-01-27T08:43:36.608Z,50.80
2023-01-27T08:46:08.399Z,58.00
2023-01-27T08:48:38.209Z,47.80
2023-01-27T08:51:08.700Z,58.50
2023-01-27T08:53:37.819Z,55.90
2023-01-27T08:56:10.563Z,51.80
2023-01-27T08:58:39.245Z,50.10
2023-01-27T09:01:07.874Z,48.70
2023-01-27T09:03:36.930Z,45.80
2023-01-27T09:06:09.029Z,46.00
2023-01-27T09:08:37.818Z,52.80
2023-01-27T09:11:10.958Z,44.00
2023-01-27T09:13:39.797Z,45.50
2023-01-27T09:16:10.001Z,45.00
2023-01-27T09:18:38.690Z,49.40
2023-01-27T09:21:07.424Z,45.60
2023-01-27T09:23:35.794Z,53.60
2023-01-27T09:26:04.716Z,56.50
2023-01-27T09:28:33.636Z,64.90
2023-01-27T09:31:02.367Z,65.10
2023-01-27T09:33:31.007Z,70.00
2023-01-27T09:36:03.002Z,58.30
2023-01-27T09:38:36.226Z,78.70
2023-01-27T09:41:22.939Z,44.10
2023-01-27T09:44:11.874Z,47.20
2023-01-27T09:46:59.545Z,41.60
2023-01-27T09:49:49.529Z,40.80
2023-01-27T09:52:47.281Z,35.40
2023-01-27T09:55:25.849Z,42.20
2023-01-27T09:58:04.393Z,44.40
2023-01-27T10:00:45.869Z,38.20
2023-01-27T10:03:33.649Z,38.90
2023-01-27T10:06:28.383Z,36.40
2023-01-27T10:09:28.298Z,37.60
2023-01-27T10:12:05.480Z,37.20
2023-01-27T10:14:43.155Z,44.50
2023-01-27T10:17:25.646Z,42.70
2023-01-27T10:20:18.742Z,37.20
2023-01-27T10:25:34.918Z,42.10
2023-01-27T10:28:10.869Z,41.70
2023-01-27T10:30:49.811Z,42.60
2023-01-27T10:33:20.300Z,36.10
2023-01-27T10:35:52.993Z,39.90
2023-01-27T10:38:34.555Z,40.50
2023-01-27T10:41:16.230Z,42.30
2023-01-27T10:43:58.745Z,42.30
2023-01-27T10:46:34.305Z,48.70
2023-01-27T10:49:07.964Z,44.20
2023-01-27T10:51:42.298Z,44.10
2023-01-27T10:54:17.327Z,45.90
2023-01-27T10:56:51.111Z,43.90
2023-01-27T10:59:26.196Z,46.20
2023-01-27T11:02:00.033Z,51.20
2023-01-27T11:04:38.332Z,54.20
2023-01-27T11:07:07.308Z,51.20
2023-01-27T11:09:49.159Z,49.50
2023-01-27T11:12:25.294Z,49.00
2023-01-27T11:14:54.435Z,54.70
2023-01-27T11:17:31.764Z,55.30
2023-01-27T11:20:12.415Z,49.30
2023-01-27T11:22:53.239Z,44.80
2023-01-27T11:25:28.228Z,51.10
2023-01-27T11:28:24.759Z,43.10
2023-01-27T11:31:02.694Z,48.00
2023-01-27T11:33:45.611Z,48.10
2023-01-27T11:38:45.295Z,48.50
2023-01-27T11:41:14.415Z,52.10
2023-01-27T11:43:43.244Z,59.70
2023-01-27T11:46:17.830Z,53.80
2023-01-27T11:48:50.956Z,46.20
2023-01-27T11:51:25.095Z,54.30
2023-01-27T11:54:02.948Z,52.00
2023-01-27T11:56:34.373Z,54.50
2023-01-27T11:59:10.831Z,57.50
2023-01-27T12:01:47.474Z,54.90
2023-01-27T12:04:23.970Z,48.80
2023-01-27T12:06:59.302Z,48.00
2023-01-27T12:09:34.489Z,53.10
2023-01-27T12:12:22.908Z,54.70
2023-01-27T12:14:54.304Z,54.80
2023-01-27T12:17:33.061Z,55.10
2023-01-27T12:20:06.491Z,66.10
2023-01-27T12:22:40.143Z,60.70
2023-01-27T12:25:20.049Z,58.10
2023-01-27T12:27:52.752Z,55.40
2023-01-27T12:32:51.867Z,52.30
2023-01-27T12:35:27.607Z,51.80
2023-01-27T12:38:01.502Z,46.50
2023-01-27T12:40:32.299Z,48.80
2023-01-27T12:43:13.855Z,51.60
2023-01-27T12:45:43.841Z,55.80
2023-01-27T12:48:21.265Z,54.40
2023-01-27T12:51:13.690Z,57.30
2023-01-27T12:53:43.473Z,58.10
2023-01-27T12:56:14.607Z,57.30
2023-01-27T12:58:45.745Z,56.80
2023-01-27T13:01:27.655Z,56.00
2023-01-27T13:03:59.834Z,54.90
2023-01-27T13:06:41.932Z,78.80
2023-01-27T13:09:27.594Z,64.10
2023-01-27T13:12:00.296Z,60.10
2023-01-27T13:16:58.635Z,73.40
2023-01-27T13:19:36.177Z,65.70
2023-01-27T13:22:05.791Z,69.60
2023-01-27T13:24:42.281Z,46.30
2023-01-27T13:27:15.420Z,65.90
2023-01-27T13:29:59.676Z,62.10
2023-01-27T13:32:32.823Z,59.50
2023-01-27T13:35:08.242Z,51.80
2023-01-27T13:37:42.045Z,46.70
2023-01-27T13:40:18.582Z,55.00
2023-01-27T13:42:53.075Z,46.40
2023-01-27T13:45:23.978Z,48.40
2023-01-27T13:47:58.128Z,51.10
2023-01-27T13:50:34.053Z,51.30
2023-01-27T13:53:04.046Z,54.40
2023-01-27T13:55:47.002Z,55.60
2023-01-27T13:58:25.628Z,54.00
2023-01-27T14:01:02.101Z,56.90
2023-01-27T14:03:51.986Z,56.80
2023-01-27T14:06:36.089Z,56.80
2023-01-27T14:09:15.816Z,68.60
2023-01-27T14:11:51.275Z,59.10
2023-01-27T14:14:32.196Z,62.80
2023-01-27T14:17:14.247Z,53.90
2023-01-27T14:19:53.513Z,54.80
2023-01-27T14:22:32.764Z,62.80
2023-01-27T14:25:19.471Z,60.90
2023-01-27T14:30:34.566Z,60.60
2023-01-27T14:33:12.102Z,61.10
2023-01-27T14:35:45.617Z,60.90
2023-01-27T14:38:26.479Z,59.50
2023-01-27T14:41:09.983Z,63.40
2023-01-27T14:43:47.685Z,65.80
2023-01-27T14:46:28.818Z,64.30
2023-01-27T14:49:07.605Z,62.70
2023-01-27T14:51:44.134Z,65.30
2023-01-27T14:54:28.372Z,68.50
2023-01-27T14:57:25.899Z,67.20
2023-01-27T15:00:05.023Z,66.30
2023-01-27T15:02:43.826Z,60.70
2023-01-27T15:05:21.944Z,68.20
2023-01-27T15:07:57.915Z,65.00
2023-01-27T15:10:28.466Z,66.20
2023-01-27T15:13:26.471Z,69.10
2023-01-27T15:16:32.952Z,61.50
2023-01-27T15:19:27.258Z,65.90
2023-01-27T15:22:31.256Z,59.80
2023-01-27T15:25:19.640Z,57.30
2023-01-27T15:27:52.447Z,63.10
2023-01-27T15:30:29.319Z,57.90
2023-01-27T15:32:58.096Z,58.50
2023-01-27T15:35:43.902Z,62.50
2023-01-27T15:38:32.448Z,57.80
2023-01-27T15:41:07.525Z,64.10
2023-01-27T15:43:39.987Z,62.50
2023-01-27T15:46:25.089Z,60.90
2023-01-27T15:48:55.670Z,54.60
2023-01-27T15:51:25.138Z,54.20
2023-01-27T15:53:56.522Z,53.80
2023-01-27T15:56:48.113Z,51.00
2023-01-27T15:59:20.668Z,48.60
2023-01-27T16:01:59.005Z,49.70
2023-01-27T16:04:28.975Z,47.00
2023-01-27T16:07:01.458Z,51.60
2023-01-27T16:12:04.686Z,51.40
2023-01-27T16:14:44.273Z,46.20
2023-01-27T16:17:24.651Z,41.20
2023-01-27T16:20:09.706Z,38.40
2023-01-27T16:22:40.540Z,36.80
2023-01-27T16:25:24.641Z,38.50
2023-01-27T16:27:58.943Z,40.60
2023-01-27T16:30:30.869Z,39.60
2023-01-27T16:33:05.712Z,31.60
2023-01-27T16:35:41.919Z,34.70
2023-01-27T16:38:22.832Z,39.40
2023-01-27T16:40:56.346Z,35.20
2023-01-27T16:43:31.070Z,35.20
2023-01-27T16:46:01.400Z,35.40
2023-01-27T16:48:36.024Z,37.80
2023-01-27T16:51:14.828Z,31.50
2023-01-27T16:53:49.027Z,34.00
2023-01-27T16:56:22.167Z,35.00
2023-01-27T16:58:51.826Z,31.90
2023-01-27T17:01:25.535Z,33.40
2023-01-27T17:04:00.626Z,34.30
2023-01-27T17:06:32.394Z,29.70
2023-01-27T17:09:01.801Z,52.90
2023-01-27T17:11:32.688Z,43.30
2023-01-27T17:14:02.696Z,41.90
2023-01-27T17:16:35.021Z,34.30
2023-01-27T17:19:09.009Z,41.80
2023-01-27T17:21:41.917Z,40.70
2023-01-27T17:24:18.408Z,36.50
2023-01-27T17:26:54.655Z,42.40
2023-01-27T17:29:27.056Z,40.70
2023-01-27T17:31:55.745Z,41.90
2023-01-27T17:34:25.017Z,40.20
2023-01-27T17:37:14.411Z,23.60
2023-01-27T17:39:44.499Z,17.10
2023-01-27T17:42:18.505Z,38.20
2023-01-27T17:44:48.542Z,45.50
2023-01-27T17:47:18.780Z,48.30
2023-01-27T17:49:49.530Z,25.00
2023-01-27T17:52:22.355Z,27.10
2023-01-27T17:54:51.899Z,22.20
2023-01-27T17:57:22.508Z,19.80
2023-01-27T18:00:00.675Z,15.70
2023-01-27T18:02:33.296Z,17.60
2023-01-27T18:05:05.251Z,17.10
2023-01-27T18:07:34.493Z,22.00
2023-01-27T18:10:23.745Z,18.10
2023-01-27T18:12:54.131Z,18.60
2023-01-27T18:15:39.044Z,14.40
2023-01-27T18:18:21.161Z,21.10
2023-01-27T18:21:01.945Z,16.30
2023-01-27T18:23:32.830Z,16.90
2023-01-27T18:26:16.389Z,14.70
2023-01-27T18:28:49.571Z,16.20
2023-01-27T18:31:21.627Z,10.40
2023-01-27T18:33:58.818Z,12.40
2023-01-27T18:36:33.965Z,14.40
2023-01-27T18:39:03.289Z,13.40
2023-01-27T18:41:34.761Z,16.10
2023-01-27T18:44:03.053Z,9.40
2023-01-27T18:46:31.646Z,11.20
2023-01-27T18:49:00.508Z,9.90
2023-01-27T18:51:29.295Z,15.70
2023-01-27T18:53:57.603Z,11.20
2023-01-27T18:56:26.168Z,12.90
2023-01-27T18:58:54.530Z,13.40
2023-01-27T19:01:24.224Z,11.60
2023-01-27T19:03:56.483Z,13.60
2023-01-27T19:06:26.065Z,14.90
2023-01-27T19:08:54.516Z,13.50
2023-01-27T19:11:26.059Z,11.00
2023-01-27T19:13:55.077Z,11.20
2023-01-27T19:16:25.700Z,12.80
2023-01-27T19:18:55.804Z,18.40
2023-01-27T19:21:25.006Z,13.50
2023-01-27T19:23:53.531Z,10.60
2023-01-27T19:26:23.577Z,10.90
2023-01-27T19:28:55.158Z,11.80
2023-01-27T19:31:24.622Z,14.10
2023-01-27T19:33:53.408Z,13.30
2023-01-27T19:36:27.307Z,11.20
2023-01-27T19:39:01.243Z,11.30
2023-01-27T19:41:29.712Z,15.30
2023-01-27T19:43:58.368Z,11.20
2023-01-27T19:46:27.103Z,9.20
2023-01-27T19:48:56.176Z,13.00
2023-01-27T19:51:26.191Z,8.80
2023-01-27T19:53:54.632Z,10.10
2023-01-27T19:56:24.683Z,10.50
2023-01-27T19:58:54.348Z,14.30
2023-01-27T20:01:24.214Z,11.20
2023-01-27T20:03:53.628Z,13.50
2023-01-27T20:06:24.479Z,12.50
2023-01-27T20:08:54.567Z,11.80
2023-01-27T20:11:33.507Z,12.00
2023-01-27T20:14:03.139Z,13.30
2023-01-27T20:16:32.400Z,10.30
2023-01-27T20:19:03.876Z,10.70
2023-01-27T20:21:33.784Z,12.00
2023-01-27T20:24:03.761Z,10.90
2023-01-27T20:26:32.764Z,10.90
2023-01-27T20:29:01.077Z,12.40
2023-01-27T20:31:29.780Z,13.20
2023-01-27T20:33:59.225Z,13.80
2023-01-27T20:36:28.067Z,12.50
2023-01-27T20:38:56.339Z,13.90
2023-01-27T20:41:24.991Z,11.40
2023-01-27T20:43:56.453Z,9.60
2023-01-27T20:46:25.318Z,15.30
2023-01-27T20:48:53.989Z,14.00
2023-01-27T20:51:22.496Z,15.00
2023-01-27T20:53:51.287Z,14.60
2023-01-27T20:56:21.873Z,14.00
2023-01-27T20:58:50.797Z,15.70
2023-01-27T21:01:22.005Z,25.00
2023-01-27T21:03:51.233Z,25.10
2023-01-27T21:06:20.436Z,48.70
2023-01-27T21:08:49.863Z,49.00
2023-01-27T21:11:20.677Z,38.80
2023-01-27T21:13:51.473Z,36.30
2023-01-27T21:16:20.470Z,35.90
2023-01-27T21:18:49.248Z,40.50
2023-01-27T21:21:23.726Z,64.70
2023-01-27T21:23:52.699Z,56.40
2023-01-27T21:26:21.896Z,49.10
2023-01-27T21:28:50.674Z,67.20
2023-01-27T21:31:23.551Z,49.40
2023-01-27T21:33:51.976Z,92.60
2023-01-27T21:36:20.397Z,52.90
2023-01-27T21:38:52.285Z,20.70
2023-01-27T21:41:41.415Z,35.10
2023-01-27T21:44:34.814Z,16.10
2023-01-27T21:49:55.795Z,17.60
2023-01-27T21:52:25.583Z,13.90
2023-01-27T21:54:54.190Z,17.20
2023-01-27T21:57:22.844Z,17.90
2023-01-27T21:59:51.452Z,24.90
2023-01-27T22:02:19.832Z,19.30
2023-01-27T22:04:49.402Z,18.20
2023-01-27T22:07:19.702Z,14.60
2023-01-27T22:09:49.656Z,18.60
2023-01-27T22:12:21.454Z,16.00
2023-01-27T22:14:49.999Z,22.40
2023-01-27T22:17:20.117Z,15.90
2023-01-27T22:19:49.277Z,15.70
2023-01-27T22:22:18.601Z,20.20
2023-01-27T22:24:47.120Z,13.50
2023-01-27T22:27:15.472Z,23.50
2023-01-27T22:29:43.918Z,17.20
2023-01-27T22:32:12.695Z,18.50
2023-01-27T22:34:42.770Z,13.70
2023-01-27T22:37:11.163Z,14.30
2023-01-27T22:39:41.505Z,15.20
2023-01-27T22:42:10.680Z,14.30
2023-01-27T22:44:39.614Z,11.00
2023-01-27T22:47:08.079Z,10.10
2023-01-27T22:49:36.443Z,11.10
2023-01-27T22:52:04.971Z,14.20
2023-01-27T22:54:33.314Z,11.60
2023-01-27T22:57:01.892Z,14.70
2023-01-27T22:59:30.295Z,11.70
2023-01-27T23:01:58.789Z,13.20
2023-01-27T23:04:27.316Z,14.80
2023-01-27T23:06:55.852Z,17.50
2023-01-27T23:09:24.527Z,12.90
2023-01-27T23:11:53.171Z,13.30
2023-01-27T23:14:21.854Z,9.30
2023-01-27T23:16:52.093Z,12.90
2023-01-27T23:19:21.558Z,15.00
2023-01-27T23:21:49.877Z,10.30
2023-01-27T23:24:18.616Z,10.90
2023-01-27T23:26:47.546Z,17.10
2023-01-27T23:29:24.704Z,13.50
2023-01-27T23:31:54.107Z,11.20
2023-01-27T23:34:23.058Z,11.70
2023-01-27T23:36:51.441Z,15.30
2023-01-27T23:39:19.998Z,8.50
2023-01-27T23:41:48.428Z,9.90
2023-01-27T23:44:17.252Z,9.00
2023-01-27T23:46:45.745Z,8.10
2023-01-27T23:49:14.774Z,13.10
2023-01-27T23:51:43.115Z,12.50
2023-01-27T23:54:11.505Z,12.20
2023-01-27T23:56:40.768Z,9.50
2023-01-27T23:59:11.019Z,8.50
