createdAt,value
2018-12-02T00:01:35.314Z,52.60
2018-12-02T00:04:02.246Z,52.61
2018-12-02T00:06:29.164Z,52.62
2018-12-02T00:08:56.069Z,52.58
2018-12-02T00:11:22.990Z,52.52
2018-12-02T00:13:49.898Z,52.53
2018-12-02T00:16:16.806Z,52.55
2018-12-02T00:18:43.726Z,52.59
2018-12-02T00:21:10.674Z,52.57
2018-12-02T00:23:37.590Z,52.55
2018-12-02T00:26:04.514Z,52.53
2018-12-02T00:28:31.424Z,52.51
2018-12-02T00:30:58.341Z,52.50
2018-12-02T00:33:25.248Z,52.48
2018-12-02T00:35:52.163Z,52.51
2018-12-02T00:38:19.092Z,52.52
2018-12-02T00:40:46.007Z,52.46
2018-12-02T00:43:12.927Z,52.39
2018-12-02T00:45:39.842Z,52.44
2018-12-02T00:48:06.762Z,52.44
2018-12-02T00:50:33.676Z,52.43
2018-12-02T00:53:00.584Z,52.44
2018-12-02T00:55:27.484Z,52.37
2018-12-02T00:57:54.414Z,52.31
2018-12-02T01:00:21.318Z,52.32
2018-12-02T01:02:48.253Z,52.33
2018-12-02T01:05:15.208Z,52.47
2018-12-02T01:07:42.117Z,52.33
2018-12-02T01:10:09.040Z,52.26
2018-12-02T01:12:35.953Z,52.37
2018-12-02T01:15:02.856Z,52.20
2018-12-02T01:17:29.781Z,52.22
2018-12-02T01:19:56.701Z,52.19
2018-12-02T01:22:23.621Z,52.13
2018-12-02T01:24:50.531Z,52.12
2018-12-02T01:27:17.437Z,52.21
2018-12-02T01:29:44.399Z,52.21
2018-12-02T01:32:11.328Z,52.23
2018-12-02T01:34:38.243Z,52.25
2018-12-02T01:37:05.162Z,52.23
2018-12-02T01:39:32.104Z,52.25
2018-12-02T01:41:59.022Z,52.28
2018-12-02T01:44:25.936Z,52.21
2018-12-02T01:46:52.874Z,52.16
2018-12-02T01:49:19.795Z,52.26
2018-12-02T01:51:46.733Z,52.18
2018-12-02T01:54:13.669Z,52.09
2018-12-02T01:56:40.579Z,52.24
2018-12-02T01:59:07.509Z,52.19
2018-12-02T02:01:34.427Z,52.07
2018-12-02T02:04:01.339Z,52.01
2018-12-02T02:06:28.278Z,52.01
2018-12-02T02:08:55.199Z,52.01
2018-12-02T02:11:22.131Z,51.99
2018-12-02T02:13:49.058Z,51.92
2018-12-02T02:16:15.974Z,51.93
2018-12-02T02:18:42.898Z,51.92
2018-12-02T02:21:09.822Z,51.93
2018-12-02T02:23:36.746Z,51.97
2018-12-02T02:26:03.683Z,51.91
2018-12-02T02:28:30.604Z,51.88
2018-12-02T02:30:57.535Z,51.82
2018-12-02T02:33:24.462Z,51.83
2018-12-02T02:35:51.396Z,51.83
2018-12-02T02:38:18.328Z,51.91
2018-12-02T02:40:45.253Z,51.92
2018-12-02T02:43:12.177Z,51.74
2018-12-02T02:45:39.117Z,51.75
2018-12-02T02:48:06.034Z,51.73
2018-12-02T02:50:32.973Z,51.64
2018-12-02T02:52:59.908Z,51.63
2018-12-02T02:55:26.823Z,51.60
2018-12-02T02:57:53.753Z,51.59
2018-12-02T03:00:20.668Z,51.61
2018-12-02T03:02:47.594Z,51.57
2018-12-02T03:05:14.536Z,51.58
2018-12-02T03:07:41.458Z,51.54
2018-12-02T03:10:08.414Z,51.54
2018-12-02T03:12:35.344Z,51.52
2018-12-02T03:15:02.266Z,51.52
2018-12-02T03:17:29.185Z,51.48
2018-12-02T03:19:56.106Z,51.53
2018-12-02T03:22:23.026Z,51.47
2018-12-02T03:24:49.975Z,51.51
2018-12-02T03:27:16.926Z,51.53
2018-12-02T03:29:43.859Z,51.49
2018-12-02T03:32:10.842Z,51.49
2018-12-02T03:34:37.773Z,51.49
2018-12-02T03:37:04.683Z,51.46
2018-12-02T03:39:31.593Z,51.48
2018-12-02T03:41:58.508Z,51.51
2018-12-02T03:44:25.446Z,51.55
2018-12-02T03:46:52.359Z,51.54
2018-12-02T03:49:19.284Z,51.53
2018-12-02T03:51:46.216Z,51.53
2018-12-02T03:54:13.149Z,51.53
2018-12-02T03:56:40.078Z,51.56
2018-12-02T03:59:06.998Z,51.53
2018-12-02T04:01:33.914Z,51.50
2018-12-02T04:04:00.844Z,51.55
2018-12-02T04:06:27.777Z,51.52
2018-12-02T04:08:54.690Z,51.52
2018-12-02T04:11:21.605Z,51.47
2018-12-02T04:13:48.530Z,51.45
2018-12-02T04:16:15.462Z,51.47
2018-12-02T04:18:42.385Z,51.52
2018-12-02T04:21:09.320Z,51.46
2018-12-02T04:23:36.322Z,51.54
2018-12-02T04:26:03.199Z,51.46
2018-12-02T04:28:30.111Z,51.44
2018-12-02T04:30:57.019Z,51.45
2018-12-02T04:33:23.954Z,51.42
2018-12-02T04:35:50.874Z,51.39
2018-12-02T04:38:17.799Z,51.37
2018-12-02T04:40:44.723Z,51.36
2018-12-02T04:43:11.633Z,51.34
2018-12-02T04:45:38.563Z,51.37
2018-12-02T04:48:05.475Z,51.33
2018-12-02T04:50:32.394Z,51.31
2018-12-02T04:52:59.329Z,51.29
2018-12-02T04:55:26.255Z,51.35
2018-12-02T04:57:53.178Z,51.30
2018-12-02T05:00:20.116Z,51.28
2018-12-02T05:02:47.023Z,51.28
2018-12-02T05:05:13.951Z,51.24
2018-12-02T05:07:40.889Z,51.27
2018-12-02T05:10:07.802Z,51.35
2018-12-02T05:12:34.781Z,51.24
2018-12-02T05:15:01.697Z,51.19
2018-12-02T05:17:28.639Z,51.27
2018-12-02T05:19:55.560Z,51.18
2018-12-02T05:22:22.482Z,51.14
2018-12-02T05:24:49.409Z,51.12
2018-12-02T05:27:16.372Z,51.06
2018-12-02T05:29:43.286Z,51.13
2018-12-02T05:32:10.215Z,51.05
2018-12-02T05:34:37.139Z,51.07
2018-12-02T05:37:04.060Z,51.11
2018-12-02T05:39:30.996Z,51.08
2018-12-02T05:41:57.905Z,51.00
2018-12-02T05:44:24.850Z,51.02
2018-12-02T05:46:51.773Z,51.00
2018-12-02T05:49:18.686Z,50.98
2018-12-02T05:51:45.621Z,51.04
2018-12-02T05:54:12.533Z,50.99
2018-12-02T05:56:39.471Z,50.97
2018-12-02T05:59:06.443Z,50.97
2018-12-02T06:01:33.366Z,51.00
2018-12-02T06:04:00.301Z,50.95
2018-12-02T06:06:27.215Z,50.95
2018-12-02T06:08:54.146Z,50.98
2018-12-02T06:11:21.091Z,51.02
2018-12-02T06:13:48.005Z,50.97
2018-12-02T06:16:14.939Z,50.93
2018-12-02T06:18:41.866Z,50.92
2018-12-02T06:21:08.788Z,50.88
2018-12-02T06:23:35.718Z,50.91
2018-12-02T06:26:02.657Z,50.85
2018-12-02T06:28:29.585Z,50.83
2018-12-02T06:30:56.513Z,50.79
2018-12-02T06:33:23.432Z,50.77
2018-12-02T06:35:50.371Z,50.75
2018-12-02T06:38:17.299Z,50.74
2018-12-02T06:40:44.221Z,50.77
2018-12-02T06:43:11.137Z,50.83
2018-12-02T06:45:38.058Z,50.77
2018-12-02T06:48:04.974Z,50.71
2018-12-02T06:50:31.875Z,50.72
2018-12-02T06:52:58.795Z,50.72
2018-12-02T06:55:25.783Z,50.69
2018-12-02T06:57:52.774Z,50.71
2018-12-02T07:00:19.735Z,50.69
2018-12-02T07:02:46.665Z,50.70
2018-12-02T07:05:13.621Z,50.66
2018-12-02T07:07:40.540Z,50.66
2018-12-02T07:10:07.451Z,50.57
2018-12-02T07:12:34.381Z,50.21
2018-12-02T07:15:01.284Z,49.84
2018-12-02T07:17:28.225Z,49.40
2018-12-02T07:19:55.183Z,48.63
2018-12-02T07:22:22.115Z,48.23
2018-12-02T07:24:49.068Z,48.45
2018-12-02T07:27:16.010Z,48.98
2018-12-02T07:29:42.915Z,48.83
2018-12-02T07:32:09.850Z,48.60
2018-12-02T07:34:36.771Z,48.41
2018-12-02T07:37:03.692Z,48.03
2018-12-02T07:39:31.859Z,47.64
2018-12-02T07:41:57.556Z,47.11
2018-12-02T07:44:24.471Z,45.57
2018-12-02T07:46:51.408Z,45.10
2018-12-02T07:49:18.318Z,44.11
2018-12-02T07:51:45.235Z,43.95
2018-12-02T07:54:12.132Z,43.32
2018-12-02T07:56:39.042Z,43.00
2018-12-02T07:59:05.956Z,42.10
2018-12-02T08:01:32.856Z,42.03
2018-12-02T08:03:59.791Z,42.10
2018-12-02T08:06:26.712Z,41.25
2018-12-02T08:08:53.623Z,40.74
2018-12-02T08:11:20.552Z,40.56
2018-12-02T08:13:47.461Z,40.58
2018-12-02T08:16:14.373Z,40.37
2018-12-02T08:18:41.301Z,40.58
2018-12-02T08:21:08.205Z,40.25
2018-12-02T08:23:35.125Z,39.90
2018-12-02T08:26:02.047Z,40.28
2018-12-02T08:28:28.951Z,40.87
2018-12-02T08:30:55.876Z,40.10
2018-12-02T08:33:22.791Z,40.14
2018-12-02T08:35:49.710Z,43.43
2018-12-02T08:38:16.628Z,44.78
2018-12-02T08:40:43.528Z,45.62
2018-12-02T08:43:10.449Z,46.14
2018-12-02T08:45:38.089Z,46.58
2018-12-02T08:48:04.273Z,47.27
2018-12-02T08:50:31.200Z,46.72
2018-12-02T08:52:58.146Z,46.95
2018-12-02T08:55:25.059Z,47.78
2018-12-02T08:57:51.975Z,48.12
2018-12-02T09:00:18.893Z,48.46
2018-12-02T09:02:45.818Z,48.32
2018-12-02T09:05:12.737Z,48.68
2018-12-02T09:07:39.644Z,48.70
2018-12-02T09:10:06.564Z,48.52
2018-12-02T09:12:33.478Z,48.60
2018-12-02T09:15:00.387Z,48.89
2018-12-02T09:17:27.310Z,48.96
2018-12-02T09:19:54.221Z,49.04
2018-12-02T09:22:21.130Z,48.66
2018-12-02T09:24:48.025Z,48.77
2018-12-02T09:27:14.954Z,48.88
2018-12-02T09:29:41.854Z,49.04
2018-12-02T09:32:08.779Z,49.11
2018-12-02T09:34:35.695Z,49.29
2018-12-02T09:37:02.611Z,49.37
2018-12-02T09:39:29.545Z,49.41
2018-12-02T09:41:56.450Z,49.43
2018-12-02T09:44:23.362Z,47.24
2018-12-02T09:46:50.289Z,45.34
2018-12-02T09:49:17.197Z,44.73
2018-12-02T09:51:44.116Z,44.44
2018-12-02T09:54:11.101Z,44.86
2018-12-02T09:56:38.051Z,44.77
2018-12-02T09:59:04.977Z,44.52
2018-12-02T10:01:31.882Z,43.72
2018-12-02T10:03:58.832Z,42.55
2018-12-02T10:06:25.799Z,41.25
2018-12-02T10:08:52.697Z,40.43
2018-12-02T10:11:19.630Z,39.43
2018-12-02T10:13:46.557Z,38.81
2018-12-02T10:16:15.992Z,38.83
2018-12-02T10:18:40.407Z,38.75
2018-12-02T10:21:07.310Z,38.60
2018-12-02T10:23:34.221Z,38.70
2018-12-02T10:26:01.144Z,41.25
2018-12-02T10:28:28.054Z,43.36
2018-12-02T10:30:54.962Z,44.22
2018-12-02T10:33:21.890Z,45.28
2018-12-02T10:35:48.805Z,45.78
2018-12-02T10:38:15.736Z,46.23
2018-12-02T10:40:42.849Z,46.56
2018-12-02T10:43:14.748Z,46.79
2018-12-02T10:45:41.632Z,48.24
2018-12-02T10:48:11.510Z,48.23
2018-12-02T10:50:38.443Z,48.36
2018-12-02T10:53:05.408Z,48.75
2018-12-02T10:55:32.366Z,49.29
2018-12-02T10:57:59.275Z,49.16
2018-12-02T11:00:26.237Z,48.89
2018-12-02T11:02:53.187Z,49.47
2018-12-02T11:05:20.183Z,49.70
2018-12-02T11:07:47.091Z,50.02
2018-12-02T11:10:14.015Z,50.68
2018-12-02T11:12:40.927Z,50.05
2018-12-02T11:15:07.842Z,50.37
2018-12-02T11:17:34.813Z,50.14
2018-12-02T11:20:01.719Z,50.48
2018-12-02T11:22:28.669Z,51.52
2018-12-02T11:24:55.633Z,51.62
2018-12-02T11:27:22.606Z,51.08
2018-12-02T11:29:49.524Z,51.73
2018-12-02T11:32:16.438Z,51.01
2018-12-02T11:34:43.388Z,49.29
2018-12-02T11:37:10.305Z,50.68
2018-12-02T11:39:37.217Z,50.71
2018-12-02T11:42:04.125Z,50.72
2018-12-02T11:44:31.040Z,50.62
2018-12-02T11:46:57.942Z,51.00
2018-12-02T11:49:24.857Z,51.21
2018-12-02T11:51:51.821Z,51.21
2018-12-02T11:54:18.719Z,50.00
2018-12-02T11:56:45.655Z,48.80
2018-12-02T11:59:12.608Z,49.26
2018-12-02T12:01:39.521Z,50.71
2018-12-02T12:04:06.447Z,50.53
2018-12-02T12:06:33.366Z,51.38
2018-12-02T12:09:00.340Z,50.77
2018-12-02T12:11:27.274Z,51.65
2018-12-02T12:13:54.194Z,45.12
2018-12-02T12:16:21.144Z,46.30
2018-12-02T12:18:48.074Z,43.84
2018-12-02T12:21:15.004Z,43.87
2018-12-02T12:23:41.954Z,45.08
2018-12-02T12:26:08.879Z,47.68
2018-12-02T12:28:35.816Z,48.96
2018-12-02T12:31:02.745Z,49.06
2018-12-02T12:33:29.661Z,48.97
2018-12-02T12:35:56.611Z,49.69
2018-12-02T12:38:23.531Z,49.80
2018-12-02T12:40:50.470Z,49.84
2018-12-02T12:43:17.398Z,49.88
2018-12-02T12:45:44.317Z,49.84
2018-12-02T12:48:11.251Z,49.87
2018-12-02T12:50:38.184Z,50.27
2018-12-02T12:53:05.094Z,46.03
2018-12-02T12:55:32.036Z,42.65
2018-12-02T12:57:58.982Z,48.09
2018-12-02T13:00:25.893Z,49.11
2018-12-02T13:02:52.837Z,48.96
2018-12-02T13:05:19.757Z,49.51
2018-12-02T13:07:46.697Z,48.95
2018-12-02T13:10:13.630Z,46.22
2018-12-02T13:12:40.553Z,42.55
2018-12-02T13:15:07.494Z,42.36
2018-12-02T13:17:34.419Z,46.97
2018-12-02T13:20:01.342Z,47.96
2018-12-02T13:22:28.290Z,47.44
2018-12-02T13:24:55.212Z,47.70
2018-12-02T13:27:22.147Z,47.90
2018-12-02T13:29:49.127Z,47.99
2018-12-02T13:32:16.041Z,47.74
2018-12-02T13:34:42.975Z,48.11
2018-12-02T13:37:09.905Z,48.10
2018-12-02T13:39:36.827Z,48.28
2018-12-02T13:42:03.771Z,48.36
2018-12-02T13:44:30.734Z,48.03
2018-12-02T13:46:57.673Z,48.56
2018-12-02T13:49:24.613Z,45.15
2018-12-02T13:51:51.537Z,45.38
2018-12-02T13:54:18.474Z,46.54
2018-12-02T13:56:45.400Z,48.23
2018-12-02T13:59:12.328Z,48.59
2018-12-02T14:01:39.261Z,48.91
2018-12-02T14:04:06.226Z,49.07
2018-12-02T14:06:33.167Z,49.95
2018-12-02T14:09:00.103Z,49.89
2018-12-02T14:11:27.075Z,49.98
2018-12-02T14:13:54.015Z,47.71
2018-12-02T14:16:20.933Z,42.94
2018-12-02T14:18:47.859Z,47.90
2018-12-02T14:21:14.805Z,49.60
2018-12-02T14:23:41.725Z,50.43
2018-12-02T14:26:08.667Z,50.18
2018-12-02T14:28:35.600Z,50.22
2018-12-02T14:31:02.527Z,50.96
2018-12-02T14:33:29.448Z,50.83
2018-12-02T14:35:56.394Z,51.69
2018-12-02T14:38:23.377Z,51.41
2018-12-02T14:40:50.305Z,52.27
2018-12-02T14:43:17.248Z,51.62
2018-12-02T14:45:44.183Z,51.73
2018-12-02T14:48:11.110Z,52.03
2018-12-02T14:50:38.040Z,51.87
2018-12-02T14:53:05.001Z,52.46
2018-12-02T14:55:31.931Z,51.48
2018-12-02T14:57:58.876Z,47.56
2018-12-02T15:00:25.795Z,50.08
2018-12-02T15:02:52.732Z,51.14
2018-12-02T15:05:20.457Z,47.91
2018-12-02T15:07:46.564Z,49.50
2018-12-02T15:10:13.500Z,49.21
2018-12-02T15:12:40.423Z,51.10
2018-12-02T15:15:07.360Z,51.68
2018-12-02T15:17:34.305Z,51.64
2018-12-02T15:20:01.212Z,51.91
2018-12-02T15:22:28.195Z,52.09
2018-12-02T15:24:55.119Z,52.21
2018-12-02T15:27:22.040Z,52.25
2018-12-02T15:29:49.019Z,52.38
2018-12-02T15:32:15.942Z,52.54
2018-12-02T15:34:42.879Z,52.53
2018-12-02T15:37:09.824Z,52.73
2018-12-02T15:39:36.756Z,51.55
2018-12-02T15:42:03.688Z,50.93
2018-12-02T15:44:30.610Z,51.01
2018-12-02T15:46:57.534Z,53.04
2018-12-02T15:49:24.468Z,53.12
2018-12-02T15:51:51.386Z,53.26
2018-12-02T15:54:18.313Z,53.38
2018-12-02T15:56:45.246Z,53.51
2018-12-02T15:59:12.205Z,53.56
2018-12-02T16:01:39.139Z,53.72
2018-12-02T16:04:06.085Z,53.85
2018-12-02T16:06:32.993Z,54.01
2018-12-02T16:08:59.940Z,53.95
2018-12-02T16:11:26.864Z,54.00
2018-12-02T16:13:53.801Z,54.23
2018-12-02T16:16:20.744Z,54.50
2018-12-02T16:18:47.669Z,54.75
2018-12-02T16:21:14.614Z,55.02
2018-12-02T16:23:41.532Z,55.37
2018-12-02T16:26:08.460Z,55.18
2018-12-02T16:28:35.386Z,55.33
2018-12-02T16:31:02.321Z,55.54
2018-12-02T16:33:29.279Z,55.76
2018-12-02T16:35:56.217Z,56.01
2018-12-02T16:38:23.138Z,56.12
2018-12-02T16:40:50.066Z,55.58
2018-12-02T16:43:16.995Z,56.25
2018-12-02T16:45:43.917Z,56.47
2018-12-02T16:48:10.848Z,56.54
2018-12-02T16:50:37.764Z,56.63
2018-12-02T16:53:04.694Z,56.59
2018-12-02T16:55:31.623Z,56.67
2018-12-02T16:57:58.543Z,56.64
2018-12-02T17:00:25.484Z,56.62
2018-12-02T17:02:52.425Z,56.63
2018-12-02T17:05:19.351Z,56.57
2018-12-02T17:07:46.286Z,55.25
2018-12-02T17:10:13.218Z,55.67
2018-12-02T17:12:40.129Z,55.69
2018-12-02T17:15:07.048Z,55.84
2018-12-02T17:17:33.966Z,56.06
2018-12-02T17:20:00.881Z,56.43
2018-12-02T17:22:27.808Z,57.01
2018-12-02T17:24:54.727Z,58.09
2018-12-02T17:27:21.639Z,58.80
2018-12-02T17:29:48.610Z,58.91
2018-12-02T17:32:15.529Z,58.95
2018-12-02T17:34:42.461Z,59.29
2018-12-02T17:37:09.386Z,59.27
2018-12-02T17:39:36.287Z,59.22
2018-12-02T17:42:03.217Z,59.14
2018-12-02T17:44:30.188Z,58.85
2018-12-02T17:46:57.135Z,58.71
2018-12-02T17:49:24.060Z,58.48
2018-12-02T17:51:53.490Z,58.23
2018-12-02T17:54:20.410Z,58.13
2018-12-02T17:56:47.404Z,58.20
2018-12-02T17:59:14.329Z,58.21
2018-12-02T18:01:41.272Z,57.95
2018-12-02T18:04:08.199Z,57.86
2018-12-02T18:06:35.120Z,57.71
2018-12-02T18:09:02.041Z,57.64
2018-12-02T18:11:28.944Z,57.61
2018-12-02T18:13:55.858Z,57.73
2018-12-02T18:16:22.803Z,57.90
2018-12-02T18:18:49.715Z,58.08
2018-12-02T18:21:16.642Z,58.50
2018-12-02T18:23:43.571Z,58.79
2018-12-02T18:26:10.484Z,58.49
2018-12-02T18:28:37.419Z,57.40
2018-12-02T18:31:04.334Z,57.47
2018-12-02T18:33:31.260Z,57.85
2018-12-02T18:35:58.201Z,58.51
2018-12-02T18:38:25.117Z,58.03
2018-12-02T18:40:52.040Z,58.21
2018-12-02T18:43:18.965Z,58.17
2018-12-02T18:45:45.880Z,58.26
2018-12-02T18:48:13.448Z,58.38
2018-12-02T18:50:40.357Z,58.10
2018-12-02T18:53:07.287Z,58.08
2018-12-02T18:55:34.214Z,58.30
2018-12-02T18:58:01.119Z,58.33
2018-12-02T19:00:28.072Z,58.56
2018-12-02T19:02:55.041Z,58.63
2018-12-02T19:05:21.959Z,58.64
2018-12-02T19:07:56.437Z,58.73
2018-12-02T19:10:23.341Z,58.73
2018-12-02T19:12:51.304Z,58.56
2018-12-02T19:15:17.175Z,58.88
2018-12-02T19:17:44.441Z,58.67
2018-12-02T19:20:11.357Z,58.72
2018-12-02T19:22:38.272Z,58.87
2018-12-02T19:25:05.195Z,58.95
2018-12-02T19:27:32.171Z,59.03
2018-12-02T19:29:59.038Z,59.15
2018-12-02T19:32:25.982Z,59.23
2018-12-02T19:34:52.908Z,59.31
2018-12-02T19:37:19.831Z,59.33
2018-12-02T19:39:46.742Z,59.41
2018-12-02T19:42:13.659Z,59.52
2018-12-02T19:44:40.561Z,59.55
2018-12-02T19:47:07.469Z,59.50
2018-12-02T19:49:34.395Z,59.44
2018-12-02T19:52:01.323Z,59.24
2018-12-02T19:54:28.224Z,59.19
2018-12-02T19:56:55.148Z,59.17
2018-12-02T19:59:22.062Z,59.23
2018-12-02T20:01:48.974Z,59.23
2018-12-02T20:04:15.900Z,59.37
2018-12-02T20:06:42.819Z,59.20
2018-12-02T20:09:09.748Z,59.08
2018-12-02T20:11:36.669Z,59.06
2018-12-02T20:14:03.570Z,58.94
2018-12-02T20:16:30.502Z,58.83
2018-12-02T20:18:57.409Z,58.89
2018-12-02T20:21:24.318Z,58.78
2018-12-02T20:23:51.246Z,58.79
2018-12-02T20:26:18.158Z,58.78
2018-12-02T20:28:45.086Z,58.87
2018-12-02T20:31:12.004Z,58.76
2018-12-02T20:33:38.908Z,58.73
2018-12-02T20:36:05.911Z,58.64
2018-12-02T20:38:32.727Z,58.63
2018-12-02T20:40:59.648Z,58.58
2018-12-02T20:43:26.590Z,58.65
2018-12-02T20:45:53.506Z,58.49
2018-12-02T20:48:20.434Z,58.56
2018-12-02T20:50:47.469Z,58.54
2018-12-02T20:53:16.209Z,58.39
2018-12-02T20:55:41.362Z,58.35
2018-12-02T20:58:08.276Z,58.29
2018-12-02T21:00:35.573Z,58.25
2018-12-02T21:03:03.197Z,58.30
2018-12-02T21:05:30.097Z,58.33
2018-12-02T21:07:57.037Z,58.36
2018-12-02T21:10:23.968Z,58.43
2018-12-02T21:12:50.920Z,58.42
2018-12-02T21:15:17.851Z,58.33
2018-12-02T21:17:44.761Z,58.36
2018-12-02T21:20:11.674Z,58.24
2018-12-02T21:22:38.594Z,58.19
2018-12-02T21:25:05.500Z,58.18
2018-12-02T21:27:32.421Z,58.14
2018-12-02T21:29:59.340Z,58.10
2018-12-02T21:32:26.256Z,58.08
2018-12-02T21:34:53.179Z,58.03
2018-12-02T21:37:20.086Z,58.03
2018-12-02T21:39:47.038Z,57.94
2018-12-02T21:42:13.966Z,57.92
2018-12-02T21:44:40.865Z,57.83
2018-12-02T21:47:07.784Z,57.80
2018-12-02T21:49:34.705Z,57.71
2018-12-02T21:52:01.670Z,57.69
2018-12-02T21:54:28.623Z,57.63
2018-12-02T21:56:55.578Z,57.56
2018-12-02T21:59:22.495Z,57.48
2018-12-02T22:01:49.411Z,57.42
2018-12-02T22:04:16.323Z,57.38
2018-12-02T22:06:43.243Z,57.31
2018-12-02T22:09:10.151Z,57.24
2018-12-02T22:11:37.055Z,57.19
2018-12-02T22:14:03.982Z,57.12
2018-12-02T22:16:30.880Z,57.09
2018-12-02T22:18:57.785Z,57.06
2018-12-02T22:21:24.717Z,57.01
2018-12-02T22:23:51.645Z,56.99
2018-12-02T22:26:18.566Z,56.93
2018-12-02T22:28:45.475Z,56.88
2018-12-02T22:31:12.404Z,56.82
2018-12-02T22:33:39.322Z,56.79
2018-12-02T22:36:06.254Z,56.79
2018-12-02T22:38:33.187Z,56.73
2018-12-02T22:41:00.096Z,56.67
2018-12-02T22:43:27.025Z,56.63
2018-12-02T22:45:53.955Z,56.60
2018-12-02T22:48:20.881Z,56.62
2018-12-02T22:50:47.811Z,56.50
2018-12-02T22:53:14.739Z,56.45
2018-12-02T22:55:41.680Z,56.37
2018-12-02T22:58:08.605Z,56.36
2018-12-02T23:00:35.527Z,56.31
2018-12-02T23:03:02.453Z,56.28
2018-12-02T23:05:29.366Z,56.24
2018-12-02T23:07:56.333Z,56.26
2018-12-02T23:10:23.213Z,56.21
2018-12-02T23:12:50.128Z,56.20
2018-12-02T23:15:17.055Z,56.17
2018-12-02T23:17:43.985Z,56.16
2018-12-02T23:20:10.902Z,56.13
2018-12-02T23:22:37.847Z,56.13
2018-12-02T23:25:04.761Z,56.17
2018-12-02T23:27:31.683Z,56.06
2018-12-02T23:29:58.617Z,56.02
2018-12-02T23:32:25.541Z,56.04
2018-12-02T23:34:52.481Z,56.06
2018-12-02T23:37:20.686Z,56.06
2018-12-02T23:39:46.333Z,56.08
2018-12-02T23:42:13.268Z,56.10
2018-12-02T23:44:40.236Z,56.08
2018-12-02T23:47:07.168Z,56.11
2018-12-02T23:49:34.104Z,56.02
2018-12-02T23:52:01.071Z,55.98
2018-12-02T23:54:27.998Z,55.94
2018-12-02T23:56:54.916Z,55.89
2018-12-02T23:59:21.838Z,55.85
