createdAt,value
2018-11-26T00:00:00.945Z,92.70
2018-11-26T00:03:05.657Z,88.97
2018-11-26T00:06:11.404Z,84.50
2018-11-26T00:09:16.981Z,87.53
2018-11-26T00:12:18.516Z,82.80
2018-11-26T00:15:18.753Z,87.70
2018-11-26T00:18:23.118Z,84.50
2018-11-26T00:21:27.450Z,84.37
2018-11-26T00:24:32.145Z,84.27
2018-11-26T00:27:36.490Z,82.03
2018-11-26T00:30:41.081Z,82.70
2018-11-26T00:33:46.127Z,82.83
2018-11-26T00:36:46.945Z,80.20
2018-11-26T00:39:46.619Z,78.57
2018-11-26T00:42:51.204Z,84.63
2018-11-26T00:45:53.583Z,81.73
2018-11-26T00:48:55.986Z,84.80
2018-11-26T00:52:00.148Z,78.17
2018-11-26T00:55:04.131Z,80.03
2018-11-26T00:58:08.527Z,81.07
2018-11-26T01:01:14.223Z,80.80
2018-11-26T01:04:14.843Z,79.67
2018-11-26T01:07:19.867Z,77.33
2018-11-26T01:10:24.871Z,77.47
2018-11-26T01:13:29.758Z,77.07
2018-11-26T01:16:34.839Z,77.57
2018-11-26T01:19:35.344Z,76.77
2018-11-26T01:22:40.124Z,78.17
2018-11-26T01:25:44.367Z,77.77
2018-11-26T01:28:50.633Z,78.03
2018-11-26T01:31:54.695Z,83.80
2018-11-26T01:34:55.518Z,80.90
2018-11-26T01:38:01.476Z,83.20
2018-11-26T01:41:03.692Z,88.00
2018-11-26T01:44:08.487Z,85.13
2018-11-26T01:47:12.771Z,89.23
2018-11-26T01:50:18.071Z,89.20
2018-11-26T01:53:22.298Z,91.33
2018-11-26T01:56:23.880Z,85.53
2018-11-26T01:59:28.120Z,86.97
2018-11-26T02:02:32.456Z,87.73
2018-11-26T02:05:33.412Z,91.00
2018-11-26T02:08:33.016Z,89.83
2018-11-26T02:11:37.877Z,87.63
2018-11-26T02:14:42.043Z,88.47
2018-11-26T02:17:44.720Z,86.73
2018-11-26T02:20:48.551Z,89.00
2018-11-26T02:23:49.326Z,89.70
2018-11-26T02:26:54.206Z,89.77
2018-11-26T02:29:50.446Z,94.70
2018-11-26T02:32:46.440Z,93.27
2018-11-26T02:35:46.363Z,99.93
2018-11-26T02:38:42.380Z,97.00
2018-11-26T02:41:38.335Z,90.00
2018-11-26T02:44:38.943Z,92.97
2018-11-26T02:47:42.076Z,86.83
2018-11-26T02:50:41.349Z,93.17
2018-11-26T02:53:46.674Z,87.50
2018-11-26T02:56:47.768Z,89.73
2018-11-26T03:00:06.035Z,92.37
2018-11-26T03:03:07.727Z,88.00
2018-11-26T03:06:12.517Z,84.07
2018-11-26T03:09:17.645Z,87.50
2018-11-26T03:12:22.127Z,87.77
2018-11-26T03:15:27.808Z,96.70
2018-11-26T03:18:35.086Z,97.03
2018-11-26T03:21:39.251Z,93.53
2018-11-26T03:24:44.383Z,93.47
2018-11-26T03:27:48.582Z,93.33
2018-11-26T03:30:53.424Z,90.23
2018-11-26T03:33:58.968Z,90.53
2018-11-26T03:37:03.488Z,97.03
2018-11-26T03:40:08.984Z,89.53
2018-11-26T03:43:14.331Z,89.50
2018-11-26T03:46:19.668Z,89.13
2018-11-26T03:49:24.170Z,100.33
2018-11-26T03:52:25.605Z,88.30
2018-11-26T03:55:28.145Z,89.23
2018-11-26T03:58:33.384Z,91.27
2018-11-26T04:01:38.963Z,89.33
2018-11-26T04:04:44.550Z,91.47
2018-11-26T04:07:51.067Z,90.73
2018-11-26T04:10:55.803Z,90.50
2018-11-26T04:13:52.912Z,130.37
2018-11-26T04:16:49.089Z,105.00
2018-11-26T04:19:45.650Z,110.03
2018-11-26T04:22:41.546Z,105.80
2018-11-26T04:25:38.048Z,104.67
2018-11-26T04:28:34.463Z,101.47
2018-11-26T04:31:30.782Z,99.07
2018-11-26T04:34:27.149Z,100.20
2018-11-26T04:37:23.658Z,99.47
2018-11-26T04:40:21.878Z,95.40
2018-11-26T04:43:21.388Z,95.00
2018-11-26T04:46:18.398Z,91.67
2018-11-26T04:49:16.285Z,87.30
2018-11-26T04:52:13.597Z,85.23
2018-11-26T04:55:18.277Z,84.20
2018-11-26T04:58:14.886Z,83.77
2018-11-26T05:01:12.068Z,80.97
2018-11-26T05:04:15.573Z,82.50
2018-11-26T05:20:05.772Z,72.40
2018-11-26T05:23:05.504Z,70.57
2018-11-26T05:26:10.507Z,67.60
2018-11-26T05:29:20.206Z,66.93
2018-11-26T06:07:28.654Z,54.77
2018-11-26T06:13:30.386Z,51.00
2018-11-26T06:16:29.887Z,53.40
2018-11-26T06:19:26.885Z,50.57
2018-11-26T06:22:54.281Z,50.53
2018-11-26T06:25:57.894Z,50.27
2018-11-26T06:29:01.798Z,48.73
2018-11-26T06:32:06.903Z,47.70
2018-11-26T06:35:15.638Z,49.17
2018-11-26T06:38:24.852Z,45.67
2018-11-26T06:41:40.083Z,44.80
2018-11-26T06:45:15.627Z,44.13
2018-11-26T06:48:45.359Z,43.57
2018-11-26T06:51:46.552Z,44.13
2018-11-26T06:54:54.430Z,41.50
2018-11-26T06:57:51.846Z,40.10
2018-11-26T07:00:54.476Z,40.63
2018-11-26T07:03:51.465Z,40.90
2018-11-26T07:16:15.435Z,39.63
2018-11-26T07:19:16.005Z,38.53
2018-11-26T07:32:14.907Z,36.15
2018-11-26T08:42:32.866Z,31.40
2018-11-26T08:49:10.801Z,32.37
2018-11-26T08:52:30.268Z,31.40
2018-11-26T08:55:43.355Z,30.43
2018-11-26T09:21:39.926Z,29.30
2018-11-26T09:24:49.567Z,30.97
2018-11-26T09:31:16.573Z,31.43
2018-11-26T09:50:30.952Z,29.93
2018-11-26T09:56:32.421Z,30.30
2018-11-26T09:59:33.957Z,32.00
2018-11-26T10:09:11.090Z,29.93
2018-11-26T10:31:11.883Z,28.57
2018-11-26T10:37:32.551Z,29.37
2018-11-26T10:53:03.168Z,28.37
2018-11-26T10:56:04.244Z,29.77
2018-11-26T10:58:59.771Z,28.90
2018-11-26T11:02:13.285Z,30.03
2018-11-26T11:05:22.520Z,31.13
2018-11-26T11:14:38.015Z,33.27
2018-11-26T11:17:50.340Z,32.33
2018-11-26T11:20:48.581Z,34.23
2018-11-26T11:23:44.847Z,31.93
2018-11-26T11:26:43.490Z,33.87
2018-11-26T11:36:26.858Z,32.60
2018-11-26T11:45:59.274Z,34.63
2018-11-26T11:52:21.910Z,33.30
2018-11-26T12:01:49.122Z,35.37
2018-11-26T12:04:57.000Z,35.70
2018-11-26T12:08:02.436Z,35.03
2018-11-26T12:17:28.962Z,38.47
2018-11-26T12:20:37.582Z,36.93
2018-11-26T13:12:08.190Z,43.80
2018-11-26T13:34:30.981Z,48.13
2018-11-26T13:37:38.100Z,46.33
2018-11-26T13:40:41.340Z,52.48
2018-11-26T13:43:41.904Z,47.03
2018-11-26T13:46:38.246Z,47.07
2018-11-26T13:49:43.196Z,46.47
2018-11-26T13:52:48.845Z,46.97
2018-11-26T13:55:58.916Z,46.90
2018-11-26T13:59:08.101Z,45.20
2018-11-26T14:02:13.646Z,48.40
2018-11-26T14:05:19.388Z,48.27
2018-11-26T14:08:22.520Z,47.07
2018-11-26T14:11:27.232Z,46.67
2018-11-26T14:14:32.090Z,47.43
2018-11-26T14:17:36.986Z,45.43
2018-11-26T14:20:39.034Z,44.77
2018-11-26T14:23:43.747Z,46.57
2018-11-26T14:26:48.065Z,45.83
2018-11-26T14:29:52.647Z,45.57
2018-11-26T14:32:56.654Z,47.10
2018-11-26T14:35:59.617Z,46.20
2018-11-26T14:39:01.847Z,50.47
2018-11-26T14:42:03.500Z,47.63
2018-11-26T14:45:08.708Z,50.53
2018-11-26T14:48:14.542Z,44.80
2018-11-26T14:51:20.724Z,48.30
2018-11-26T14:54:25.684Z,48.47
2018-11-26T14:57:30.810Z,48.70
2018-11-26T15:00:36.043Z,46.57
2018-11-26T15:03:41.911Z,46.97
2018-11-26T15:06:47.202Z,47.47
2018-11-26T15:09:53.019Z,53.97
2018-11-26T15:12:58.756Z,50.17
2018-11-26T15:16:00.309Z,47.90
2018-11-26T15:19:03.292Z,47.47
2018-11-26T15:22:04.676Z,47.20
2018-11-26T15:25:10.438Z,46.30
2018-11-26T15:28:22.130Z,49.17
2018-11-26T15:31:27.407Z,49.30
2018-11-26T15:34:33.075Z,45.33
2018-11-26T15:37:38.797Z,46.27
2018-11-26T15:40:44.892Z,49.87
2018-11-26T15:43:55.022Z,48.50
2018-11-26T15:46:59.202Z,48.63
2018-11-26T15:50:01.485Z,49.33
2018-11-26T15:53:03.759Z,49.43
2018-11-26T15:56:09.482Z,48.90
2018-11-26T15:59:15.184Z,49.67
2018-11-26T16:02:22.351Z,49.53
2018-11-26T16:05:27.998Z,48.97
2018-11-26T16:08:33.698Z,54.13
2018-11-26T16:11:39.004Z,52.10
2018-11-26T16:14:46.040Z,50.57
2018-11-26T16:17:51.870Z,51.03
2018-11-26T16:20:54.943Z,52.43
2018-11-26T16:23:55.727Z,50.87
2018-11-26T16:27:04.095Z,47.57
2018-11-26T16:30:08.419Z,48.53
2018-11-26T16:33:13.234Z,49.30
2018-11-26T16:36:16.492Z,48.80
2018-11-26T16:39:22.256Z,49.57
2018-11-26T16:42:30.082Z,53.23
2018-11-26T16:45:35.426Z,50.10
2018-11-26T16:51:49.976Z,48.40
2018-11-26T16:54:54.719Z,45.80
2018-11-26T16:57:56.957Z,46.23
2018-11-26T17:01:02.200Z,44.67
2018-11-26T17:04:07.386Z,45.57
2018-11-26T17:07:11.219Z,46.17
2018-11-26T17:10:16.724Z,43.40
2018-11-26T17:13:22.117Z,44.37
2018-11-26T17:16:24.183Z,43.87
2018-11-26T17:19:29.308Z,44.33
2018-11-26T17:22:34.638Z,43.00
2018-11-26T17:25:40.136Z,41.40
2018-11-26T17:28:48.036Z,41.13
2018-11-26T17:31:49.241Z,41.67
2018-11-26T17:34:54.379Z,42.60
2018-11-26T17:37:59.534Z,43.97
2018-11-26T17:41:02.562Z,42.33
2018-11-26T17:44:07.181Z,40.73
2018-11-26T17:47:10.064Z,41.77
2018-11-26T17:50:15.084Z,41.20
2018-11-26T17:53:20.456Z,43.73
2018-11-26T17:56:24.503Z,41.37
2018-11-26T17:59:28.475Z,41.53
2018-11-26T18:02:36.294Z,42.77
2018-11-26T18:05:40.213Z,40.63
2018-11-26T18:08:44.978Z,41.10
2018-11-26T18:11:48.772Z,39.60
2018-11-26T18:14:48.842Z,40.70
2018-11-26T18:17:56.472Z,40.33
2018-11-26T18:21:04.108Z,42.43
2018-11-26T18:24:11.407Z,41.27
2018-11-26T18:27:15.575Z,40.87
2018-11-26T18:30:23.380Z,40.83
2018-11-26T18:33:27.380Z,41.47
2018-11-26T18:36:31.301Z,40.63
2018-11-26T18:39:36.966Z,40.03
2018-11-26T18:42:41.433Z,39.27
2018-11-26T18:45:43.271Z,39.70
2018-11-26T18:48:47.931Z,39.50
2018-11-26T18:51:49.351Z,39.47
2018-11-26T18:54:53.798Z,40.70
2018-11-26T18:57:58.447Z,38.57
2018-11-26T19:01:03.649Z,39.63
2018-11-26T19:04:08.102Z,39.57
2018-11-26T19:07:12.334Z,39.87
2018-11-26T19:10:17.036Z,39.35
2018-11-26T19:13:22.480Z,40.03
2018-11-26T19:16:28.032Z,38.87
2018-11-26T19:19:27.832Z,38.77
2018-11-26T19:22:33.054Z,36.67
2018-11-26T19:25:37.156Z,36.93
2018-11-26T19:28:39.308Z,37.60
2018-11-26T19:31:44.599Z,38.63
2018-11-26T19:34:49.738Z,37.60
2018-11-26T19:37:54.128Z,39.43
2018-11-26T19:40:59.042Z,37.67
2018-11-26T19:44:03.408Z,36.87
2018-11-26T19:47:05.721Z,37.77
2018-11-26T19:50:10.767Z,35.87
2018-11-26T19:53:16.565Z,39.77
2018-11-26T19:56:20.753Z,39.90
2018-11-26T19:59:25.138Z,38.23
2018-11-26T20:02:29.102Z,40.13
2018-11-26T20:05:38.120Z,39.73
2018-11-26T20:08:44.272Z,36.53
2018-11-26T20:11:49.658Z,40.00
2018-11-26T20:14:55.221Z,39.73
2018-11-26T20:18:00.699Z,38.80
2018-11-26T20:21:05.803Z,38.98
2018-11-26T20:24:11.338Z,38.53
2018-11-26T20:27:15.716Z,42.43
2018-11-26T20:30:21.405Z,41.87
2018-11-26T20:33:25.781Z,40.20
2018-11-26T20:36:30.295Z,49.30
2018-11-26T20:39:30.624Z,49.53
2018-11-26T20:42:32.813Z,41.20
2018-11-26T20:45:37.151Z,42.40
2018-11-26T20:48:37.155Z,41.30
2018-11-26T20:51:37.216Z,42.20
2018-11-26T20:54:37.983Z,53.63
2018-11-26T20:57:42.994Z,45.63
2018-11-26T21:00:55.444Z,55.57
2018-11-26T21:04:00.240Z,45.93
2018-11-26T21:07:04.426Z,47.90
2018-11-26T21:10:09.539Z,46.27
2018-11-26T21:13:16.992Z,48.13
2018-11-26T21:16:20.902Z,49.30
2018-11-26T21:19:25.267Z,57.73
2018-11-26T21:22:30.442Z,50.50
2018-11-26T21:25:34.678Z,51.20
2018-11-26T21:28:39.156Z,52.53
2018-11-26T21:31:44.285Z,50.77
2018-11-26T21:34:48.472Z,53.43
2018-11-26T21:37:56.222Z,51.40
2018-11-26T21:41:01.128Z,53.50
2018-11-26T21:44:05.802Z,55.13
2018-11-26T21:47:11.009Z,54.70
2018-11-26T21:50:18.953Z,60.57
2018-11-26T21:53:19.921Z,56.20
2018-11-26T21:56:24.205Z,56.37
2018-11-26T21:59:24.007Z,57.73
2018-11-26T22:02:25.116Z,58.90
2018-11-26T22:05:25.109Z,59.40
2018-11-26T22:08:25.259Z,70.77
2018-11-26T22:11:30.407Z,67.73
2018-11-26T22:14:34.494Z,64.00
2018-11-26T22:17:38.921Z,71.13
2018-11-26T22:20:43.121Z,72.17
2018-11-26T22:23:49.476Z,65.80
2018-11-26T22:26:53.858Z,64.17
2018-11-26T22:29:58.240Z,68.70
2018-11-26T22:33:02.529Z,67.70
2018-11-26T22:36:07.525Z,82.17
2018-11-26T22:39:13.196Z,77.97
2018-11-26T22:42:17.778Z,71.20
2018-11-26T22:45:29.674Z,65.63
2018-11-26T22:48:34.484Z,65.73
2018-11-26T22:51:39.367Z,67.30
2018-11-26T22:54:44.457Z,69.87
2018-11-26T22:57:50.606Z,67.83
2018-11-26T23:00:56.041Z,79.87
2018-11-26T23:04:00.056Z,73.37
2018-11-26T23:07:05.020Z,69.37
2018-11-26T23:10:10.605Z,71.13
2018-11-26T23:13:15.239Z,69.33
2018-11-26T23:16:24.087Z,67.90
2018-11-26T23:19:26.311Z,67.23
2018-11-26T23:22:32.409Z,69.43
2018-11-26T23:25:37.124Z,69.97
2018-11-26T23:28:42.711Z,69.53
2018-11-26T23:31:46.798Z,71.60
2018-11-26T23:34:52.580Z,68.50
2018-11-26T23:37:56.738Z,69.83
2018-11-26T23:41:00.978Z,64.23
2018-11-26T23:44:05.866Z,65.97
2018-11-26T23:47:10.559Z,63.43
2018-11-26T23:50:15.139Z,63.73
2018-11-26T23:53:15.482Z,61.37
2018-11-26T23:56:15.304Z,64.27
2018-11-26T23:59:20.107Z,63.73
