createdAt,value
2023-05-09T00:00:01.591Z,1010.5
2023-05-09T00:02:01.704Z,1010.6
2023-05-09T00:04:01.530Z,1010.6
2023-05-09T00:06:02.010Z,1010.6
2023-05-09T00:08:01.678Z,1010.6
2023-05-09T00:10:01.712Z,1010.6
2023-05-09T00:12:01.560Z,1010.7
2023-05-09T00:14:01.611Z,1010.7
2023-05-09T00:16:01.645Z,1010.7
2023-05-09T00:18:01.607Z,1010.7
2023-05-09T00:20:01.593Z,1010.7
2023-05-09T00:22:01.626Z,1010.8
2023-05-09T00:24:01.551Z,1010.8
2023-05-09T00:26:01.608Z,1010.8
2023-05-09T00:28:01.624Z,1010.8
2023-05-09T00:30:01.518Z,1010.9
2023-05-09T00:32:06.173Z,1010.9
2023-05-09T00:34:01.520Z,1010.9
2023-05-09T00:36:02.812Z,1010.9
2023-05-09T00:38:01.535Z,1010.9
2023-05-09T00:40:01.501Z,1010.9
2023-05-09T00:42:01.521Z,1011
2023-05-09T00:44:01.556Z,1011
2023-05-09T00:46:04.034Z,1011
2023-05-09T00:48:01.580Z,1011
2023-05-09T00:50:01.479Z,1011
2023-05-09T00:52:01.540Z,1011.1
2023-05-09T00:54:01.504Z,1011.1
2023-05-09T00:56:01.476Z,1011.1
2023-05-09T00:58:01.479Z,1011.1
2023-05-09T01:00:01.530Z,1011.2
2023-05-09T01:02:01.635Z,1011.3
2023-05-09T01:04:01.728Z,1011.3
2023-05-09T01:06:01.649Z,1011.3
2023-05-09T01:08:01.621Z,1011.3
2023-05-09T01:10:01.454Z,1011.3
2023-05-09T01:12:01.484Z,1011.3
2023-05-09T01:14:01.488Z,1011.3
2023-05-09T01:16:01.641Z,1011.4
2023-05-09T01:18:01.714Z,1011.4
2023-05-09T01:20:01.551Z,1011.4
2023-05-09T01:22:01.535Z,1011.4
2023-05-09T01:24:01.449Z,1011.4
2023-05-09T01:26:01.514Z,1011.4
2023-05-09T01:28:01.505Z,1011.5
2023-05-09T01:30:01.442Z,1011.5
2023-05-09T01:32:01.469Z,1011.5
2023-05-09T01:34:01.554Z,1011.6
2023-05-09T01:36:01.478Z,1011.6
2023-05-09T01:38:01.448Z,1011.6
2023-05-09T01:40:01.497Z,1011.6
2023-05-09T01:42:01.438Z,1011.6
2023-05-09T01:44:01.451Z,1011.6
2023-05-09T01:46:02.588Z,1011.6
2023-05-09T01:48:01.505Z,1011.7
2023-05-09T01:50:01.519Z,1011.7
2023-05-09T01:52:01.487Z,1011.7
2023-05-09T01:54:01.415Z,1011.7
2023-05-09T01:56:01.425Z,1011.7
2023-05-09T01:58:01.426Z,1011.7
2023-05-09T02:00:04.084Z,1011.8
2023-05-09T02:02:01.394Z,1011.8
2023-05-09T02:04:01.436Z,1011.8
2023-05-09T02:06:01.438Z,1011.8
2023-05-09T02:08:01.463Z,1011.8
2023-05-09T02:10:01.544Z,1011.9
2023-05-09T02:12:01.450Z,1011.9
2023-05-09T02:14:01.509Z,1011.8
2023-05-09T02:16:01.434Z,1011.8
2023-05-09T02:18:01.462Z,1011.8
2023-05-09T02:20:01.506Z,1011.8
2023-05-09T02:22:01.430Z,1011.8
2023-05-09T02:24:01.490Z,1011.8
2023-05-09T02:26:01.468Z,1011.9
2023-05-09T02:28:01.433Z,1011.9
2023-05-09T02:30:01.437Z,1011.9
2023-05-09T02:32:02.737Z,1011.9
2023-05-09T02:34:01.400Z,1011.8
2023-05-09T02:36:01.442Z,1011.8
2023-05-09T02:38:01.372Z,1011.8
2023-05-09T02:40:01.406Z,1011.8
2023-05-09T02:42:01.407Z,1011.8
2023-05-09T02:44:01.368Z,1011.8
2023-05-09T02:46:01.384Z,1011.8
2023-05-09T02:48:01.394Z,1011.7
2023-05-09T02:50:01.366Z,1011.7
2023-05-09T02:52:01.390Z,1011.7
2023-05-09T02:54:01.356Z,1011.7
2023-05-09T02:56:02.358Z,1011.7
2023-05-09T02:58:09.651Z,1011.7
2023-05-09T03:00:01.350Z,1011.7
2023-05-09T03:02:01.354Z,1011.7
2023-05-09T03:04:01.453Z,1011.7
2023-05-09T03:06:01.345Z,1011.7
2023-05-09T03:08:01.389Z,1011.7
2023-05-09T03:10:01.353Z,1011.7
2023-05-09T03:12:01.370Z,1011.7
2023-05-09T03:14:01.418Z,1011.7
2023-05-09T03:16:01.415Z,1011.7
2023-05-09T03:18:01.526Z,1011.8
2023-05-09T03:20:04.005Z,1011.8
2023-05-09T03:22:01.339Z,1011.8
2023-05-09T03:24:01.319Z,1011.7
2023-05-09T03:26:01.305Z,1011.7
2023-05-09T03:28:01.307Z,1011.7
2023-05-09T03:30:01.402Z,1011.7
2023-05-09T03:32:01.461Z,1011.8
2023-05-09T03:34:01.323Z,1011.8
2023-05-09T03:36:01.302Z,1011.8
2023-05-09T03:38:01.329Z,1011.8
2023-05-09T03:40:01.431Z,1011.8
2023-05-09T03:42:01.321Z,1011.8
2023-05-09T03:44:01.335Z,1011.8
2023-05-09T03:46:01.357Z,1011.8
2023-05-09T03:48:01.351Z,1011.8
2023-05-09T03:50:02.772Z,1011.8
2023-05-09T03:52:05.853Z,1011.8
2023-05-09T03:54:01.611Z,1011.8
2023-05-09T03:56:01.348Z,1011.9
2023-05-09T03:58:01.307Z,1011.9
2023-05-09T04:00:02.594Z,1011.9
2023-05-09T04:02:01.383Z,1011.9
2023-05-09T04:04:01.341Z,1011.9
2023-05-09T04:06:01.280Z,1011.9
2023-05-09T04:08:02.501Z,1011.8
2023-05-09T04:10:01.321Z,1011.9
2023-05-09T04:12:01.255Z,1011.9
2023-05-09T04:14:01.269Z,1011.8
2023-05-09T04:16:01.298Z,1011.8
2023-05-09T04:18:01.306Z,1011.8
2023-05-09T04:20:01.319Z,1011.8
2023-05-09T04:22:01.273Z,1011.8
2023-05-09T04:24:01.321Z,1011.8
2023-05-09T04:26:01.258Z,1011.7
2023-05-09T04:28:01.320Z,1011.8
2023-05-09T04:30:01.269Z,1011.7
2023-05-09T04:32:01.384Z,1011.7
2023-05-09T04:34:01.286Z,1011.7
2023-05-09T04:36:01.269Z,1011.8
2023-05-09T04:38:01.247Z,1011.8
2023-05-09T04:40:01.240Z,1011.8
2023-05-09T04:42:01.236Z,1011.7
2023-05-09T04:44:01.281Z,1011.7
2023-05-09T04:46:01.255Z,1011.7
2023-05-09T04:48:01.279Z,1011.6
2023-05-09T04:50:01.227Z,1011.6
2023-05-09T04:52:01.269Z,1011.5
2023-05-09T04:54:01.232Z,1011.5
2023-05-09T04:56:01.333Z,1011.4
2023-05-09T04:58:01.256Z,1011.4
2023-05-09T05:00:01.243Z,1011.3
2023-05-09T05:02:01.374Z,1011.3
2023-05-09T05:04:01.311Z,1011.3
2023-05-09T05:06:01.266Z,1011.3
2023-05-09T05:08:01.387Z,1011.3
2023-05-09T05:10:01.276Z,1011.3
2023-05-09T05:12:03.101Z,1011.3
2023-05-09T05:14:01.230Z,1011.3
2023-05-09T05:16:01.211Z,1011.3
2023-05-09T05:18:01.297Z,1011.2
2023-05-09T05:20:01.239Z,1011.2
2023-05-09T05:22:01.224Z,1011.2
2023-05-09T05:24:01.285Z,1011.1
2023-05-09T05:26:01.211Z,1011.1
2023-05-09T05:28:01.234Z,1011.1
2023-05-09T05:30:01.212Z,1011
2023-05-09T05:32:01.261Z,1011
2023-05-09T05:34:01.204Z,1011
2023-05-09T05:36:01.229Z,1011
2023-05-09T05:38:01.242Z,1011
2023-05-09T05:40:01.235Z,1011
2023-05-09T05:42:01.277Z,1011
2023-05-09T05:44:01.190Z,1011
2023-05-09T05:46:01.192Z,1011.1
2023-05-09T05:48:01.269Z,1011
2023-05-09T05:50:01.176Z,1011.1
2023-05-09T05:52:01.214Z,1011.1
2023-05-09T05:54:01.282Z,1011
2023-05-09T05:56:01.239Z,1011
2023-05-09T05:58:01.197Z,1011
2023-05-09T06:00:01.171Z,1011
2023-05-09T06:02:01.174Z,1011
2023-05-09T06:04:01.229Z,1010.9
2023-05-09T06:06:01.169Z,1010.9
2023-05-09T06:08:01.175Z,1010.9
2023-05-09T06:10:01.147Z,1010.9
2023-05-09T06:12:01.183Z,1010.8
2023-05-09T06:14:01.158Z,1010.9
2023-05-09T06:16:11.579Z,1010.9
2023-05-09T06:18:01.198Z,1010.9
2023-05-09T06:20:01.131Z,1010.9
2023-05-09T06:22:01.222Z,1011
2023-05-09T06:24:10.115Z,1010.9
2023-05-09T06:26:01.304Z,1010.9
2023-05-09T06:28:01.148Z,1010.9
2023-05-09T06:30:02.755Z,1010.9
2023-05-09T06:32:01.155Z,1010.8
2023-05-09T06:34:01.134Z,1010.8
2023-05-09T06:36:01.169Z,1010.8
2023-05-09T06:38:02.467Z,1010.8
2023-05-09T06:40:01.170Z,1010.7
2023-05-09T06:42:01.107Z,1010.7
2023-05-09T06:44:01.124Z,1010.7
2023-05-09T06:46:01.229Z,1010.7
2023-05-09T06:48:01.225Z,1010.7
2023-05-09T06:50:01.227Z,1010.7
2023-05-09T06:52:01.087Z,1010.7
2023-05-09T06:54:01.095Z,1010.7
2023-05-09T06:56:01.087Z,1010.7
2023-05-09T06:58:01.106Z,1010.7
2023-05-09T07:00:01.149Z,1010.7
2023-05-09T07:02:01.229Z,1010.8
2023-05-09T07:04:01.148Z,1010.8
2023-05-09T07:06:01.111Z,1010.7
2023-05-09T07:08:01.166Z,1010.7
2023-05-09T07:10:10.275Z,1010.7
2023-05-09T07:12:01.103Z,1010.7
2023-05-09T07:14:01.078Z,1010.6
2023-05-09T07:16:01.106Z,1010.6
2023-05-09T07:18:01.098Z,1010.6
2023-05-09T07:20:01.132Z,1010.6
2023-05-09T07:22:01.147Z,1010.6
2023-05-09T07:24:01.224Z,1010.6
2023-05-09T07:26:01.066Z,1010.6
2023-05-09T07:28:01.060Z,1010.6
2023-05-09T07:30:01.093Z,1010.5
2023-05-09T07:32:01.125Z,1010.6
2023-05-09T07:34:01.097Z,1010.6
2023-05-09T07:36:01.113Z,1010.6
2023-05-09T07:38:01.060Z,1010.5
2023-05-09T07:40:01.042Z,1010.5
2023-05-09T07:42:01.082Z,1010.5
2023-05-09T07:44:01.071Z,1010.5
2023-05-09T07:46:01.094Z,1010.4
2023-05-09T07:48:02.610Z,1010.4
2023-05-09T07:50:01.052Z,1010.4
2023-05-09T07:52:01.120Z,1010.4
2023-05-09T07:54:01.105Z,1010.4
2023-05-09T07:56:01.099Z,1010.4
2023-05-09T07:58:01.037Z,1010.4
2023-05-09T08:00:01.080Z,1010.4
2023-05-09T08:02:01.061Z,1010.3
2023-05-09T08:04:01.125Z,1010.3
2023-05-09T08:06:01.151Z,1010.4
2023-05-09T08:08:01.049Z,1010.4
2023-05-09T08:10:00.999Z,1010.4
2023-05-09T08:12:01.030Z,1010.4
2023-05-09T08:14:01.036Z,1010.4
2023-05-09T08:16:01.111Z,1010.3
2023-05-09T08:18:01.042Z,1010.4
2023-05-09T08:20:01.205Z,1010.3
2023-05-09T08:22:01.206Z,1010.3
2023-05-09T08:24:01.117Z,1010.3
2023-05-09T08:26:01.087Z,1010.3
2023-05-09T08:28:01.011Z,1010.3
2023-05-09T08:30:00.989Z,1010.3
2023-05-09T08:32:01.019Z,1010.4
2023-05-09T08:34:01.050Z,1010.3
2023-05-09T08:36:00.990Z,1010.3
2023-05-09T08:38:00.994Z,1010.3
2023-05-09T08:40:01.031Z,1010.3
2023-05-09T08:42:01.005Z,1010.3
2023-05-09T08:44:00.999Z,1010.2
2023-05-09T08:46:01.054Z,1010.2
2023-05-09T08:48:01.057Z,1010.2
2023-05-09T08:50:01.012Z,1010.2
2023-05-09T08:52:01.008Z,1010.2
2023-05-09T08:54:00.974Z,1010.2
2023-05-09T08:56:00.973Z,1010.2
2023-05-09T08:58:01.028Z,1010.1
2023-05-09T09:00:03.472Z,1010.1
2023-05-09T09:02:01.008Z,1010
2023-05-09T09:04:00.980Z,1010
2023-05-09T09:06:00.969Z,1010
2023-05-09T09:08:01.020Z,1010.1
2023-05-09T09:10:01.038Z,1010.1
2023-05-09T09:12:00.967Z,1010.2
2023-05-09T09:14:01.075Z,1010.3
2023-05-09T09:16:01.013Z,1010.3
2023-05-09T09:18:01.018Z,1010.2
2023-05-09T09:20:01.067Z,1010.2
2023-05-09T09:22:00.953Z,1010.1
2023-05-09T09:24:00.935Z,1010.1
2023-05-09T09:26:01.022Z,1010.2
2023-05-09T09:28:01.011Z,1010.2
2023-05-09T09:30:00.946Z,1010.1
2023-05-09T09:32:01.135Z,1010.1
2023-05-09T09:34:00.954Z,1010.3
2023-05-09T09:36:01.056Z,1010.3
2023-05-09T09:38:00.976Z,1010.2
2023-05-09T09:40:01.020Z,1010.2
2023-05-09T09:42:00.963Z,1010.3
2023-05-09T09:44:01.143Z,1010.3
2023-05-09T09:46:00.978Z,1010.3
2023-05-09T09:48:02.203Z,1010.3
2023-05-09T09:50:01.167Z,1010.3
2023-05-09T09:52:01.125Z,1010.3
2023-05-09T09:54:01.050Z,1010.3
2023-05-09T09:56:01.161Z,1010.3
2023-05-09T09:58:01.056Z,1010.2
2023-05-09T10:00:00.895Z,1010.2
2023-05-09T10:02:07.778Z,1010.3
2023-05-09T10:04:02.242Z,1010.3
2023-05-09T10:06:01.129Z,1010.4
2023-05-09T10:08:02.053Z,1010.5
2023-05-09T10:10:01.269Z,1010.5
2023-05-09T10:12:02.198Z,1010.5
2023-05-09T10:14:01.010Z,1010.5
2023-05-09T10:16:01.089Z,1010.5
2023-05-09T10:18:01.130Z,1010.5
2023-05-09T10:20:01.080Z,1010.5
2023-05-09T10:22:01.029Z,1010.5
2023-05-09T10:24:00.948Z,1010.4
2023-05-09T10:26:00.905Z,1010.4
2023-05-09T10:28:00.954Z,1010.4
2023-05-09T10:30:01.094Z,1010.4
2023-05-09T10:32:01.041Z,1010.4
2023-05-09T10:34:01.095Z,1010.4
2023-05-09T10:36:02.249Z,1010.4
2023-05-09T10:38:00.982Z,1010.5
2023-05-09T10:40:00.988Z,1010.5
2023-05-09T10:42:02.255Z,1010.5
2023-05-09T10:44:00.884Z,1010.4
2023-05-09T10:46:00.982Z,1010.5
2023-05-09T10:48:01.066Z,1010.5
2023-05-09T10:50:00.905Z,1010.4
2023-05-09T10:52:02.204Z,1010.5
2023-05-09T10:54:00.923Z,1010.4
2023-05-09T10:56:01.061Z,1010.5
2023-05-09T10:58:01.100Z,1010.6
2023-05-09T11:00:00.823Z,1010.6
2023-05-09T11:02:01.158Z,1010.6
2023-05-09T11:04:00.891Z,1010.7
2023-05-09T11:06:00.990Z,1010.8
2023-05-09T11:08:01.009Z,1010.8
2023-05-09T11:10:00.911Z,1010.8
2023-05-09T11:12:00.980Z,1010.8
2023-05-09T11:14:02.280Z,1010.9
2023-05-09T11:16:01.163Z,1010.9
2023-05-09T11:18:01.070Z,1010.9
2023-05-09T11:20:02.263Z,1010.9
2023-05-09T11:22:01.109Z,1010.9
2023-05-09T11:24:01.105Z,1011
2023-05-09T11:26:00.973Z,1011
2023-05-09T11:28:00.829Z,1011.1
2023-05-09T11:30:00.908Z,1011.1
2023-05-09T11:32:00.905Z,1011.1
2023-05-09T11:34:01.951Z,1011.2
2023-05-09T11:36:02.257Z,1011.2
2023-05-09T11:38:00.956Z,1011.2
2023-05-09T11:40:01.004Z,1011.2
2023-05-09T11:42:02.064Z,1011.3
2023-05-09T11:44:00.848Z,1011.3
2023-05-09T11:46:02.353Z,1011.3
2023-05-09T11:48:01.298Z,1011.3
2023-05-09T11:50:00.857Z,1011.3
2023-05-09T11:52:00.975Z,1011.3
2023-05-09T11:54:00.852Z,1011.4
2023-05-09T11:56:00.947Z,1011.5
2023-05-09T11:58:00.819Z,1011.6
2023-05-09T12:00:00.884Z,1011.5
2023-05-09T12:02:00.810Z,1011.4
2023-05-09T12:04:02.362Z,1011.4
2023-05-09T12:06:01.025Z,1011.5
2023-05-09T12:08:01.900Z,1011.4
2023-05-09T12:10:00.950Z,1011.5
2023-05-09T12:12:01.962Z,1011.5
2023-05-09T12:14:00.910Z,1011.6
2023-05-09T12:16:02.597Z,1011.5
2023-05-09T12:18:00.811Z,1011.5
2023-05-09T12:20:00.824Z,1011.7
2023-05-09T12:22:00.770Z,1011.7
2023-05-09T12:24:00.903Z,1011.8
2023-05-09T12:26:00.928Z,1011.8
2023-05-09T12:28:02.099Z,1011.9
2023-05-09T12:30:00.765Z,1011.9
2023-05-09T12:32:00.829Z,1011.9
2023-05-09T12:34:03.422Z,1011.9
2023-05-09T12:36:00.751Z,1011.9
2023-05-09T12:38:00.880Z,1011.9
2023-05-09T12:40:00.796Z,1012
2023-05-09T12:42:02.124Z,1011.9
2023-05-09T12:44:00.819Z,1012
2023-05-09T12:46:00.898Z,1011.9
2023-05-09T12:48:01.001Z,1012
2023-05-09T12:50:00.782Z,1012
2023-05-09T12:52:03.099Z,1012.1
2023-05-09T12:54:00.861Z,1012.1
2023-05-09T12:56:00.739Z,1012.1
2023-05-09T12:58:00.979Z,1012
2023-05-09T13:00:00.870Z,1012.1
2023-05-09T13:02:02.210Z,1012.1
2023-05-09T13:04:00.975Z,1012.2
2023-05-09T13:06:02.301Z,1012.2
2023-05-09T13:08:00.822Z,1012.2
2023-05-09T13:10:00.768Z,1012.2
2023-05-09T13:12:01.959Z,1012.3
2023-05-09T13:14:00.841Z,1012.2
2023-05-09T13:16:00.730Z,1012.1
2023-05-09T13:18:00.836Z,1012.1
2023-05-09T13:20:00.753Z,1012.1
2023-05-09T13:22:01.113Z,1012.2
2023-05-09T13:24:02.221Z,1012.2
2023-05-09T13:26:02.097Z,1012.3
2023-05-09T13:28:00.795Z,1012.2
2023-05-09T13:30:00.692Z,1012.3
2023-05-09T13:32:00.744Z,1012.4
2023-05-09T13:34:02.122Z,1012.5
2023-05-09T13:36:06.484Z,1012.5
2023-05-09T13:38:00.916Z,1012.4
2023-05-09T13:40:00.961Z,1012.4
2023-05-09T13:42:00.734Z,1012.4
2023-05-09T13:44:00.728Z,1012.5
2023-05-09T13:46:01.068Z,1012.5
2023-05-09T13:48:00.854Z,1012.5
2023-05-09T13:50:02.054Z,1012.5
2023-05-09T13:52:03.225Z,1012.6
2023-05-09T13:54:00.709Z,1012.6
2023-05-09T13:56:03.569Z,1012.6
2023-05-09T13:58:04.877Z,1012.7
2023-05-09T14:00:00.757Z,1012.7
2023-05-09T14:02:00.930Z,1012.8
2023-05-09T14:04:00.789Z,1012.8
2023-05-09T14:06:00.976Z,1012.9
2023-05-09T14:08:03.367Z,1012.9
2023-05-09T14:10:11.257Z,1012.9
2023-05-09T14:12:01.724Z,1013
2023-05-09T14:14:00.705Z,1013
2023-05-09T14:16:00.831Z,1013
2023-05-09T14:18:00.992Z,1013.1
2023-05-09T14:20:00.783Z,1013.2
2023-05-09T14:22:00.873Z,1013.2
2023-05-09T14:24:00.844Z,1013.2
2023-05-09T14:26:03.154Z,1013.2
2023-05-09T14:28:00.881Z,1013.3
2023-05-09T14:30:00.890Z,1013.3
2023-05-09T14:32:00.628Z,1013.3
2023-05-09T14:34:00.728Z,1013.3
2023-05-09T14:36:00.660Z,1013.3
2023-05-09T14:38:01.991Z,1013.3
2023-05-09T14:40:00.705Z,1013.3
2023-05-09T14:42:00.656Z,1013.3
2023-05-09T14:44:02.307Z,1013.4
2023-05-09T14:46:00.874Z,1013.3
2023-05-09T14:48:00.755Z,1013.2
2023-05-09T14:50:00.723Z,1013.4
2023-05-09T14:52:00.702Z,1013.4
2023-05-09T14:54:02.106Z,1013.4
2023-05-09T14:56:00.669Z,1013.5
2023-05-09T14:58:02.136Z,1013.5
2023-05-09T15:02:01.759Z,1013.4
2023-05-09T15:04:04.892Z,1013.4
2023-05-09T15:06:00.617Z,1013.4
2023-05-09T15:08:02.028Z,1013.4
2023-05-09T15:10:00.754Z,1013.3
2023-05-09T15:12:00.605Z,1013.4
2023-05-09T15:14:00.725Z,1013.3
2023-05-09T15:16:00.691Z,1013.3
2023-05-09T15:18:00.661Z,1013.2
2023-05-09T15:20:02.112Z,1013.2
2023-05-09T15:22:00.597Z,1013.2
2023-05-09T15:24:00.690Z,1013.2
2023-05-09T15:26:02.177Z,1013.2
2023-05-09T15:28:00.657Z,1013.1
2023-05-09T15:30:00.851Z,1013
2023-05-09T15:32:00.573Z,1013
2023-05-09T15:34:05.103Z,1012.9
2023-05-09T15:36:00.613Z,1012.9
2023-05-09T15:38:00.700Z,1012.8
2023-05-09T15:40:00.686Z,1012.8
2023-05-09T15:42:00.647Z,1012.8
2023-05-09T15:44:00.647Z,1012.8
2023-05-09T15:46:00.674Z,1012.8
2023-05-09T15:48:10.434Z,1012.8
2023-05-09T15:50:00.864Z,1012.7
2023-05-09T15:52:00.626Z,1012.6
2023-05-09T15:54:02.211Z,1012.6
2023-05-09T15:56:03.252Z,1012.7
2023-05-09T15:58:01.742Z,1012.7
2023-05-09T16:00:03.320Z,1012.6
2023-05-09T16:02:00.694Z,1012.7
2023-05-09T16:04:01.187Z,1012.8
2023-05-09T16:06:00.643Z,1012.8
2023-05-09T16:08:04.819Z,1012.7
2023-05-09T16:10:00.640Z,1012.7
2023-05-09T16:12:00.747Z,1012.8
2023-05-09T16:14:00.718Z,1012.8
2023-05-09T16:16:02.733Z,1012.8
2023-05-09T16:18:00.658Z,1012.8
2023-05-09T16:20:00.601Z,1012.9
2023-05-09T16:22:03.230Z,1012.8
2023-05-09T16:24:05.045Z,1012.8
2023-05-09T16:26:00.540Z,1012.8
2023-05-09T16:28:00.632Z,1012.8
2023-05-09T16:30:00.615Z,1012.8
2023-05-09T16:32:02.019Z,1012.8
2023-05-09T16:34:00.543Z,1012.7
2023-05-09T16:36:00.771Z,1012.7
2023-05-09T16:38:00.747Z,1012.8
2023-05-09T16:40:00.769Z,1012.9
2023-05-09T16:42:06.228Z,1012.9
2023-05-09T16:44:01.791Z,1013
2023-05-09T16:46:00.672Z,1012.9
2023-05-09T16:48:02.234Z,1012.9
2023-05-09T16:50:01.927Z,1012.9
2023-05-09T16:52:01.951Z,1012.9
2023-05-09T16:54:00.665Z,1012.8
2023-05-09T16:56:00.616Z,1012.9
2023-05-09T16:58:03.255Z,1012.9
2023-05-09T17:00:00.619Z,1012.9
2023-05-09T17:02:00.638Z,1012.8
2023-05-09T17:04:02.988Z,1012.7
2023-05-09T17:06:00.895Z,1012.7
2023-05-09T17:08:00.717Z,1012.7
2023-05-09T17:10:00.510Z,1012.8
2023-05-09T17:12:01.999Z,1012.8
2023-05-09T17:14:02.022Z,1012.8
2023-05-09T17:16:00.803Z,1012.8
2023-05-09T17:18:25.697Z,1012.7
2023-05-09T17:20:00.578Z,1012.7
2023-05-09T17:22:00.600Z,1012.6
2023-05-09T17:24:00.439Z,1012.6
2023-05-09T17:26:01.556Z,1012.6
2023-05-09T17:28:00.492Z,1012.7
2023-05-09T17:30:00.533Z,1012.7
2023-05-09T17:32:01.102Z,1012.7
2023-05-09T17:34:00.537Z,1012.7
2023-05-09T17:35:37.376Z,1012.7
2023-05-09T17:38:00.750Z,1012.7
2023-05-09T17:40:01.909Z,1012.6
2023-05-09T17:42:00.687Z,1012.6
2023-05-09T17:43:55.225Z,1012.6
2023-05-09T17:44:00.490Z,1012.6
2023-05-09T17:46:00.486Z,1012.6
2023-05-09T17:48:00.720Z,1012.7
2023-05-09T17:50:00.523Z,1012.7
2023-05-09T17:52:00.483Z,1012.6
2023-05-09T17:54:00.792Z,1012.6
2023-05-09T17:56:09.588Z,1012.6
2023-05-09T17:58:01.620Z,1012.5
2023-05-09T17:59:34.266Z,1012.5
2023-05-09T18:02:01.913Z,1012.5
2023-05-09T18:04:04.933Z,1012.5
2023-05-09T18:06:02.016Z,1012.6
2023-05-09T18:08:01.707Z,1012.7
2023-05-09T18:10:00.421Z,1012.7
2023-05-09T18:12:02.647Z,1012.7
2023-05-09T18:14:03.097Z,1012.8
2023-05-09T18:16:00.490Z,1012.8
2023-05-09T18:18:01.756Z,1012.8
2023-05-09T18:20:00.440Z,1012.8
2023-05-09T18:22:00.548Z,1012.8
2023-05-09T18:24:00.509Z,1012.9
2023-05-09T18:26:00.536Z,1012.9
2023-05-09T18:28:01.542Z,1012.9
2023-05-09T18:30:03.669Z,1012.9
2023-05-09T18:32:00.561Z,1012.8
2023-05-09T18:34:00.501Z,1012.7
2023-05-09T18:36:00.483Z,1012.6
2023-05-09T18:38:02.941Z,1012.6
2023-05-09T18:40:00.452Z,1012.7
2023-05-09T18:42:02.066Z,1012.7
2023-05-09T18:44:00.527Z,1012.7
2023-05-09T18:46:15.604Z,1012.8
2023-05-09T18:48:01.881Z,1012.8
2023-05-09T18:50:02.624Z,1012.7
2023-05-09T18:52:00.615Z,1012.7
2023-05-09T18:54:00.390Z,1012.8
2023-05-09T18:56:00.379Z,1012.7
2023-05-09T18:58:01.750Z,1012.7
2023-05-09T19:00:00.622Z,1012.7
2023-05-09T19:02:00.436Z,1012.7
2023-05-09T19:04:00.481Z,1012.7
2023-05-09T19:06:00.453Z,1012.8
2023-05-09T19:08:00.331Z,1012.8
2023-05-09T19:10:12.241Z,1012.9
2023-05-09T19:12:01.765Z,1013
2023-05-09T19:14:01.964Z,1012.8
2023-05-09T19:16:00.592Z,1012.8
2023-05-09T19:18:00.510Z,1012.7
2023-05-09T19:20:01.789Z,1012.7
2023-05-09T19:22:00.333Z,1012.6
2023-05-09T19:24:01.759Z,1012.6
2023-05-09T19:26:02.926Z,1012.6
2023-05-09T19:28:04.636Z,1012.5
2023-05-09T19:30:00.339Z,1012.5
2023-05-09T19:32:01.578Z,1012.5
2023-05-09T19:34:01.636Z,1012.6
2023-05-09T19:36:00.449Z,1012.6
2023-05-09T19:38:00.614Z,1012.7
2023-05-09T19:40:00.325Z,1012.7
2023-05-09T19:42:01.767Z,1012.7
2023-05-09T19:44:02.844Z,1012.7
2023-05-09T19:46:01.555Z,1012.7
2023-05-09T19:48:00.687Z,1012.7
2023-05-09T19:50:02.940Z,1012.7
2023-05-09T19:52:00.485Z,1012.7
2023-05-09T19:54:00.565Z,1012.7
2023-05-09T19:56:01.428Z,1012.8
2023-05-09T19:58:00.307Z,1012.7
2023-05-09T20:00:01.555Z,1012.8
2023-05-09T20:02:00.554Z,1012.7
2023-05-09T20:04:00.498Z,1012.7
2023-05-09T20:06:00.360Z,1012.6
2023-05-09T20:08:00.341Z,1012.5
2023-05-09T20:10:00.382Z,1012.6
2023-05-09T20:12:00.337Z,1012.6
2023-05-09T20:14:00.374Z,1012.7
2023-05-09T20:16:00.472Z,1012.7
2023-05-09T20:18:01.407Z,1012.6
2023-05-09T20:20:01.521Z,1012.6
2023-05-09T20:22:01.497Z,1012.6
2023-05-09T20:24:11.681Z,1012.6
2023-05-09T20:26:00.328Z,1012.6
2023-05-09T20:28:00.472Z,1012.7
2023-05-09T20:30:01.596Z,1012.8
2023-05-09T20:32:00.336Z,1012.7
2023-05-09T20:34:00.811Z,1012.6
2023-05-09T20:36:04.536Z,1012.7
2023-05-09T20:38:00.415Z,1012.7
2023-05-09T20:40:00.368Z,1012.7
2023-05-09T20:42:01.709Z,1012.8
2023-05-09T20:44:00.445Z,1012.7
2023-05-09T20:46:02.438Z,1012.8
2023-05-09T20:48:01.613Z,1012.9
2023-05-09T20:50:18.844Z,1013
2023-05-09T20:52:00.417Z,1013.1
2023-05-09T20:54:00.404Z,1013.2
2023-05-09T20:56:00.398Z,1013.2
2023-05-09T20:58:01.615Z,1013.3
2023-05-09T21:00:01.282Z,1013.3
2023-05-09T21:02:02.274Z,1013.4
2023-05-09T21:04:00.412Z,1013.4
2023-05-09T21:06:00.251Z,1013.4
2023-05-09T21:08:00.197Z,1013.5
2023-05-09T21:10:00.277Z,1013.6
2023-05-09T21:12:00.181Z,1013.6
2023-05-09T21:14:00.324Z,1013.7
2023-05-09T21:16:00.260Z,1013.7
2023-05-09T21:18:00.279Z,1013.7
2023-05-09T21:20:00.270Z,1013.7
2023-05-09T21:22:01.735Z,1013.7
2023-05-09T21:24:00.306Z,1013.8
2023-05-09T21:26:02.818Z,1013.8
2023-05-09T21:28:01.583Z,1013.9
2023-05-09T21:30:00.231Z,1013.9
2023-05-09T21:32:01.362Z,1013.8
2023-05-09T21:34:00.171Z,1013.9
2023-05-09T21:36:00.244Z,1013.9
2023-05-09T21:38:00.221Z,1014
2023-05-09T21:40:02.501Z,1014.1
2023-05-09T21:42:01.489Z,1014.2
2023-05-09T21:44:00.142Z,1014.1
2023-05-09T21:46:01.897Z,1014.2
2023-05-09T21:48:00.468Z,1014.1
2023-05-09T21:50:00.274Z,1014.2
2023-05-09T21:52:01.424Z,1014.2
2023-05-09T21:54:00.232Z,1014.1
2023-05-09T21:56:00.267Z,1014.2
2023-05-09T21:58:00.208Z,1014.2
2023-05-09T22:00:00.185Z,1014.2
2023-05-09T22:02:00.279Z,1014.2
2023-05-09T22:04:00.273Z,1014.2
2023-05-09T22:06:02.765Z,1014.2
2023-05-09T22:08:00.267Z,1014.2
2023-05-09T22:10:00.264Z,1014.3
2023-05-09T22:12:00.148Z,1014.2
2023-05-09T22:14:00.160Z,1014.3
2023-05-09T22:16:00.181Z,1014.3
2023-05-09T22:18:00.344Z,1014.3
2023-05-09T22:20:00.177Z,1014.3
2023-05-09T22:22:00.139Z,1014.2
2023-05-09T22:24:00.179Z,1014.2
2023-05-09T22:26:00.155Z,1014.2
2023-05-09T22:28:00.405Z,1014.2
2023-05-09T22:30:04.503Z,1014.3
2023-05-09T22:32:00.378Z,1014.4
2023-05-09T22:34:04.298Z,1014.4
2023-05-09T22:36:00.098Z,1014.6
2023-05-09T22:38:00.412Z,1014.6
2023-05-09T22:40:01.195Z,1014.7
2023-05-09T22:42:00.164Z,1014.7
2023-05-09T22:44:01.253Z,1014.7
2023-05-09T22:46:01.289Z,1014.6
2023-05-09T22:48:00.189Z,1014.7
2023-05-09T22:50:01.521Z,1014.7
2023-05-09T22:52:01.602Z,1014.7
2023-05-09T22:54:00.221Z,1014.7
2023-05-09T22:56:00.181Z,1014.7
2023-05-09T22:58:01.351Z,1014.8
2023-05-09T23:00:00.349Z,1014.8
2023-05-09T23:02:00.229Z,1014.8
2023-05-09T23:04:00.329Z,1014.7
2023-05-09T23:06:01.421Z,1014.8
2023-05-09T23:08:00.131Z,1014.8
2023-05-09T23:10:00.209Z,1014.8
2023-05-09T23:12:00.053Z,1014.9
2023-05-09T23:14:00.144Z,1014.9
2023-05-09T23:16:00.313Z,1014.9
2023-05-09T23:18:00.193Z,1015
2023-05-09T23:20:00.113Z,1015
2023-05-09T23:22:00.265Z,1015.1
2023-05-09T23:24:00.295Z,1015.2
2023-05-09T23:26:00.918Z,1015.2
2023-05-09T23:28:01.554Z,1015.1
2023-05-09T23:30:04.539Z,1015.2
2023-05-09T23:32:00.327Z,1015.3
2023-05-09T23:34:00.147Z,1015.4
2023-05-09T23:36:04.983Z,1015.5
2023-05-09T23:38:00.291Z,1015.5
2023-05-09T23:40:00.215Z,1015.4
2023-05-09T23:42:01.426Z,1015.5
2023-05-09T23:44:00.329Z,1015.5
2023-05-09T23:46:00.124Z,1015.5
2023-05-09T23:48:00.336Z,1015.5
2023-05-09T23:50:00.472Z,1015.6
2023-05-09T23:52:00.140Z,1015.6
2023-05-09T23:54:02.630Z,1015.6
2023-05-09T23:56:01.458Z,1015.6
2023-05-09T23:58:18.218Z,1015.6
