createdAt,value
2018-05-27T00:00:12.666Z,0
2018-05-27T00:01:12.720Z,0
2018-05-27T00:02:12.723Z,0
2018-05-27T00:03:27.385Z,0
2018-05-27T00:04:12.519Z,0
2018-05-27T00:05:12.771Z,0
2018-05-27T00:06:12.796Z,0
2018-05-27T00:07:12.848Z,0
2018-05-27T00:08:12.612Z,0
2018-05-27T00:09:12.915Z,0
2018-05-27T00:10:12.635Z,0
2018-05-27T00:11:12.951Z,0
2018-05-27T00:12:12.955Z,0
2018-05-27T00:13:12.727Z,0
2018-05-27T00:14:12.998Z,0
2018-05-27T00:15:12.788Z,0
2018-05-27T00:16:27.455Z,0
2018-05-27T00:17:13.130Z,0
2018-05-27T00:18:13.201Z,0
2018-05-27T00:19:27.772Z,0
2018-05-27T00:20:12.916Z,0
2018-05-27T00:21:12.902Z,0
2018-05-27T00:22:27.886Z,0
2018-05-27T00:23:13.232Z,0
2018-05-27T00:24:13.256Z,0
2018-05-27T00:26:13.375Z,0
2018-05-27T00:28:13.057Z,0
2018-05-27T00:29:13.129Z,0
2018-05-27T00:30:27.769Z,0
2018-05-27T00:31:13.431Z,0
2018-05-27T00:32:13.419Z,0
2018-05-27T00:33:13.497Z,0
2018-05-27T00:34:13.216Z,0
2018-05-27T00:35:28.177Z,0
2018-05-27T00:36:13.262Z,0
2018-05-27T00:37:13.383Z,0
2018-05-27T00:38:13.583Z,0
2018-05-27T00:39:13.352Z,0
2018-05-27T00:40:13.656Z,0
2018-05-27T00:41:13.372Z,0
2018-05-27T00:42:28.343Z,0
2018-05-27T00:43:13.677Z,0
2018-05-27T00:45:13.740Z,0
2018-05-27T00:46:13.532Z,0
2018-05-27T00:47:13.812Z,0
2018-05-27T00:48:28.563Z,0
2018-05-27T00:49:13.590Z,0
2018-05-27T00:50:28.504Z,0
2018-05-27T00:51:13.900Z,0
2018-05-27T00:52:13.891Z,0
2018-05-27T00:53:13.959Z,0
2018-05-27T00:54:13.965Z,0
2018-05-27T00:56:13.742Z,0
2018-05-27T00:57:28.699Z,0
2018-05-27T00:58:28.693Z,0
2018-05-27T01:00:13.561Z,0
2018-05-27T01:01:14.113Z,0
2018-05-27T01:02:14.158Z,0
2018-05-27T01:03:14.184Z,0
2018-05-27T01:04:14.228Z,0
2018-05-27T01:05:14.208Z,0
2018-05-27T01:06:14.258Z,0
2018-05-27T01:07:28.906Z,0
2018-05-27T01:08:14.042Z,0
2018-05-27T01:09:14.298Z,0
2018-05-27T01:10:13.834Z,0
2018-05-27T01:11:13.846Z,0
2018-05-27T01:12:14.401Z,0
2018-05-27T01:13:28.791Z,0
2018-05-27T01:14:29.073Z,0
2018-05-27T01:15:14.481Z,0
2018-05-27T01:16:14.469Z,0
2018-05-27T01:17:28.917Z,0
2018-05-27T01:18:14.604Z,0
2018-05-27T01:19:14.536Z,0
2018-05-27T01:20:14.325Z,0
2018-05-27T01:21:14.583Z,0
2018-05-27T01:22:43.927Z,0
2018-05-27T01:23:14.134Z,0
2018-05-27T01:24:14.422Z,0
2018-05-27T01:25:14.420Z,0
2018-05-27T01:26:14.734Z,0
2018-05-27T01:27:14.745Z,0
2018-05-27T01:28:14.891Z,0
2018-05-27T01:29:14.505Z,0
2018-05-27T01:30:14.567Z,0
2018-05-27T01:31:14.813Z,0
2018-05-27T01:32:29.257Z,0
2018-05-27T01:33:29.555Z,0
2018-05-27T01:34:14.903Z,0
2018-05-27T01:35:14.960Z,0
2018-05-27T01:36:14.930Z,0
2018-05-27T01:37:14.736Z,0
2018-05-27T01:39:15.052Z,0
2018-05-27T01:40:15.031Z,0
2018-05-27T01:41:15.076Z,0
2018-05-27T01:42:14.819Z,0
2018-05-27T01:43:14.613Z,0
2018-05-27T01:44:15.135Z,0
2018-05-27T01:45:14.922Z,0
2018-05-27T01:46:14.918Z,0
2018-05-27T01:47:15.233Z,0
2018-05-27T01:48:15.214Z,0
2018-05-27T01:49:15.268Z,0
2018-05-27T01:50:15.015Z,0
2018-05-27T01:51:15.065Z,0
2018-05-27T01:53:15.111Z,0
2018-05-27T01:55:15.420Z,0
2018-05-27T01:56:15.433Z,0
2018-05-27T01:57:15.198Z,0
2018-05-27T01:58:15.461Z,0
2018-05-27T02:00:15.284Z,0
2018-05-27T02:01:15.269Z,0
2018-05-27T02:02:15.585Z,0
2018-05-27T02:03:15.327Z,0
2018-05-27T02:04:15.632Z,0
2018-05-27T02:05:29.756Z,0
2018-05-27T02:06:15.645Z,0
2018-05-27T02:07:15.686Z,0
2018-05-27T02:08:15.462Z,0
2018-05-27T02:09:15.750Z,0
2018-05-27T02:10:30.389Z,4
2018-05-27T02:11:15.794Z,4
2018-05-27T02:12:15.774Z,4
2018-05-27T02:13:15.842Z,4
2018-05-27T02:14:15.573Z,0
2018-05-27T02:15:15.891Z,4
2018-05-27T02:16:15.898Z,4
2018-05-27T02:17:30.569Z,4
2018-05-27T02:18:15.937Z,8
2018-05-27T02:19:15.720Z,4
2018-05-27T02:21:30.416Z,8
2018-05-27T02:22:15.496Z,8
2018-05-27T02:23:16.059Z,12
2018-05-27T02:24:16.077Z,12
2018-05-27T02:25:30.495Z,12
2018-05-27T02:27:15.893Z,16
2018-05-27T02:28:30.840Z,20
2018-05-27T02:29:30.860Z,24
2018-05-27T02:30:16.207Z,20
2018-05-27T02:31:16.302Z,24
2018-05-27T02:32:15.999Z,28
2018-05-27T02:33:16.042Z,28
2018-05-27T02:34:16.383Z,32
2018-05-27T02:35:16.318Z,40
2018-05-27T02:36:31.027Z,44
2018-05-27T02:37:16.102Z,48
2018-05-27T02:38:16.416Z,52
2018-05-27T02:39:16.154Z,56
2018-05-27T02:40:16.218Z,64
2018-05-27T02:41:16.484Z,72
2018-05-27T02:42:31.216Z,80
2018-05-27T02:43:16.536Z,88
2018-05-27T02:44:16.531Z,96
2018-05-27T02:45:16.587Z,104
2018-05-27T02:46:16.593Z,116
2018-05-27T02:47:16.621Z,128
2018-05-27T02:48:16.662Z,140
2018-05-27T02:49:31.302Z,156
2018-05-27T02:50:16.709Z,168
2018-05-27T02:51:31.375Z,184
2018-05-27T02:52:31.156Z,196
2018-05-27T02:53:31.157Z,208
2018-05-27T02:54:16.765Z,220
2018-05-27T02:55:31.443Z,244
2018-05-27T02:56:16.831Z,260
2018-05-27T02:57:31.508Z,280
2018-05-27T02:58:16.903Z,296
2018-05-27T02:59:31.542Z,324
2018-05-27T03:00:16.949Z,344
2018-05-27T03:01:16.917Z,372
2018-05-27T03:02:16.964Z,396
2018-05-27T03:03:16.975Z,428
2018-05-27T03:04:31.673Z,464
2018-05-27T03:05:31.721Z,492
2018-05-27T03:06:31.433Z,524
2018-05-27T03:07:17.105Z,552
2018-05-27T03:08:17.075Z,588
2018-05-27T03:09:17.141Z,624
2018-05-27T03:10:17.139Z,660
2018-05-27T03:11:17.177Z,704
2018-05-27T03:12:17.220Z,752
2018-05-27T03:13:46.512Z,820
2018-05-27T03:15:31.895Z,912
2018-05-27T03:16:17.317Z,956
2018-05-27T03:17:17.287Z,1012
2018-05-27T03:18:17.083Z,1076
2018-05-27T03:19:31.990Z,1160
2018-05-27T03:21:17.493Z,1284
2018-05-27T03:22:17.446Z,1356
2018-05-27T03:23:17.462Z,1428
2018-05-27T03:24:17.205Z,1500
2018-05-27T03:25:16.957Z,1572
2018-05-27T03:26:16.978Z,1644
2018-05-27T03:27:17.552Z,1712
2018-05-27T03:28:32.201Z,1796
2018-05-27T03:29:32.252Z,1868
2018-05-27T03:30:17.609Z,1928
2018-05-27T03:31:17.630Z,2008
2018-05-27T03:32:17.672Z,2092
2018-05-27T03:33:17.690Z,2180
2018-05-27T03:35:17.465Z,2380
2018-05-27T03:36:17.721Z,2480
2018-05-27T03:37:17.789Z,2564
2018-05-27T03:38:32.430Z,2632
2018-05-27T03:39:32.482Z,2712
2018-05-27T03:40:17.859Z,2816
2018-05-27T03:41:17.851Z,3024
2018-05-27T03:42:17.877Z,3208
2018-05-27T03:43:17.933Z,3468
2018-05-27T03:44:17.908Z,3352
2018-05-27T03:45:32.617Z,3532
2018-05-27T03:47:18.006Z,3652
2018-05-27T03:48:17.754Z,3724
2018-05-27T03:49:17.540Z,3864
2018-05-27T03:50:18.085Z,4116
2018-05-27T03:52:17.856Z,4152
2018-05-27T03:53:18.117Z,4280
2018-05-27T03:54:18.183Z,4396
2018-05-27T03:55:18.165Z,4568
2018-05-27T03:56:17.979Z,4708
2018-05-27T03:57:18.225Z,5144
2018-05-27T03:59:17.737Z,5156
2018-05-27T04:00:32.938Z,5420
2018-05-27T04:01:18.343Z,5592
2018-05-27T04:02:32.987Z,6256
2018-05-27T04:03:18.392Z,7172
2018-05-27T04:04:18.392Z,7464
2018-05-27T04:05:18.438Z,6244
2018-05-27T04:06:18.418Z,6028
2018-05-27T04:07:33.107Z,6492
2018-05-27T04:08:18.505Z,7508
2018-05-27T04:09:33.253Z,11472
2018-05-27T04:10:18.657Z,15200
2018-05-27T04:11:18.298Z,14656
2018-05-27T04:12:18.318Z,11052
2018-05-27T04:13:33.016Z,11556
2018-05-27T04:14:18.653Z,11264
2018-05-27T04:15:18.650Z,9588
2018-05-27T04:16:18.683Z,8824
2018-05-27T04:17:18.680Z,9096
2018-05-27T04:18:18.734Z,8840
2018-05-27T04:19:18.726Z,8392
2018-05-27T04:20:18.530Z,8408
2018-05-27T04:21:18.554Z,8744
2018-05-27T04:22:18.553Z,9288
2018-05-27T04:23:18.832Z,8700
2018-05-27T04:24:18.585Z,8564
2018-05-27T04:25:18.917Z,8824
2018-05-27T04:26:18.912Z,9488
2018-05-27T04:27:18.964Z,8980
2018-05-27T04:28:18.710Z,9104
2018-05-27T04:29:19.008Z,9252
2018-05-27T04:30:19.000Z,9212
2018-05-27T04:31:19.029Z,12280
2018-05-27T04:33:19.081Z,14052
2018-05-27T04:34:19.130Z,24768
2018-05-27T04:35:18.850Z,32224
2018-05-27T04:36:33.874Z,33952
2018-05-27T04:37:18.904Z,34240
2018-05-27T04:38:19.235Z,35872
2018-05-27T04:39:19.244Z,37248
2018-05-27T04:40:18.716Z,37376
2018-05-27T04:41:19.001Z,38016
2018-05-27T04:42:18.787Z,38688
2018-05-27T04:43:33.725Z,38304
2018-05-27T04:44:19.375Z,39712
2018-05-27T04:45:19.356Z,39072
2018-05-27T04:46:19.431Z,39488
2018-05-27T04:47:19.151Z,41824
2018-05-27T04:48:48.763Z,43168
2018-05-27T04:49:19.485Z,43712
2018-05-27T04:50:19.260Z,46272
2018-05-27T04:51:19.560Z,46400
2018-05-27T04:52:19.546Z,47392
2018-05-27T04:53:19.595Z,48512
2018-05-27T04:54:19.599Z,49120
2018-05-27T04:55:19.683Z,48256
2018-05-27T04:56:19.414Z,49504
2018-05-27T04:57:19.726Z,50400
2018-05-27T04:58:19.730Z,52288
2018-05-27T04:59:34.436Z,52160
2018-05-27T05:00:19.501Z,52224
2018-05-27T05:01:19.796Z,51264
2018-05-27T05:02:19.843Z,52576
2018-05-27T05:03:19.877Z,54560
2018-05-27T05:04:49.203Z,54144
2018-05-27T05:05:19.942Z,55488
2018-05-27T05:06:34.602Z,54272
2018-05-27T05:07:20.008Z,52704
2018-05-27T05:08:20.036Z,55040
2018-05-27T05:09:19.780Z,56352
2018-05-27T05:10:20.079Z,56896
2018-05-27T05:11:20.083Z,57280
2018-05-27T05:12:19.890Z,59104
2018-05-27T05:13:19.912Z,57440
2018-05-27T05:14:20.214Z,54304
2018-05-27T05:15:20.209Z,53824
2018-05-27T05:16:20.331Z,55616
2018-05-27T05:17:20.019Z,59648
2018-05-27T05:18:20.315Z,60768
2018-05-27T05:19:20.106Z,61664
2018-05-27T05:20:34.759Z,61024
2018-05-27T05:21:20.130Z,59680
2018-05-27T05:22:20.635Z,61216
2018-05-27T05:23:20.213Z,60608
2018-05-27T05:24:20.359Z,60032
2018-05-27T05:25:20.516Z,63008
2018-05-27T05:26:20.585Z,64736
2018-05-27T05:27:20.317Z,62752
2018-05-27T05:28:20.630Z,63264
2018-05-27T05:29:20.635Z,64288
2018-05-27T05:30:20.446Z,65312
2018-05-27T05:31:20.720Z,69440
2018-05-27T05:32:20.223Z,71008
2018-05-27T05:33:20.802Z,72672
2018-05-27T05:34:20.830Z,72864
2018-05-27T05:35:35.492Z,71584
2018-05-27T05:36:20.970Z,72640
2018-05-27T05:37:35.547Z,71968
2018-05-27T05:38:20.957Z,74400
2018-05-27T05:39:20.695Z,75328
2018-05-27T05:40:35.677Z,73888
2018-05-27T05:41:21.068Z,76864
2018-05-27T05:42:35.457Z,74688
2018-05-27T05:43:20.846Z,75648
2018-05-27T05:44:21.118Z,77792
2018-05-27T05:45:20.928Z,77472
2018-05-27T05:46:20.924Z,74656
2018-05-27T05:47:20.728Z,74976
2018-05-27T05:48:21.258Z,75104
2018-05-27T05:49:21.501Z,76480
2018-05-27T05:50:21.321Z,76256
2018-05-27T05:51:21.100Z,75872
2018-05-27T05:52:20.879Z,74400
2018-05-27T05:53:35.833Z,73312
2018-05-27T05:54:21.490Z,74624
2018-05-27T05:55:21.475Z,75776
2018-05-27T05:56:21.564Z,74080
2018-05-27T05:57:36.206Z,75616
2018-05-27T05:58:21.621Z,75872
2018-05-27T05:59:21.626Z,75392
2018-05-27T06:00:21.663Z,74624
2018-05-27T06:01:21.818Z,76288
2018-05-27T06:02:21.749Z,78560
2018-05-27T06:03:21.762Z,78848
2018-05-27T06:04:21.826Z,81408
2018-05-27T06:05:21.815Z,82368
2018-05-27T06:06:21.891Z,83552
2018-05-27T06:07:36.287Z,84288
2018-05-27T06:08:21.933Z,82400
2018-05-27T06:09:21.959Z,82720
2018-05-27T06:10:22.029Z,79776
2018-05-27T06:11:22.059Z,79616
2018-05-27T06:12:22.070Z,81408
2018-05-27T06:13:21.837Z,83104
2018-05-27T06:14:36.786Z,84512
2018-05-27T06:15:21.940Z,83200
2018-05-27T06:16:21.680Z,82464
2018-05-27T06:17:22.274Z,79360
2018-05-27T06:18:22.277Z,79968
2018-05-27T06:19:22.350Z,80256
2018-05-27T06:20:22.386Z,81824
2018-05-27T06:21:22.127Z,85024
2018-05-27T06:22:22.418Z,83872
2018-05-27T06:24:22.494Z,80128
2018-05-27T06:25:36.682Z,81408
2018-05-27T06:26:22.034Z,83616
2018-05-27T06:27:22.626Z,83840
2018-05-27T06:28:22.650Z,83680
2018-05-27T06:29:22.680Z,81952
2018-05-27T06:30:22.696Z,83552
2018-05-27T06:31:37.387Z,83680
2018-05-27T06:32:22.796Z,83392
2018-05-27T06:34:22.880Z,79104
2018-05-27T06:35:22.881Z,80160
2018-05-27T06:37:22.681Z,81952
2018-05-27T06:38:22.458Z,78112
2018-05-27T06:39:37.707Z,78880
2018-05-27T06:40:23.052Z,79584
2018-05-27T06:41:23.126Z,82528
2018-05-27T06:43:23.189Z,82144
2018-05-27T06:45:23.226Z,83200
2018-05-27T06:46:23.308Z,82720
2018-05-27T06:47:23.321Z,80032
2018-05-27T06:48:23.122Z,79680
2018-05-27T06:49:23.375Z,79168
2018-05-27T06:50:23.448Z,79168
2018-05-27T06:51:23.404Z,81408
2018-05-27T06:52:23.511Z,81504
2018-05-27T06:53:23.551Z,80672
2018-05-27T06:54:23.304Z,80032
2018-05-27T06:55:38.253Z,79008
2018-05-27T06:56:23.721Z,78592
2018-05-27T06:57:23.671Z,76992
2018-05-27T06:58:23.743Z,76768
2018-05-27T06:59:23.755Z,78976
2018-05-27T07:00:23.822Z,80352
2018-05-27T07:02:23.737Z,80672
2018-05-27T07:03:23.646Z,81024
2018-05-27T07:04:23.460Z,80160
2018-05-27T07:05:24.000Z,79040
2018-05-27T07:06:23.739Z,79520
2018-05-27T07:07:23.800Z,80480
2018-05-27T07:08:23.812Z,77984
2018-05-27T07:09:24.145Z,76672
2018-05-27T07:10:38.802Z,75904
2018-05-27T07:11:23.965Z,73472
2018-05-27T07:12:24.271Z,71488
2018-05-27T07:13:24.268Z,70112
2018-05-27T07:14:24.043Z,72256
2018-05-27T07:15:24.074Z,75072
2018-05-27T07:16:24.148Z,75872
2018-05-27T07:17:24.467Z,76896
2018-05-27T07:18:24.453Z,75776
2018-05-27T07:19:24.515Z,71904
2018-05-27T07:20:24.258Z,72448
2018-05-27T07:21:38.978Z,74816
2018-05-27T07:22:24.611Z,73856
2018-05-27T07:23:24.657Z,70304
2018-05-27T07:24:24.655Z,71296
2018-05-27T07:26:24.771Z,69952
2018-05-27T07:28:24.590Z,73856
2018-05-27T07:30:24.913Z,74400
2018-05-27T07:31:24.921Z,72800
2018-05-27T07:32:24.795Z,72000
2018-05-27T07:34:24.794Z,69024
2018-05-27T07:35:24.848Z,67840
2018-05-27T07:36:25.107Z,71776
2018-05-27T07:37:25.182Z,70304
2018-05-27T07:38:25.187Z,64768
2018-05-27T07:39:25.234Z,65568
2018-05-27T07:40:25.281Z,66752
2018-05-27T07:41:25.384Z,67136
2018-05-27T07:42:40.023Z,67904
2018-05-27T07:43:25.374Z,65824
2018-05-27T07:44:25.456Z,61984
2018-05-27T07:45:25.213Z,63680
2018-05-27T07:46:25.483Z,66688
2018-05-27T07:47:25.295Z,66336
2018-05-27T07:48:25.297Z,64512
2018-05-27T07:50:25.643Z,62976
2018-05-27T07:52:25.751Z,64608
2018-05-27T07:53:25.480Z,61920
2018-05-27T07:54:25.823Z,62752
2018-05-27T07:55:25.819Z,65792
2018-05-27T07:56:25.884Z,65152
2018-05-27T07:57:25.372Z,64256
2018-05-27T07:58:40.621Z,61728
2018-05-27T07:59:26.005Z,62848
2018-05-27T08:00:26.016Z,64576
2018-05-27T08:01:25.533Z,61216
2018-05-27T08:02:25.818Z,60992
2018-05-27T08:03:26.153Z,63872
2018-05-27T08:04:26.174Z,63424
2018-05-27T08:05:25.974Z,60256
2018-05-27T08:06:26.228Z,59136
2018-05-27T08:07:26.330Z,60320
2018-05-27T08:08:26.299Z,62080
2018-05-27T08:09:26.112Z,60928
2018-05-27T08:10:26.171Z,59744
2018-05-27T08:11:40.843Z,61376
2018-05-27T08:12:25.948Z,60960
2018-05-27T08:13:26.001Z,59808
2018-05-27T08:14:41.205Z,60128
2018-05-27T08:15:26.613Z,60768
2018-05-27T08:16:26.349Z,59072
2018-05-27T08:19:41.409Z,57984
2018-05-27T08:20:26.791Z,55552
2018-05-27T08:21:41.457Z,54432
2018-05-27T08:22:26.881Z,55552
2018-05-27T08:23:26.883Z,58432
2018-05-27T08:24:26.945Z,60832
2018-05-27T08:25:26.677Z,59488
2018-05-27T08:26:26.999Z,55808
2018-05-27T08:27:27.023Z,55616
2018-05-27T08:28:27.095Z,54976
2018-05-27T08:29:27.124Z,55136
2018-05-27T08:30:41.788Z,56224
2018-05-27T08:31:27.184Z,52128
2018-05-27T08:32:27.200Z,48096
2018-05-27T08:35:27.358Z,48320
2018-05-27T08:36:27.383Z,47072
2018-05-27T08:37:27.398Z,45184
2018-05-27T08:38:27.435Z,39712
2018-05-27T08:40:27.018Z,23616
2018-05-27T08:41:27.046Z,22944
2018-05-27T08:42:27.562Z,22720
2018-05-27T08:43:27.495Z,22464
2018-05-27T08:44:27.125Z,22336
2018-05-27T08:45:42.370Z,22176
2018-05-27T08:46:27.757Z,22176
2018-05-27T08:47:27.773Z,21984
2018-05-27T08:48:42.464Z,21920
2018-05-27T08:49:27.834Z,21760
2018-05-27T08:50:27.920Z,21792
2018-05-27T08:51:27.665Z,21664
2018-05-27T08:53:28.194Z,21504
2018-05-27T08:54:27.762Z,21376
2018-05-27T08:55:28.084Z,21312
2018-05-27T08:56:42.775Z,21248
2018-05-27T08:57:28.004Z,21184
2018-05-27T08:58:27.938Z,21216
2018-05-27T08:59:28.189Z,21088
2018-05-27T09:00:27.985Z,20832
2018-05-27T09:01:28.688Z,20928
2018-05-27T09:02:28.343Z,21056
2018-05-27T09:03:28.114Z,20896
2018-05-27T09:04:28.392Z,20864
2018-05-27T09:05:28.423Z,20736
2018-05-27T09:06:28.487Z,20672
2018-05-27T09:07:27.963Z,20672
2018-05-27T09:09:28.556Z,20320
2018-05-27T09:10:28.605Z,20128
2018-05-27T09:12:28.681Z,20160
2018-05-27T09:13:28.746Z,20064
2018-05-27T09:14:28.739Z,19968
2018-05-27T09:15:43.497Z,19904
2018-05-27T09:16:28.803Z,19776
2018-05-27T09:17:43.501Z,19680
2018-05-27T09:18:28.925Z,19616
2018-05-27T09:19:28.655Z,19424
2018-05-27T09:20:28.992Z,19328
2018-05-27T09:21:43.401Z,19072
2018-05-27T09:22:28.786Z,18976
2018-05-27T09:23:29.055Z,18880
2018-05-27T09:24:28.674Z,18784
2018-05-27T09:25:29.201Z,18720
2018-05-27T09:26:28.928Z,18624
2018-05-27T09:27:29.237Z,18624
2018-05-27T09:28:28.978Z,18592
2018-05-27T09:29:29.295Z,18560
2018-05-27T09:30:29.317Z,18496
2018-05-27T09:31:44.037Z,18400
2018-05-27T09:33:43.837Z,18052
2018-05-27T09:34:29.188Z,17976
2018-05-27T09:35:28.996Z,17932
2018-05-27T09:36:29.639Z,17872
2018-05-27T09:37:29.597Z,17792
2018-05-27T09:39:29.405Z,17724
2018-05-27T09:40:44.069Z,17620
2018-05-27T09:41:29.688Z,17592
2018-05-27T09:42:29.774Z,17556
2018-05-27T09:43:29.776Z,17432
2018-05-27T09:44:29.577Z,17280
2018-05-27T09:45:30.234Z,17180
2018-05-27T09:46:29.903Z,17160
2018-05-27T09:47:29.904Z,17160
2018-05-27T09:48:29.957Z,17160
2018-05-27T09:49:44.653Z,17108
2018-05-27T09:50:44.674Z,16984
2018-05-27T09:51:30.293Z,16972
2018-05-27T09:52:29.834Z,16916
2018-05-27T09:53:29.878Z,16884
2018-05-27T09:55:30.191Z,16868
2018-05-27T09:56:30.256Z,16776
2018-05-27T09:57:30.013Z,16700
2018-05-27T09:58:30.333Z,16644
2018-05-27T09:59:45.022Z,16584
2018-05-27T10:00:30.140Z,16576
2018-05-27T10:01:30.392Z,16528
2018-05-27T10:02:30.453Z,16568
2018-05-27T10:03:30.497Z,16396
2018-05-27T10:04:30.239Z,16480
2018-05-27T10:05:45.192Z,16436
2018-05-27T10:06:30.605Z,16412
2018-05-27T10:07:30.618Z,16408
2018-05-27T10:08:30.689Z,16372
2018-05-27T10:09:30.431Z,16324
2018-05-27T10:10:30.755Z,16284
2018-05-27T10:11:30.743Z,16252
2018-05-27T10:12:45.527Z,16216
2018-05-27T10:13:30.311Z,16124
2018-05-27T10:14:30.623Z,16108
2018-05-27T10:15:30.967Z,16016
2018-05-27T10:16:30.932Z,15980
2018-05-27T10:17:30.990Z,15968
2018-05-27T10:18:30.978Z,15896
2018-05-27T10:19:30.797Z,15828
2018-05-27T10:20:45.811Z,15724
2018-05-27T10:21:31.130Z,15676
2018-05-27T10:22:31.141Z,15608
2018-05-27T10:23:31.191Z,15616
2018-05-27T10:24:30.931Z,15560
2018-05-27T10:25:30.962Z,15532
2018-05-27T10:26:31.034Z,15476
2018-05-27T10:27:30.786Z,15408
2018-05-27T10:28:31.081Z,15364
2018-05-27T10:29:31.143Z,15248
2018-05-27T10:30:31.397Z,15128
2018-05-27T10:31:31.476Z,15092
2018-05-27T10:32:46.217Z,15036
2018-05-27T10:33:31.527Z,14996
2018-05-27T10:34:31.271Z,14948
2018-05-27T10:35:31.571Z,14916
2018-05-27T10:36:31.625Z,14880
2018-05-27T10:37:31.661Z,14796
2018-05-27T10:38:31.716Z,14756
2018-05-27T10:39:31.443Z,14712
2018-05-27T10:40:31.237Z,14632
2018-05-27T10:41:46.188Z,14548
2018-05-27T10:42:31.547Z,14488
2018-05-27T10:43:31.978Z,14396
2018-05-27T10:44:31.611Z,14456
2018-05-27T10:45:31.658Z,14296
2018-05-27T10:46:31.954Z,14244
2018-05-27T10:47:32.061Z,14272
2018-05-27T10:48:32.042Z,14248
2018-05-27T10:49:32.082Z,14220
2018-05-27T10:50:31.830Z,14168
2018-05-27T10:51:31.847Z,14076
2018-05-27T10:52:46.832Z,14012
2018-05-27T10:53:32.167Z,13964
2018-05-27T10:54:31.980Z,13940
2018-05-27T10:55:32.253Z,13932
2018-05-27T10:56:32.308Z,13888
2018-05-27T10:57:46.994Z,13832
2018-05-27T10:58:32.118Z,13756
2018-05-27T10:59:32.130Z,13656
2018-05-27T11:00:32.431Z,13608
2018-05-27T11:01:32.471Z,13524
2018-05-27T11:02:32.510Z,13492
2018-05-27T11:03:32.505Z,13416
2018-05-27T11:04:32.047Z,13404
2018-05-27T11:05:32.576Z,13336
2018-05-27T11:06:32.110Z,13284
2018-05-27T11:07:32.366Z,13224
2018-05-27T11:08:47.324Z,13144
2018-05-27T11:10:32.490Z,12932
2018-05-27T11:11:32.825Z,12836
2018-05-27T11:12:32.800Z,12752
2018-05-27T11:13:32.865Z,12580
2018-05-27T11:14:32.597Z,12352
2018-05-27T11:15:32.905Z,12220
2018-05-27T11:16:32.948Z,12068
2018-05-27T11:17:32.981Z,11992
2018-05-27T11:18:33.028Z,11972
2018-05-27T11:19:32.863Z,11924
2018-05-27T11:20:33.072Z,11696
2018-05-27T11:22:33.138Z,11264
2018-05-27T11:23:32.934Z,8532
2018-05-27T11:24:47.937Z,7276
2018-05-27T11:25:33.208Z,7304
2018-05-27T11:26:33.275Z,7392
2018-05-27T11:27:33.298Z,7324
2018-05-27T11:28:48.000Z,7372
2018-05-27T11:29:33.342Z,7484
2018-05-27T11:30:48.058Z,10752
2018-05-27T11:31:33.402Z,10944
2018-05-27T11:32:32.657Z,10568
2018-05-27T11:33:33.235Z,10980
2018-05-27T11:34:33.530Z,10924
2018-05-27T11:35:33.800Z,10708
2018-05-27T11:36:33.296Z,10656
2018-05-27T11:37:33.383Z,10484
2018-05-27T11:38:33.361Z,10304
2018-05-27T11:39:33.404Z,9000
2018-05-27T11:40:48.356Z,7848
2018-05-27T11:41:33.498Z,7644
2018-05-27T11:42:48.494Z,8420
2018-05-27T11:43:33.778Z,9296
2018-05-27T11:44:33.852Z,10448
2018-05-27T11:45:33.848Z,10972
2018-05-27T11:47:33.919Z,11024
2018-05-27T11:48:34.011Z,10824
2018-05-27T11:49:33.711Z,10800
2018-05-27T11:50:34.025Z,10972
2018-05-27T11:51:34.064Z,11284
2018-05-27T11:52:48.752Z,12284
2018-05-27T11:53:48.244Z,12432
2018-05-27T11:54:34.153Z,12440
2018-05-27T11:55:48.562Z,11788
2018-05-27T11:56:33.927Z,11428
2018-05-27T11:57:33.993Z,11248
2018-05-27T11:58:34.356Z,11468
2018-05-27T12:00:34.082Z,12460
2018-05-27T12:01:48.790Z,13148
2018-05-27T12:02:34.399Z,13060
2018-05-27T12:03:49.067Z,11964
2018-05-27T12:04:34.480Z,11884
2018-05-27T12:05:34.469Z,12692
2018-05-27T12:06:34.019Z,12428
2018-05-27T12:07:34.571Z,12352
2018-05-27T12:08:34.580Z,11600
2018-05-27T12:09:35.424Z,11864
2018-05-27T12:12:34.695Z,11756
2018-05-27T12:13:34.763Z,10032
2018-05-27T12:14:49.445Z,9580
2018-05-27T12:15:34.806Z,9860
2018-05-27T12:16:34.834Z,9808
2018-05-27T12:17:49.551Z,9220
2018-05-27T12:18:34.624Z,7088
2018-05-27T12:19:34.950Z,6528
2018-05-27T12:20:34.943Z,6012
2018-05-27T12:21:34.741Z,5616
2018-05-27T12:22:35.018Z,5172
2018-05-27T12:23:35.093Z,4672
2018-05-27T12:24:34.836Z,4188
2018-05-27T12:25:49.784Z,3704
2018-05-27T12:26:35.144Z,3460
2018-05-27T12:27:49.565Z,3164
2018-05-27T12:28:35.238Z,3048
2018-05-27T12:29:34.974Z,2892
2018-05-27T12:30:35.020Z,2776
2018-05-27T12:31:35.319Z,2660
2018-05-27T12:32:49.989Z,2648
2018-05-27T12:33:49.783Z,2780
2018-05-27T12:34:35.162Z,2940
2018-05-27T12:35:35.418Z,3208
2018-05-27T12:36:34.946Z,3544
2018-05-27T12:37:35.211Z,3696
2018-05-27T12:38:50.196Z,3888
2018-05-27T12:39:35.543Z,3932
2018-05-27T12:40:35.606Z,4068
2018-05-27T12:41:35.360Z,4372
2018-05-27T12:42:35.661Z,4624
2018-05-27T12:43:50.061Z,4980
2018-05-27T12:44:35.463Z,5372
2018-05-27T12:46:35.782Z,6960
2018-05-27T12:47:35.877Z,7760
2018-05-27T12:48:35.834Z,8728
2018-05-27T12:49:35.837Z,9300
2018-05-27T12:50:35.640Z,9520
2018-05-27T12:51:35.912Z,9692
2018-05-27T12:52:35.950Z,9788
2018-05-27T12:53:35.954Z,9824
2018-05-27T12:54:35.980Z,10100
2018-05-27T12:55:36.027Z,10204
2018-05-27T12:56:36.045Z,10052
2018-05-27T12:57:36.103Z,9892
2018-05-27T12:58:36.136Z,9860
2018-05-27T13:01:36.377Z,10616
2018-05-27T13:02:36.248Z,10692
2018-05-27T13:03:35.715Z,10784
2018-05-27T13:04:36.040Z,10556
2018-05-27T13:05:36.314Z,10312
2018-05-27T13:06:36.706Z,10072
2018-05-27T13:07:51.004Z,9764
2018-05-27T13:08:36.120Z,9588
2018-05-27T13:09:51.093Z,9288
2018-05-27T13:10:36.434Z,9128
2018-05-27T13:11:36.220Z,9004
2018-05-27T13:12:36.519Z,9060
2018-05-27T13:13:36.524Z,9664
2018-05-27T13:14:36.065Z,10280
2018-05-27T13:15:50.733Z,10988
2018-05-27T13:16:51.924Z,11236
2018-05-27T13:17:36.132Z,11200
2018-05-27T13:18:36.403Z,10848
2018-05-27T13:19:51.381Z,10780
2018-05-27T13:20:36.719Z,10800
2018-05-27T13:22:51.465Z,10588
2018-05-27T13:23:36.805Z,10356
2018-05-27T13:24:36.859Z,10072
2018-05-27T13:25:36.600Z,9736
2018-05-27T13:26:36.943Z,9596
2018-05-27T13:28:36.728Z,10224
2018-05-27T13:29:37.003Z,10572
2018-05-27T13:31:37.061Z,11972
2018-05-27T13:32:37.163Z,13076
2018-05-27T13:33:36.879Z,13376
2018-05-27T13:34:37.137Z,11748
2018-05-27T13:35:36.937Z,11332
2018-05-27T13:36:37.203Z,11020
2018-05-27T13:37:37.254Z,10528
2018-05-27T13:38:36.730Z,10348
2018-05-27T13:40:37.317Z,10672
2018-05-27T13:41:52.101Z,10200
2018-05-27T13:42:52.022Z,9140
2018-05-27T13:43:37.415Z,8932
2018-05-27T13:44:37.412Z,8884
2018-05-27T13:45:37.224Z,8156
2018-05-27T13:46:37.289Z,7884
2018-05-27T13:47:37.272Z,7408
2018-05-27T13:48:37.545Z,6928
2018-05-27T13:49:37.567Z,6760
2018-05-27T13:50:37.352Z,6784
2018-05-27T13:51:37.660Z,6668
2018-05-27T13:52:52.341Z,6824
2018-05-27T13:53:37.164Z,7004
2018-05-27T13:54:37.747Z,7340
2018-05-27T13:55:37.834Z,7412
2018-05-27T13:56:37.798Z,7316
2018-05-27T13:57:37.797Z,7104
2018-05-27T13:58:52.252Z,6692
2018-05-27T13:59:52.282Z,6592
2018-05-27T14:00:37.887Z,6592
2018-05-27T14:01:37.724Z,6600
2018-05-27T14:02:52.607Z,6628
2018-05-27T14:03:38.001Z,6648
2018-05-27T14:04:37.998Z,6628
2018-05-27T14:05:38.074Z,6588
2018-05-27T14:06:37.805Z,6612
2018-05-27T14:07:38.110Z,6716
2018-05-27T14:08:38.145Z,6872
2018-05-27T14:09:37.925Z,7044
2018-05-27T14:10:38.184Z,7260
2018-05-27T14:11:37.972Z,7512
2018-05-27T14:12:38.018Z,7796