createdAt,value
2023-01-17T00:00:43.198Z,1.10
2023-01-17T00:03:12.076Z,1.10
2023-01-17T00:05:58.731Z,1.33
2023-01-17T00:08:44.047Z,1.30
2023-01-17T00:11:11.972Z,1.00
2023-01-17T00:13:39.487Z,1.20
2023-01-17T00:16:07.546Z,1.03
2023-01-17T00:18:36.615Z,1.17
2023-01-17T00:21:18.171Z,1.20
2023-01-17T00:24:03.444Z,1.40
2023-01-17T00:26:32.289Z,0.90
2023-01-17T00:28:58.736Z,1.20
2023-01-17T00:31:25.233Z,1.00
2023-01-17T00:33:53.201Z,1.20
2023-01-17T00:36:19.660Z,1.20
2023-01-17T00:38:46.135Z,1.17
2023-01-17T00:41:14.611Z,1.63
2023-01-17T00:44:00.120Z,1.17
2023-01-17T00:46:45.906Z,1.20
2023-01-17T00:49:32.381Z,1.20
2023-01-17T00:52:17.777Z,1.30
2023-01-17T00:55:03.064Z,1.40
2023-01-17T00:57:49.082Z,1.00
2023-01-17T01:00:36.065Z,1.43
2023-01-17T01:03:27.427Z,0.90
2023-01-17T01:06:13.781Z,1.20
2023-01-17T01:08:59.294Z,1.40
2023-01-17T01:11:44.810Z,1.43
2023-01-17T01:14:30.204Z,1.17
2023-01-17T01:17:15.645Z,1.17
2023-01-17T01:20:01.121Z,1.10
2023-01-17T01:22:48.081Z,1.30
2023-01-17T01:25:33.453Z,1.03
2023-01-17T01:28:22.857Z,1.17
2023-01-17T01:31:08.329Z,1.30
2023-01-17T01:33:36.241Z,1.30
2023-01-17T01:36:03.923Z,1.30
2023-01-17T01:38:32.932Z,0.97
2023-01-17T01:41:00.485Z,1.30
2023-01-17T01:43:43.342Z,1.00
2023-01-17T01:46:12.847Z,1.57
2023-01-17T01:48:43.475Z,1.20
2023-01-17T01:51:13.450Z,1.10
2023-01-17T01:53:46.683Z,1.30
2023-01-17T01:56:15.307Z,1.30
2023-01-17T01:58:45.457Z,1.30
2023-01-17T02:01:13.150Z,1.47
2023-01-17T02:03:42.014Z,1.10
2023-01-17T02:06:18.281Z,1.30
2023-01-17T02:08:47.312Z,1.50
2023-01-17T02:11:15.015Z,1.37
2023-01-17T02:13:42.862Z,1.20
2023-01-17T02:16:17.224Z,1.20
2023-01-17T02:18:49.905Z,1.47
2023-01-17T02:21:24.134Z,1.13
2023-01-17T02:24:33.844Z,1.30
2023-01-17T02:27:05.560Z,1.30
2023-01-17T02:30:05.656Z,1.10
2023-01-17T02:32:41.486Z,1.13
2023-01-17T02:35:15.278Z,1.20
2023-01-17T02:37:49.856Z,1.50
2023-01-17T02:40:20.988Z,1.10
2023-01-17T02:42:56.194Z,0.93
2023-01-17T02:45:23.857Z,1.13
2023-01-17T02:47:52.724Z,1.40
2023-01-17T02:50:22.329Z,1.07
2023-01-17T02:52:57.683Z,0.97
2023-01-17T02:55:36.724Z,1.20
2023-01-17T02:58:20.286Z,1.00
2023-01-17T03:00:56.376Z,1.10
2023-01-17T03:03:28.698Z,1.10
2023-01-17T03:06:00.583Z,1.30
2023-01-17T03:08:28.860Z,1.80
2023-01-17T03:10:56.493Z,1.40
2023-01-17T03:13:24.107Z,1.00
2023-01-17T03:15:51.881Z,1.10
2023-01-17T03:18:19.436Z,1.00
2023-01-17T03:20:48.317Z,1.00
2023-01-17T03:23:15.862Z,1.07
2023-01-17T03:25:43.400Z,1.20
2023-01-17T03:28:10.909Z,0.93
2023-01-17T03:30:38.459Z,1.07
2023-01-17T03:33:06.050Z,1.00
2023-01-17T03:35:33.666Z,1.10
2023-01-17T03:38:02.540Z,1.23
2023-01-17T03:40:30.047Z,1.10
2023-01-17T03:42:57.655Z,0.80
2023-01-17T03:45:25.185Z,1.00
2023-01-17T03:47:53.771Z,0.90
2023-01-17T03:50:21.757Z,1.23
2023-01-17T03:52:49.307Z,1.20
2023-01-17T03:55:18.443Z,1.27
2023-01-17T03:57:45.960Z,1.23
2023-01-17T04:00:14.594Z,1.10
2023-01-17T04:02:42.154Z,1.20
2023-01-17T04:05:10.325Z,1.40
2023-01-17T04:07:37.973Z,1.70
2023-01-17T04:10:06.687Z,1.83
2023-01-17T04:12:35.553Z,1.40
2023-01-17T04:15:03.058Z,1.80
2023-01-17T04:17:30.762Z,1.20
2023-01-17T04:19:58.410Z,1.90
2023-01-17T04:22:25.956Z,1.97
2023-01-17T04:24:53.550Z,1.63
2023-01-17T04:27:21.069Z,1.60
2023-01-17T04:29:49.895Z,1.80
2023-01-17T04:32:17.441Z,1.70
2023-01-17T04:34:44.938Z,1.77
2023-01-17T04:37:12.546Z,1.60
2023-01-17T04:39:40.068Z,1.47
2023-01-17T04:42:07.568Z,1.80
2023-01-17T04:44:35.101Z,2.13
2023-01-17T04:47:03.977Z,1.83
2023-01-17T04:49:31.479Z,2.27
2023-01-17T04:51:59.566Z,1.93
2023-01-17T04:54:27.308Z,1.93
2023-01-17T04:56:54.850Z,1.77
2023-01-17T04:59:22.435Z,1.80
2023-01-17T05:01:50.135Z,2.13
2023-01-17T05:04:19.298Z,1.97
2023-01-17T05:06:46.839Z,2.47
2023-01-17T05:09:14.338Z,2.00
2023-01-17T05:11:41.885Z,1.80
2023-01-17T05:14:10.529Z,2.40
2023-01-17T05:16:38.058Z,2.27
2023-01-17T05:19:05.604Z,2.20
2023-01-17T05:21:34.501Z,2.00
2023-01-17T05:24:02.112Z,1.87
2023-01-17T05:26:29.647Z,2.20
2023-01-17T05:28:57.185Z,2.10
2023-01-17T05:31:24.855Z,1.93
2023-01-17T05:33:52.437Z,2.07
2023-01-17T05:36:21.230Z,2.20
2023-01-17T05:38:50.171Z,2.17
2023-01-17T05:41:17.731Z,2.33
2023-01-17T05:43:45.257Z,2.00
2023-01-17T05:46:12.935Z,2.07
2023-01-17T05:48:40.464Z,2.13
2023-01-17T05:51:08.048Z,1.87
2023-01-17T05:53:35.571Z,2.00
2023-01-17T05:56:04.481Z,2.20
2023-01-17T05:58:32.067Z,2.53
2023-01-17T06:00:59.607Z,2.10
2023-01-17T06:03:27.482Z,2.17
2023-01-17T06:05:55.053Z,2.37
2023-01-17T06:08:23.423Z,2.30
2023-01-17T06:10:51.008Z,2.37
2023-01-17T06:13:23.673Z,2.40
2023-01-17T06:15:51.387Z,2.40
2023-01-17T06:18:19.550Z,3.20
2023-01-17T06:20:47.083Z,3.07
2023-01-17T06:23:15.703Z,2.90
2023-01-17T06:25:44.584Z,2.53
2023-01-17T06:28:13.645Z,3.37
2023-01-17T06:30:43.844Z,3.17
2023-01-17T06:33:11.788Z,3.30
2023-01-17T06:35:40.853Z,3.40
2023-01-17T06:38:09.912Z,3.90
2023-01-17T06:40:37.520Z,3.87
2023-01-17T06:43:05.957Z,3.60
2023-01-17T06:45:35.124Z,3.20
2023-01-17T06:48:05.523Z,3.40
2023-01-17T06:50:33.725Z,3.10
2023-01-17T06:53:02.869Z,7.60
2023-01-17T06:55:31.402Z,7.57
2023-01-17T06:57:59.563Z,5.27
2023-01-17T07:00:27.790Z,3.77
2023-01-17T07:02:56.070Z,3.33
2023-01-17T07:05:24.940Z,3.67
2023-01-17T07:07:53.619Z,3.60
2023-01-17T07:10:22.000Z,3.87
2023-01-17T07:12:49.558Z,2.87
2023-01-17T07:15:17.134Z,3.47
2023-01-17T07:17:45.071Z,3.40
2023-01-17T07:20:13.488Z,3.90
2023-01-17T07:22:45.568Z,4.57
2023-01-17T07:25:13.241Z,4.70
2023-01-17T07:27:40.810Z,4.17
2023-01-17T07:30:10.072Z,3.83
2023-01-17T07:32:37.845Z,4.50
2023-01-17T07:35:06.055Z,3.77
2023-01-17T07:37:33.798Z,3.93
2023-01-17T07:40:04.318Z,3.60
2023-01-17T07:42:31.838Z,4.27
2023-01-17T07:45:00.605Z,4.50
2023-01-17T07:47:28.137Z,4.53
2023-01-17T07:49:55.817Z,4.17
2023-01-17T07:52:23.629Z,4.30
2023-01-17T07:54:51.179Z,4.33
2023-01-17T07:57:20.075Z,4.90
2023-01-17T07:59:47.616Z,4.47
2023-01-17T08:02:18.652Z,4.50
2023-01-17T08:04:46.674Z,6.20
2023-01-17T08:07:14.711Z,6.37
2023-01-17T08:09:42.649Z,6.60
2023-01-17T08:12:10.584Z,5.90
2023-01-17T08:14:39.468Z,5.70
2023-01-17T08:17:07.131Z,4.50
2023-01-17T08:19:34.761Z,3.87
2023-01-17T08:22:02.360Z,3.50
2023-01-17T08:24:29.945Z,3.33
2023-01-17T08:26:57.496Z,2.93
2023-01-17T08:29:25.498Z,3.37
2023-01-17T08:31:54.611Z,3.43
2023-01-17T08:34:22.403Z,3.37
2023-01-17T08:36:49.961Z,3.07
2023-01-17T08:39:17.735Z,3.23
2023-01-17T08:41:45.300Z,3.27
2023-01-17T08:44:13.913Z,2.63
2023-01-17T08:46:44.038Z,3.10
2023-01-17T08:49:13.398Z,2.80
2023-01-17T08:51:41.444Z,2.87
2023-01-17T08:54:12.838Z,2.70
2023-01-17T08:56:40.463Z,2.63
2023-01-17T08:59:08.002Z,2.90
2023-01-17T09:01:40.564Z,4.17
2023-01-17T09:04:08.503Z,2.90
2023-01-17T09:06:39.373Z,2.53
2023-01-17T09:09:07.377Z,2.37
2023-01-17T09:11:35.284Z,2.57
2023-01-17T09:14:02.813Z,2.97
2023-01-17T09:16:30.448Z,2.27
2023-01-17T09:18:59.251Z,3.00
2023-01-17T09:21:27.680Z,2.67
2023-01-17T09:23:56.849Z,2.90
2023-01-17T09:26:26.618Z,2.93
2023-01-17T09:28:54.251Z,3.60
2023-01-17T09:31:23.546Z,3.40
2023-01-17T09:33:52.532Z,2.80
2023-01-17T09:36:20.583Z,2.30
2023-01-17T09:38:48.239Z,2.90
2023-01-17T09:41:22.987Z,2.63
2023-01-17T09:43:52.852Z,2.57
2023-01-17T09:46:23.799Z,4.27
2023-01-17T09:48:54.985Z,5.20
2023-01-17T09:51:24.231Z,3.20
2023-01-17T09:53:52.270Z,2.80
2023-01-17T09:56:27.821Z,2.83
2023-01-17T09:59:07.247Z,3.20
2023-01-17T10:01:40.261Z,2.70
2023-01-17T10:04:19.935Z,2.90
2023-01-17T10:07:00.926Z,2.70
2023-01-17T10:09:41.568Z,2.43
2023-01-17T10:12:21.341Z,2.73
2023-01-17T10:15:03.198Z,2.73
2023-01-17T10:17:39.803Z,2.80
2023-01-17T10:20:20.782Z,11.57
2023-01-17T10:23:00.628Z,3.80
2023-01-17T10:25:44.174Z,2.77
2023-01-17T10:28:17.449Z,3.00
2023-01-17T10:30:49.854Z,2.87
2023-01-17T10:33:21.179Z,2.53
2023-01-17T10:35:56.967Z,2.70
2023-01-17T10:38:30.134Z,2.37
2023-01-17T10:41:02.428Z,2.73
2023-01-17T10:43:40.272Z,2.20
2023-01-17T10:46:16.384Z,2.60
2023-01-17T10:48:45.936Z,2.60
2023-01-17T10:51:22.927Z,1.80
2023-01-17T10:54:01.790Z,1.97
2023-01-17T10:56:30.888Z,2.40
2023-01-17T10:59:09.762Z,1.70
2023-01-17T11:01:37.523Z,1.73
2023-01-17T11:04:05.098Z,2.20
2023-01-17T11:06:33.169Z,2.43
2023-01-17T11:09:02.218Z,2.20
2023-01-17T11:11:31.880Z,3.27
2023-01-17T11:14:02.266Z,2.10
2023-01-17T11:16:31.350Z,2.23
2023-01-17T11:19:08.453Z,1.67
2023-01-17T11:21:38.160Z,2.10
2023-01-17T11:24:11.848Z,2.10
2023-01-17T11:26:47.504Z,1.80
2023-01-17T11:29:24.514Z,1.50
2023-01-17T11:31:52.072Z,2.07
2023-01-17T11:34:23.841Z,2.10
2023-01-17T11:37:08.696Z,2.27
2023-01-17T11:39:36.445Z,1.90
2023-01-17T11:42:07.003Z,1.57
2023-01-17T11:44:36.732Z,1.60
2023-01-17T11:47:17.005Z,2.07
2023-01-17T11:49:46.616Z,2.33
2023-01-17T11:52:20.090Z,1.97
2023-01-17T11:54:48.287Z,1.80
2023-01-17T11:57:21.597Z,1.90
2023-01-17T11:59:52.525Z,1.83
2023-01-17T12:02:46.974Z,2.07
2023-01-17T12:05:27.816Z,1.97
2023-01-17T12:08:02.368Z,2.00
2023-01-17T12:10:34.505Z,2.03
2023-01-17T12:13:26.495Z,2.27
2023-01-17T12:16:22.285Z,2.00
2023-01-17T12:18:55.159Z,2.10
2023-01-17T12:21:26.954Z,1.90
2023-01-17T12:24:01.603Z,2.00
2023-01-17T12:26:35.063Z,1.97
2023-01-17T12:29:37.270Z,2.00
2023-01-17T12:32:30.050Z,1.87
2023-01-17T12:35:01.874Z,2.20
2023-01-17T12:37:34.477Z,1.73
2023-01-17T12:40:06.229Z,1.90
2023-01-17T12:42:36.218Z,1.80
2023-01-17T12:45:06.185Z,1.60
2023-01-17T12:47:38.541Z,2.13
2023-01-17T12:50:13.250Z,1.37
2023-01-17T12:52:49.092Z,1.57
2023-01-17T12:55:19.206Z,1.70
2023-01-17T12:57:50.884Z,2.40
2023-01-17T13:00:22.969Z,1.70
2023-01-17T13:02:55.217Z,1.57
2023-01-17T13:05:26.183Z,1.30
2023-01-17T13:07:57.803Z,1.30
2023-01-17T13:10:31.120Z,1.33
2023-01-17T13:13:02.883Z,1.40
2023-01-17T13:15:37.478Z,1.60
2023-01-17T13:18:10.467Z,1.23
2023-01-17T13:20:49.811Z,1.60
2023-01-17T13:23:24.729Z,1.57
2023-01-17T13:25:52.420Z,1.30
2023-01-17T13:28:28.604Z,1.33
2023-01-17T13:31:15.482Z,2.10
2023-01-17T13:33:56.623Z,6.10
2023-01-17T13:36:35.569Z,2.90
2023-01-17T13:39:33.150Z,1.63
2023-01-17T13:42:11.413Z,1.70
2023-01-17T13:44:38.947Z,1.80
2023-01-17T13:47:08.112Z,1.50
2023-01-17T13:49:45.480Z,2.10
2023-01-17T13:52:33.174Z,1.80
2023-01-17T13:55:02.797Z,1.73
2023-01-17T13:57:41.883Z,1.77
2023-01-17T14:00:43.053Z,1.43
2023-01-17T14:03:11.746Z,1.97
2023-01-17T14:05:49.177Z,2.00
2023-01-17T14:08:17.969Z,1.60
2023-01-17T14:10:47.839Z,1.70
2023-01-17T14:13:33.680Z,1.20
2023-01-17T14:16:01.578Z,1.73
2023-01-17T14:18:34.385Z,2.80
2023-01-17T14:21:12.192Z,1.97
2023-01-17T14:23:51.824Z,3.40
2023-01-17T14:26:28.086Z,4.17
2023-01-17T14:28:56.789Z,5.03
2023-01-17T14:31:25.221Z,5.50
2023-01-17T14:33:54.149Z,4.70
2023-01-17T14:36:29.498Z,4.07
2023-01-17T14:38:57.338Z,3.07
2023-01-17T14:41:26.778Z,2.40
2023-01-17T14:43:54.953Z,2.30
2023-01-17T14:46:25.804Z,2.37
2023-01-17T14:49:00.768Z,2.47
2023-01-17T14:51:29.681Z,1.90
2023-01-17T14:53:58.754Z,2.20
2023-01-17T14:56:27.289Z,2.67
2023-01-17T14:59:14.338Z,2.70
2023-01-17T15:01:42.632Z,2.80
2023-01-17T15:04:22.574Z,3.20
2023-01-17T15:06:51.820Z,4.20
2023-01-17T15:09:20.905Z,4.00
2023-01-17T15:11:50.066Z,3.67
2023-01-17T15:14:21.024Z,3.40
2023-01-17T15:16:52.179Z,3.97
2023-01-17T15:19:20.488Z,4.03
2023-01-17T15:21:50.539Z,3.80
2023-01-17T15:24:21.075Z,3.03
2023-01-17T15:26:49.111Z,2.00
2023-01-17T15:29:22.866Z,2.77
2023-01-17T15:31:52.512Z,2.57
2023-01-17T15:34:26.422Z,4.23
2023-01-17T15:36:56.861Z,3.17
2023-01-17T15:39:27.753Z,2.47
2023-01-17T15:41:56.404Z,2.57
2023-01-17T15:44:33.419Z,2.80
2023-01-17T15:47:26.925Z,3.03
2023-01-17T15:49:54.589Z,2.87
2023-01-17T15:52:22.393Z,3.30
2023-01-17T15:54:53.407Z,2.20
2023-01-17T15:57:24.832Z,2.10
2023-01-17T15:59:55.493Z,2.47
2023-01-17T16:02:43.627Z,5.60
2023-01-17T16:05:33.049Z,2.93
2023-01-17T16:08:19.188Z,3.23
2023-01-17T16:10:48.059Z,3.00
2023-01-17T16:13:15.719Z,5.90
2023-01-17T16:15:43.299Z,7.77
2023-01-17T16:18:16.432Z,9.80
2023-01-17T16:20:45.943Z,9.20
2023-01-17T16:23:13.539Z,8.63
2023-01-17T16:25:41.028Z,7.40
2023-01-17T16:28:09.961Z,8.50
2023-01-17T16:30:37.665Z,8.63
2023-01-17T16:33:06.675Z,8.43
2023-01-17T16:35:35.451Z,6.60
2023-01-17T16:38:05.810Z,9.17
2023-01-17T16:40:34.853Z,11.80
2023-01-17T16:43:02.458Z,12.40
2023-01-17T16:45:31.353Z,11.47
2023-01-17T16:47:58.890Z,11.70
2023-01-17T16:50:26.391Z,12.50
2023-01-17T16:52:56.151Z,15.23
2023-01-17T16:55:25.093Z,14.10
2023-01-17T16:57:54.717Z,7.43
2023-01-17T17:00:23.559Z,6.03
2023-01-17T17:02:52.783Z,5.80
2023-01-17T17:05:21.054Z,7.87
2023-01-17T17:07:51.658Z,5.03
2023-01-17T17:10:21.432Z,4.70
2023-01-17T17:12:49.032Z,3.20
2023-01-17T17:15:16.603Z,3.27
2023-01-17T17:17:44.487Z,3.00
2023-01-17T17:20:15.578Z,3.10
2023-01-17T17:22:44.550Z,3.57
2023-01-17T17:25:13.411Z,7.17
2023-01-17T17:27:40.980Z,4.27
2023-01-17T17:30:09.977Z,5.83
2023-01-17T17:32:37.562Z,5.60
2023-01-17T17:35:05.845Z,3.23
2023-01-17T17:37:34.704Z,3.37
2023-01-17T17:40:02.263Z,6.40
2023-01-17T17:42:29.823Z,6.07
2023-01-17T17:44:57.372Z,3.80
2023-01-17T17:47:24.995Z,2.90
2023-01-17T17:49:52.487Z,3.60
2023-01-17T17:52:20.028Z,3.03
2023-01-17T17:54:48.905Z,2.70
2023-01-17T17:57:16.428Z,3.53
2023-01-17T17:59:43.972Z,3.63
2023-01-17T18:02:12.106Z,3.20
2023-01-17T18:04:39.729Z,3.67
2023-01-17T18:07:07.383Z,3.53
2023-01-17T18:09:35.599Z,4.20
2023-01-17T18:12:04.795Z,3.80
2023-01-17T18:14:32.549Z,4.57
2023-01-17T18:17:00.146Z,4.97
2023-01-17T18:19:27.874Z,5.13
2023-01-17T18:21:55.429Z,4.17
2023-01-17T18:24:24.217Z,5.40
2023-01-17T18:26:53.133Z,5.10
2023-01-17T18:29:22.889Z,5.60
2023-01-17T18:31:51.335Z,5.53
2023-01-17T18:34:21.234Z,6.63
2023-01-17T18:36:49.662Z,5.37
2023-01-17T18:39:18.429Z,6.07
2023-01-17T18:41:46.029Z,5.70
2023-01-17T18:44:13.855Z,6.03
2023-01-17T18:46:43.309Z,5.27
2023-01-17T18:49:12.434Z,5.50
2023-01-17T18:51:40.115Z,7.13
2023-01-17T18:54:08.912Z,6.17
2023-01-17T18:56:36.570Z,6.03
2023-01-17T18:59:06.812Z,6.03
2023-01-17T19:01:36.346Z,6.20
2023-01-17T19:04:06.452Z,6.00
2023-01-17T19:06:35.981Z,6.47
2023-01-17T19:09:03.995Z,7.57
2023-01-17T19:11:31.495Z,7.43
2023-01-17T19:13:59.047Z,6.40
2023-01-17T19:16:28.830Z,6.13
2023-01-17T19:18:57.288Z,5.33
2023-01-17T19:21:28.294Z,5.87
2023-01-17T19:23:56.885Z,5.53
2023-01-17T19:26:25.173Z,6.03
2023-01-17T19:28:52.883Z,6.00
2023-01-17T19:31:22.145Z,6.40
2023-01-17T19:33:51.319Z,5.77
2023-01-17T19:36:20.746Z,6.80
2023-01-17T19:39:03.577Z,6.20
2023-01-17T19:41:32.348Z,5.63
2023-01-17T19:44:01.906Z,4.63
2023-01-17T19:46:29.615Z,5.20
2023-01-17T19:48:57.888Z,4.67
2023-01-17T19:51:26.673Z,5.47
2023-01-17T19:53:56.063Z,5.93
2023-01-17T19:56:25.464Z,5.57
2023-01-17T19:58:53.308Z,5.07
2023-01-17T20:01:23.954Z,5.90
2023-01-17T20:03:52.199Z,5.23
2023-01-17T20:06:21.509Z,5.47
2023-01-17T20:08:49.552Z,4.80
2023-01-17T20:11:19.965Z,5.07
2023-01-17T20:13:48.466Z,4.63
2023-01-17T20:16:17.888Z,6.60
2023-01-17T20:18:45.891Z,4.63
2023-01-17T20:21:14.924Z,4.83
2023-01-17T20:23:43.814Z,4.97
2023-01-17T20:26:12.195Z,5.43
2023-01-17T20:28:42.216Z,5.33
2023-01-17T20:31:12.718Z,4.97
2023-01-17T20:33:40.978Z,4.90
2023-01-17T20:36:11.218Z,5.27
2023-01-17T20:38:44.579Z,5.47
2023-01-17T20:41:13.507Z,4.80
2023-01-17T20:43:42.514Z,4.80
2023-01-17T20:46:10.633Z,5.13
2023-01-17T20:48:39.084Z,5.10
2023-01-17T20:51:10.466Z,6.77
2023-01-17T20:53:39.118Z,10.03
2023-01-17T20:56:08.662Z,7.57
2023-01-17T20:58:36.238Z,6.23
2023-01-17T21:01:05.662Z,5.50
2023-01-17T21:03:35.029Z,4.90
2023-01-17T21:06:03.470Z,5.70
2023-01-17T21:08:31.525Z,5.47
2023-01-17T21:10:59.097Z,5.77
2023-01-17T21:13:26.661Z,5.17
2023-01-17T21:15:54.516Z,5.10
2023-01-17T21:18:24.885Z,4.87
2023-01-17T21:20:52.730Z,5.43
2023-01-17T21:23:20.605Z,5.13
2023-01-17T21:25:58.415Z,5.50
2023-01-17T21:28:28.376Z,5.60
2023-01-17T21:30:56.348Z,6.13
2023-01-17T21:33:26.624Z,6.07
2023-01-17T21:35:54.792Z,6.47
2023-01-17T21:38:22.563Z,6.20
2023-01-17T21:40:50.107Z,7.40
2023-01-17T21:43:17.648Z,6.87
2023-01-17T21:45:45.183Z,7.00
2023-01-17T21:48:13.205Z,6.83
2023-01-17T21:50:42.171Z,7.43
2023-01-17T21:53:10.070Z,7.27
2023-01-17T21:55:55.518Z,7.43
2023-01-17T21:58:40.994Z,8.90
2023-01-17T22:01:10.961Z,9.63
2023-01-17T22:03:38.659Z,11.03
2023-01-17T22:06:07.948Z,10.80
2023-01-17T22:08:35.816Z,13.60
2023-01-17T22:11:04.235Z,11.93
2023-01-17T22:13:32.292Z,10.77
2023-01-17T22:16:00.775Z,11.10
2023-01-17T22:18:29.312Z,8.47
2023-01-17T22:20:57.363Z,7.80
2023-01-17T22:23:26.783Z,7.83
2023-01-17T22:25:54.331Z,7.90
2023-01-17T22:28:21.893Z,7.60
2023-01-17T22:30:49.445Z,7.70
2023-01-17T22:33:16.984Z,8.90
2023-01-17T22:35:44.518Z,7.63
2023-01-17T22:38:12.020Z,7.37
2023-01-17T22:40:40.947Z,6.80
2023-01-17T22:43:08.613Z,6.80
2023-01-17T22:45:36.091Z,6.17
2023-01-17T22:48:03.593Z,6.50
2023-01-17T22:50:31.195Z,7.03
2023-01-17T22:52:59.002Z,7.00
2023-01-17T22:55:27.117Z,7.30
2023-01-17T22:57:56.856Z,7.17
2023-01-17T23:00:24.530Z,7.40
2023-01-17T23:02:52.095Z,7.20
2023-01-17T23:05:20.320Z,7.30
2023-01-17T23:07:50.508Z,7.03
2023-01-17T23:10:38.929Z,7.93
2023-01-17T23:13:10.743Z,7.00
2023-01-17T23:15:56.990Z,7.13
2023-01-17T23:18:42.117Z,6.60
2023-01-17T23:21:09.678Z,8.47
2023-01-17T23:23:37.186Z,7.80
2023-01-17T23:26:04.916Z,7.53
2023-01-17T23:28:32.918Z,7.80
2023-01-17T23:31:02.991Z,7.27
2023-01-17T23:33:30.545Z,7.67
2023-01-17T23:35:58.051Z,7.77
2023-01-17T23:38:29.892Z,7.23
2023-01-17T23:41:19.578Z,8.03
2023-01-17T23:43:52.588Z,7.13
2023-01-17T23:46:20.473Z,7.90
2023-01-17T23:48:48.558Z,7.27
2023-01-17T23:51:16.136Z,7.37
2023-01-17T23:53:43.692Z,7.80
2023-01-17T23:56:14.855Z,7.00
2023-01-17T23:58:42.399Z,7.40
