createdAt,value
2018-08-25T00:00:53.501Z,2.47
2018-08-25T00:03:21.164Z,3.03
2018-08-25T00:05:49.598Z,3.17
2018-08-25T00:08:17.207Z,2.87
2018-08-25T00:10:44.810Z,2.80
2018-08-25T00:13:12.490Z,1.83
2018-08-25T00:15:40.255Z,3.83
2018-08-25T00:18:09.382Z,3.20
2018-08-25T00:20:36.995Z,3.33
2018-08-25T00:23:04.731Z,2.60
2018-08-25T00:25:32.365Z,2.53
2018-08-25T00:27:59.994Z,2.53
2018-08-25T00:30:33.091Z,3.67
2018-08-25T00:33:00.803Z,3.70
2018-08-25T00:35:28.495Z,3.50
2018-08-25T00:37:56.102Z,2.83
2018-08-25T00:40:23.759Z,1.97
2018-08-25T00:42:51.445Z,2.00
2018-08-25T00:45:19.219Z,1.97
2018-08-25T00:47:46.973Z,3.27
2018-08-25T00:50:14.566Z,1.60
2018-08-25T00:52:42.214Z,2.80
2018-08-25T00:55:09.875Z,3.47
2018-08-25T00:57:37.617Z,2.53
2018-08-25T01:00:06.158Z,2.17
2018-08-25T01:02:33.809Z,1.97
2018-08-25T01:05:01.455Z,2.73
2018-08-25T01:07:29.146Z,3.47
2018-08-25T01:09:56.871Z,3.03
2018-08-25T01:12:24.498Z,4.33
2018-08-25T01:14:52.199Z,2.70
2018-08-25T01:17:19.833Z,3.40
2018-08-25T01:19:47.483Z,2.13
2018-08-25T01:22:15.115Z,1.93
2018-08-25T01:24:42.797Z,2.43
2018-08-25T01:27:10.491Z,2.30
2018-08-25T01:29:38.129Z,3.33
2018-08-25T01:32:05.807Z,3.27
2018-08-25T01:34:33.452Z,2.17
2018-08-25T01:37:01.088Z,3.10
2018-08-25T01:39:29.434Z,2.87
2018-08-25T01:41:57.062Z,2.10
2018-08-25T01:44:24.670Z,1.90
2018-08-25T01:46:52.278Z,1.93
2018-08-25T01:49:19.931Z,3.23
2018-08-25T01:51:47.570Z,3.33
2018-08-25T01:54:15.199Z,3.03
2018-08-25T01:56:42.931Z,2.20
2018-08-25T01:59:10.598Z,2.40
2018-08-25T02:01:38.230Z,2.53
2018-08-25T02:04:05.854Z,2.27
2018-08-25T02:06:33.491Z,4.50
2018-08-25T02:09:01.117Z,2.80
2018-08-25T02:11:28.726Z,2.70
2018-08-25T02:13:56.319Z,2.17
2018-08-25T02:16:23.998Z,2.23
2018-08-25T02:18:51.631Z,2.90
2018-08-25T02:21:19.329Z,2.57
2018-08-25T02:23:47.024Z,2.50
2018-08-25T02:26:14.654Z,2.70
2018-08-25T02:28:42.326Z,3.43
2018-08-25T02:31:09.979Z,3.17
2018-08-25T02:33:37.600Z,5.53
2018-08-25T02:36:05.331Z,2.97
2018-08-25T02:38:33.040Z,2.87
2018-08-25T02:41:00.624Z,4.33
2018-08-25T02:43:28.235Z,2.63
2018-08-25T02:45:55.975Z,3.37
2018-08-25T02:48:23.602Z,3.00
2018-08-25T02:50:51.202Z,3.77
2018-08-25T02:53:18.825Z,3.93
2018-08-25T02:55:46.435Z,2.43
2018-08-25T02:58:14.048Z,2.70
2018-08-25T03:00:41.653Z,3.07
2018-08-25T03:03:09.251Z,2.67
2018-08-25T03:05:36.871Z,2.87
2018-08-25T03:08:04.635Z,3.17
2018-08-25T03:10:32.242Z,4.43
2018-08-25T03:12:59.855Z,3.70
2018-08-25T03:15:27.485Z,2.60
2018-08-25T03:17:55.119Z,3.30
2018-08-25T03:20:22.733Z,3.17
2018-08-25T03:22:50.363Z,2.40
2018-08-25T03:25:18.003Z,2.67
2018-08-25T03:27:45.634Z,3.60
2018-08-25T03:30:13.259Z,2.53
2018-08-25T03:32:40.858Z,2.97
2018-08-25T03:35:08.491Z,2.60
2018-08-25T03:37:36.170Z,2.27
2018-08-25T03:40:03.848Z,3.40
2018-08-25T03:42:31.476Z,2.90
2018-08-25T03:44:59.106Z,3.17
2018-08-25T03:47:26.835Z,2.97
2018-08-25T03:49:54.459Z,3.47
2018-08-25T03:52:22.319Z,2.00
2018-08-25T03:54:50.003Z,6.73
2018-08-25T03:57:17.686Z,3.33
2018-08-25T03:59:45.307Z,2.30
2018-08-25T04:02:12.932Z,3.03
2018-08-25T04:04:40.562Z,2.80
2018-08-25T04:07:08.324Z,2.80
2018-08-25T04:09:35.937Z,3.43
2018-08-25T04:12:03.655Z,3.03
2018-08-25T04:14:31.303Z,4.40
2018-08-25T04:16:58.947Z,2.80
2018-08-25T04:19:26.607Z,2.57
2018-08-25T04:21:54.253Z,2.73
2018-08-25T04:24:21.942Z,2.20
2018-08-25T04:26:49.562Z,2.77
2018-08-25T04:29:17.195Z,3.27
2018-08-25T04:31:45.868Z,2.97
2018-08-25T04:34:13.478Z,2.43
2018-08-25T04:36:41.188Z,2.57
2018-08-25T04:39:10.256Z,4.00
2018-08-25T04:41:37.863Z,2.50
2018-08-25T04:44:05.514Z,3.70
2018-08-25T04:46:33.183Z,4.50
2018-08-25T04:49:00.806Z,2.13
2018-08-25T04:51:28.524Z,2.10
2018-08-25T04:53:56.207Z,3.70
2018-08-25T04:56:23.890Z,2.67
2018-08-25T04:58:51.587Z,1.97
2018-08-25T05:01:19.195Z,3.60
2018-08-25T05:03:46.908Z,2.00
2018-08-25T05:06:14.571Z,2.03
2018-08-25T05:08:42.213Z,3.67
2018-08-25T05:11:09.828Z,2.97
2018-08-25T05:13:37.480Z,2.57
2018-08-25T05:16:05.199Z,2.90
2018-08-25T05:18:32.849Z,1.77
2018-08-25T05:21:00.478Z,4.13
2018-08-25T05:23:28.134Z,1.87
2018-08-25T05:25:55.776Z,2.03
2018-08-25T05:28:23.418Z,2.07
2018-08-25T05:30:51.052Z,2.40
2018-08-25T05:33:18.655Z,2.30
2018-08-25T05:35:46.330Z,3.73
2018-08-25T05:38:14.082Z,2.43
2018-08-25T05:40:41.718Z,4.40
2018-08-25T05:43:09.334Z,2.83
2018-08-25T05:45:36.967Z,3.93
2018-08-25T05:48:04.598Z,2.17
2018-08-25T05:50:32.208Z,2.93
2018-08-25T05:52:59.970Z,3.03
2018-08-25T05:55:27.690Z,2.27
2018-08-25T05:57:55.347Z,2.40
2018-08-25T06:00:22.962Z,2.77
2018-08-25T06:02:50.661Z,2.47
2018-08-25T06:05:18.390Z,2.20
2018-08-25T06:07:46.038Z,2.97
2018-08-25T06:10:13.694Z,3.80
2018-08-25T06:12:41.339Z,1.63
2018-08-25T06:15:08.995Z,3.73
2018-08-25T06:17:36.680Z,2.10
2018-08-25T06:20:04.378Z,1.93
2018-08-25T06:22:32.010Z,3.17
2018-08-25T06:24:59.646Z,3.13
2018-08-25T06:27:27.304Z,2.23
2018-08-25T06:29:54.985Z,2.10
2018-08-25T06:32:22.649Z,4.17
2018-08-25T06:34:50.281Z,3.20
2018-08-25T06:37:17.919Z,2.83
2018-08-25T06:39:45.563Z,3.30
2018-08-25T06:42:13.223Z,2.80
2018-08-25T06:44:40.857Z,2.57
2018-08-25T06:47:08.486Z,2.80
2018-08-25T06:49:36.159Z,2.50
2018-08-25T06:52:03.822Z,2.23
2018-08-25T06:54:31.478Z,3.03
2018-08-25T06:56:59.129Z,2.93
2018-08-25T06:59:26.861Z,2.30
2018-08-25T07:01:54.462Z,2.87
2018-08-25T07:04:22.119Z,1.80
2018-08-25T07:06:49.775Z,3.23
2018-08-25T07:09:17.423Z,2.23
2018-08-25T07:11:45.176Z,2.47
2018-08-25T07:14:13.138Z,3.50
2018-08-25T07:16:40.902Z,2.03
2018-08-25T07:19:08.526Z,2.50
2018-08-25T07:21:36.276Z,3.57
2018-08-25T07:24:03.924Z,1.90
2018-08-25T07:26:31.563Z,5.33
2018-08-25T07:28:59.264Z,1.90
2018-08-25T07:31:26.882Z,2.77
2018-08-25T07:33:54.535Z,3.27
2018-08-25T07:36:22.190Z,3.80
2018-08-25T07:38:49.839Z,4.77
2018-08-25T07:41:17.464Z,2.23
2018-08-25T07:43:45.098Z,2.20
2018-08-25T07:46:12.748Z,2.97
2018-08-25T07:48:40.429Z,3.27
2018-08-25T07:51:08.199Z,4.57
2018-08-25T07:53:35.847Z,4.10
2018-08-25T07:56:03.485Z,1.50
2018-08-25T07:58:31.250Z,3.20
2018-08-25T08:00:58.831Z,2.27
2018-08-25T08:03:26.590Z,2.37
2018-08-25T08:05:54.247Z,2.13
2018-08-25T08:08:21.949Z,2.43
2018-08-25T08:10:49.650Z,3.00
2018-08-25T08:13:17.278Z,1.63
2018-08-25T08:15:44.990Z,3.97
2018-08-25T08:18:12.655Z,2.70
2018-08-25T08:20:40.278Z,6.43
2018-08-25T08:23:07.939Z,2.77
2018-08-25T08:25:35.550Z,2.43
2018-08-25T08:28:03.191Z,3.40
2018-08-25T08:30:30.844Z,2.07
2018-08-25T08:32:58.553Z,1.83
2018-08-25T08:35:26.157Z,3.03
2018-08-25T08:37:53.848Z,3.30
2018-08-25T08:40:22.294Z,4.20
2018-08-25T08:42:50.667Z,1.63
2018-08-25T08:45:18.386Z,1.20
2018-08-25T08:47:46.035Z,2.27
2018-08-25T08:50:13.692Z,1.73
2018-08-25T08:52:41.541Z,2.73
2018-08-25T08:55:09.242Z,1.97
2018-08-25T08:57:37.549Z,2.40
2018-08-25T09:00:05.391Z,2.13
2018-08-25T09:02:33.050Z,4.53
2018-08-25T09:05:00.883Z,1.70
2018-08-25T09:07:28.535Z,1.97
2018-08-25T09:09:56.541Z,1.40
2018-08-25T09:12:24.157Z,2.67
2018-08-25T09:14:51.794Z,1.20
2018-08-25T09:17:20.368Z,1.33
2018-08-25T09:19:48.018Z,2.27
2018-08-25T09:22:15.647Z,1.43
2018-08-25T09:24:43.337Z,1.27
2018-08-25T09:27:11.058Z,1.67
2018-08-25T09:29:38.723Z,1.83
2018-08-25T09:32:06.488Z,2.83
2018-08-25T09:34:34.163Z,2.07
2018-08-25T09:37:01.876Z,1.57
2018-08-25T09:39:29.822Z,0.90
2018-08-25T09:41:57.471Z,1.63
2018-08-25T09:44:26.166Z,1.53
2018-08-25T09:46:53.891Z,1.07
2018-08-25T09:49:21.549Z,2.87
2018-08-25T09:51:49.166Z,0.80
2018-08-25T09:54:17.382Z,1.73
2018-08-25T09:56:45.275Z,0.97
2018-08-25T09:59:12.963Z,1.73
2018-08-25T10:02:13.078Z,3.47
2018-08-25T10:04:40.875Z,2.30
2018-08-25T10:07:08.731Z,3.10
2018-08-25T10:09:36.321Z,1.60
2018-08-25T10:12:03.999Z,2.33
2018-08-25T10:14:31.603Z,1.13
2018-08-25T10:17:03.144Z,1.73
2018-08-25T10:19:30.839Z,1.67
2018-08-25T10:22:05.764Z,0.70
2018-08-25T10:24:33.832Z,2.57
2018-08-25T10:27:02.359Z,1.20
2018-08-25T10:29:30.452Z,1.23
2018-08-25T10:31:59.597Z,2.10
2018-08-25T10:34:27.581Z,2.37
2018-08-25T10:36:56.910Z,0.87
2018-08-25T10:39:31.326Z,1.57
2018-08-25T10:41:59.656Z,1.37
2018-08-25T10:44:27.298Z,1.30
2018-08-25T10:46:54.966Z,1.07
2018-08-25T10:49:22.604Z,2.23
2018-08-25T10:51:50.304Z,1.27
2018-08-25T10:54:18.671Z,1.67
2018-08-25T10:56:47.129Z,1.33
2018-08-25T10:59:15.487Z,1.30
2018-08-25T11:01:43.134Z,0.87
2018-08-25T11:04:10.783Z,1.87
2018-08-25T11:06:40.026Z,1.43
2018-08-25T11:09:10.124Z,1.83
2018-08-25T11:11:37.787Z,1.07
2018-08-25T11:14:06.466Z,1.67
2018-08-25T11:16:34.149Z,5.57
2018-08-25T11:19:01.764Z,12.80
2018-08-25T11:21:29.447Z,11.13
2018-08-25T11:23:57.157Z,7.23
2018-08-25T11:26:24.795Z,4.47
2018-08-25T11:28:52.572Z,2.00
2018-08-25T11:31:20.258Z,1.80
2018-08-25T11:33:47.898Z,1.27
2018-08-25T11:36:15.583Z,1.63
2018-08-25T11:38:43.243Z,1.70
2018-08-25T11:41:10.866Z,0.97
2018-08-25T11:43:38.478Z,0.80
2018-08-25T11:46:06.151Z,0.97
2018-08-25T11:48:33.878Z,1.20
2018-08-25T11:51:01.569Z,0.80
2018-08-25T11:53:29.186Z,0.50
2018-08-25T11:55:56.999Z,1.13
2018-08-25T11:58:24.631Z,2.40
2018-08-25T12:00:52.314Z,0.90
2018-08-25T12:03:19.949Z,2.33
2018-08-25T12:05:48.081Z,1.40
2018-08-25T12:08:16.302Z,0.97
2018-08-25T12:10:43.942Z,1.43
2018-08-25T12:13:11.591Z,1.30
2018-08-25T12:15:39.266Z,0.67
2018-08-25T12:18:07.222Z,0.93
2018-08-25T12:20:34.946Z,1.30
2018-08-25T12:23:02.586Z,1.60
2018-08-25T12:25:30.257Z,2.53
2018-08-25T12:27:57.879Z,0.40
2018-08-25T12:30:25.544Z,0.70
2018-08-25T12:32:53.331Z,0.70
2018-08-25T12:35:22.391Z,0.70
2018-08-25T12:37:50.333Z,1.17
2018-08-25T12:40:18.166Z,0.60
2018-08-25T12:42:46.310Z,0.70
2018-08-25T12:45:14.121Z,2.10
2018-08-25T12:47:42.282Z,0.50
2018-08-25T12:50:10.286Z,1.30
2018-08-25T12:52:38.553Z,0.90
2018-08-25T12:55:06.344Z,1.03
2018-08-25T12:57:34.011Z,0.40
2018-08-25T13:00:02.089Z,0.73
2018-08-25T13:02:29.714Z,1.47
2018-08-25T13:04:57.345Z,0.53
2018-08-25T13:07:25.051Z,0.60
2018-08-25T13:09:52.639Z,0.40
2018-08-25T13:12:20.312Z,0.93
2018-08-25T13:14:48.072Z,0.60
2018-08-25T13:17:15.817Z,0.50
2018-08-25T13:19:43.529Z,0.40
2018-08-25T13:22:11.154Z,1.20
2018-08-25T13:24:38.822Z,0.60
2018-08-25T13:27:06.481Z,0.47
2018-08-25T13:29:34.102Z,0.93
2018-08-25T13:32:01.849Z,0.40
2018-08-25T13:34:29.503Z,0.60
2018-08-25T13:36:57.142Z,2.00
2018-08-25T13:39:24.849Z,0.47
2018-08-25T13:41:52.602Z,0.50
2018-08-25T13:44:20.308Z,1.13
2018-08-25T13:46:47.895Z,0.83
2018-08-25T13:49:22.198Z,0.50
2018-08-25T13:51:49.928Z,0.70
2018-08-25T13:54:17.593Z,0.40
2018-08-25T13:56:45.255Z,0.60
2018-08-25T13:59:12.937Z,0.53
2018-08-25T14:01:40.686Z,0.47
2018-08-25T14:04:08.338Z,0.40
2018-08-25T14:06:36.170Z,0.60
2018-08-25T14:09:05.607Z,0.40
2018-08-25T14:11:33.374Z,1.33
2018-08-25T14:14:01.048Z,1.57
2018-08-25T14:16:28.744Z,0.73
2018-08-25T14:18:56.370Z,0.30
2018-08-25T14:21:24.080Z,1.00
2018-08-25T14:23:51.780Z,0.73
2018-08-25T14:26:19.430Z,0.40
2018-08-25T14:28:47.375Z,0.27
2018-08-25T14:31:15.100Z,0.83
2018-08-25T14:33:42.883Z,1.03
2018-08-25T14:36:10.605Z,0.43
2018-08-25T14:38:38.350Z,0.30
2018-08-25T14:41:06.039Z,0.30
2018-08-25T14:43:33.989Z,0.80
2018-08-25T14:46:01.671Z,0.53
2018-08-25T14:48:29.473Z,0.50
2018-08-25T14:50:58.838Z,0.53
2018-08-25T14:53:26.530Z,0.43
2018-08-25T14:55:54.506Z,0.40
2018-08-25T14:58:22.183Z,0.40
2018-08-25T15:00:49.944Z,0.30
2018-08-25T15:03:17.526Z,0.30
2018-08-25T15:05:45.225Z,0.70
2018-08-25T15:08:12.856Z,0.50
2018-08-25T15:10:40.539Z,1.00
2018-08-25T15:13:08.230Z,0.40
2018-08-25T15:15:35.890Z,0.60
2018-08-25T15:18:04.245Z,0.40
2018-08-25T15:20:31.918Z,0.47
2018-08-25T15:22:59.610Z,0.60
2018-08-25T15:25:27.355Z,0.60
2018-08-25T15:27:55.008Z,0.77
2018-08-25T15:30:22.659Z,0.50
2018-08-25T15:32:50.299Z,0.50
2018-08-25T15:35:17.940Z,0.33
2018-08-25T15:37:45.592Z,0.50
2018-08-25T15:40:13.241Z,0.40
2018-08-25T15:42:40.927Z,0.53
2018-08-25T15:45:08.600Z,0.40
2018-08-25T15:47:36.223Z,0.93
2018-08-25T15:50:03.960Z,2.67
2018-08-25T15:52:31.762Z,1.27
2018-08-25T15:55:00.454Z,1.60
2018-08-25T15:57:38.725Z,5.23
2018-08-25T16:00:06.795Z,29.20
2018-08-25T16:02:34.815Z,24.83
2018-08-25T16:05:02.482Z,11.77
2018-08-25T16:07:30.294Z,6.20
2018-08-25T16:09:57.957Z,6.83
2018-08-25T16:12:25.592Z,7.33
2018-08-25T16:14:53.219Z,4.70
2018-08-25T16:17:20.929Z,2.90
2018-08-25T16:19:48.655Z,2.67
2018-08-25T16:22:16.246Z,1.60
2018-08-25T16:24:43.876Z,0.80
2018-08-25T16:27:11.528Z,2.10
2018-08-25T16:29:39.179Z,0.70
2018-08-25T16:32:06.826Z,0.33
2018-08-25T16:34:34.483Z,0.70
2018-08-25T16:37:02.175Z,0.90
2018-08-25T16:39:30.008Z,0.40
2018-08-25T16:41:57.638Z,0.40
2018-08-25T16:44:25.263Z,0.90
2018-08-25T16:46:52.975Z,0.63
2018-08-25T16:49:20.659Z,0.53
2018-08-25T16:51:48.302Z,0.80
2018-08-25T16:54:15.948Z,0.50
2018-08-25T16:56:43.622Z,0.50
2018-08-25T16:59:11.277Z,0.60
2018-08-25T17:01:38.917Z,0.77
2018-08-25T17:04:06.948Z,1.00
2018-08-25T17:06:34.601Z,1.23
2018-08-25T17:09:04.431Z,1.47
2018-08-25T17:11:32.903Z,0.90
2018-08-25T17:14:00.612Z,1.80
2018-08-25T17:16:28.808Z,0.60
2018-08-25T17:18:56.466Z,0.97
2018-08-25T17:21:24.118Z,1.10
2018-08-25T17:23:51.756Z,0.77
2018-08-25T17:26:19.442Z,0.93
2018-08-25T17:28:47.170Z,0.70
2018-08-25T17:31:14.924Z,1.20
2018-08-25T17:33:42.550Z,0.97
2018-08-25T17:36:10.258Z,0.50
2018-08-25T17:38:37.964Z,0.67
2018-08-25T17:41:05.645Z,0.73
2018-08-25T17:43:33.306Z,0.50
2018-08-25T17:46:00.947Z,1.55
2018-08-25T17:48:28.586Z,0.63
2018-08-25T17:50:56.276Z,1.87
2018-08-25T17:53:23.932Z,1.37
2018-08-25T17:55:51.561Z,0.50
2018-08-25T17:58:19.218Z,0.53
2018-08-25T18:00:46.886Z,0.67
2018-08-25T18:03:14.691Z,1.30
2018-08-25T18:05:42.416Z,1.50
2018-08-25T18:08:10.063Z,10.80
2018-08-25T18:10:37.739Z,7.57
2018-08-25T18:13:05.423Z,7.23
2018-08-25T18:15:33.162Z,69.40
2018-08-25T18:18:00.814Z,45.40
2018-08-25T18:20:28.499Z,22.47
2018-08-25T18:22:56.191Z,11.10
2018-08-25T18:25:24.059Z,5.93
2018-08-25T18:27:51.746Z,2.53
2018-08-25T18:30:19.493Z,2.53
2018-08-25T18:32:47.068Z,1.00
2018-08-25T18:35:14.669Z,1.47
2018-08-25T18:37:42.282Z,0.60
2018-08-25T18:40:09.918Z,1.57
2018-08-25T18:42:37.658Z,0.40
2018-08-25T18:45:05.441Z,0.60
2018-08-25T18:47:33.187Z,0.90
2018-08-25T18:50:00.804Z,0.47
2018-08-25T18:52:28.499Z,0.93
2018-08-25T18:54:56.269Z,0.80
2018-08-25T18:57:23.822Z,1.10
2018-08-25T18:59:51.448Z,1.33
2018-08-25T19:02:19.157Z,0.73
2018-08-25T19:04:46.674Z,1.10
2018-08-25T19:07:14.319Z,0.60
2018-08-25T19:09:42.047Z,0.80
2018-08-25T19:12:09.670Z,1.13
2018-08-25T19:14:37.301Z,1.10
2018-08-25T19:17:04.954Z,0.57
2018-08-25T19:19:32.646Z,0.40
2018-08-25T19:22:00.258Z,1.50
2018-08-25T19:24:28.046Z,0.80
2018-08-25T19:26:55.568Z,1.27
2018-08-25T19:29:23.208Z,0.70
2018-08-25T19:31:50.826Z,1.63
2018-08-25T19:34:18.463Z,1.20
2018-08-25T19:36:46.105Z,1.53
2018-08-25T19:39:13.686Z,1.67
2018-08-25T19:41:41.343Z,1.73
2018-08-25T19:44:09.055Z,0.87
2018-08-25T19:46:36.714Z,0.60
2018-08-25T19:49:04.380Z,0.87
2018-08-25T19:51:32.034Z,0.70
2018-08-25T19:53:59.752Z,1.70
2018-08-25T19:56:27.376Z,1.13
2018-08-25T19:58:55.002Z,0.60
2018-08-25T20:01:22.736Z,0.90
2018-08-25T20:03:50.389Z,0.70
2018-08-25T20:06:18.023Z,1.37
2018-08-25T20:08:45.639Z,1.17
2018-08-25T20:11:13.251Z,0.90
2018-08-25T20:13:40.898Z,0.60
2018-08-25T20:16:08.555Z,0.70
2018-08-25T20:18:36.210Z,3.47
2018-08-25T20:21:04.063Z,0.70
2018-08-25T20:23:31.659Z,1.20
2018-08-25T20:25:59.354Z,0.90
2018-08-25T20:28:27.029Z,1.03
2018-08-25T20:30:54.696Z,0.73
2018-08-25T20:33:22.309Z,0.73
2018-08-25T20:35:50.048Z,2.43
2018-08-25T20:38:17.659Z,1.03
2018-08-25T20:40:45.316Z,1.07
2018-08-25T20:43:12.943Z,1.80
2018-08-25T20:45:40.699Z,1.07
2018-08-25T20:48:08.280Z,1.27
2018-08-25T20:50:35.982Z,0.63
2018-08-25T20:53:03.644Z,1.63
2018-08-25T20:55:31.247Z,1.00
2018-08-25T20:57:58.878Z,2.10
2018-08-25T21:00:26.508Z,0.50
2018-08-25T21:02:54.171Z,1.63
2018-08-25T21:05:21.830Z,0.60
2018-08-25T21:07:49.478Z,1.03
2018-08-25T21:10:17.110Z,0.70
2018-08-25T21:12:44.735Z,1.47
2018-08-25T21:15:12.378Z,0.70
2018-08-25T21:17:40.046Z,0.70
2018-08-25T21:20:07.741Z,1.20
2018-08-25T21:22:35.386Z,0.77
2018-08-25T21:25:03.070Z,1.93
2018-08-25T21:27:30.711Z,1.70
2018-08-25T21:29:58.354Z,1.90
2018-08-25T21:32:26.047Z,0.60
2018-08-25T21:34:53.731Z,1.63
2018-08-25T21:37:21.887Z,1.10
2018-08-25T21:39:50.122Z,1.00
2018-08-25T21:42:24.376Z,0.77
2018-08-25T21:44:51.981Z,0.60
2018-08-25T21:47:19.628Z,1.03
2018-08-25T21:49:47.260Z,0.93
2018-08-25T21:52:14.918Z,1.60
2018-08-25T21:54:42.594Z,1.17
2018-08-25T21:57:10.599Z,0.80
2018-08-25T21:59:38.226Z,0.53
2018-08-25T22:02:05.907Z,1.23
2018-08-25T22:04:33.523Z,0.60
2018-08-25T22:07:01.171Z,1.37
2018-08-25T22:09:28.799Z,1.53
2018-08-25T22:11:56.454Z,1.70
2018-08-25T22:14:24.149Z,0.90
2018-08-25T22:16:51.809Z,0.77
2018-08-25T22:19:19.681Z,1.10
2018-08-25T22:21:47.384Z,0.83
2018-08-25T22:24:15.351Z,0.93
2018-08-25T22:26:43.317Z,0.67
2018-08-25T22:29:11.061Z,1.30
2018-08-25T22:31:38.683Z,1.03
2018-08-25T22:34:06.360Z,1.00
2018-08-25T22:36:34.042Z,1.00
2018-08-25T22:39:01.713Z,1.03
2018-08-25T22:41:29.485Z,1.10
2018-08-25T22:43:57.077Z,1.00
2018-08-25T22:46:24.922Z,1.63
2018-08-25T22:48:52.571Z,1.73
2018-08-25T22:51:20.528Z,0.77
2018-08-25T22:53:48.124Z,1.47
2018-08-25T22:56:15.764Z,0.93
2018-08-25T22:58:43.411Z,1.17
2018-08-25T23:01:11.085Z,0.80
2018-08-25T23:03:38.983Z,1.30
2018-08-25T23:06:06.634Z,0.80
2018-08-25T23:08:34.702Z,1.43
2018-08-25T23:11:02.370Z,1.07
2018-08-25T23:13:30.060Z,0.80
2018-08-25T23:15:57.799Z,1.17
2018-08-25T23:18:25.453Z,0.77
2018-08-25T23:20:53.150Z,0.60
2018-08-25T23:23:20.845Z,0.80
2018-08-25T23:25:48.483Z,0.80
2018-08-25T23:28:16.151Z,1.07
2018-08-25T23:30:43.829Z,0.80
2018-08-25T23:33:12.015Z,0.60
2018-08-25T23:35:39.703Z,1.33
2018-08-25T23:38:07.390Z,0.93
2018-08-25T23:40:35.050Z,0.70
2018-08-25T23:43:02.887Z,0.87
2018-08-25T23:45:30.538Z,0.70
2018-08-25T23:47:58.202Z,0.70
2018-08-25T23:50:25.860Z,1.37
2018-08-25T23:52:53.523Z,0.73
2018-08-25T23:55:21.182Z,1.03
2018-08-25T23:57:49.071Z,1.57
