createdAt,value
2022-10-03T00:02:16.428Z,27.60
2022-10-03T00:05:03.827Z,27.60
2022-10-03T00:07:56.274Z,27.60
2022-10-03T00:10:45.711Z,27.60
2022-10-03T00:13:27.765Z,27.60
2022-10-03T00:16:20.482Z,27.60
2022-10-03T00:19:13.640Z,27.60
2022-10-03T00:21:56.590Z,27.60
2022-10-03T00:24:41.530Z,27.60
2022-10-03T00:27:28.693Z,27.60
2022-10-03T00:30:16.304Z,27.60
2022-10-03T00:33:17.881Z,27.60
2022-10-03T00:35:59.142Z,27.60
2022-10-03T00:38:37.475Z,27.60
2022-10-03T00:41:32.909Z,27.60
2022-10-03T00:44:15.974Z,27.60
2022-10-03T00:47:02.491Z,27.60
2022-10-03T00:49:38.075Z,27.60
2022-10-03T00:52:32.914Z,27.60
2022-10-03T00:55:14.579Z,27.60
2022-10-03T00:58:02.580Z,27.60
2022-10-03T01:00:31.911Z,27.60
2022-10-03T01:03:16.578Z,27.60
2022-10-03T01:05:42.748Z,27.70
2022-10-03T01:08:30.675Z,27.60
2022-10-03T01:11:20.086Z,27.60
2022-10-03T01:14:01.356Z,27.60
2022-10-03T01:16:40.230Z,27.60
2022-10-03T01:19:48.209Z,27.60
2022-10-03T01:22:44.498Z,27.70
2022-10-03T01:25:25.695Z,27.60
2022-10-03T01:28:19.320Z,27.60
2022-10-03T01:30:57.120Z,27.60
2022-10-03T01:33:53.840Z,27.60
2022-10-03T01:36:42.811Z,27.60
2022-10-03T01:39:18.785Z,27.60
2022-10-03T01:41:58.649Z,27.60
2022-10-03T01:44:59.400Z,27.60
2022-10-03T01:47:46.822Z,27.60
2022-10-03T01:50:21.509Z,27.60
2022-10-03T01:53:13.008Z,27.70
2022-10-03T01:55:58.431Z,27.60
2022-10-03T01:58:39.300Z,27.70
2022-10-03T02:01:36.166Z,27.60
2022-10-03T02:04:06.389Z,27.60
2022-10-03T02:07:08.207Z,27.60
2022-10-03T02:09:48.694Z,27.60
2022-10-03T02:12:34.608Z,27.60
2022-10-03T02:15:21.016Z,27.60
2022-10-03T02:18:12.513Z,27.60
2022-10-03T02:20:56.888Z,27.60
2022-10-03T02:23:37.855Z,27.60
2022-10-03T02:26:45.829Z,27.60
2022-10-03T02:29:36.131Z,27.60
2022-10-03T02:32:29.310Z,27.70
2022-10-03T02:35:14.438Z,27.60
2022-10-03T02:38:05.121Z,27.60
2022-10-03T02:40:56.673Z,27.70
2022-10-03T02:43:42.640Z,27.60
2022-10-03T02:46:33.586Z,27.60
2022-10-03T02:49:09.505Z,27.70
2022-10-03T02:51:57.699Z,27.70
2022-10-03T02:54:24.943Z,27.60
2022-10-03T02:57:19.187Z,27.70
2022-10-03T03:00:20.471Z,27.60
2022-10-03T03:03:20.119Z,27.60
2022-10-03T03:06:17.400Z,27.60
2022-10-03T03:09:17.531Z,27.70
2022-10-03T03:12:08.059Z,27.70
2022-10-03T03:14:55.055Z,27.60
2022-10-03T03:17:49.161Z,27.70
2022-10-03T03:20:21.683Z,27.60
2022-10-03T03:23:10.349Z,27.70
2022-10-03T03:25:54.972Z,27.70
2022-10-03T03:28:45.652Z,27.60
2022-10-03T03:31:16.176Z,27.60
2022-10-03T03:34:01.413Z,27.70
2022-10-03T03:36:51.244Z,27.60
2022-10-03T03:39:36.133Z,27.70
2022-10-03T03:42:14.949Z,27.70
2022-10-03T03:45:05.587Z,27.70
2022-10-03T03:47:55.544Z,27.70
2022-10-03T03:50:56.045Z,27.70
2022-10-03T03:53:57.423Z,27.60
2022-10-03T03:56:42.595Z,27.60
2022-10-03T03:59:44.429Z,27.60
2022-10-03T04:02:17.337Z,27.70
2022-10-03T04:04:56.265Z,27.60
2022-10-03T04:07:59.289Z,27.60
2022-10-03T04:10:37.950Z,27.70
2022-10-03T04:13:38.092Z,27.70
2022-10-03T04:16:14.431Z,27.70
2022-10-03T04:19:10.230Z,27.70
2022-10-03T04:21:42.477Z,27.70
2022-10-03T04:24:27.836Z,27.60
2022-10-03T04:27:19.835Z,27.60
2022-10-03T04:30:17.251Z,27.70
2022-10-03T04:33:14.699Z,27.60
2022-10-03T04:36:13.765Z,27.70
2022-10-03T04:38:59.200Z,27.70
2022-10-03T04:42:23.450Z,27.60
2022-10-03T04:45:35.356Z,27.70
2022-10-03T04:48:28.349Z,27.60
2022-10-03T04:51:12.398Z,27.60
2022-10-03T04:53:56.989Z,27.70
2022-10-03T04:56:28.101Z,27.60
2022-10-03T04:59:19.259Z,27.70
2022-10-03T05:01:53.780Z,27.70
2022-10-03T05:04:36.625Z,27.70
2022-10-03T05:07:31.860Z,27.60
2022-10-03T05:10:25.418Z,27.60
2022-10-03T05:13:08.067Z,27.50
2022-10-03T05:16:05.896Z,27.50
2022-10-03T05:18:45.157Z,27.50
2022-10-03T05:21:13.817Z,27.50
2022-10-03T05:24:15.011Z,27.40
2022-10-03T05:27:02.908Z,27.40
2022-10-03T05:30:04.093Z,27.40
2022-10-03T05:32:45.279Z,27.40
2022-10-03T05:35:26.752Z,27.40
2022-10-03T05:38:08.357Z,27.40
2022-10-03T05:40:40.433Z,27.30
2022-10-03T05:43:27.888Z,27.30
2022-10-03T05:46:40.304Z,27.30
2022-10-03T05:49:39.131Z,27.30
2022-10-03T05:52:30.039Z,27.30
2022-10-03T05:55:30.726Z,27.30
2022-10-03T05:58:30.248Z,27.20
2022-10-03T06:01:06.465Z,27.20
2022-10-03T06:04:01.699Z,27.20
2022-10-03T06:07:01.474Z,27.20
2022-10-03T06:10:02.465Z,27.20
2022-10-03T06:12:44.539Z,27.10
2022-10-03T06:15:36.134Z,27.10
2022-10-03T06:18:11.432Z,27.10
2022-10-03T06:21:22.609Z,27.10
2022-10-03T06:24:24.695Z,27.10
2022-10-03T06:26:54.093Z,27.10
2022-10-03T06:29:55.558Z,27.10
2022-10-03T06:32:52.842Z,27.10
2022-10-03T06:35:56.380Z,27.00
2022-10-03T06:38:22.665Z,27.00
2022-10-03T06:41:06.823Z,27.00
2022-10-03T06:43:52.734Z,27.00
2022-10-03T06:46:56.650Z,27.00
2022-10-03T06:50:01.577Z,27.00
2022-10-03T06:52:48.577Z,27.00
2022-10-03T06:55:43.014Z,27.00
2022-10-03T06:58:28.000Z,27.00
2022-10-03T07:01:31.396Z,27.00
2022-10-03T07:04:25.902Z,27.00
2022-10-03T07:06:58.019Z,26.90
2022-10-03T07:09:54.003Z,27.00
2022-10-03T07:12:46.706Z,27.00
2022-10-03T07:15:57.782Z,26.90
2022-10-03T07:18:18.800Z,26.90
2022-10-03T07:20:54.066Z,26.90
2022-10-03T07:23:40.707Z,26.90
2022-10-03T07:26:44.142Z,26.90
2022-10-03T07:29:49.949Z,26.90
2022-10-03T07:32:50.664Z,26.90
2022-10-03T07:36:04.436Z,26.80
2022-10-03T07:38:59.859Z,26.80
2022-10-03T07:41:47.234Z,26.80
2022-10-03T07:44:44.820Z,26.80
2022-10-03T07:47:26.260Z,26.80
2022-10-03T07:50:09.949Z,26.80
2022-10-03T07:52:53.965Z,26.80
2022-10-03T07:56:05.989Z,26.80
2022-10-03T07:58:38.277Z,26.80
2022-10-03T08:01:22.602Z,26.80
2022-10-03T08:04:01.553Z,26.80
2022-10-03T08:06:47.025Z,26.70
2022-10-03T08:09:39.485Z,26.70
2022-10-03T08:12:33.631Z,26.80
2022-10-03T08:15:08.753Z,26.70
2022-10-03T08:18:02.997Z,26.80
2022-10-03T08:20:38.049Z,26.80
2022-10-03T08:23:35.012Z,26.80
2022-10-03T08:26:22.752Z,26.70
2022-10-03T08:29:12.702Z,26.70
2022-10-03T08:32:14.395Z,26.70
2022-10-03T08:35:01.114Z,26.70
2022-10-03T08:37:45.954Z,26.70
2022-10-03T08:40:56.113Z,26.70
2022-10-03T08:43:41.345Z,26.70
2022-10-03T08:46:29.664Z,26.70
2022-10-03T08:49:15.996Z,26.70
2022-10-03T08:51:43.002Z,26.70
2022-10-03T08:54:19.125Z,26.70
2022-10-03T08:57:23.211Z,26.70
2022-10-03T09:00:20.965Z,26.70
2022-10-03T09:06:24.404Z,26.70
2022-10-03T09:08:50.894Z,26.70
2022-10-03T09:11:51.476Z,26.70
2022-10-03T09:14:50.854Z,26.70
2022-10-03T09:17:33.874Z,26.70
2022-10-03T09:20:00.022Z,26.70
2022-10-03T09:22:42.350Z,26.60
2022-10-03T09:25:21.421Z,26.70
2022-10-03T09:27:53.614Z,26.60
2022-10-03T09:30:40.764Z,26.60
2022-10-03T09:33:34.760Z,26.60
2022-10-03T09:36:26.734Z,26.60
2022-10-03T09:39:17.718Z,26.60
2022-10-03T09:41:59.243Z,26.60
2022-10-03T09:44:53.773Z,26.60
2022-10-03T09:47:38.280Z,26.60
2022-10-03T09:50:42.208Z,26.70
2022-10-03T09:53:48.654Z,26.60
2022-10-03T09:56:43.719Z,26.60
2022-10-03T09:59:33.186Z,26.60
2022-10-03T10:02:24.368Z,26.60
2022-10-03T10:05:20.993Z,26.60
2022-10-03T10:08:03.006Z,26.60
2022-10-03T10:10:52.264Z,26.60
2022-10-03T10:14:05.892Z,26.60
2022-10-03T10:16:59.273Z,26.60
2022-10-03T10:19:54.778Z,26.60
2022-10-03T10:22:29.719Z,26.60
2022-10-03T10:25:17.481Z,26.60
2022-10-03T10:28:02.585Z,26.60
2022-10-03T10:30:57.346Z,26.60
2022-10-03T10:34:01.110Z,26.60
2022-10-03T10:37:01.454Z,26.50
2022-10-03T10:40:16.484Z,26.60
2022-10-03T10:43:14.852Z,26.60
2022-10-03T10:46:09.531Z,26.60
2022-10-03T10:49:09.753Z,26.60
2022-10-03T10:52:19.218Z,26.60
2022-10-03T10:55:08.125Z,26.50
2022-10-03T10:58:01.355Z,26.50
2022-10-03T11:00:56.430Z,26.50
2022-10-03T11:03:23.001Z,26.50
2022-10-03T11:06:12.669Z,26.50
2022-10-03T11:08:59.589Z,26.50
2022-10-03T11:11:53.125Z,26.50
2022-10-03T11:14:56.895Z,26.50
2022-10-03T11:17:59.158Z,26.50
2022-10-03T11:20:53.221Z,26.50
2022-10-03T11:23:57.795Z,26.50
2022-10-03T11:26:32.927Z,26.50
2022-10-03T11:29:20.673Z,26.50
2022-10-03T11:32:09.908Z,26.50
2022-10-03T11:34:57.347Z,26.50
2022-10-03T11:37:44.852Z,26.50
2022-10-03T11:40:27.697Z,26.50
2022-10-03T11:43:12.262Z,26.40
2022-10-03T11:45:55.159Z,26.50
2022-10-03T11:48:59.552Z,26.50
2022-10-03T11:51:53.681Z,26.50
2022-10-03T11:54:31.652Z,26.50
2022-10-03T11:57:39.130Z,26.40
2022-10-03T12:00:19.601Z,26.50
2022-10-03T12:02:51.423Z,26.50
2022-10-03T12:05:24.227Z,26.40
2022-10-03T12:08:48.745Z,26.50
2022-10-03T12:11:32.529Z,26.40
2022-10-03T12:14:28.697Z,26.50
2022-10-03T12:17:12.546Z,26.40
2022-10-03T12:19:54.759Z,26.40
2022-10-03T12:22:46.142Z,26.40
2022-10-03T12:25:26.687Z,26.40
2022-10-03T12:28:20.285Z,26.50
2022-10-03T12:31:06.066Z,26.40
2022-10-03T12:33:48.636Z,26.50
2022-10-03T12:36:43.365Z,26.50
2022-10-03T12:39:44.244Z,26.40
2022-10-03T12:42:26.710Z,26.40
2022-10-03T12:45:32.041Z,26.40
2022-10-03T12:48:36.104Z,26.40
2022-10-03T12:51:29.351Z,26.40
2022-10-03T12:54:23.580Z,26.40
2022-10-03T12:57:22.798Z,26.40
2022-10-03T13:00:07.346Z,26.40
2022-10-03T13:02:41.065Z,26.40
2022-10-03T13:05:58.159Z,26.40
2022-10-03T13:08:42.763Z,26.40
2022-10-03T13:11:46.229Z,26.40
2022-10-03T13:14:28.153Z,26.40
2022-10-03T13:17:01.531Z,26.40
2022-10-03T13:19:48.000Z,26.40
2022-10-03T13:22:26.513Z,26.40
2022-10-03T13:25:11.559Z,26.40
2022-10-03T13:27:58.587Z,26.40
2022-10-03T13:30:38.851Z,26.40
2022-10-03T13:33:14.030Z,26.40
2022-10-03T13:36:01.854Z,26.40
2022-10-03T13:39:08.024Z,26.40
2022-10-03T13:41:44.872Z,26.40
2022-10-03T13:44:15.170Z,26.40
2022-10-03T13:46:44.449Z,26.40
2022-10-03T13:49:31.976Z,26.40
2022-10-03T13:52:26.826Z,26.40
2022-10-03T13:55:08.404Z,26.40
2022-10-03T13:57:44.475Z,26.40
2022-10-03T14:00:18.628Z,26.40
2022-10-03T14:03:11.461Z,26.40
2022-10-03T14:06:13.026Z,26.40
2022-10-03T14:09:02.061Z,26.40
2022-10-03T14:11:53.571Z,26.40
2022-10-03T14:14:27.236Z,26.40
2022-10-03T14:17:37.497Z,26.40
2022-10-03T14:20:26.435Z,26.40
2022-10-03T14:23:13.770Z,26.40
2022-10-03T14:26:00.174Z,26.30
2022-10-03T14:28:51.433Z,26.40
2022-10-03T14:31:41.074Z,26.30
2022-10-03T14:34:29.571Z,26.30
2022-10-03T14:37:26.922Z,26.40
2022-10-03T14:40:08.467Z,26.30
2022-10-03T14:43:00.714Z,26.40
2022-10-03T14:45:33.344Z,26.40
2022-10-03T14:48:07.697Z,26.40
2022-10-03T14:50:37.859Z,26.30
2022-10-03T14:53:27.181Z,26.40
2022-10-03T14:56:06.611Z,26.30
2022-10-03T14:58:45.392Z,26.30
2022-10-03T15:01:21.153Z,26.40
2022-10-03T15:04:09.566Z,26.30
2022-10-03T15:06:53.677Z,26.30
2022-10-03T15:09:22.709Z,26.30
2022-10-03T15:12:22.118Z,26.30
2022-10-03T15:14:58.745Z,26.30
2022-10-03T15:17:32.585Z,26.40
2022-10-03T15:20:01.691Z,26.30
2022-10-03T15:22:30.678Z,26.30
2022-10-03T15:25:26.746Z,26.30
2022-10-03T15:27:56.834Z,26.40
2022-10-03T15:30:36.393Z,26.30
2022-10-03T15:33:32.957Z,26.30
2022-10-03T15:36:18.306Z,26.40
2022-10-03T15:38:51.880Z,26.30
2022-10-03T15:41:43.132Z,26.30
2022-10-03T15:44:23.030Z,26.30
2022-10-03T15:46:54.282Z,26.30
2022-10-03T15:49:25.242Z,26.30
2022-10-03T15:51:56.972Z,26.30
2022-10-03T15:54:29.672Z,26.40
2022-10-03T15:57:00.146Z,26.40
2022-10-03T15:59:33.077Z,26.30
2022-10-03T16:02:27.914Z,26.30
2022-10-03T16:04:57.180Z,26.30
2022-10-03T16:07:54.271Z,26.30
2022-10-03T16:10:24.614Z,26.30
2022-10-03T16:13:03.787Z,26.30
2022-10-03T16:15:52.224Z,26.30
2022-10-03T16:18:18.616Z,26.30
2022-10-03T16:20:57.549Z,26.30
2022-10-03T16:23:34.156Z,26.20
2022-10-03T16:26:12.725Z,26.30
2022-10-03T16:28:49.375Z,26.30
2022-10-03T16:31:18.586Z,26.30
2022-10-03T16:33:55.878Z,26.30
2022-10-03T16:36:25.367Z,26.30
2022-10-03T16:39:02.293Z,26.30
2022-10-03T16:41:31.979Z,26.30
2022-10-03T16:44:01.814Z,26.30
2022-10-03T16:46:35.342Z,26.30
2022-10-03T16:49:28.657Z,26.30
2022-10-03T16:52:02.203Z,26.30
2022-10-03T16:54:33.351Z,26.30
2022-10-03T16:57:04.203Z,26.30
2022-10-03T16:59:32.283Z,26.30
2022-10-03T17:02:23.940Z,26.30
2022-10-03T17:04:55.462Z,26.40
2022-10-03T17:07:30.110Z,26.40
2022-10-03T17:09:59.811Z,26.40
2022-10-03T17:12:44.840Z,26.40
2022-10-03T17:15:20.260Z,26.40
2022-10-03T17:17:49.297Z,26.50
2022-10-03T17:20:22.478Z,26.50
2022-10-03T17:23:30.126Z,26.50
2022-10-03T17:26:11.340Z,26.50
2022-10-03T17:28:54.226Z,26.50
2022-10-03T17:31:38.950Z,26.60
2022-10-03T17:34:22.177Z,26.60
2022-10-03T17:37:33.263Z,26.60
2022-10-03T17:40:14.136Z,26.60
2022-10-03T17:42:46.412Z,26.60
2022-10-03T17:46:09.693Z,26.60
2022-10-03T17:48:40.676Z,26.60
2022-10-03T17:51:13.321Z,26.70
2022-10-03T17:53:49.542Z,26.70
2022-10-03T17:56:20.574Z,26.70
2022-10-03T17:58:55.862Z,26.70
2022-10-03T18:01:38.864Z,26.70
2022-10-03T18:04:15.163Z,26.70
2022-10-03T18:06:52.155Z,26.70
2022-10-03T18:09:22.225Z,26.70
2022-10-03T18:11:50.037Z,26.70
2022-10-03T18:14:50.007Z,26.70
2022-10-03T18:17:22.763Z,26.70
2022-10-03T18:20:28.425Z,26.80
2022-10-03T18:23:00.633Z,26.80
2022-10-03T18:26:15.049Z,26.80
2022-10-03T18:28:43.910Z,26.80
2022-10-03T18:31:19.430Z,26.80
2022-10-03T18:33:54.111Z,26.80
2022-10-03T18:36:28.791Z,26.80
2022-10-03T18:39:07.279Z,26.80
2022-10-03T18:41:42.483Z,26.80
2022-10-03T18:44:16.665Z,26.80
2022-10-03T18:46:48.333Z,26.80
2022-10-03T18:49:37.055Z,26.80
2022-10-03T18:52:14.594Z,26.80
2022-10-03T18:55:00.115Z,26.80
2022-10-03T18:58:05.691Z,26.80
2022-10-03T19:00:42.682Z,26.80
2022-10-03T19:03:17.248Z,26.90
2022-10-03T19:05:43.327Z,26.90
2022-10-03T19:08:37.882Z,26.90
2022-10-03T19:11:16.167Z,26.90
2022-10-03T19:14:14.883Z,26.90
2022-10-03T19:17:21.295Z,26.90
2022-10-03T19:19:59.236Z,26.90
2022-10-03T19:22:32.825Z,26.90
2022-10-03T19:25:05.424Z,26.90
2022-10-03T19:27:57.371Z,26.90
2022-10-03T19:30:26.401Z,26.90
2022-10-03T19:33:16.947Z,26.90
2022-10-03T19:35:47.954Z,26.90
2022-10-03T19:38:20.665Z,26.90
2022-10-03T19:41:07.204Z,26.90
2022-10-03T19:43:48.942Z,26.90
2022-10-03T19:46:31.185Z,27.00
2022-10-03T19:49:15.125Z,27.00
2022-10-03T19:51:41.785Z,27.00
2022-10-03T19:54:34.693Z,27.00
2022-10-03T19:57:05.043Z,27.00
2022-10-03T19:59:45.188Z,27.00
2022-10-03T20:02:12.320Z,27.00
2022-10-03T20:04:39.149Z,27.00
2022-10-03T20:07:15.282Z,27.00
2022-10-03T20:09:55.533Z,27.00
2022-10-03T20:12:26.766Z,27.00
2022-10-03T20:14:53.313Z,27.00
2022-10-03T20:17:22.535Z,27.00
2022-10-03T20:20:09.718Z,27.00
2022-10-03T20:22:36.920Z,27.00
2022-10-03T20:25:07.421Z,27.00
2022-10-03T20:27:41.871Z,27.00
2022-10-03T20:30:26.286Z,27.00
2022-10-03T20:32:55.802Z,27.00
2022-10-03T20:35:28.807Z,27.00
2022-10-03T20:38:11.697Z,27.00
2022-10-03T20:40:43.807Z,27.00
2022-10-03T20:43:19.008Z,27.00
2022-10-03T20:46:05.725Z,27.00
2022-10-03T20:48:36.714Z,27.00
2022-10-03T20:51:03.737Z,27.00
2022-10-03T20:53:31.254Z,27.10
2022-10-03T20:56:05.865Z,27.10
2022-10-03T20:58:42.543Z,27.10
2022-10-03T21:01:19.017Z,27.10
2022-10-03T21:03:53.218Z,27.10
2022-10-03T21:06:26.405Z,27.10
2022-10-03T21:08:56.270Z,27.10
2022-10-03T21:11:26.414Z,27.10
2022-10-03T21:13:59.989Z,27.10
2022-10-03T21:16:33.727Z,27.10
2022-10-03T21:19:03.055Z,27.10
2022-10-03T21:21:38.472Z,27.10
2022-10-03T21:24:22.762Z,27.10
2022-10-03T21:27:13.822Z,27.10
2022-10-03T21:29:53.163Z,27.10
2022-10-03T21:32:47.854Z,27.10
2022-10-03T21:35:14.085Z,27.10
2022-10-03T21:37:54.498Z,27.10
2022-10-03T21:40:32.959Z,27.10
2022-10-03T21:43:20.147Z,27.10
2022-10-03T21:46:11.824Z,27.10
2022-10-03T21:49:12.927Z,27.10
2022-10-03T21:51:48.739Z,27.10
2022-10-03T21:54:49.072Z,27.10
2022-10-03T21:57:38.534Z,27.10
2022-10-03T22:00:19.501Z,27.10
2022-10-03T22:03:16.490Z,27.10
2022-10-03T22:06:02.446Z,27.10
2022-10-03T22:08:36.801Z,27.10
2022-10-03T22:11:12.150Z,27.10
2022-10-03T22:13:43.204Z,27.10
2022-10-03T22:16:12.396Z,27.10
2022-10-03T22:19:08.720Z,27.10
2022-10-03T22:21:45.121Z,27.10
2022-10-03T22:24:38.172Z,27.10
2022-10-03T22:27:17.334Z,27.10
2022-10-03T22:30:03.296Z,27.10
2022-10-03T22:32:53.525Z,27.10
2022-10-03T22:35:19.737Z,27.10
2022-10-03T22:37:45.994Z,27.10
2022-10-03T22:40:12.828Z,27.10
2022-10-03T22:42:45.305Z,27.10
2022-10-03T22:45:15.947Z,27.10
2022-10-03T22:47:45.485Z,27.10
2022-10-03T22:50:15.423Z,27.10
2022-10-03T22:52:47.558Z,27.10
2022-10-03T22:55:17.373Z,27.20
2022-10-03T22:57:45.519Z,27.10
2022-10-03T23:00:16.009Z,27.10
2022-10-03T23:02:49.872Z,27.10
2022-10-03T23:05:39.890Z,27.20
2022-10-03T23:08:38.189Z,27.20
2022-10-03T23:11:16.063Z,27.20
2022-10-03T23:13:43.996Z,27.20
2022-10-03T23:16:28.747Z,27.20
2022-10-03T23:19:25.439Z,27.10
2022-10-03T23:21:55.147Z,27.20
2022-10-03T23:24:50.129Z,27.20
2022-10-03T23:27:50.196Z,27.20
2022-10-03T23:30:16.558Z,27.20
2022-10-03T23:32:54.569Z,27.20
2022-10-03T23:35:30.126Z,27.20
2022-10-03T23:37:57.951Z,27.20
2022-10-03T23:40:39.512Z,27.20
2022-10-03T23:43:22.359Z,27.20
2022-10-03T23:45:51.978Z,27.20
2022-10-03T23:48:20.811Z,27.20
2022-10-03T23:50:56.800Z,27.20
2022-10-03T23:53:43.129Z,27.20
2022-10-03T23:56:21.609Z,27.20
2022-10-03T23:59:09.769Z,27.20
