createdAt,value
2022-11-28T00:00:10.098Z,1014.99
2022-11-28T00:01:10.105Z,1014.97
2022-11-28T00:02:10.222Z,1015.01
2022-11-28T00:03:10.279Z,1014.97
2022-11-28T00:04:10.141Z,1015.00
2022-11-28T00:05:10.149Z,1015.00
2022-11-28T00:06:10.156Z,1014.94
2022-11-28T00:07:10.166Z,1014.95
2022-11-28T00:08:10.171Z,1014.95
2022-11-28T00:09:10.180Z,1014.93
2022-11-28T00:10:10.192Z,1014.90
2022-11-28T00:11:10.203Z,1014.90
2022-11-28T00:12:10.217Z,1014.88
2022-11-28T00:13:10.222Z,1014.89
2022-11-28T00:14:10.246Z,1014.88
2022-11-28T00:15:10.240Z,1014.81
2022-11-28T00:16:10.293Z,1014.86
2022-11-28T00:17:10.257Z,1014.85
2022-11-28T00:18:10.265Z,1014.85
2022-11-28T00:19:10.284Z,1014.80
2022-11-28T00:20:10.285Z,1014.75
2022-11-28T00:21:10.306Z,1014.70
2022-11-28T00:22:10.311Z,1014.72
2022-11-28T00:23:10.319Z,1014.71
2022-11-28T00:24:10.332Z,1014.75
2022-11-28T00:25:10.335Z,1014.67
2022-11-28T00:26:10.348Z,1014.67
2022-11-28T00:27:10.356Z,1014.72
2022-11-28T00:28:10.359Z,1014.68
2022-11-28T00:29:10.372Z,1014.62
2022-11-28T00:30:10.379Z,1014.67
2022-11-28T00:31:10.388Z,1014.60
2022-11-28T00:32:10.466Z,1014.61
2022-11-28T00:33:10.415Z,1014.62
2022-11-28T00:34:10.430Z,1014.63
2022-11-28T00:35:10.426Z,1014.62
2022-11-28T00:36:10.439Z,1014.57
2022-11-28T00:37:10.446Z,1014.55
2022-11-28T00:38:10.461Z,1014.62
2022-11-28T00:39:10.465Z,1014.61
2022-11-28T00:40:10.471Z,1014.60
2022-11-28T00:41:10.481Z,1014.57
2022-11-28T00:42:10.492Z,1014.59
2022-11-28T00:43:10.504Z,1014.59
2022-11-28T00:44:10.519Z,1014.56
2022-11-28T00:45:10.551Z,1014.57
2022-11-28T00:46:10.610Z,1014.58
2022-11-28T00:47:10.543Z,1014.60
2022-11-28T00:48:10.553Z,1014.59
2022-11-28T00:49:10.579Z,1014.58
2022-11-28T00:50:10.587Z,1014.57
2022-11-28T00:51:10.584Z,1014.58
2022-11-28T00:52:10.603Z,1014.54
2022-11-28T00:53:10.611Z,1014.58
2022-11-28T00:54:10.626Z,1014.56
2022-11-28T00:55:10.617Z,1014.54
2022-11-28T00:56:10.628Z,1014.57
2022-11-28T00:57:10.639Z,1014.55
2022-11-28T00:58:10.660Z,1014.54
2022-11-28T00:59:10.658Z,1014.52
2022-11-28T01:00:10.664Z,1014.49
2022-11-28T01:01:10.717Z,1014.50
2022-11-28T01:02:10.749Z,1014.51
2022-11-28T01:03:10.690Z,1014.53
2022-11-28T01:04:10.697Z,1014.47
2022-11-28T01:05:10.707Z,1014.47
2022-11-28T01:06:10.718Z,1014.44
2022-11-28T01:07:10.729Z,1014.42
2022-11-28T01:08:10.735Z,1014.43
2022-11-28T01:09:10.745Z,1014.34
2022-11-28T01:10:10.755Z,1014.36
2022-11-28T01:11:10.770Z,1014.38
2022-11-28T01:12:10.774Z,1014.30
2022-11-28T01:13:10.784Z,1014.35
2022-11-28T01:14:10.793Z,1014.31
2022-11-28T01:15:10.801Z,1014.29
2022-11-28T01:16:10.860Z,1014.33
2022-11-28T01:17:10.824Z,1014.27
2022-11-28T01:18:10.830Z,1014.26
2022-11-28T01:19:10.843Z,1014.25
2022-11-28T01:20:10.848Z,1014.21
2022-11-28T01:21:10.860Z,1014.24
2022-11-28T01:22:10.869Z,1014.20
2022-11-28T01:23:10.877Z,1014.14
2022-11-28T01:24:10.885Z,1014.18
2022-11-28T01:25:10.894Z,1014.16
2022-11-28T01:26:10.903Z,1014.16
2022-11-28T01:27:10.913Z,1014.13
2022-11-28T01:28:10.926Z,1014.15
2022-11-28T01:29:10.932Z,1014.12
2022-11-28T01:30:10.941Z,1014.14
2022-11-28T01:31:10.995Z,1014.16
2022-11-28T01:32:10.958Z,1014.16
2022-11-28T01:33:10.969Z,1014.14
2022-11-28T01:34:10.981Z,1014.13
2022-11-28T01:35:10.988Z,1014.13
2022-11-28T01:36:10.996Z,1014.06
2022-11-28T01:37:11.011Z,1014.10
2022-11-28T01:38:11.016Z,1014.05
2022-11-28T01:39:11.028Z,1014.10
2022-11-28T01:40:11.033Z,1014.01
2022-11-28T01:41:11.042Z,1013.99
2022-11-28T01:42:11.052Z,1014.03
2022-11-28T01:43:11.062Z,1014.01
2022-11-28T01:44:11.070Z,1013.99
2022-11-28T01:45:11.078Z,1013.98
2022-11-28T01:46:11.149Z,1014.01
2022-11-28T01:47:11.149Z,1013.96
2022-11-28T01:48:11.109Z,1013.98
2022-11-28T01:49:11.115Z,1013.98
2022-11-28T01:50:11.126Z,1013.95
2022-11-28T01:51:11.135Z,1013.91
2022-11-28T01:52:11.143Z,1013.92
2022-11-28T01:53:11.154Z,1013.90
2022-11-28T01:54:11.162Z,1013.91
2022-11-28T01:55:11.174Z,1013.92
2022-11-28T01:56:11.181Z,1013.89
2022-11-28T01:57:11.189Z,1013.90
2022-11-28T01:58:11.200Z,1013.90
2022-11-28T01:59:11.209Z,1013.86
2022-11-28T02:00:11.218Z,1013.84
2022-11-28T02:01:11.315Z,1013.80
2022-11-28T02:02:11.299Z,1013.81
2022-11-28T02:03:11.245Z,1013.83
2022-11-28T02:04:11.253Z,1013.77
2022-11-28T02:05:11.263Z,1013.81
2022-11-28T02:06:11.273Z,1013.79
2022-11-28T02:07:11.285Z,1013.75
2022-11-28T02:08:11.290Z,1013.72
2022-11-28T02:09:11.301Z,1013.74
2022-11-28T02:10:11.312Z,1013.70
2022-11-28T02:11:11.321Z,1013.68
2022-11-28T02:12:11.334Z,1013.66
2022-11-28T02:13:11.346Z,1013.70
2022-11-28T02:14:11.347Z,1013.67
2022-11-28T02:15:11.355Z,1013.64
2022-11-28T02:16:11.447Z,1013.68
2022-11-28T02:17:11.372Z,1013.67
2022-11-28T02:18:11.386Z,1013.60
2022-11-28T02:19:11.395Z,1013.62
2022-11-28T02:20:11.399Z,1013.63
2022-11-28T02:21:11.408Z,1013.62
2022-11-28T02:22:11.420Z,1013.65
2022-11-28T02:23:11.429Z,1013.60
2022-11-28T02:24:11.436Z,1013.61
2022-11-28T02:25:11.451Z,1013.57
2022-11-28T02:26:11.458Z,1013.59
2022-11-28T02:27:11.470Z,1013.56
2022-11-28T02:28:11.475Z,1013.61
2022-11-28T02:29:11.484Z,1013.55
2022-11-28T02:30:11.492Z,1013.56
2022-11-28T02:31:11.581Z,1013.55
2022-11-28T02:32:11.512Z,1013.54
2022-11-28T02:33:11.519Z,1013.55
2022-11-28T02:34:11.529Z,1013.57
2022-11-28T02:35:11.545Z,1013.51
2022-11-28T02:36:11.547Z,1013.52
2022-11-28T02:37:11.556Z,1013.50
2022-11-28T02:38:11.568Z,1013.49
2022-11-28T02:39:11.574Z,1013.49
2022-11-28T02:40:11.584Z,1013.50
2022-11-28T02:41:11.592Z,1013.46
2022-11-28T02:42:11.599Z,1013.46
2022-11-28T02:43:11.610Z,1013.45
2022-11-28T02:44:11.616Z,1013.46
2022-11-28T02:45:11.638Z,1013.47
2022-11-28T02:46:11.662Z,1013.45
2022-11-28T02:47:11.684Z,1013.46
2022-11-28T02:48:11.656Z,1013.41
2022-11-28T02:49:11.664Z,1013.39
2022-11-28T02:50:11.673Z,1013.34
2022-11-28T02:51:11.680Z,1013.45
2022-11-28T02:52:11.690Z,1013.35
2022-11-28T02:53:11.699Z,1013.37
2022-11-28T02:54:11.710Z,1013.42
2022-11-28T02:55:11.716Z,1013.40
2022-11-28T02:56:11.724Z,1013.39
2022-11-28T02:57:11.743Z,1013.31
2022-11-28T02:58:11.744Z,1013.35
2022-11-28T02:59:11.753Z,1013.35
2022-11-28T03:00:16.531Z,1013.29
2022-11-28T03:01:11.816Z,1013.29
2022-11-28T03:02:11.806Z,1013.25
2022-11-28T03:03:11.790Z,1013.23
2022-11-28T03:04:11.799Z,1013.22
2022-11-28T03:05:11.807Z,1013.22
2022-11-28T03:06:11.819Z,1013.15
2022-11-28T03:07:11.824Z,1013.11
2022-11-28T03:08:11.831Z,1013.19
2022-11-28T03:09:11.840Z,1013.13
2022-11-28T03:10:11.849Z,1013.13
2022-11-28T03:11:11.860Z,1013.12
2022-11-28T03:12:11.868Z,1013.13
2022-11-28T03:13:11.875Z,1013.14
2022-11-28T03:14:11.887Z,1013.10
2022-11-28T03:15:11.895Z,1013.05
2022-11-28T03:16:11.938Z,1013.03
2022-11-28T03:17:11.916Z,1013.06
2022-11-28T03:18:11.920Z,1013.04
2022-11-28T03:19:11.929Z,1013.00
2022-11-28T03:20:11.937Z,1013.04
2022-11-28T03:21:11.948Z,1013.07
2022-11-28T03:22:11.954Z,1013.08
2022-11-28T03:23:11.964Z,1013.03
2022-11-28T03:24:11.973Z,1013.03
2022-11-28T03:25:11.981Z,1013.09
2022-11-28T03:26:11.990Z,1013.11
2022-11-28T03:27:12.001Z,1013.09
2022-11-28T03:28:12.013Z,1013.05
2022-11-28T03:29:12.019Z,1013.10
2022-11-28T03:30:12.030Z,1013.07
2022-11-28T03:31:12.043Z,1013.06
2022-11-28T03:32:12.044Z,1013.04
2022-11-28T03:33:12.053Z,1013.04
2022-11-28T03:34:12.063Z,1013.04
2022-11-28T03:35:12.073Z,1013.01
2022-11-28T03:36:12.080Z,1013.01
2022-11-28T03:37:12.087Z,1012.98
2022-11-28T03:38:12.098Z,1012.97
2022-11-28T03:39:12.106Z,1012.99
2022-11-28T03:40:12.115Z,1012.98
2022-11-28T03:41:12.125Z,1012.92
2022-11-28T03:42:12.135Z,1012.93
2022-11-28T03:43:12.147Z,1012.89
2022-11-28T03:44:12.153Z,1012.89
2022-11-28T03:45:12.156Z,1012.88
2022-11-28T03:46:12.228Z,1012.91
2022-11-28T03:47:12.206Z,1012.96
2022-11-28T03:48:12.187Z,1012.90
2022-11-28T03:49:12.193Z,1012.92
2022-11-28T03:50:12.201Z,1013.01
2022-11-28T03:51:12.211Z,1012.99
2022-11-28T03:52:12.219Z,1012.90
2022-11-28T03:53:12.226Z,1012.93
2022-11-28T03:54:12.235Z,1012.91
2022-11-28T03:55:12.250Z,1012.93
2022-11-28T03:56:12.452Z,1012.88
2022-11-28T03:57:12.259Z,1012.86
2022-11-28T03:58:12.270Z,1012.89
2022-11-28T03:59:12.281Z,1012.87
2022-11-28T04:00:12.287Z,1012.92
2022-11-28T04:01:12.368Z,1012.93
2022-11-28T04:02:12.308Z,1012.87
2022-11-28T04:03:12.413Z,1012.87
2022-11-28T04:04:12.323Z,1012.88
2022-11-28T04:05:12.330Z,1012.80
2022-11-28T04:06:12.391Z,1012.86
2022-11-28T04:07:12.532Z,1012.82
2022-11-28T04:08:12.359Z,1012.81
2022-11-28T04:09:14.542Z,1012.82
2022-11-28T04:10:12.379Z,1012.84
2022-11-28T04:11:12.409Z,1012.82
2022-11-28T04:12:12.402Z,1012.84
2022-11-28T04:13:12.406Z,1012.82
2022-11-28T04:14:12.409Z,1012.81
2022-11-28T04:15:12.417Z,1012.81
2022-11-28T04:16:12.469Z,1012.76
2022-11-28T04:17:12.440Z,1012.79
2022-11-28T04:18:12.454Z,1012.75
2022-11-28T04:19:12.458Z,1012.75
2022-11-28T04:20:12.461Z,1012.78
2022-11-28T04:21:12.468Z,1012.79
2022-11-28T04:22:12.479Z,1012.78
2022-11-28T04:23:12.487Z,1012.71
2022-11-28T04:24:12.495Z,1012.69
2022-11-28T04:25:12.511Z,1012.69
2022-11-28T04:26:12.512Z,1012.75
2022-11-28T04:27:12.519Z,1012.75
2022-11-28T04:28:12.529Z,1012.69
2022-11-28T04:29:12.535Z,1012.72
2022-11-28T04:30:12.552Z,1012.67
2022-11-28T04:31:12.615Z,1012.65
2022-11-28T04:32:12.560Z,1012.65
2022-11-28T04:33:12.569Z,1012.67
2022-11-28T04:34:12.579Z,1012.63
2022-11-28T04:35:12.588Z,1012.63
2022-11-28T04:36:12.595Z,1012.53
2022-11-28T04:37:12.604Z,1012.55
2022-11-28T04:38:12.613Z,1012.53
2022-11-28T04:39:12.623Z,1012.55
2022-11-28T04:40:12.632Z,1012.51
2022-11-28T04:41:12.637Z,1012.51
2022-11-28T04:42:12.647Z,1012.56
2022-11-28T04:43:12.656Z,1012.51
2022-11-28T04:44:12.664Z,1012.56
2022-11-28T04:45:12.672Z,1012.51
2022-11-28T04:46:12.705Z,1012.49
2022-11-28T04:47:12.689Z,1012.50
2022-11-28T04:48:12.700Z,1012.49
2022-11-28T04:49:12.706Z,1012.50
2022-11-28T04:50:12.715Z,1012.54
2022-11-28T04:51:12.725Z,1012.47
2022-11-28T04:52:12.736Z,1012.50
2022-11-28T04:53:12.740Z,1012.53
2022-11-28T04:54:12.751Z,1012.54
2022-11-28T04:55:12.760Z,1012.51
2022-11-28T04:56:12.766Z,1012.48
2022-11-28T04:57:12.777Z,1012.53
2022-11-28T04:58:12.786Z,1012.50
2022-11-28T04:59:12.794Z,1012.49
2022-11-28T05:00:12.802Z,1012.53
2022-11-28T05:01:12.855Z,1012.53
2022-11-28T05:02:12.872Z,1012.58
2022-11-28T05:03:12.829Z,1012.58
2022-11-28T05:04:12.835Z,1012.53
2022-11-28T05:05:12.845Z,1012.52
2022-11-28T05:06:12.855Z,1012.55
2022-11-28T05:07:12.928Z,1012.46
2022-11-28T05:08:12.871Z,1012.49
2022-11-28T05:09:12.881Z,1012.51
2022-11-28T05:10:12.889Z,1012.53
2022-11-28T05:11:12.898Z,1012.52
2022-11-28T05:12:12.907Z,1012.52
2022-11-28T05:13:12.915Z,1012.54
2022-11-28T05:14:12.926Z,1012.52
2022-11-28T05:15:12.937Z,1012.54
2022-11-28T05:16:12.980Z,1012.52
2022-11-28T05:17:12.968Z,1012.46
2022-11-28T05:18:12.962Z,1012.51
2022-11-28T05:19:12.969Z,1012.48
2022-11-28T05:20:12.978Z,1012.50
2022-11-28T05:21:12.988Z,1012.51
2022-11-28T05:22:12.998Z,1012.47
2022-11-28T05:23:13.006Z,1012.44
2022-11-28T05:24:13.014Z,1012.45
2022-11-28T05:25:13.026Z,1012.46
2022-11-28T05:26:13.036Z,1012.47
2022-11-28T05:27:13.043Z,1012.50
2022-11-28T05:28:13.051Z,1012.48
2022-11-28T05:29:13.059Z,1012.45
2022-11-28T05:30:13.072Z,1012.44
2022-11-28T05:31:13.126Z,1012.43
2022-11-28T05:32:13.087Z,1012.44
2022-11-28T05:33:13.096Z,1012.47
2022-11-28T05:34:13.104Z,1012.46
2022-11-28T05:35:13.116Z,1012.41
2022-11-28T05:36:13.680Z,1012.41
2022-11-28T05:37:13.132Z,1012.44
2022-11-28T05:38:13.813Z,1012.45
2022-11-28T05:39:13.153Z,1012.43
2022-11-28T05:40:13.160Z,1012.37
2022-11-28T05:41:13.170Z,1012.36
2022-11-28T05:42:13.177Z,1012.34
2022-11-28T05:43:13.188Z,1012.33
2022-11-28T05:44:13.196Z,1012.32
2022-11-28T05:45:13.204Z,1012.34
2022-11-28T05:46:13.252Z,1012.29
2022-11-28T05:47:13.224Z,1012.32
2022-11-28T05:48:13.233Z,1012.34
2022-11-28T05:49:13.244Z,1012.32
2022-11-28T05:50:13.252Z,1012.30
2022-11-28T05:51:13.261Z,1012.26
2022-11-28T05:52:13.270Z,1012.28
2022-11-28T05:53:13.286Z,1012.27
2022-11-28T05:54:13.290Z,1012.21
2022-11-28T05:55:13.307Z,1012.18
2022-11-28T05:56:13.305Z,1012.12
2022-11-28T05:57:13.319Z,1012.16
2022-11-28T05:58:13.324Z,1012.14
2022-11-28T05:59:13.334Z,1012.16
2022-11-28T06:00:13.343Z,1012.15
2022-11-28T06:01:13.351Z,1012.14
2022-11-28T06:02:13.426Z,1012.13
2022-11-28T06:03:13.370Z,1012.14
2022-11-28T06:04:13.423Z,1012.13
2022-11-28T06:05:35.079Z,1012.10
2022-11-28T06:06:13.399Z,1012.09
2022-11-28T06:07:13.445Z,1012.07
2022-11-28T06:08:13.420Z,1012.10
2022-11-28T06:09:13.427Z,1012.12
2022-11-28T06:10:13.436Z,1012.05
2022-11-28T06:11:13.445Z,1012.06
2022-11-28T06:12:13.454Z,1012.04
2022-11-28T06:13:13.462Z,1011.99
2022-11-28T06:14:13.474Z,1012.01
2022-11-28T06:15:13.481Z,1011.99
2022-11-28T06:16:13.515Z,1011.99
2022-11-28T06:17:13.500Z,1011.95
2022-11-28T06:18:13.511Z,1011.94
2022-11-28T06:19:13.523Z,1011.96
2022-11-28T06:20:13.530Z,1011.90
2022-11-28T06:21:13.542Z,1011.88
2022-11-28T06:22:13.546Z,1011.87
2022-11-28T06:23:13.556Z,1011.84
2022-11-28T06:24:13.563Z,1011.86
2022-11-28T06:25:13.578Z,1011.82
2022-11-28T06:26:13.582Z,1011.90
2022-11-28T06:27:13.595Z,1011.86
2022-11-28T06:28:13.611Z,1011.86
2022-11-28T06:29:13.617Z,1011.87
2022-11-28T06:30:13.621Z,1011.83
2022-11-28T06:31:13.713Z,1011.83
2022-11-28T06:32:16.503Z,1011.83
2022-11-28T06:33:13.645Z,1011.85
2022-11-28T06:34:13.657Z,1011.87
2022-11-28T06:35:13.664Z,1011.90
2022-11-28T06:36:13.674Z,1011.91
2022-11-28T06:37:13.683Z,1011.88
2022-11-28T06:38:14.491Z,1011.88
2022-11-28T06:39:13.702Z,1011.87
2022-11-28T06:40:13.710Z,1011.80
2022-11-28T06:41:13.720Z,1011.86
2022-11-28T06:42:13.729Z,1011.86
2022-11-28T06:43:13.747Z,1011.88
2022-11-28T06:44:13.745Z,1011.80
2022-11-28T06:45:13.755Z,1011.85
2022-11-28T06:46:16.162Z,1011.84
2022-11-28T06:47:13.775Z,1011.87
2022-11-28T06:48:13.784Z,1011.88
2022-11-28T06:49:13.792Z,1011.90
2022-11-28T06:50:13.799Z,1011.94
2022-11-28T06:51:13.818Z,1011.84
2022-11-28T06:52:13.818Z,1011.92
2022-11-28T06:53:13.828Z,1011.92
2022-11-28T06:54:13.836Z,1011.92
2022-11-28T06:55:13.845Z,1011.86
2022-11-28T06:56:13.863Z,1011.91
2022-11-28T06:57:13.864Z,1011.92
2022-11-28T06:58:13.884Z,1011.89
2022-11-28T06:59:13.887Z,1011.89
2022-11-28T07:00:13.893Z,1011.89
2022-11-28T07:01:13.983Z,1011.93
2022-11-28T07:02:14.013Z,1011.95
2022-11-28T07:03:13.919Z,1011.94
2022-11-28T07:04:13.925Z,1011.94
2022-11-28T07:05:13.936Z,1012.02
2022-11-28T07:06:13.944Z,1012.00
2022-11-28T07:07:16.445Z,1011.95
2022-11-28T07:08:14.002Z,1011.99
2022-11-28T07:09:13.971Z,1011.98
2022-11-28T07:10:13.980Z,1011.98
2022-11-28T07:11:13.990Z,1011.97
2022-11-28T07:12:14.004Z,1011.94
2022-11-28T07:13:14.006Z,1011.93
2022-11-28T07:14:14.014Z,1011.94
2022-11-28T07:15:14.026Z,1011.83
2022-11-28T07:16:14.080Z,1011.88
2022-11-28T07:17:14.050Z,1011.82
2022-11-28T07:18:14.051Z,1011.84
2022-11-28T07:19:14.061Z,1011.79
2022-11-28T07:20:14.068Z,1011.80
2022-11-28T07:21:14.078Z,1011.81
2022-11-28T07:22:14.086Z,1011.79
2022-11-28T07:23:14.103Z,1011.67
2022-11-28T07:24:14.108Z,1011.79
2022-11-28T07:25:14.116Z,1011.80
2022-11-28T07:26:14.135Z,1011.75
2022-11-28T07:27:14.132Z,1011.78
2022-11-28T07:28:14.141Z,1011.85
2022-11-28T07:29:14.150Z,1011.83
2022-11-28T07:30:14.160Z,1011.94
2022-11-28T07:31:14.266Z,1011.92
2022-11-28T07:32:14.225Z,1011.92
2022-11-28T07:33:14.185Z,1011.90
2022-11-28T07:34:14.195Z,1011.88
2022-11-28T07:35:14.208Z,1011.87
2022-11-28T07:36:14.211Z,1011.87
2022-11-28T07:37:14.220Z,1011.86
2022-11-28T07:38:14.229Z,1011.83
2022-11-28T07:39:14.242Z,1011.83
2022-11-28T07:40:14.251Z,1011.87
2022-11-28T07:41:14.265Z,1011.81
2022-11-28T07:42:14.267Z,1011.81
2022-11-28T07:43:14.274Z,1011.78
2022-11-28T07:44:14.288Z,1011.79
2022-11-28T07:45:14.303Z,1011.79
2022-11-28T07:46:14.420Z,1011.80
2022-11-28T07:47:14.317Z,1011.75
2022-11-28T07:48:14.322Z,1011.77
2022-11-28T07:49:14.330Z,1011.74
2022-11-28T07:50:14.335Z,1011.81
2022-11-28T07:51:14.348Z,1011.78
2022-11-28T07:52:14.356Z,1011.77
2022-11-28T07:53:14.367Z,1011.77
2022-11-28T07:54:14.372Z,1011.74
2022-11-28T07:55:14.385Z,1011.79
2022-11-28T07:56:14.391Z,1011.79
2022-11-28T07:57:14.449Z,1011.72
2022-11-28T07:58:14.412Z,1011.78
2022-11-28T07:59:14.418Z,1011.77
2022-11-28T08:00:14.428Z,1011.83
2022-11-28T08:01:14.437Z,1011.77
2022-11-28T08:02:14.532Z,1011.79
2022-11-28T08:03:14.456Z,1011.80
2022-11-28T08:04:14.516Z,1011.78
2022-11-28T08:05:14.548Z,1011.79
2022-11-28T08:06:14.486Z,1011.80
2022-11-28T08:07:14.552Z,1011.74
2022-11-28T08:08:14.504Z,1011.72
2022-11-28T08:09:14.512Z,1011.79
2022-11-28T08:10:14.520Z,1011.78
2022-11-28T08:11:14.531Z,1011.77
2022-11-28T08:12:14.538Z,1011.78
2022-11-28T08:13:14.550Z,1011.76
2022-11-28T08:14:14.559Z,1011.75
2022-11-28T08:15:14.568Z,1011.78
2022-11-28T08:16:14.642Z,1011.77
2022-11-28T08:17:14.588Z,1011.78
2022-11-28T08:18:14.596Z,1011.73
2022-11-28T08:19:14.607Z,1011.76
2022-11-28T08:20:14.616Z,1011.71
2022-11-28T08:21:14.625Z,1011.71
2022-11-28T08:22:14.636Z,1011.67
2022-11-28T08:23:14.644Z,1011.61
2022-11-28T08:24:14.654Z,1011.67
2022-11-28T08:25:14.664Z,1011.67
2022-11-28T08:26:14.674Z,1011.66
2022-11-28T08:27:14.686Z,1011.63
2022-11-28T08:28:14.693Z,1011.62
2022-11-28T08:29:14.705Z,1011.63
2022-11-28T08:30:14.721Z,1011.59
2022-11-28T08:31:14.776Z,1011.61
2022-11-28T08:32:14.732Z,1011.59
2022-11-28T08:33:14.743Z,1011.59
2022-11-28T08:34:14.755Z,1011.57
2022-11-28T08:35:14.762Z,1011.58
2022-11-28T08:36:14.772Z,1011.51
2022-11-28T08:37:14.787Z,1011.47
2022-11-28T08:38:14.796Z,1011.54
2022-11-28T08:39:30.066Z,1011.50
2022-11-28T08:40:14.813Z,1011.53
2022-11-28T08:41:14.823Z,1011.59
2022-11-28T08:42:14.839Z,1011.52
2022-11-28T08:43:14.847Z,1011.58
2022-11-28T08:44:14.854Z,1011.59
2022-11-28T08:45:14.864Z,1011.55
2022-11-28T08:46:14.942Z,1011.64
2022-11-28T08:47:14.884Z,1011.61
2022-11-28T08:48:14.894Z,1011.55
2022-11-28T08:49:14.903Z,1011.55
2022-11-28T08:50:14.917Z,1011.60
2022-11-28T08:51:14.927Z,1011.59
2022-11-28T08:52:14.944Z,1011.63
2022-11-28T08:53:18.433Z,1011.57
2022-11-28T08:54:14.956Z,1011.60
2022-11-28T08:55:14.965Z,1011.66
2022-11-28T08:56:14.977Z,1011.66
2022-11-28T08:57:14.986Z,1011.62
2022-11-28T08:58:14.998Z,1011.64
2022-11-28T08:59:15.008Z,1011.68
2022-11-28T09:00:15.020Z,1011.62
2022-11-28T09:01:15.075Z,1011.75
2022-11-28T09:02:15.039Z,1011.76
2022-11-28T09:03:15.055Z,1011.72
2022-11-28T09:04:15.118Z,1011.84
2022-11-28T09:05:15.073Z,1011.74
2022-11-28T09:06:15.080Z,1011.83
2022-11-28T09:07:15.191Z,1011.77
2022-11-28T09:08:15.103Z,1011.76
2022-11-28T09:09:15.114Z,1011.71
2022-11-28T09:10:15.140Z,1011.74
2022-11-28T09:11:15.145Z,1011.76
2022-11-28T09:12:15.148Z,1011.74
2022-11-28T09:13:15.157Z,1011.77
2022-11-28T09:14:15.168Z,1011.80
2022-11-28T09:15:15.187Z,1011.78
2022-11-28T09:16:15.271Z,1011.78
2022-11-28T09:17:15.233Z,1011.79
2022-11-28T09:18:15.212Z,1011.77
2022-11-28T09:19:15.220Z,1011.79
2022-11-28T09:20:15.232Z,1011.82
2022-11-28T09:21:15.252Z,1011.76
2022-11-28T09:22:15.249Z,1011.77
2022-11-28T09:23:15.265Z,1011.71
2022-11-28T09:24:15.278Z,1011.75
2022-11-28T09:25:15.286Z,1011.73
2022-11-28T09:26:15.295Z,1011.72
2022-11-28T09:27:15.309Z,1011.66
2022-11-28T09:28:15.319Z,1011.68
2022-11-28T09:29:15.327Z,1011.63
2022-11-28T09:30:15.340Z,1011.64
2022-11-28T09:31:15.497Z,1011.63
2022-11-28T09:32:15.359Z,1011.67
2022-11-28T09:33:15.371Z,1011.66
2022-11-28T09:34:15.384Z,1011.56
2022-11-28T09:35:15.396Z,1011.62
2022-11-28T09:36:15.408Z,1011.58
2022-11-28T09:37:15.413Z,1011.61
2022-11-28T09:38:15.426Z,1011.53
2022-11-28T09:39:15.436Z,1011.52
2022-11-28T09:40:15.824Z,1011.51
2022-11-28T09:41:15.456Z,1011.51
2022-11-28T09:42:15.470Z,1011.45
2022-11-28T09:43:15.482Z,1011.51
2022-11-28T09:44:15.492Z,1011.48
2022-11-28T09:45:15.500Z,1011.47
2022-11-28T09:46:15.537Z,1011.42
2022-11-28T09:47:15.522Z,1011.42
2022-11-28T09:48:15.534Z,1011.44
2022-11-28T09:49:15.546Z,1011.44
2022-11-28T09:50:15.562Z,1011.39
2022-11-28T09:51:15.569Z,1011.34
2022-11-28T09:52:15.629Z,1011.42
2022-11-28T09:53:15.586Z,1011.37
2022-11-28T09:54:15.600Z,1011.37
2022-11-28T09:55:15.609Z,1011.34
2022-11-28T09:56:15.620Z,1011.33
2022-11-28T09:57:15.631Z,1011.33
2022-11-28T09:58:15.644Z,1011.25
2022-11-28T09:59:15.654Z,1011.28
2022-11-28T10:00:15.664Z,1011.25
2022-11-28T10:01:15.673Z,1011.32
2022-11-28T10:02:15.686Z,1011.34
2022-11-28T10:03:15.739Z,1011.25
2022-11-28T10:04:15.861Z,1011.27
2022-11-28T10:05:15.721Z,1011.44
2022-11-28T10:06:15.729Z,1011.38
2022-11-28T10:07:15.835Z,1011.34
2022-11-28T10:08:15.751Z,1011.37
2022-11-28T10:09:15.761Z,1011.46
2022-11-28T10:10:15.774Z,1011.47
2022-11-28T10:11:15.785Z,1011.43
2022-11-28T10:12:15.796Z,1011.50
2022-11-28T10:13:15.807Z,1011.39
2022-11-28T10:14:15.815Z,1011.51
2022-11-28T10:15:15.829Z,1011.53
2022-11-28T10:16:15.876Z,1011.49
2022-11-28T10:17:15.897Z,1011.47
2022-11-28T10:18:15.863Z,1011.55
2022-11-28T10:19:31.685Z,1011.55
2022-11-28T10:20:15.887Z,1011.56
2022-11-28T10:21:15.900Z,1011.59
2022-11-28T10:22:15.907Z,1011.58
2022-11-28T10:23:15.919Z,1011.52
2022-11-28T10:24:15.929Z,1011.52
2022-11-28T10:25:15.941Z,1011.53
2022-11-28T10:26:15.951Z,1011.55
2022-11-28T10:27:15.961Z,1011.51
2022-11-28T10:28:15.974Z,1011.51
2022-11-28T10:29:15.986Z,1011.47
2022-11-28T10:30:16.025Z,1011.44
2022-11-28T10:31:16.086Z,1011.40
2022-11-28T10:32:16.021Z,1011.40
2022-11-28T10:33:16.033Z,1011.41
2022-11-28T10:34:16.047Z,1011.33
2022-11-28T10:35:16.055Z,1011.35
2022-11-28T10:36:16.066Z,1011.35
2022-11-28T10:37:16.079Z,1011.32
2022-11-28T10:38:16.089Z,1011.33
2022-11-28T10:39:16.100Z,1011.31
2022-11-28T10:40:16.154Z,1011.29
2022-11-28T10:41:16.131Z,1011.31
2022-11-28T10:42:16.153Z,1011.27
2022-11-28T10:43:16.153Z,1011.26
2022-11-28T10:44:21.321Z,1011.28
2022-11-28T10:45:16.168Z,1011.26
2022-11-28T10:46:16.265Z,1011.21
2022-11-28T10:47:16.195Z,1011.19
2022-11-28T10:48:41.291Z,1011.22
2022-11-28T10:49:16.215Z,1011.17
2022-11-28T10:50:16.236Z,1011.15
2022-11-28T10:51:16.235Z,1011.12
2022-11-28T10:52:16.250Z,1011.14
2022-11-28T10:53:16.260Z,1011.13
2022-11-28T10:54:16.270Z,1011.13
2022-11-28T10:55:16.284Z,1011.11
2022-11-28T10:56:16.294Z,1011.07
2022-11-28T10:57:16.305Z,1011.04
2022-11-28T10:58:16.319Z,1011.11
2022-11-28T10:59:16.328Z,1011.10
2022-11-28T11:00:16.342Z,1011.07
2022-11-28T11:01:16.422Z,1011.14
2022-11-28T11:02:16.364Z,1011.11
2022-11-28T11:03:16.376Z,1011.10
2022-11-28T11:04:16.436Z,1011.06
2022-11-28T11:05:16.401Z,1011.10
2022-11-28T11:06:16.412Z,1011.09
2022-11-28T11:07:20.199Z,1011.07
2022-11-28T11:08:16.513Z,1011.09
2022-11-28T11:09:16.446Z,1011.08
2022-11-28T11:10:16.457Z,1011.10
2022-11-28T11:11:16.479Z,1011.07
2022-11-28T11:12:16.490Z,1011.11
2022-11-28T11:13:16.494Z,1011.08
2022-11-28T11:14:16.506Z,1011.04
2022-11-28T11:15:16.525Z,1011.05
2022-11-28T11:16:16.610Z,1011.05
2022-11-28T11:17:16.540Z,1011.03
2022-11-28T11:18:16.555Z,1011.03
2022-11-28T11:19:16.564Z,1011.05
2022-11-28T11:20:16.578Z,1011.07
2022-11-28T11:21:16.588Z,1011.08
2022-11-28T11:22:16.601Z,1011.06
2022-11-28T11:23:16.617Z,1011.03
2022-11-28T11:24:16.625Z,1011.05
2022-11-28T11:25:16.638Z,1011.12
2022-11-28T11:26:16.648Z,1011.05
2022-11-28T11:27:16.660Z,1011.05
2022-11-28T11:28:16.678Z,1011.08
2022-11-28T11:29:16.684Z,1011.06
2022-11-28T11:30:16.699Z,1011.06
2022-11-28T11:31:16.816Z,1011.08
2022-11-28T11:32:16.721Z,1011.06
2022-11-28T11:33:16.734Z,1011.11
2022-11-28T11:34:16.747Z,1011.10
2022-11-28T11:35:16.761Z,1011.13
2022-11-28T11:36:16.770Z,1011.11
2022-11-28T11:37:16.782Z,1011.10
2022-11-28T11:38:16.795Z,1011.09
2022-11-28T11:39:16.808Z,1011.10
2022-11-28T11:40:16.818Z,1011.11
2022-11-28T11:41:16.831Z,1011.11
2022-11-28T11:42:16.843Z,1011.14
2022-11-28T11:43:16.856Z,1011.10
2022-11-28T11:44:16.872Z,1011.12
2022-11-28T11:45:16.880Z,1011.10
2022-11-28T11:46:16.934Z,1011.02
2022-11-28T11:47:16.903Z,1011.03
2022-11-28T11:48:16.917Z,1011.01
2022-11-28T11:49:16.929Z,1010.97
2022-11-28T11:50:16.940Z,1011.00
2022-11-28T11:51:16.953Z,1010.97
2022-11-28T11:52:16.967Z,1010.98
2022-11-28T11:53:16.980Z,1010.93
2022-11-28T11:54:16.990Z,1010.96
2022-11-28T11:55:17.000Z,1010.91
2022-11-28T11:56:17.014Z,1010.91
2022-11-28T11:57:34.002Z,1010.94
2022-11-28T11:58:17.038Z,1010.84
2022-11-28T11:59:17.050Z,1010.88
2022-11-28T12:00:17.068Z,1010.83
2022-11-28T12:01:17.077Z,1010.84
2022-11-28T12:02:17.146Z,1010.85
2022-11-28T12:03:17.259Z,1010.77
2022-11-28T12:04:37.475Z,1010.80
2022-11-28T12:05:17.133Z,1010.77