createdAt,value
2023-04-18T00:01:23.880Z,81.27
2023-04-18T00:03:51.100Z,80.18
2023-04-18T00:06:17.908Z,79.77
2023-04-18T00:08:44.387Z,78.77
2023-04-18T00:11:15.459Z,79.43
2023-04-18T00:13:41.963Z,79.24
2023-04-18T00:16:08.697Z,78.78
2023-04-18T00:18:36.908Z,79.40
2023-04-18T00:21:04.361Z,78.34
2023-04-18T00:23:31.156Z,77.95
2023-04-18T00:25:57.603Z,75.88
2023-04-18T00:28:24.044Z,75.44
2023-04-18T00:30:50.707Z,74.21
2023-04-18T00:33:18.592Z,73.78
2023-04-18T00:35:45.191Z,72.63
2023-04-18T00:38:11.648Z,72.09
2023-04-18T00:40:38.799Z,71.99
2023-04-18T00:43:07.692Z,71.65
2023-04-18T00:45:34.479Z,71.06
2023-04-18T00:48:01.492Z,70.84
2023-04-18T00:50:28.052Z,71.58
2023-04-18T00:52:54.654Z,71.47
2023-04-18T00:55:22.066Z,70.86
2023-04-18T00:57:48.467Z,71.39
2023-04-18T01:00:15.491Z,72.09
2023-04-18T01:02:42.320Z,72.66
2023-04-18T01:05:09.098Z,73.49
2023-04-18T01:07:39.538Z,73.59
2023-04-18T01:10:06.802Z,74.32
2023-04-18T01:12:33.250Z,74.41
2023-04-18T01:15:00.741Z,74.25
2023-04-18T01:17:28.449Z,73.32
2023-04-18T01:19:55.032Z,72.44
2023-04-18T01:22:21.515Z,72.27
2023-04-18T01:24:47.960Z,71.69
2023-04-18T01:27:14.508Z,71.78
2023-04-18T01:29:41.348Z,71.86
2023-04-18T01:32:08.042Z,71.69
2023-04-18T01:34:34.567Z,71.58
2023-04-18T01:37:00.990Z,71.33
2023-04-18T01:39:28.406Z,71.27
2023-04-18T01:41:54.842Z,70.64
2023-04-18T01:44:21.360Z,70.84
2023-04-18T01:46:47.860Z,70.70
2023-04-18T01:49:16.040Z,70.46
2023-04-18T01:51:43.123Z,71.00
2023-04-18T01:54:09.662Z,71.11
2023-04-18T01:56:36.374Z,70.65
2023-04-18T01:59:02.889Z,71.11
2023-04-18T02:01:29.430Z,71.49
2023-04-18T02:03:56.056Z,71.71
2023-04-18T02:06:22.712Z,71.41
2023-04-18T02:08:49.202Z,71.10
2023-04-18T02:11:15.691Z,71.00
2023-04-18T02:13:42.236Z,71.27
2023-04-18T02:16:12.946Z,71.60
2023-04-18T02:18:40.152Z,71.40
2023-04-18T02:21:07.229Z,71.47
2023-04-18T02:23:33.725Z,71.97
2023-04-18T02:26:00.272Z,71.06
2023-04-18T02:28:26.703Z,71.22
2023-04-18T02:30:53.177Z,71.54
2023-04-18T02:33:20.484Z,71.31
2023-04-18T02:35:47.224Z,71.58
2023-04-18T02:38:13.856Z,71.38
2023-04-18T02:40:40.368Z,71.47
2023-04-18T02:43:06.880Z,71.36
2023-04-18T02:45:33.482Z,71.73
2023-04-18T02:48:01.373Z,72.26
2023-04-18T02:50:29.105Z,71.85
2023-04-18T02:52:55.927Z,72.15
2023-04-18T02:55:22.802Z,71.34
2023-04-18T02:57:49.236Z,71.61
2023-04-18T03:00:16.080Z,71.84
2023-04-18T03:02:42.649Z,71.50
2023-04-18T03:05:09.383Z,71.48
2023-04-18T03:07:39.064Z,71.84
2023-04-18T03:10:05.966Z,71.09
2023-04-18T03:12:32.505Z,71.68
2023-04-18T03:14:58.986Z,71.45
2023-04-18T03:17:25.629Z,71.54
2023-04-18T03:19:52.116Z,71.74
2023-04-18T03:22:18.593Z,71.76
2023-04-18T03:24:45.093Z,71.74
2023-04-18T03:27:13.150Z,71.76
2023-04-18T03:29:41.145Z,72.13
2023-04-18T03:32:07.559Z,71.79
2023-04-18T03:34:34.087Z,71.54
2023-04-18T03:37:01.141Z,72.12
2023-04-18T03:39:27.588Z,72.03
2023-04-18T03:41:54.218Z,72.09
2023-04-18T03:44:20.635Z,72.62
2023-04-18T03:46:47.152Z,72.64
2023-04-18T03:49:13.655Z,72.36
2023-04-18T03:51:47.268Z,72.58
2023-04-18T03:54:14.706Z,72.26
2023-04-18T03:56:41.706Z,72.46
2023-04-18T03:59:08.359Z,73.12
2023-04-18T04:01:34.857Z,73.21
2023-04-18T04:04:02.850Z,73.07
2023-04-18T04:06:29.816Z,73.20
2023-04-18T04:08:56.240Z,73.60
2023-04-18T04:11:23.037Z,73.26
2023-04-18T04:13:49.563Z,73.22
2023-04-18T04:16:16.132Z,73.20
2023-04-18T04:18:42.614Z,73.27
2023-04-18T04:21:09.084Z,73.10
2023-04-18T04:23:35.501Z,73.85
2023-04-18T04:26:04.619Z,73.61
2023-04-18T04:28:31.560Z,73.61
2023-04-18T04:30:58.060Z,73.78
2023-04-18T04:33:28.722Z,74.21
2023-04-18T04:35:56.257Z,73.71
2023-04-18T04:38:25.783Z,73.90
2023-04-18T04:40:52.905Z,74.06
2023-04-18T04:43:20.578Z,73.97
2023-04-18T04:45:51.612Z,74.46
2023-04-18T04:48:19.952Z,74.40
2023-04-18T04:50:57.687Z,74.49
2023-04-18T04:53:27.916Z,74.51
2023-04-18T04:55:54.349Z,74.23
2023-04-18T04:58:20.868Z,74.66
2023-04-18T05:00:47.923Z,74.55
2023-04-18T05:03:14.584Z,74.83
2023-04-18T05:05:41.390Z,74.99
2023-04-18T05:08:07.992Z,75.88
2023-04-18T05:10:37.088Z,75.11
2023-04-18T05:13:04.268Z,75.64
2023-04-18T05:15:31.624Z,75.15
2023-04-18T05:17:58.823Z,75.44
2023-04-18T05:20:25.527Z,75.89
2023-04-18T05:22:52.111Z,76.21
2023-04-18T05:25:19.028Z,76.34
2023-04-18T05:27:46.923Z,76.44
2023-04-18T05:30:13.575Z,76.57
2023-04-18T05:32:40.255Z,76.56
2023-04-18T05:35:07.839Z,76.94
2023-04-18T05:37:34.423Z,76.94
2023-04-18T05:40:01.293Z,76.61
2023-04-18T05:42:30.029Z,76.71
2023-04-18T05:44:56.586Z,76.93
2023-04-18T05:47:26.688Z,77.02
2023-04-18T05:49:53.176Z,77.29
2023-04-18T05:52:19.597Z,77.48
2023-04-18T05:54:47.608Z,77.51
2023-04-18T05:57:14.128Z,77.63
2023-04-18T05:59:40.653Z,77.33
2023-04-18T06:02:13.196Z,77.73
2023-04-18T06:04:41.804Z,77.71
2023-04-18T06:07:09.115Z,77.84
2023-04-18T06:09:35.817Z,78.15
2023-04-18T06:12:02.420Z,78.47
2023-04-18T06:14:28.905Z,78.62
2023-04-18T06:16:55.586Z,78.28
2023-04-18T06:19:22.203Z,78.45
2023-04-18T06:21:49.087Z,78.26
2023-04-18T06:24:15.758Z,78.76
2023-04-18T06:26:42.480Z,78.52
2023-04-18T06:29:08.955Z,78.20
2023-04-18T06:31:35.754Z,78.36
2023-04-18T06:34:02.325Z,78.23
2023-04-18T06:36:29.213Z,77.73
2023-04-18T06:38:55.650Z,78.04
2023-04-18T06:41:22.786Z,77.96
2023-04-18T06:44:02.105Z,77.95
2023-04-18T06:46:36.114Z,77.88
2023-04-18T06:49:02.628Z,77.66
2023-04-18T06:51:29.272Z,77.68
2023-04-18T06:53:55.912Z,77.87
2023-04-18T06:56:22.884Z,77.58
2023-04-18T06:58:50.156Z,77.30
2023-04-18T07:01:16.766Z,76.96
2023-04-18T07:03:43.513Z,77.27
2023-04-18T07:06:10.962Z,76.61
2023-04-18T07:08:38.004Z,76.73
2023-04-18T07:11:05.403Z,76.83
2023-04-18T07:13:32.018Z,76.92
2023-04-18T07:15:58.595Z,76.43
2023-04-18T07:18:36.694Z,76.34
2023-04-18T07:21:07.432Z,76.70
2023-04-18T07:23:34.312Z,76.35
2023-04-18T07:26:02.603Z,76.42
2023-04-18T07:28:31.987Z,76.21
2023-04-18T07:30:59.168Z,77.08
2023-04-18T07:33:25.833Z,76.77
2023-04-18T07:35:53.038Z,76.97
2023-04-18T07:38:19.662Z,76.32
2023-04-18T07:40:47.653Z,75.99
2023-04-18T07:43:14.096Z,76.09
2023-04-18T07:45:43.078Z,75.85
2023-04-18T07:48:09.667Z,76.00
2023-04-18T07:50:36.133Z,75.60
2023-04-18T07:53:03.339Z,75.05
2023-04-18T07:55:29.970Z,74.84
2023-04-18T07:57:56.395Z,74.64
2023-04-18T08:00:22.894Z,74.96
2023-04-18T08:02:49.485Z,75.39
2023-04-18T08:05:16.803Z,74.92
2023-04-18T08:07:43.390Z,74.25
2023-04-18T08:10:10.050Z,74.54
2023-04-18T08:12:36.779Z,74.64
2023-04-18T08:15:05.136Z,74.54
2023-04-18T08:17:33.133Z,73.83
2023-04-18T08:20:00.838Z,73.97
2023-04-18T08:22:27.304Z,73.28
2023-04-18T08:27:23.932Z,73.07
2023-04-18T08:29:50.465Z,73.43
2023-04-18T08:32:16.936Z,74.22
2023-04-18T08:34:43.481Z,72.93
2023-04-18T08:37:10.183Z,72.83
2023-04-18T08:39:37.044Z,72.29
2023-04-18T08:42:06.303Z,72.36
2023-04-18T08:44:35.448Z,72.50
2023-04-18T08:47:02.061Z,71.81
2023-04-18T08:49:28.704Z,72.25
2023-04-18T08:51:57.513Z,71.87
2023-04-18T08:54:25.079Z,72.21
2023-04-18T08:57:07.515Z,71.05
2023-04-18T08:59:35.594Z,71.75
2023-04-18T09:02:06.766Z,71.64
2023-04-18T09:04:37.479Z,71.35
2023-04-18T09:07:09.579Z,71.34
2023-04-18T09:09:51.340Z,71.63
2023-04-18T09:12:22.457Z,71.34
2023-04-18T09:14:59.668Z,71.66
2023-04-18T09:17:38.850Z,70.29
2023-04-18T09:20:06.290Z,70.90
2023-04-18T09:22:58.077Z,71.19
2023-04-18T09:25:29.145Z,70.92
2023-04-18T09:28:01.873Z,71.21
2023-04-18T09:30:33.034Z,69.66
2023-04-18T09:33:01.506Z,69.58
2023-04-18T09:35:28.472Z,69.57
2023-04-18T09:37:55.548Z,69.91
2023-04-18T09:40:23.379Z,69.55
2023-04-18T09:42:53.168Z,69.81
2023-04-18T09:45:20.586Z,69.30
2023-04-18T09:47:47.238Z,69.63
2023-04-18T09:50:16.574Z,68.90
2023-04-18T09:52:44.327Z,69.34
2023-04-18T09:55:14.268Z,69.65
2023-04-18T09:57:44.580Z,70.03
2023-04-18T10:00:24.811Z,69.49
2023-04-18T10:03:05.055Z,69.62
2023-04-18T10:05:34.163Z,69.37
2023-04-18T10:08:02.427Z,69.42
2023-04-18T10:10:30.850Z,69.09
2023-04-18T10:13:00.187Z,69.28
2023-04-18T10:15:29.171Z,69.27
2023-04-18T10:18:14.692Z,69.27
2023-04-18T10:20:42.349Z,69.44
2023-04-18T10:23:36.539Z,69.86
2023-04-18T10:26:04.818Z,69.92
2023-04-18T10:28:54.648Z,69.84
2023-04-18T10:31:23.487Z,68.92
2023-04-18T10:36:28.354Z,68.76
2023-04-18T10:39:23.419Z,68.12
2023-04-18T10:41:52.086Z,67.30
2023-04-18T10:44:24.932Z,67.14
2023-04-18T10:46:51.489Z,66.90
2023-04-18T10:49:27.280Z,65.76
2023-04-18T10:51:59.452Z,66.05
2023-04-18T10:54:30.692Z,65.05
2023-04-18T10:56:59.352Z,63.14
2023-04-18T10:59:26.958Z,62.62
2023-04-18T11:02:10.708Z,62.65
2023-04-18T11:04:38.017Z,62.15
2023-04-18T11:07:05.125Z,61.56
2023-04-18T11:09:31.868Z,62.68
2023-04-18T11:12:09.345Z,61.76
2023-04-18T11:14:41.639Z,61.07
2023-04-18T11:17:41.215Z,61.93
2023-04-18T11:20:13.679Z,61.64
2023-04-18T11:22:53.831Z,60.88
2023-04-18T11:25:25.774Z,60.74
2023-04-18T11:27:52.546Z,61.13
2023-04-18T11:30:19.186Z,62.02
2023-04-18T11:32:45.780Z,62.58
2023-04-18T11:35:13.852Z,62.78
2023-04-18T11:37:41.575Z,62.89
2023-04-18T11:40:12.324Z,62.52
2023-04-18T11:42:40.167Z,62.05
2023-04-18T11:45:12.680Z,61.95
2023-04-18T11:47:39.982Z,62.08
2023-04-18T11:50:08.547Z,61.65
2023-04-18T11:52:36.435Z,61.96
2023-04-18T11:55:23.938Z,62.31
2023-04-18T11:57:57.640Z,62.61
2023-04-18T12:00:35.929Z,62.75
2023-04-18T12:03:04.878Z,62.74
2023-04-18T12:05:33.720Z,63.01
2023-04-18T12:08:20.377Z,62.67
2023-04-18T12:10:50.579Z,62.09
2023-04-18T12:13:18.357Z,62.51
2023-04-18T12:15:46.593Z,62.16
2023-04-18T12:18:15.256Z,62.26
2023-04-18T12:20:46.685Z,62.63
2023-04-18T12:23:31.313Z,62.36
2023-04-18T12:26:11.451Z,61.98
2023-04-18T12:28:37.999Z,61.94
2023-04-18T12:31:07.955Z,61.97
2023-04-18T12:33:36.726Z,61.89
2023-04-18T12:36:05.787Z,62.43
2023-04-18T12:38:32.282Z,61.79
2023-04-18T12:40:58.790Z,62.01
2023-04-18T12:43:25.776Z,63.32
2023-04-18T12:45:56.447Z,62.53
2023-04-18T12:48:23.356Z,61.43
2023-04-18T12:50:49.830Z,62.02
2023-04-18T12:53:16.292Z,62.64
2023-04-18T12:55:42.952Z,62.79
2023-04-18T12:58:09.424Z,63.63
2023-04-18T13:00:36.115Z,63.62
2023-04-18T13:03:02.982Z,63.26
2023-04-18T13:05:33.578Z,63.75
2023-04-18T13:10:31.052Z,63.92
2023-04-18T13:12:57.551Z,63.82
2023-04-18T13:15:24.120Z,64.21
2023-04-18T13:17:50.717Z,63.91
2023-04-18T13:20:17.329Z,64.02
2023-04-18T13:22:44.893Z,64.15
2023-04-18T13:25:11.886Z,64.25
2023-04-18T13:27:41.788Z,64.26
2023-04-18T13:30:12.340Z,63.58
2023-04-18T13:32:40.364Z,64.13
2023-04-18T13:35:09.111Z,63.33
2023-04-18T13:37:36.717Z,63.69
2023-04-18T13:40:05.490Z,63.31
2023-04-18T13:42:37.112Z,62.93
2023-04-18T13:45:04.414Z,62.57
2023-04-18T13:47:31.066Z,63.20
2023-04-18T13:49:57.954Z,62.78
2023-04-18T13:52:25.080Z,63.24
2023-04-18T13:54:51.549Z,62.46
2023-04-18T13:57:18.041Z,62.77
2023-04-18T13:59:44.630Z,62.87
2023-04-18T14:02:11.364Z,61.16
2023-04-18T14:04:38.540Z,60.73
2023-04-18T14:07:06.362Z,59.92
2023-04-18T14:09:33.088Z,59.46
2023-04-18T14:11:59.682Z,59.71
2023-04-18T14:14:26.277Z,58.85
2023-04-18T14:16:53.759Z,59.67
2023-04-18T14:19:20.516Z,60.08
2023-04-18T14:21:47.873Z,59.85
2023-04-18T14:24:14.891Z,60.25
2023-04-18T14:26:41.981Z,59.98
2023-04-18T14:29:08.477Z,59.64
2023-04-18T14:31:35.241Z,59.88
2023-04-18T14:34:02.045Z,60.02
2023-04-18T14:36:28.596Z,60.71
2023-04-18T14:38:55.150Z,61.29
2023-04-18T14:41:21.803Z,60.06
2023-04-18T14:43:48.789Z,59.96
2023-04-18T14:46:18.853Z,59.54
2023-04-18T14:48:46.869Z,60.05
2023-04-18T14:51:15.914Z,59.37
2023-04-18T14:53:42.739Z,59.34
2023-04-18T14:56:09.500Z,59.67
2023-04-18T14:58:36.424Z,58.75
2023-04-18T15:01:04.174Z,58.16
2023-04-18T15:03:30.958Z,58.54
2023-04-18T15:05:57.763Z,58.00
2023-04-18T15:08:24.267Z,57.67
2023-04-18T15:10:50.752Z,57.81
2023-04-18T15:13:17.367Z,57.16
2023-04-18T15:15:51.342Z,57.56
2023-04-18T15:18:17.796Z,57.75
2023-04-18T15:20:44.293Z,56.65
2023-04-18T15:23:13.641Z,57.03
2023-04-18T15:25:41.206Z,56.96
2023-04-18T15:28:07.752Z,57.17
2023-04-18T15:30:34.482Z,57.17
2023-04-18T15:33:02.447Z,57.65
2023-04-18T15:35:29.130Z,56.85
2023-04-18T15:37:56.503Z,55.72
2023-04-18T15:40:23.578Z,56.36
2023-04-18T15:42:50.989Z,56.08
2023-04-18T15:45:17.478Z,56.27
2023-04-18T15:47:44.244Z,56.34
2023-04-18T15:50:11.222Z,56.39
2023-04-18T15:52:38.209Z,55.80
2023-04-18T15:55:05.318Z,55.70
2023-04-18T15:57:32.359Z,55.72
2023-04-18T15:59:59.601Z,56.16
2023-04-18T16:02:26.569Z,56.39
2023-04-18T16:04:53.186Z,56.26
2023-04-18T16:07:19.854Z,56.71
2023-04-18T16:09:46.378Z,56.30
2023-04-18T16:12:12.800Z,57.36
2023-04-18T16:14:39.248Z,57.36
2023-04-18T16:17:05.734Z,57.37
2023-04-18T16:19:33.383Z,56.66
2023-04-18T16:22:01.609Z,56.39
2023-04-18T16:24:30.126Z,56.75
2023-04-18T16:26:56.765Z,55.18
2023-04-18T16:29:23.893Z,56.25
2023-04-18T16:31:51.900Z,55.73
2023-04-18T16:34:18.845Z,56.47
2023-04-18T16:36:45.383Z,56.55
2023-04-18T16:39:12.240Z,56.86
2023-04-18T16:41:38.848Z,56.34
2023-04-18T16:44:05.317Z,56.47
2023-04-18T16:46:32.434Z,56.68
2023-04-18T16:49:01.505Z,56.40
2023-04-18T16:51:28.895Z,56.78
2023-04-18T16:53:55.339Z,56.90
2023-04-18T16:56:21.925Z,57.21
2023-04-18T16:58:50.846Z,57.70
2023-04-18T17:01:17.328Z,57.92
2023-04-18T17:03:44.691Z,58.23
2023-04-18T17:06:11.303Z,58.34
2023-04-18T17:08:37.915Z,58.38
2023-04-18T17:11:04.871Z,58.16
2023-04-18T17:13:31.627Z,58.56
2023-04-18T17:15:58.703Z,58.19
2023-04-18T17:18:25.600Z,57.99
2023-04-18T17:20:52.601Z,57.83
2023-04-18T17:23:19.474Z,58.27
2023-04-18T17:25:46.280Z,58.49
2023-04-18T17:28:13.935Z,58.36
2023-04-18T17:30:44.394Z,58.52
2023-04-18T17:33:11.168Z,58.79
2023-04-18T17:35:41.394Z,58.75
2023-04-18T17:38:10.534Z,58.98
2023-04-18T17:40:37.429Z,59.00
2023-04-18T17:43:03.950Z,59.79
2023-04-18T17:45:30.873Z,59.90
2023-04-18T17:47:59.483Z,59.46
2023-04-18T17:50:26.191Z,59.21
2023-04-18T17:52:53.268Z,59.97
2023-04-18T17:55:19.962Z,60.04
2023-04-18T17:57:46.733Z,60.46
2023-04-18T18:00:14.487Z,59.63
2023-04-18T18:02:42.481Z,60.36
2023-04-18T18:05:13.736Z,61.29
2023-04-18T18:07:43.114Z,61.05
2023-04-18T18:10:11.046Z,61.17
2023-04-18T18:12:39.437Z,60.95
2023-04-18T18:15:07.784Z,61.60
2023-04-18T18:17:34.333Z,61.33
2023-04-18T18:20:00.846Z,61.45
2023-04-18T18:22:28.106Z,61.99
2023-04-18T18:24:54.870Z,62.09
2023-04-18T18:27:21.352Z,62.29
2023-04-18T18:29:50.750Z,62.39
2023-04-18T18:32:17.315Z,63.07
2023-04-18T18:34:43.896Z,63.05
2023-04-18T18:37:10.415Z,63.32
2023-04-18T18:39:37.247Z,63.40
2023-04-18T18:42:03.972Z,63.45
2023-04-18T18:44:30.657Z,63.97
2023-04-18T18:46:58.748Z,63.92
2023-04-18T18:49:26.388Z,63.91
2023-04-18T18:51:53.275Z,64.34
2023-04-18T18:54:21.013Z,64.04
2023-04-18T18:56:47.567Z,64.54
2023-04-18T18:59:15.654Z,64.55
2023-04-18T19:01:42.586Z,64.86
2023-04-18T19:04:09.690Z,64.93
2023-04-18T19:06:36.363Z,64.80
2023-04-18T19:09:02.880Z,65.11
2023-04-18T19:11:29.626Z,64.86
2023-04-18T19:13:56.117Z,64.79
2023-04-18T19:16:22.731Z,65.12
2023-04-18T19:18:50.487Z,64.95
2023-04-18T19:21:17.380Z,65.03
2023-04-18T19:23:43.936Z,64.72
2023-04-18T19:26:10.548Z,64.91
2023-04-18T19:28:37.003Z,64.88
2023-04-18T19:31:03.747Z,65.06
2023-04-18T19:33:30.374Z,64.87
2023-04-18T19:35:56.965Z,65.31
2023-04-18T19:38:23.468Z,65.04
2023-04-18T19:40:49.901Z,65.31
2023-04-18T19:43:16.432Z,65.54
2023-04-18T19:45:42.908Z,65.63
2023-04-18T19:48:09.557Z,65.81
2023-04-18T19:50:39.399Z,65.70
2023-04-18T19:53:06.412Z,66.00
2023-04-18T19:55:32.925Z,66.00
2023-04-18T19:57:59.879Z,65.60
2023-04-18T20:00:26.407Z,66.02
2023-04-18T20:02:53.461Z,66.20
2023-04-18T20:05:20.409Z,66.41
2023-04-18T20:07:47.018Z,66.66
2023-04-18T20:10:13.593Z,66.55
2023-04-18T20:12:40.105Z,66.80
2023-04-18T20:15:07.320Z,66.84
2023-04-18T20:17:34.734Z,66.51
2023-04-18T20:20:01.737Z,66.92
2023-04-18T20:22:28.226Z,66.53
2023-04-18T20:24:57.173Z,66.98
2023-04-18T20:27:24.162Z,66.88
2023-04-18T20:29:50.760Z,66.79
2023-04-18T20:32:17.223Z,67.18
2023-04-18T20:34:43.816Z,67.24
2023-04-18T20:37:10.330Z,66.86
2023-04-18T20:39:38.241Z,67.17
2023-04-18T20:42:04.897Z,66.89
2023-04-18T20:44:34.321Z,67.08
2023-04-18T20:47:03.488Z,67.31
2023-04-18T20:49:30.110Z,67.14
2023-04-18T20:51:56.639Z,67.64
2023-04-18T20:54:23.384Z,67.46
2023-04-18T20:56:49.918Z,67.56
2023-04-18T20:59:16.392Z,67.33
2023-04-18T21:01:42.917Z,67.55
2023-04-18T21:04:09.690Z,67.62
2023-04-18T21:06:36.745Z,67.31
2023-04-18T21:09:03.871Z,67.58
2023-04-18T21:11:30.394Z,67.35
2023-04-18T21:13:56.882Z,67.14
2023-04-18T21:16:24.099Z,67.43
2023-04-18T21:19:12.717Z,68.03
2023-04-18T21:21:41.081Z,67.77
2023-04-18T21:24:07.884Z,68.09
2023-04-18T21:26:34.620Z,68.03
2023-04-18T21:29:04.170Z,68.11
2023-04-18T21:31:39.162Z,68.39
2023-04-18T21:34:11.803Z,68.46
2023-04-18T21:36:52.283Z,68.06
2023-04-18T21:39:21.990Z,68.39
2023-04-18T21:42:06.980Z,68.54
2023-04-18T21:44:39.441Z,68.63
2023-04-18T21:47:16.411Z,68.56
2023-04-18T21:49:50.841Z,68.91
2023-04-18T21:52:26.849Z,68.84
2023-04-18T21:54:55.990Z,69.11
2023-04-18T21:57:29.276Z,68.95
2023-04-18T22:00:02.646Z,69.10
2023-04-18T22:02:39.991Z,69.25
2023-04-18T22:05:11.813Z,69.76
2023-04-18T22:07:57.304Z,69.83
2023-04-18T22:10:33.832Z,69.84
2023-04-18T22:13:07.059Z,70.18
2023-04-18T22:15:39.399Z,70.17
2023-04-18T22:18:21.055Z,70.12
2023-04-18T22:20:57.897Z,70.71
2023-04-18T22:23:43.073Z,70.74
2023-04-18T22:26:12.496Z,70.70
2023-04-18T22:28:46.746Z,71.12
2023-04-18T22:31:20.960Z,71.39
2023-04-18T22:33:53.234Z,71.11
2023-04-18T22:36:26.369Z,71.17
2023-04-18T22:39:06.232Z,71.23
2023-04-18T22:41:35.370Z,71.84
2023-04-18T22:44:07.033Z,71.50
2023-04-18T22:46:38.170Z,71.65
2023-04-18T22:49:32.272Z,71.50
2023-04-18T22:52:16.258Z,71.67
2023-04-18T22:54:55.479Z,72.39
2023-04-18T22:57:24.887Z,71.80
2023-04-18T23:00:00.147Z,72.47
2023-04-18T23:02:34.478Z,72.87
2023-04-18T23:05:11.723Z,72.53
2023-04-18T23:07:47.585Z,72.85
2023-04-18T23:10:23.392Z,73.12
2023-04-18T23:12:54.183Z,73.22
2023-04-18T23:15:29.436Z,73.39
2023-04-18T23:18:03.917Z,73.68
2023-04-18T23:20:38.566Z,73.82
2023-04-18T23:23:15.337Z,74.01
2023-04-18T23:26:13.486Z,73.65
2023-04-18T23:28:42.256Z,74.37
2023-04-18T23:31:18.012Z,74.40
2023-04-18T23:33:51.401Z,74.21
2023-04-18T23:36:25.480Z,74.44
2023-04-18T23:38:58.154Z,74.71
2023-04-18T23:41:24.819Z,74.56
2023-04-18T23:43:51.544Z,75.05
2023-04-18T23:46:20.604Z,75.24
2023-04-18T23:48:57.755Z,75.50
2023-04-18T23:51:27.150Z,75.70
2023-04-18T23:54:01.398Z,76.13
2023-04-18T23:56:35.967Z,75.44
2023-04-18T23:59:07.144Z,75.93
