createdAt,value
2022-08-22T00:01:06.841Z,10.6
2022-08-22T00:02:44.826Z,9.6
2022-08-22T00:07:06.865Z,10.6
2022-08-22T00:13:06.963Z,10.5
2022-08-22T00:19:06.868Z,10.6
2022-08-22T00:25:06.849Z,10.5
2022-08-22T00:31:06.866Z,10.4
2022-08-22T00:37:06.910Z,10.2
2022-08-22T00:43:06.863Z,10.2
2022-08-22T00:49:06.935Z,10.1
2022-08-22T00:55:06.885Z,10.1
2022-08-22T01:01:07.031Z,10.1
2022-08-22T01:07:07.180Z,10.2
2022-08-22T01:13:06.880Z,10.1
2022-08-22T01:19:06.874Z,10.2
2022-08-22T01:25:06.886Z,10.2
2022-08-22T01:31:06.906Z,10.2
2022-08-22T01:37:06.902Z,10.3
2022-08-22T01:43:06.899Z,10.3
2022-08-22T01:49:06.880Z,10.3
2022-08-22T01:55:06.884Z,10.4
2022-08-22T02:01:06.922Z,10.4
2022-08-22T02:07:06.892Z,10.4
2022-08-22T02:13:06.892Z,10.4
2022-08-22T02:19:06.878Z,10.4
2022-08-22T02:25:06.908Z,10.5
2022-08-22T02:31:06.888Z,10.5
2022-08-22T02:37:06.909Z,10.5
2022-08-22T02:43:06.887Z,10.5
2022-08-22T02:49:06.902Z,10.5
2022-08-22T02:55:06.884Z,10.5
2022-08-22T03:01:06.933Z,10.5
2022-08-22T03:07:07.006Z,10.5
2022-08-22T03:13:06.903Z,10.5
2022-08-22T03:19:06.912Z,10.5
2022-08-22T03:25:06.894Z,10.5
2022-08-22T03:31:06.965Z,10.5
2022-08-22T03:37:06.920Z,10.4
2022-08-22T03:43:06.904Z,10.4
2022-08-22T03:49:06.910Z,10.5
2022-08-22T03:55:06.900Z,10.4
2022-08-22T04:01:06.961Z,10.4
2022-08-22T04:07:14.263Z,10.4
2022-08-22T04:13:06.908Z,10.4
2022-08-22T04:19:08.021Z,10.4
2022-08-22T04:25:08.136Z,10.4
2022-08-22T04:31:06.912Z,10.4
2022-08-22T04:37:06.934Z,10.4
2022-08-22T04:43:06.925Z,10.5
2022-08-22T04:49:06.899Z,10.5
2022-08-22T04:55:06.902Z,10.5
2022-08-22T05:01:06.907Z,10.5
2022-08-22T05:07:06.935Z,10.6
2022-08-22T05:13:06.930Z,10.6
2022-08-22T05:19:06.908Z,10.7
2022-08-22T05:25:06.925Z,10.8
2022-08-22T05:31:06.927Z,10.8
2022-08-22T05:37:08.194Z,10.7
2022-08-22T05:43:06.951Z,10.6
2022-08-22T05:49:06.908Z,10.9
2022-08-22T05:55:06.942Z,10.9
2022-08-22T06:01:06.911Z,10.8
2022-08-22T06:07:06.926Z,10.8
2022-08-22T06:13:11.413Z,11.1
2022-08-22T06:19:19.548Z,10.8
2022-08-22T06:25:06.918Z,10.8
2022-08-22T06:31:06.925Z,10.4
2022-08-22T06:37:06.931Z,10.6
2022-08-22T06:43:06.947Z,10.3
2022-08-22T06:49:06.944Z,10.4
2022-08-22T06:55:06.933Z,10.8
2022-08-22T07:01:11.363Z,11.4
2022-08-22T07:07:06.955Z,11.1
2022-08-22T07:13:06.955Z,11.3
2022-08-22T07:19:06.944Z,11.3
2022-08-22T07:25:06.959Z,11.2
2022-08-22T07:31:06.958Z,11
2022-08-22T07:37:06.996Z,10.8
2022-08-22T07:43:06.959Z,10.6
2022-08-22T07:49:09.541Z,10.6
2022-08-22T07:55:06.989Z,10.4
2022-08-22T08:01:07.018Z,10.4
2022-08-22T08:07:07.004Z,10.5
2022-08-22T08:13:06.987Z,10.9
2022-08-22T08:19:06.980Z,10.7
2022-08-22T08:25:07.011Z,10
2022-08-22T08:31:06.995Z,10.1
2022-08-22T08:37:06.989Z,10.3
2022-08-22T08:43:10.818Z,9.9
2022-08-22T08:49:07.013Z,9.4
2022-08-22T08:55:19.991Z,9.3
2022-08-22T09:01:07.081Z,9.6
2022-08-22T09:07:07.016Z,9.6
2022-08-22T09:13:11.627Z,9.8
2022-08-22T09:19:07.004Z,9.9
2022-08-22T09:25:07.019Z,9.9
2022-08-22T09:31:16.966Z,9.7
2022-08-22T09:37:07.020Z,10
2022-08-22T09:43:07.049Z,10
2022-08-22T09:49:07.021Z,9.8
2022-08-22T09:55:08.124Z,9.7
2022-08-22T10:01:07.093Z,9.6
2022-08-22T10:07:11.185Z,9.8
2022-08-22T10:13:10.427Z,9.4
2022-08-22T10:19:07.044Z,9.9
2022-08-22T10:25:07.048Z,9.2
2022-08-22T10:31:07.064Z,10
2022-08-22T10:37:07.049Z,9.5
2022-08-22T10:43:07.089Z,9.4
2022-08-22T10:49:07.972Z,9.8
2022-08-22T10:55:09.965Z,9.5
2022-08-22T11:01:37.227Z,10.1
2022-08-22T11:07:07.706Z,9.9
2022-08-22T11:13:07.070Z,9.4
2022-08-22T11:19:15.003Z,9.4
2022-08-22T11:25:07.121Z,9.9
2022-08-22T11:31:07.544Z,10.1
2022-08-22T11:37:11.474Z,10
2022-08-22T11:43:10.641Z,9.7
2022-08-22T11:49:07.074Z,9.8
2022-08-22T11:55:07.349Z,10.1
2022-08-22T12:01:09.680Z,10.1
2022-08-22T12:07:07.082Z,9.7
2022-08-22T12:13:07.112Z,9.9
2022-08-22T12:19:07.109Z,9.4
2022-08-22T12:25:07.144Z,9.8
2022-08-22T12:31:07.123Z,9.3
2022-08-22T12:37:07.103Z,9.4
2022-08-22T12:43:07.091Z,9.8
2022-08-22T12:49:07.851Z,9.5
2022-08-22T12:55:07.110Z,9.2
2022-08-22T13:01:07.222Z,9.4
2022-08-22T13:07:07.122Z,9.5
2022-08-22T13:13:12.086Z,9.1
2022-08-22T13:19:07.629Z,9.2
2022-08-22T13:25:08.668Z,9.2
2022-08-22T13:31:07.139Z,9.3
2022-08-22T13:37:07.152Z,9
2022-08-22T13:43:07.121Z,9.2
2022-08-22T13:49:07.777Z,8.5
2022-08-22T13:55:12.591Z,8.5
2022-08-22T14:01:07.151Z,8.6
2022-08-22T14:07:07.182Z,8.9
2022-08-22T14:13:07.136Z,9
2022-08-22T14:19:07.153Z,9
2022-08-22T14:25:07.383Z,8.8
2022-08-22T14:31:07.172Z,8.8
2022-08-22T14:37:07.181Z,8.8
2022-08-22T14:43:07.136Z,9
2022-08-22T14:49:07.138Z,8.8
2022-08-22T14:55:08.400Z,9.1
2022-08-22T15:01:09.805Z,9
2022-08-22T15:07:07.145Z,9.3
2022-08-22T15:13:07.162Z,9.1
2022-08-22T15:19:07.148Z,8.7
2022-08-22T15:25:07.178Z,8.6
2022-08-22T15:31:07.245Z,8.8
2022-08-22T15:37:09.111Z,9
2022-08-22T15:43:07.171Z,9.2
2022-08-22T15:49:07.217Z,9
2022-08-22T15:55:07.184Z,9
2022-08-22T16:01:19.196Z,9.1
2022-08-22T16:07:09.378Z,9.2
2022-08-22T16:13:07.187Z,9.1
2022-08-22T16:19:07.180Z,9.1
2022-08-22T16:25:10.155Z,9
2022-08-22T16:31:07.193Z,8.9
2022-08-22T16:37:07.214Z,9
2022-08-22T16:43:07.237Z,9.2
2022-08-22T16:49:07.208Z,9
2022-08-22T16:55:07.209Z,9.3
2022-08-22T17:01:07.317Z,9.2
2022-08-22T17:07:07.213Z,9.2
2022-08-22T17:13:07.225Z,8.9
2022-08-22T17:19:07.214Z,9.1
2022-08-22T17:25:07.195Z,8.9
2022-08-22T17:31:07.228Z,9.1
2022-08-22T17:37:07.242Z,9.2
2022-08-22T17:43:07.263Z,9.2
2022-08-22T17:49:07.243Z,9
2022-08-22T17:55:07.219Z,9
2022-08-22T18:01:07.321Z,9
2022-08-22T18:07:07.243Z,9
2022-08-22T18:13:07.652Z,9
2022-08-22T18:19:07.373Z,9.1
2022-08-22T18:25:07.223Z,9
2022-08-22T18:31:07.227Z,9.1
2022-08-22T18:37:07.232Z,9.1
2022-08-22T18:43:07.251Z,9
2022-08-22T18:49:15.856Z,9
2022-08-22T18:55:07.243Z,9
2022-08-22T19:01:07.299Z,9
2022-08-22T19:07:07.223Z,9
2022-08-22T19:13:07.244Z,9
2022-08-22T19:19:07.254Z,9.2
2022-08-22T19:25:08.939Z,9.2
2022-08-22T19:31:07.287Z,9.1
2022-08-22T19:37:07.280Z,9.2
2022-08-22T19:43:07.252Z,9.3
2022-08-22T19:49:07.248Z,9.3
2022-08-22T19:55:07.285Z,9.3
2022-08-22T20:01:07.329Z,9.4
2022-08-22T20:07:14.846Z,9.4
2022-08-22T20:13:07.724Z,9.5
2022-08-22T20:19:09.335Z,9.5
2022-08-22T20:25:07.305Z,9.5
2022-08-22T20:31:07.263Z,9.6
2022-08-22T20:37:28.989Z,9.6
2022-08-22T20:43:10.700Z,9.6
2022-08-22T20:49:07.307Z,9.7
2022-08-22T20:55:07.270Z,9.7
2022-08-22T21:01:07.379Z,9.8
2022-08-22T21:07:07.293Z,9.7
2022-08-22T21:13:07.295Z,9.8
2022-08-22T21:19:07.281Z,9.8
2022-08-22T21:25:07.291Z,9.8
2022-08-22T21:31:07.294Z,9.8
2022-08-22T21:37:07.330Z,9.8
2022-08-22T21:43:07.296Z,9.8
2022-08-22T21:49:07.300Z,9.9
2022-08-22T21:55:07.288Z,9.9
2022-08-22T22:01:07.399Z,9.9
2022-08-22T22:07:07.326Z,10
2022-08-22T22:13:07.311Z,9.9
2022-08-22T22:19:07.304Z,10
2022-08-22T22:25:07.305Z,9.9
2022-08-22T22:31:07.299Z,9.9
2022-08-22T22:37:07.301Z,9.9
2022-08-22T22:43:07.301Z,10
2022-08-22T22:49:07.313Z,10.1
2022-08-22T22:55:07.319Z,10
2022-08-22T23:01:07.384Z,9.9
2022-08-22T23:07:07.315Z,10
2022-08-22T23:13:07.329Z,10.2
2022-08-22T23:19:07.376Z,10.2
2022-08-22T23:25:07.312Z,10.2
2022-08-22T23:31:07.326Z,10.1
2022-08-22T23:37:07.341Z,10.1
2022-08-22T23:43:07.340Z,10.2
2022-08-22T23:49:07.333Z,10.1
2022-08-22T23:55:07.345Z,10.2
