createdAt,value
2022-07-28T00:00:54.017Z,76.27
2022-07-28T00:06:56.010Z,76.86
2022-07-28T00:12:59.780Z,77.29
2022-07-28T00:19:02.335Z,78.04
2022-07-28T00:25:04.895Z,78.28
2022-07-28T00:31:09.496Z,79.81
2022-07-28T00:37:14.498Z,80.27
2022-07-28T00:43:17.006Z,80.68
2022-07-28T00:49:19.366Z,81.38
2022-07-28T00:55:23.510Z,81.95
2022-07-28T01:01:25.779Z,82.05
2022-07-28T01:07:41.730Z,82.23
2022-07-28T01:13:59.645Z,82.89
2022-07-28T01:20:06.106Z,82.75
2022-07-28T01:26:29.196Z,83.41
2022-07-28T01:32:46.500Z,83.22
2022-07-28T01:38:49.914Z,83.48
2022-07-28T01:44:55.576Z,85.12
2022-07-28T01:50:58.453Z,85.54
2022-07-28T01:57:02.409Z,86.17
2022-07-28T02:03:07.217Z,87.15
2022-07-28T02:09:10.786Z,87.49
2022-07-28T02:15:15.047Z,88.06
2022-07-28T02:21:18.168Z,88.23
2022-07-28T02:27:24.471Z,88.52
2022-07-28T02:33:59.757Z,89.13
2022-07-28T02:40:00.258Z,89.47
2022-07-28T02:46:10.961Z,89.31
2022-07-28T02:52:15.824Z,89.64
2022-07-28T02:58:29.564Z,90.12
2022-07-28T03:04:50.279Z,90.39
2022-07-28T03:11:10.754Z,90.05
2022-07-28T03:17:12.862Z,89.93
2022-07-28T03:23:16.232Z,89.36
2022-07-28T03:29:19.836Z,89.92
2022-07-28T03:35:23.526Z,89.57
2022-07-28T03:41:28.223Z,89.80
2022-07-28T03:47:30.296Z,89.29
2022-07-28T03:53:35.317Z,89.31
2022-07-28T03:59:37.320Z,88.85
2022-07-28T04:05:40.046Z,88.54
2022-07-28T04:11:43.603Z,88.26
2022-07-28T04:17:48.707Z,88.03
2022-07-28T04:23:50.820Z,88.47
2022-07-28T04:29:52.803Z,88.45
2022-07-28T04:35:54.876Z,87.55
2022-07-28T04:41:57.092Z,87.26
2022-07-28T04:47:59.124Z,87.61
2022-07-28T04:54:01.110Z,87.87
2022-07-28T05:00:12.697Z,87.86
2022-07-28T05:06:15.332Z,87.78
2022-07-28T05:12:17.332Z,86.47
2022-07-28T05:18:19.357Z,83.68
2022-07-28T05:24:21.352Z,83.38
2022-07-28T05:30:23.406Z,83.38
2022-07-28T05:36:25.381Z,83.92
2022-07-28T05:42:29.646Z,83.78
2022-07-28T05:48:31.808Z,83.07
2022-07-28T05:54:33.904Z,80.97
2022-07-28T06:00:36.026Z,80.32
2022-07-28T06:06:37.995Z,78.73
2022-07-28T06:12:42.631Z,79.41
2022-07-28T06:18:44.659Z,77.50
2022-07-28T06:24:46.644Z,76.21
2022-07-28T06:30:49.974Z,74.05
2022-07-28T06:36:52.760Z,72.38
2022-07-28T06:42:54.860Z,72.99
2022-07-28T06:48:56.881Z,68.77
2022-07-28T06:55:00.613Z,67.52
2022-07-28T07:01:07.736Z,67.26
2022-07-28T07:07:14.824Z,65.17
2022-07-28T07:13:19.120Z,63.76
2022-07-28T07:19:21.881Z,63.56
2022-07-28T07:25:23.926Z,63.67
2022-07-28T07:31:25.957Z,61.65
2022-07-28T07:37:28.333Z,58.75
2022-07-28T07:43:30.362Z,59.69
2022-07-28T07:49:43.476Z,59.33
2022-07-28T07:55:48.266Z,57.16
2022-07-28T08:01:54.694Z,54.80
2022-07-28T08:07:56.705Z,53.89
2022-07-28T08:13:58.685Z,52.80
2022-07-28T08:20:02.251Z,49.02
2022-07-28T08:26:04.547Z,46.39
2022-07-28T08:32:07.278Z,47.28
2022-07-28T08:38:11.318Z,47.46
2022-07-28T08:44:21.358Z,46.20
2022-07-28T08:50:24.597Z,46.01
2022-07-28T08:56:28.178Z,44.21
2022-07-28T09:02:31.996Z,42.46
2022-07-28T09:08:34.208Z,41.07
2022-07-28T09:14:36.371Z,40.76
2022-07-28T09:20:38.909Z,39.22
2022-07-28T09:27:02.031Z,37.42
2022-07-28T09:33:42.786Z,36.95
2022-07-28T09:39:47.752Z,35.86
2022-07-28T09:46:10.290Z,35.21
2022-07-28T09:52:12.473Z,35.54
2022-07-28T09:58:14.877Z,33.78
2022-07-28T10:04:28.035Z,33.59
2022-07-28T10:10:31.212Z,33.32
2022-07-28T10:16:46.886Z,32.23
2022-07-28T10:22:49.798Z,32.34
2022-07-28T10:28:53.948Z,33.35
2022-07-28T10:35:17.969Z,35.75
2022-07-28T10:41:22.227Z,35.99
2022-07-28T10:47:35.876Z,34.89
2022-07-28T10:53:54.560Z,33.85
2022-07-28T11:00:26.365Z,31.24
2022-07-28T11:06:40.211Z,33.08
2022-07-28T11:12:54.778Z,33.79
2022-07-28T11:19:36.952Z,30.93
2022-07-28T11:25:31.587Z,28.72
2022-07-28T11:31:48.276Z,27.67
2022-07-28T11:38:02.555Z,27.86
2022-07-28T11:44:28.891Z,25.84
2022-07-28T11:50:31.464Z,25.35
2022-07-28T11:56:37.287Z,24.47
2022-07-28T12:02:41.199Z,24.78
2022-07-28T12:08:56.994Z,27.05
2022-07-28T12:15:03.356Z,27.45
2022-07-28T12:21:08.477Z,23.97
2022-07-28T12:27:13.505Z,25.23
2022-07-28T12:33:29.010Z,23.30
2022-07-28T12:39:36.717Z,24.00
2022-07-28T12:45:46.549Z,26.10
2022-07-28T12:51:48.765Z,23.92
2022-07-28T12:57:52.835Z,22.18
2022-07-28T13:03:54.841Z,21.33
2022-07-28T13:10:11.544Z,21.32
2022-07-28T13:16:22.031Z,22.07
2022-07-28T13:22:28.950Z,21.21
2022-07-28T13:28:31.132Z,19.87
2022-07-28T13:34:33.109Z,19.89
2022-07-28T13:40:35.107Z,21.05
2022-07-28T13:46:40.435Z,20.28
2022-07-28T13:52:49.053Z,20.34
2022-07-28T13:58:53.572Z,18.98
2022-07-28T14:04:55.534Z,18.48
2022-07-28T14:10:59.101Z,18.27
2022-07-28T14:17:14.474Z,18.02
2022-07-28T14:23:23.055Z,18.88
2022-07-28T14:29:25.931Z,18.68
2022-07-28T14:35:27.888Z,19.16
2022-07-28T14:41:29.960Z,18.80
2022-07-28T14:47:44.622Z,20.57
2022-07-28T14:53:51.770Z,19.50
2022-07-28T14:59:54.186Z,18.18
2022-07-28T15:05:57.763Z,18.79
2022-07-28T15:11:59.925Z,18.64
2022-07-28T15:18:03.710Z,18.67
2022-07-28T15:24:08.967Z,19.21
2022-07-28T15:30:12.085Z,18.43
2022-07-28T15:36:14.637Z,18.29
2022-07-28T15:42:16.705Z,18.74
2022-07-28T15:48:18.678Z,17.88
2022-07-28T15:54:20.737Z,19.31
2022-07-28T16:00:22.828Z,18.14
2022-07-28T16:06:26.486Z,18.30
2022-07-28T16:12:29.274Z,17.96
2022-07-28T16:18:31.824Z,19.43
2022-07-28T16:24:33.891Z,19.98
2022-07-28T16:30:36.026Z,18.93
2022-07-28T16:36:41.682Z,19.56
2022-07-28T16:42:44.432Z,19.91
2022-07-28T16:48:46.422Z,21.03
2022-07-28T16:54:48.441Z,20.90
2022-07-28T17:00:51.024Z,21.87
2022-07-28T17:06:53.048Z,20.31
2022-07-28T17:12:55.293Z,19.76
2022-07-28T17:18:57.743Z,19.35
2022-07-28T17:24:59.705Z,19.81
2022-07-28T17:31:01.890Z,20.77
2022-07-28T17:37:04.922Z,21.00
2022-07-28T17:43:07.043Z,19.56
2022-07-28T17:49:09.223Z,20.08
2022-07-28T17:55:30.187Z,21.18
2022-07-28T18:01:33.523Z,23.64
2022-07-28T18:07:49.021Z,23.56
2022-07-28T18:14:04.252Z,25.42
2022-07-28T18:20:08.790Z,28.78
2022-07-28T18:26:10.907Z,31.56
2022-07-28T18:32:14.536Z,33.72
2022-07-28T18:38:16.539Z,36.06
2022-07-28T18:44:19.651Z,37.59
2022-07-28T18:50:31.076Z,38.55
2022-07-28T18:56:33.764Z,39.38
2022-07-28T19:02:37.612Z,40.49
2022-07-28T19:08:39.633Z,42.38
2022-07-28T19:14:41.699Z,43.04
2022-07-28T19:20:46.772Z,44.78
2022-07-28T19:26:51.211Z,46.40
2022-07-28T19:32:53.206Z,48.04
2022-07-28T19:38:55.257Z,47.81
2022-07-28T19:44:57.347Z,48.27
2022-07-28T19:51:00.590Z,49.64
2022-07-28T19:57:02.578Z,49.82
2022-07-28T20:04:02.522Z,51.30
2022-07-28T20:09:34.847Z,51.52
2022-07-28T20:15:38.772Z,52.36
2022-07-28T20:21:40.882Z,51.12
2022-07-28T20:27:43.228Z,51.55
2022-07-28T20:33:45.223Z,50.19
2022-07-28T20:39:47.187Z,49.65
2022-07-28T20:45:49.396Z,49.18
2022-07-28T20:51:51.534Z,48.71
2022-07-28T20:57:57.474Z,49.60
2022-07-28T21:03:59.464Z,50.74
2022-07-28T21:10:01.461Z,51.71
2022-07-28T21:16:03.811Z,52.85
2022-07-28T21:22:05.908Z,54.30
2022-07-28T21:28:43.324Z,54.48
2022-07-28T21:34:45.519Z,55.07
2022-07-28T21:40:47.533Z,55.90
2022-07-28T21:46:49.576Z,56.33
2022-07-28T21:52:51.575Z,56.88
2022-07-28T21:58:54.001Z,58.02
2022-07-28T22:04:56.068Z,58.42
2022-07-28T22:10:58.842Z,58.17
2022-07-28T22:17:01.444Z,57.91
2022-07-28T22:23:03.646Z,58.66
2022-07-28T22:29:20.169Z,59.23
2022-07-28T22:35:22.870Z,58.98
2022-07-28T22:41:24.832Z,59.17
2022-07-28T22:47:28.528Z,60.55
2022-07-28T22:53:30.496Z,60.92
2022-07-28T22:59:35.703Z,60.61
2022-07-28T23:05:42.064Z,59.92
2022-07-28T23:11:54.528Z,60.24
2022-07-28T23:17:57.646Z,60.47
2022-07-28T23:23:59.629Z,60.61
2022-07-28T23:30:01.712Z,60.28
2022-07-28T23:36:06.465Z,61.61
2022-07-28T23:42:08.539Z,59.84
2022-07-28T23:48:10.508Z,61.26
2022-07-28T23:54:14.618Z,61.30
