createdAt,value
2018-06-02T00:00:26.032Z,73.90
2018-06-02T00:01:26.028Z,74.09
2018-06-02T00:02:26.016Z,74.76
2018-06-02T00:03:26.009Z,74.99
2018-06-02T00:04:26.001Z,74.80
2018-06-02T00:05:25.995Z,74.61
2018-06-02T00:06:25.985Z,74.67
2018-06-02T00:07:25.978Z,75.19
2018-06-02T00:08:25.976Z,74.96
2018-06-02T00:09:25.968Z,73.65
2018-06-02T00:10:25.955Z,74.09
2018-06-02T00:11:25.955Z,73.26
2018-06-02T00:12:25.941Z,74.32
2018-06-02T00:13:25.933Z,73.74
2018-06-02T00:14:25.927Z,74.09
2018-06-02T00:15:25.917Z,75.34
2018-06-02T00:16:25.909Z,74.76
2018-06-02T00:17:25.902Z,74.80
2018-06-02T00:18:25.893Z,75.09
2018-06-02T00:19:25.884Z,74.90
2018-06-02T00:20:25.879Z,74.90
2018-06-02T00:21:25.872Z,74.96
2018-06-02T00:22:25.862Z,75.24
2018-06-02T00:23:25.854Z,74.29
2018-06-02T00:24:25.849Z,74.96
2018-06-02T00:25:25.841Z,75.34
2018-06-02T00:26:25.831Z,76.78
2018-06-02T00:27:25.823Z,76.59
2018-06-02T00:28:25.816Z,77.17
2018-06-02T00:29:25.808Z,77.75
2018-06-02T00:30:25.803Z,77.46
2018-06-02T00:31:25.790Z,78.52
2018-06-02T00:32:25.783Z,78.86
2018-06-02T00:33:25.778Z,79.19
2018-06-02T00:34:25.767Z,79.58
2018-06-02T00:35:25.760Z,79.86
2018-06-02T00:36:25.752Z,79.86
2018-06-02T00:37:25.745Z,79.77
2018-06-02T00:38:25.734Z,80.35
2018-06-02T00:39:25.728Z,79.82
2018-06-02T00:40:25.720Z,81.30
2018-06-02T00:41:25.712Z,81.75
2018-06-02T00:42:25.707Z,82.65
2018-06-02T00:43:25.695Z,82.52
2018-06-02T00:44:25.688Z,82.52
2018-06-02T00:45:25.681Z,82.52
2018-06-02T00:46:25.672Z,82.71
2018-06-02T00:47:25.663Z,81.84
2018-06-02T00:48:25.655Z,81.40
2018-06-02T00:49:25.648Z,80.50
2018-06-02T00:50:25.638Z,81.84
2018-06-02T00:51:25.636Z,82.23
2018-06-02T00:52:25.628Z,81.65
2018-06-02T00:53:25.620Z,82.14
2018-06-02T00:54:25.611Z,81.84
2018-06-02T00:55:25.603Z,82.04
2018-06-02T00:56:25.595Z,82.04
2018-06-02T00:57:25.587Z,81.99
2018-06-02T00:58:25.579Z,81.94
2018-06-02T00:59:25.574Z,81.61
2018-06-02T01:00:25.562Z,81.23
2018-06-02T01:01:25.554Z,81.13
2018-06-02T01:02:25.545Z,81.07
2018-06-02T01:03:25.536Z,81.27
2018-06-02T01:04:25.535Z,81.46
2018-06-02T01:05:25.524Z,81.27
2018-06-02T01:06:25.512Z,81.56
2018-06-02T01:07:25.504Z,81.27
2018-06-02T01:08:25.496Z,80.50
2018-06-02T01:09:25.511Z,80.69
2018-06-02T01:10:25.479Z,80.60
2018-06-02T01:11:25.470Z,80.50
2018-06-02T01:12:25.471Z,81.23
2018-06-02T01:13:25.454Z,81.13
2018-06-02T01:14:25.450Z,81.46
2018-06-02T01:15:25.439Z,80.02
2018-06-02T01:16:25.429Z,80.46
2018-06-02T01:17:25.422Z,80.84
2018-06-02T01:18:25.413Z,80.27
2018-06-02T01:19:25.401Z,79.11
2018-06-02T01:20:25.397Z,79.21
2018-06-02T01:21:25.386Z,80.17
2018-06-02T01:22:25.377Z,79.60
2018-06-02T01:23:25.368Z,81.42
2018-06-02T01:24:25.378Z,81.32
2018-06-02T01:25:25.353Z,80.84
2018-06-02T01:26:25.343Z,80.27
2018-06-02T01:27:25.338Z,80.46
2018-06-02T01:28:25.328Z,81.61
2018-06-02T01:29:25.319Z,81.32
2018-06-02T01:30:25.310Z,80.84
2018-06-02T01:31:25.302Z,81.65
2018-06-02T01:32:25.294Z,81.90
2018-06-02T01:33:25.285Z,81.13
2018-06-02T01:34:25.275Z,80.27
2018-06-02T01:35:25.266Z,79.88
2018-06-02T01:36:25.258Z,80.55
2018-06-02T01:37:25.250Z,81.32
2018-06-02T01:38:25.244Z,81.42
2018-06-02T01:39:25.233Z,79.79
2018-06-02T01:40:25.227Z,78.92
2018-06-02T01:41:25.217Z,79.69
2018-06-02T01:42:25.208Z,79.21
2018-06-02T01:43:25.200Z,78.83
2018-06-02T01:44:25.191Z,79.02
2018-06-02T01:45:25.183Z,79.02
2018-06-02T01:46:25.174Z,78.83
2018-06-02T01:47:25.169Z,79.02
2018-06-02T01:48:25.157Z,79.11
2018-06-02T01:49:25.149Z,79.30
2018-06-02T01:50:25.139Z,79.21
2018-06-02T01:51:25.130Z,80.27
2018-06-02T01:52:25.122Z,81.42
2018-06-02T01:53:25.114Z,80.27
2018-06-02T01:54:25.105Z,79.88
2018-06-02T01:55:25.098Z,79.88
2018-06-02T01:56:25.095Z,80.55
2018-06-02T01:57:25.081Z,80.36
2018-06-02T01:58:25.071Z,81.32
2018-06-02T01:59:25.062Z,81.42
2018-06-02T02:00:25.055Z,80.46
2018-06-02T02:01:25.046Z,80.27
2018-06-02T02:02:25.036Z,80.55
2018-06-02T02:03:25.028Z,80.65
2018-06-02T02:04:25.020Z,80.07
2018-06-02T02:05:25.011Z,80.36
2018-06-02T02:06:25.002Z,79.98
2018-06-02T02:07:24.995Z,80.36
2018-06-02T02:08:24.986Z,81.48
2018-06-02T02:09:24.976Z,81.71
2018-06-02T02:10:24.968Z,81.81
2018-06-02T02:11:24.959Z,82.34
2018-06-02T02:12:24.951Z,82.73
2018-06-02T02:13:24.942Z,82.63
2018-06-02T02:14:24.934Z,82.82
2018-06-02T02:15:24.925Z,82.92
2018-06-02T02:16:24.917Z,83.25
2018-06-02T02:17:24.910Z,82.82
2018-06-02T02:18:24.899Z,82.53
2018-06-02T02:19:24.890Z,82.34
2018-06-02T02:20:24.885Z,82.15
2018-06-02T02:21:24.873Z,82.34
2018-06-02T02:22:24.864Z,82.15
2018-06-02T02:23:24.858Z,82.38
2018-06-02T02:24:24.851Z,82.29
2018-06-02T02:25:24.843Z,81.61
2018-06-02T02:26:24.833Z,81.81
2018-06-02T02:27:24.825Z,81.32
2018-06-02T02:28:24.815Z,82.57
2018-06-02T02:29:24.808Z,82.38
2018-06-02T02:30:24.800Z,82.86
2018-06-02T02:31:24.790Z,83.30
2018-06-02T02:32:24.782Z,83.69
2018-06-02T02:33:24.774Z,83.01
2018-06-02T02:34:24.764Z,83.78
2018-06-02T02:35:24.756Z,84.17
2018-06-02T02:36:24.747Z,85.32
2018-06-02T02:37:24.739Z,84.55
2018-06-02T02:38:24.730Z,85.71
2018-06-02T02:39:24.727Z,85.84
2018-06-02T02:40:24.703Z,84.98
2018-06-02T02:41:24.697Z,84.78
2018-06-02T02:42:24.688Z,82.63
2018-06-02T02:43:24.686Z,83.11
2018-06-02T02:44:24.682Z,83.92
2018-06-02T02:45:24.662Z,83.59
2018-06-02T02:46:24.656Z,84.30
2018-06-02T02:47:24.645Z,84.84
2018-06-02T02:48:24.642Z,84.45
2018-06-02T02:49:24.624Z,83.49
2018-06-02T02:50:24.616Z,83.87
2018-06-02T02:51:24.609Z,83.11
2018-06-02T02:52:24.601Z,83.15
2018-06-02T02:53:24.590Z,84.01
2018-06-02T02:54:24.580Z,83.92
2018-06-02T02:55:24.571Z,83.53
2018-06-02T02:56:24.563Z,83.83
2018-06-02T02:57:24.557Z,82.38
2018-06-02T02:58:24.547Z,82.57
2018-06-02T02:59:24.539Z,82.48
2018-06-02T03:00:24.530Z,82.76
2018-06-02T03:01:24.520Z,82.57
2018-06-02T03:02:24.512Z,82.48
2018-06-02T03:03:24.504Z,82.57
2018-06-02T03:04:24.495Z,82.48
2018-06-02T03:05:24.486Z,81.99
2018-06-02T03:06:24.476Z,81.42
2018-06-02T03:07:24.468Z,81.32
2018-06-02T03:08:24.460Z,81.13
2018-06-02T03:09:24.452Z,81.13
2018-06-02T03:10:24.443Z,80.07
2018-06-02T03:11:24.434Z,80.27
2018-06-02T03:12:24.425Z,80.55
2018-06-02T03:13:24.417Z,81.13
2018-06-02T03:14:24.408Z,81.99
2018-06-02T03:15:24.400Z,81.90
2018-06-02T03:16:24.391Z,82.09
2018-06-02T03:17:24.384Z,82.24
2018-06-02T03:18:24.374Z,82.53
2018-06-02T03:19:24.365Z,81.52
2018-06-02T03:20:24.359Z,81.23
2018-06-02T03:21:24.348Z,81.86
2018-06-02T03:22:24.339Z,80.51
2018-06-02T03:23:24.357Z,80.51
2018-06-02T03:24:24.322Z,78.21
2018-06-02T03:25:24.313Z,78.63
2018-06-02T03:26:24.304Z,79.36
2018-06-02T03:27:24.295Z,77.92
2018-06-02T03:28:24.286Z,78.50
2018-06-02T03:29:24.278Z,78.44
2018-06-02T03:30:24.272Z,78.78
2018-06-02T03:31:24.261Z,79.17
2018-06-02T03:32:24.252Z,78.44
2018-06-02T03:33:24.241Z,77.09
2018-06-02T03:34:24.234Z,77.53
2018-06-02T03:35:24.225Z,78.02
2018-06-02T03:36:24.220Z,78.11
2018-06-02T03:37:24.207Z,78.88
2018-06-02T03:38:24.198Z,79.21
2018-06-02T03:39:24.189Z,77.92
2018-06-02T03:40:24.181Z,76.77
2018-06-02T03:41:24.173Z,76.86
2018-06-02T03:42:24.164Z,76.39
2018-06-02T03:43:24.154Z,74.88
2018-06-02T03:44:24.147Z,75.07
2018-06-02T03:45:24.137Z,74.69
2018-06-02T03:46:24.128Z,75.13
2018-06-02T03:47:24.120Z,76.04
2018-06-02T03:48:24.113Z,75.52
2018-06-02T03:49:24.103Z,75.46
2018-06-02T03:50:24.093Z,74.98
2018-06-02T03:51:24.085Z,74.60
2018-06-02T03:52:24.076Z,74.30
2018-06-02T03:53:24.067Z,74.21
2018-06-02T03:54:24.057Z,74.69
2018-06-02T03:55:24.049Z,74.88
2018-06-02T03:56:24.041Z,75.27
2018-06-02T03:57:24.032Z,74.88
2018-06-02T03:58:24.022Z,74.02
2018-06-02T03:59:24.014Z,73.73
2018-06-02T04:00:24.006Z,74.02
2018-06-02T04:01:23.997Z,73.92
2018-06-02T04:02:23.988Z,74.11
2018-06-02T04:03:23.979Z,74.79
2018-06-02T04:04:23.970Z,74.30
2018-06-02T04:05:23.964Z,74.98
2018-06-02T04:06:23.952Z,74.11
2018-06-02T04:07:23.943Z,74.30
2018-06-02T04:08:23.939Z,74.21
2018-06-02T04:09:23.927Z,74.02
2018-06-02T04:10:23.917Z,74.11
2018-06-02T04:11:23.908Z,73.73
2018-06-02T04:12:23.898Z,73.83
2018-06-02T04:13:23.891Z,73.73
2018-06-02T04:14:23.881Z,73.54
2018-06-02T04:15:23.872Z,74.02
2018-06-02T04:16:23.864Z,73.54
2018-06-02T04:17:23.856Z,73.54
2018-06-02T04:18:23.845Z,73.54
2018-06-02T04:19:23.838Z,73.73
2018-06-02T04:20:23.828Z,73.83
2018-06-02T04:21:23.818Z,74.02
2018-06-02T04:22:23.810Z,73.73
2018-06-02T04:23:23.801Z,73.73
2018-06-02T04:24:23.791Z,73.73
2018-06-02T04:25:23.786Z,73.92
2018-06-02T04:26:23.773Z,73.73
2018-06-02T04:27:23.768Z,73.73
2018-06-02T04:28:23.757Z,74.21
2018-06-02T04:29:23.750Z,74.11
2018-06-02T04:30:23.739Z,73.44
2018-06-02T04:31:23.730Z,73.92
2018-06-02T04:32:23.721Z,73.73
2018-06-02T04:33:23.711Z,73.73
2018-06-02T04:34:23.703Z,73.73
2018-06-02T04:35:23.694Z,73.92
2018-06-02T04:36:23.686Z,74.50
2018-06-02T04:37:23.677Z,74.02
2018-06-02T04:38:23.668Z,74.02
2018-06-02T04:39:23.660Z,73.54
2018-06-02T04:40:23.649Z,74.21
2018-06-02T04:41:23.642Z,74.40
2018-06-02T04:42:23.632Z,74.79
2018-06-02T04:43:23.623Z,74.21
2018-06-02T04:44:23.615Z,74.02
2018-06-02T04:45:23.605Z,73.44
2018-06-02T04:46:23.596Z,73.83
2018-06-02T04:47:23.588Z,74.30
2018-06-02T04:48:23.579Z,75.65
2018-06-02T04:49:23.572Z,76.48
2018-06-02T04:50:23.561Z,75.32
2018-06-02T04:51:23.552Z,74.65
2018-06-02T04:52:23.546Z,74.60
2018-06-02T04:53:23.536Z,74.98
2018-06-02T04:54:23.525Z,75.04
2018-06-02T04:55:23.517Z,75.04
2018-06-02T04:56:23.509Z,74.98
2018-06-02T04:57:23.526Z,74.65
2018-06-02T04:58:23.490Z,75.04
2018-06-02T04:59:23.482Z,74.46
2018-06-02T05:00:23.471Z,74.65
2018-06-02T05:01:23.464Z,74.21
2018-06-02T05:02:23.454Z,74.50
2018-06-02T05:03:23.448Z,74.69
2018-06-02T05:04:23.467Z,74.69
2018-06-02T05:05:23.452Z,74.79
2018-06-02T05:06:23.418Z,74.65
2018-06-02T05:07:23.409Z,74.85
2018-06-02T05:08:23.399Z,74.85
2018-06-02T05:09:23.392Z,74.69
2018-06-02T05:10:23.383Z,75.52
2018-06-02T05:11:23.374Z,74.65
2018-06-02T05:12:23.365Z,74.94
2018-06-02T05:13:23.356Z,75.17
2018-06-02T05:14:23.348Z,75.13
2018-06-02T05:15:23.338Z,74.94
2018-06-02T05:16:23.329Z,74.85
2018-06-02T05:17:23.320Z,74.60
2018-06-02T05:18:23.311Z,74.88
2018-06-02T05:19:23.305Z,74.40
2018-06-02T05:20:23.294Z,74.55
2018-06-02T05:21:23.285Z,74.75
2018-06-02T05:22:23.274Z,74.40
2018-06-02T05:23:23.271Z,74.17
2018-06-02T05:24:23.258Z,74.40
2018-06-02T05:25:23.250Z,73.79
2018-06-02T05:26:23.239Z,73.60
2018-06-02T05:27:23.230Z,73.31
2018-06-02T05:28:23.221Z,73.73
2018-06-02T05:29:23.213Z,73.31
2018-06-02T05:30:23.203Z,73.73
2018-06-02T05:31:23.196Z,73.79
2018-06-02T05:32:23.185Z,73.83
2018-06-02T05:33:23.177Z,73.06
2018-06-02T05:34:23.168Z,72.77
2018-06-02T05:35:23.200Z,73.54
2018-06-02T05:36:23.149Z,72.77
2018-06-02T05:37:23.144Z,73.15
2018-06-02T05:38:23.129Z,72.96
2018-06-02T05:39:23.120Z,73.25
2018-06-02T05:40:23.311Z,72.96
2018-06-02T05:41:23.103Z,73.35
2018-06-02T05:42:23.093Z,73.15
2018-06-02T05:43:23.085Z,72.77
2018-06-02T05:44:23.077Z,73.06
2018-06-02T05:45:23.068Z,73.83
2018-06-02T05:46:23.259Z,74.60
2018-06-02T05:47:23.050Z,75.56
2018-06-02T05:48:23.042Z,74.11
2018-06-02T05:49:23.032Z,73.83
2018-06-02T05:50:23.023Z,73.83
2018-06-02T05:51:23.014Z,73.44
2018-06-02T05:52:23.005Z,73.44
2018-06-02T05:53:22.999Z,74.69
2018-06-02T05:54:22.993Z,74.75
2018-06-02T05:55:22.978Z,74.40
2018-06-02T05:56:22.969Z,74.02
2018-06-02T05:57:22.960Z,73.98
2018-06-02T05:58:22.950Z,73.79
2018-06-02T05:59:22.942Z,74.08
2018-06-02T06:00:22.933Z,74.08
2018-06-02T06:01:22.925Z,75.04
2018-06-02T06:02:22.915Z,74.85
2018-06-02T06:03:22.905Z,74.08
2018-06-02T06:04:22.897Z,74.75
2018-06-02T06:05:22.888Z,74.65
2018-06-02T06:06:22.879Z,74.65
2018-06-02T06:07:22.870Z,75.13
2018-06-02T06:08:22.861Z,74.75
2018-06-02T06:09:22.853Z,74.65
2018-06-02T06:10:22.843Z,74.55
2018-06-02T06:11:22.834Z,75.04
2018-06-02T06:12:22.825Z,75.62
2018-06-02T06:13:22.816Z,74.75
2018-06-02T06:14:22.805Z,74.94
2018-06-02T06:15:22.797Z,75.42
2018-06-02T06:16:22.987Z,75.52
2018-06-02T06:17:22.777Z,75.52
2018-06-02T06:18:22.774Z,75.52
2018-06-02T06:19:22.759Z,75.71
2018-06-02T06:20:22.751Z,75.32
2018-06-02T06:21:22.742Z,75.42
2018-06-02T06:22:22.932Z,74.75
2018-06-02T06:23:22.722Z,74.65
2018-06-02T06:24:22.714Z,75.62
2018-06-02T06:25:22.705Z,75.23
2018-06-02T06:26:22.695Z,75.90
2018-06-02T06:27:22.685Z,75.32
2018-06-02T06:28:22.879Z,75.52
2018-06-02T06:29:22.668Z,74.85
2018-06-02T06:30:22.657Z,75.71
2018-06-02T06:31:22.649Z,75.23
2018-06-02T06:32:22.639Z,75.32
2018-06-02T06:33:22.630Z,74.46
2018-06-02T06:34:22.620Z,74.65
2018-06-02T06:35:22.612Z,74.65
2018-06-02T06:36:22.604Z,75.13
2018-06-02T06:37:22.594Z,74.37
2018-06-02T06:38:22.584Z,75.13
2018-06-02T06:39:22.574Z,74.65
2018-06-02T06:40:22.568Z,74.75
2018-06-02T06:41:22.556Z,74.65
2018-06-02T06:42:22.547Z,74.85
2018-06-02T06:43:22.537Z,74.75
2018-06-02T06:44:22.574Z,74.94
2018-06-02T06:45:22.518Z,74.85
2018-06-02T06:46:22.509Z,74.65
2018-06-02T06:47:22.499Z,74.85
2018-06-02T06:48:22.492Z,74.85
2018-06-02T06:49:22.485Z,74.37
2018-06-02T06:50:22.473Z,74.46
2018-06-02T06:51:22.464Z,74.94
2018-06-02T06:52:22.454Z,74.75
2018-06-02T06:53:22.446Z,74.37
2018-06-02T06:54:22.435Z,75.62
2018-06-02T06:55:22.427Z,75.42
2018-06-02T06:56:22.418Z,74.85
2018-06-02T06:57:22.409Z,74.85
2018-06-02T06:58:22.404Z,75.52
2018-06-02T06:59:22.391Z,75.32
2018-06-02T07:00:22.382Z,75.90
2018-06-02T07:01:22.371Z,76.09
2018-06-02T07:02:22.362Z,75.90
2018-06-02T07:03:22.353Z,75.42
2018-06-02T07:04:22.345Z,76.09
2018-06-02T07:05:22.336Z,76.09
2018-06-02T07:06:22.326Z,76.39
2018-06-02T07:07:22.319Z,76.39
2018-06-02T07:08:22.309Z,76.39
2018-06-02T07:09:22.302Z,76.39
2018-06-02T07:10:22.291Z,76.15
2018-06-02T07:11:22.283Z,76.19
2018-06-02T07:12:22.272Z,76.48
2018-06-02T07:13:22.265Z,76.19
2018-06-02T07:14:22.251Z,76.48
2018-06-02T07:15:22.243Z,76.19
2018-06-02T07:16:22.234Z,76.00
2018-06-02T07:17:22.225Z,75.81
2018-06-02T07:18:22.215Z,76.39
2018-06-02T07:19:22.206Z,76.09
2018-06-02T07:20:22.196Z,75.23
2018-06-02T07:21:22.187Z,75.13
2018-06-02T07:22:22.176Z,75.32
2018-06-02T07:23:22.167Z,75.62
2018-06-02T07:24:22.159Z,75.42
2018-06-02T07:25:22.150Z,75.52
2018-06-02T07:26:22.138Z,75.62
2018-06-02T07:27:22.131Z,75.52
2018-06-02T07:28:22.121Z,75.52
2018-06-02T07:29:22.112Z,75.52
2018-06-02T07:30:22.101Z,75.32
2018-06-02T07:31:22.093Z,75.52
2018-06-02T07:32:22.083Z,75.52
2018-06-02T07:33:22.074Z,75.32
2018-06-02T07:34:22.065Z,75.52
2018-06-02T07:35:22.054Z,74.85
2018-06-02T07:36:22.046Z,74.94
2018-06-02T07:37:22.037Z,74.65
2018-06-02T07:38:22.027Z,74.46
2018-06-02T07:39:22.019Z,74.46
2018-06-02T07:40:22.009Z,74.37
2018-06-02T07:41:22.000Z,74.85
2018-06-02T07:42:21.992Z,74.75
2018-06-02T07:43:21.981Z,74.75
2018-06-02T07:44:21.990Z,75.04
2018-06-02T07:45:21.963Z,74.65
2018-06-02T07:46:22.153Z,74.85
2018-06-02T07:47:21.943Z,74.85
2018-06-02T07:48:21.936Z,75.42
2018-06-02T07:49:21.926Z,75.52
2018-06-02T07:50:21.917Z,75.62
2018-06-02T07:51:21.908Z,75.52
2018-06-02T07:52:21.896Z,75.71
2018-06-02T07:53:21.892Z,74.65
2018-06-02T07:54:21.879Z,74.46
2018-06-02T07:55:21.873Z,74.94
2018-06-02T07:56:21.864Z,74.65
2018-06-02T07:57:21.851Z,74.65
2018-06-02T07:58:21.843Z,75.32
2018-06-02T07:59:21.834Z,74.65
2018-06-02T08:00:21.826Z,75.04
2018-06-02T08:01:21.819Z,74.75
2018-06-02T08:02:21.803Z,74.75
2018-06-02T08:03:21.795Z,75.04
2018-06-02T08:04:21.787Z,74.46
2018-06-02T08:05:21.779Z,74.17
2018-06-02T08:06:21.770Z,74.85
2018-06-02T08:07:21.759Z,74.85
2018-06-02T08:08:21.800Z,74.17
2018-06-02T08:09:21.742Z,74.55
2018-06-02T08:10:21.931Z,74.37
2018-06-02T08:11:21.721Z,73.98
2018-06-02T08:12:21.713Z,74.37
2018-06-02T08:13:21.704Z,74.37
2018-06-02T08:14:21.694Z,74.17
2018-06-02T08:15:21.686Z,73.88
2018-06-02T08:16:21.677Z,73.79
2018-06-02T08:17:21.667Z,73.50
2018-06-02T08:18:21.657Z,73.41
2018-06-02T08:19:21.648Z,73.50
2018-06-02T08:20:21.639Z,73.60
2018-06-02T08:21:21.630Z,73.88
2018-06-02T08:22:21.818Z,72.92
2018-06-02T08:23:21.612Z,72.92
2018-06-02T08:24:21.602Z,73.41
2018-06-02T08:25:21.593Z,72.83
2018-06-02T08:26:21.586Z,72.83
2018-06-02T08:27:21.574Z,72.86
2018-06-02T08:28:21.565Z,72.83
2018-06-02T08:29:21.557Z,72.86
2018-06-02T08:30:21.545Z,72.73
2018-06-02T08:31:21.535Z,72.48
2018-06-02T08:32:21.528Z,72.38
2018-06-02T08:33:21.530Z,72.34
2018-06-02T08:34:21.508Z,72.25
2018-06-02T08:35:21.498Z,72.06
2018-06-02T08:36:21.489Z,72.25
2018-06-02T08:37:21.482Z,71.96
2018-06-02T08:38:21.472Z,72.38
2018-06-02T08:39:21.462Z,72.06
2018-06-02T08:40:21.454Z,72.29
2018-06-02T08:41:21.445Z,72.29
2018-06-02T08:42:21.435Z,72.09
2018-06-02T08:43:21.428Z,72.38
2018-06-02T08:44:21.417Z,72.09
2018-06-02T08:45:21.411Z,72.00
2018-06-02T08:46:21.446Z,72.38
2018-06-02T08:47:21.389Z,71.61
2018-06-02T08:48:21.381Z,71.61
2018-06-02T08:49:21.372Z,72.00
2018-06-02T08:50:21.365Z,72.00
2018-06-02T08:51:21.352Z,71.81
2018-06-02T08:52:21.344Z,72.09
2018-06-02T08:53:21.335Z,72.19
2018-06-02T08:54:21.351Z,71.71
2018-06-02T08:55:21.318Z,72.00
2018-06-02T08:56:21.307Z,72.09
2018-06-02T08:57:21.297Z,71.81
2018-06-02T08:58:21.288Z,72.00
2018-06-02T08:59:21.280Z,71.61
2018-06-02T09:00:21.302Z,71.61
2018-06-02T09:01:21.262Z,71.52
2018-06-02T09:02:21.252Z,71.23
2018-06-02T09:03:21.243Z,72.09
2018-06-02T09:04:21.234Z,72.19
2018-06-02T09:05:21.276Z,72.29
2018-06-02T09:06:21.215Z,72.09
2018-06-02T09:07:21.210Z,72.19
2018-06-02T09:08:21.199Z,72.00
2018-06-02T09:09:21.192Z,72.19
2018-06-02T09:10:21.178Z,72.19
2018-06-02T09:11:21.169Z,71.91
2018-06-02T09:12:21.160Z,72.09
2018-06-02T09:13:21.152Z,72.09
2018-06-02T09:14:21.141Z,72.38
2018-06-02T09:15:21.141Z,72.00
2018-06-02T09:16:21.124Z,72.09
2018-06-02T09:17:21.116Z,72.29
2018-06-02T09:18:21.105Z,72.19
2018-06-02T09:19:21.096Z,72.38
2018-06-02T09:20:21.087Z,72.48
2018-06-02T09:21:21.077Z,72.29
2018-06-02T09:22:21.068Z,72.06
2018-06-02T09:23:21.061Z,72.06
2018-06-02T09:24:21.050Z,72.34
2018-06-02T09:25:21.042Z,72.44
2018-06-02T09:26:21.033Z,72.67
2018-06-02T09:27:21.023Z,72.86
2018-06-02T09:28:21.018Z,72.73
2018-06-02T09:29:21.005Z,72.83
2018-06-02T09:30:20.994Z,73.11
2018-06-02T09:31:20.986Z,73.11
2018-06-02T09:32:20.976Z,72.83
2018-06-02T09:33:20.968Z,73.92
2018-06-02T09:34:21.018Z,72.73
2018-06-02T09:35:20.972Z,72.92
2018-06-02T09:36:20.940Z,73.02
2018-06-02T09:37:20.930Z,72.86
2018-06-02T09:38:20.919Z,72.92
2018-06-02T09:39:20.912Z,72.83
2018-06-02T09:40:20.903Z,72.92
2018-06-02T09:41:20.894Z,72.73
2018-06-02T09:42:20.886Z,72.73
2018-06-02T09:43:20.874Z,72.77
2018-06-02T09:44:20.866Z,72.86
2018-06-02T09:45:20.857Z,73.83
2018-06-02T09:46:20.847Z,73.11
2018-06-02T09:47:20.838Z,73.02
2018-06-02T09:48:20.828Z,73.02
2018-06-02T09:49:20.822Z,72.86
2018-06-02T09:50:20.811Z,73.06
2018-06-02T09:51:20.801Z,72.67
2018-06-02T09:52:20.993Z,72.86
2018-06-02T09:53:20.784Z,73.15
2018-06-02T09:54:20.774Z,72.83
2018-06-02T09:55:20.765Z,73.02
2018-06-02T09:56:20.758Z,73.79
2018-06-02T09:57:20.747Z,73.44
2018-06-02T09:58:20.738Z,73.60
2018-06-02T09:59:20.729Z,73.79
2018-06-02T10:00:20.720Z,73.60
2018-06-02T10:01:20.711Z,73.79
2018-06-02T10:02:20.700Z,73.73
2018-06-02T10:03:20.691Z,73.69
2018-06-02T10:04:20.685Z,73.60
2018-06-02T10:05:20.674Z,73.41
2018-06-02T10:06:20.665Z,73.88
2018-06-02T10:07:20.656Z,73.63
2018-06-02T10:08:20.646Z,73.60
2018-06-02T10:09:20.638Z,73.50
2018-06-02T10:10:20.628Z,73.41
2018-06-02T10:11:20.617Z,73.50
2018-06-02T10:12:20.610Z,73.54
2018-06-02T10:13:20.601Z,73.69
2018-06-02T10:14:20.591Z,73.79
2018-06-02T10:15:20.584Z,73.98
2018-06-02T10:16:20.571Z,73.88
2018-06-02T10:17:20.564Z,73.79
2018-06-02T10:18:20.553Z,74.17
2018-06-02T10:19:20.545Z,74.17
2018-06-02T10:20:20.536Z,73.79
2018-06-02T10:21:20.528Z,73.83
2018-06-02T10:22:20.516Z,74.08
2018-06-02T10:23:20.507Z,74.37
2018-06-02T10:24:20.500Z,74.60
2018-06-02T10:25:20.489Z,74.02
2018-06-02T10:26:20.478Z,74.21
2018-06-02T10:27:20.472Z,74.21
2018-06-02T10:28:20.461Z,73.83
2018-06-02T10:29:20.453Z,74.21
2018-06-02T10:30:20.442Z,73.73
2018-06-02T10:31:20.434Z,74.02
2018-06-02T10:32:20.425Z,73.83
2018-06-02T10:33:20.416Z,73.73
2018-06-02T10:34:20.405Z,73.54
2018-06-02T10:35:20.397Z,73.92
2018-06-02T10:36:20.388Z,74.11
2018-06-02T10:37:20.380Z,73.83
2018-06-02T10:38:20.373Z,73.54
2018-06-02T10:39:20.361Z,73.92
2018-06-02T10:40:20.351Z,73.63
2018-06-02T10:41:20.344Z,74.11
2018-06-02T10:42:20.333Z,74.21
2018-06-02T10:43:20.324Z,73.73
2018-06-02T10:44:20.359Z,73.63
2018-06-02T10:45:20.306Z,74.11
2018-06-02T10:46:20.296Z,73.54
2018-06-02T10:47:20.288Z,73.73
2018-06-02T10:48:20.281Z,73.54
2018-06-02T10:49:20.271Z,73.63
2018-06-02T10:50:20.261Z,74.02
2018-06-02T10:51:20.314Z,73.63
2018-06-02T10:52:20.243Z,73.83
2018-06-02T10:53:20.234Z,73.54
2018-06-02T10:54:20.224Z,73.35
2018-06-02T10:55:20.217Z,74.11
2018-06-02T10:56:20.207Z,74.15
2018-06-02T10:57:20.202Z,73.86
2018-06-02T10:58:20.207Z,74.05
2018-06-02T10:59:20.181Z,73.67
2018-06-02T11:00:20.173Z,73.57
2018-06-02T11:01:20.167Z,73.67
2018-06-02T11:02:20.156Z,73.47
2018-06-02T11:03:20.147Z,73.67
2018-06-02T11:04:20.139Z,73.38
2018-06-02T11:05:20.130Z,73.77
2018-06-02T11:06:20.119Z,73.77
2018-06-02T11:07:20.111Z,73.57
2018-06-02T11:08:20.104Z,73.96
2018-06-02T11:09:20.094Z,73.00
2018-06-02T11:10:20.088Z,73.00
2018-06-02T11:11:20.078Z,72.80
2018-06-02T11:12:20.070Z,73.00
2018-06-02T11:13:20.060Z,73.38
2018-06-02T11:14:20.053Z,72.71
2018-06-02T11:15:20.045Z,73.00
2018-06-02T11:16:20.036Z,73.38
2018-06-02T11:17:20.027Z,73.19
2018-06-02T11:18:20.017Z,72.71
2018-06-02T11:19:20.009Z,72.61
2018-06-02T11:20:20.002Z,72.23
2018-06-02T11:21:19.994Z,72.61
2018-06-02T11:22:19.983Z,72.52
2018-06-02T11:23:19.992Z,73.09
2018-06-02T11:24:19.968Z,72.90
2018-06-02T11:25:19.959Z,72.84
2018-06-02T11:26:19.948Z,73.03
2018-06-02T11:27:19.942Z,73.03
2018-06-02T11:28:19.934Z,73.51
2018-06-02T11:29:19.925Z,72.26
2018-06-02T11:30:19.915Z,72.26
2018-06-02T11:31:19.908Z,72.84
2018-06-02T11:32:19.900Z,72.74
2018-06-02T11:33:19.891Z,72.84
2018-06-02T11:34:19.887Z,72.26
2018-06-02T11:35:19.874Z,72.36
2018-06-02T11:36:19.865Z,72.17
2018-06-02T11:37:19.858Z,71.01
2018-06-02T11:38:19.854Z,71.01
2018-06-02T11:39:19.847Z,70.82
2018-06-02T11:40:19.833Z,71.30
2018-06-02T11:41:19.824Z,71.20
2018-06-02T11:42:19.821Z,70.47
2018-06-02T11:43:19.809Z,70.82
2018-06-02T11:44:19.809Z,71.11
2018-06-02T11:45:19.792Z,71.24
2018-06-02T11:46:19.987Z,70.95
2018-06-02T11:47:19.776Z,70.66
2018-06-02T11:48:19.768Z,70.76
2018-06-02T11:49:19.760Z,71.34
2018-06-02T11:50:19.751Z,71.34
2018-06-02T11:51:19.744Z,71.14
2018-06-02T11:52:19.736Z,70.72
2018-06-02T11:53:19.730Z,70.47
2018-06-02T11:54:19.719Z,70.76
2018-06-02T11:55:19.710Z,70.47
2018-06-02T11:56:19.704Z,70.37
2018-06-02T11:57:19.694Z,69.99
2018-06-02T11:58:19.687Z,70.28
2018-06-02T11:59:19.679Z,69.79
2018-06-02T12:00:19.671Z,69.31
2018-06-02T12:01:19.664Z,69.22
2018-06-02T12:02:19.653Z,69.15
2018-06-02T12:03:19.648Z,69.15
2018-06-02T12:04:19.640Z,68.48
2018-06-02T12:05:19.633Z,68.38
2018-06-02T12:06:19.624Z,68.77
2018-06-02T12:07:19.616Z,67.42
2018-06-02T12:08:19.609Z,67.90
2018-06-02T12:09:19.601Z,67.61
2018-06-02T12:10:19.593Z,67.52
2018-06-02T12:11:19.586Z,68.00
2018-06-02T12:12:19.578Z,67.61
2018-06-02T12:13:19.573Z,66.97
2018-06-02T12:14:19.563Z,67.65
2018-06-02T12:15:19.555Z,67.74
2018-06-02T12:16:19.702Z,67.65
2018-06-02T12:17:19.539Z,65.81
2018-06-02T12:18:19.533Z,65.91
2018-06-02T12:19:19.525Z,66.88
2018-06-02T12:20:19.516Z,66.97
2018-06-02T12:21:19.511Z,66.69
2018-06-02T12:22:19.502Z,66.30
2018-06-02T12:23:19.495Z,66.97
2018-06-02T12:24:19.493Z,67.16
2018-06-02T12:25:19.481Z,65.53
2018-06-02T12:26:19.473Z,64.76
2018-06-02T12:27:19.466Z,64.56
2018-06-02T12:28:19.487Z,65.43
2018-06-02T12:29:19.450Z,65.33
2018-06-02T12:30:19.444Z,64.86
2018-06-02T12:31:19.436Z,65.24
2018-06-02T12:32:19.429Z,65.14
2018-06-02T12:33:19.423Z,64.86
2018-06-02T12:34:19.415Z,64.76
2018-06-02T12:35:19.406Z,64.66
2018-06-02T12:36:19.400Z,64.69
2018-06-02T12:37:19.392Z,64.11
2018-06-02T12:38:19.384Z,63.82
2018-06-02T12:39:19.377Z,64.47
2018-06-02T12:40:19.374Z,64.11
2018-06-02T12:41:19.367Z,63.82
2018-06-02T12:42:19.356Z,63.82
2018-06-02T12:43:19.406Z,63.92
2018-06-02T12:44:19.349Z,63.73
2018-06-02T12:45:19.335Z,63.15
2018-06-02T12:46:19.526Z,63.57
2018-06-02T12:47:19.324Z,62.51
2018-06-02T12:48:19.323Z,62.51
2018-06-02T12:49:19.312Z,61.93
2018-06-02T12:50:19.299Z,62.41
2018-06-02T12:51:19.299Z,62.02
2018-06-02T12:52:19.294Z,62.41