createdAt,value
2022-10-29T01:27:22.342Z,57.90
2022-10-29T01:30:45.568Z,58.70
2022-10-29T01:38:47.961Z,59.33
2022-10-29T01:42:05.665Z,59.57
2022-10-29T01:45:11.580Z,59.66
2022-10-29T01:47:53.273Z,59.90
2022-10-29T01:50:24.570Z,60.24
2022-10-29T01:52:54.731Z,60.69
2022-10-29T01:55:34.083Z,60.65
2022-10-29T01:58:14.442Z,61.07
2022-10-29T02:00:50.676Z,60.72
2022-10-29T02:03:33.857Z,61.08
2022-10-29T02:06:16.380Z,61.36
2022-10-29T02:09:17.344Z,61.31
2022-10-29T02:12:17.101Z,62.07
2022-10-29T02:15:00.471Z,61.89
2022-10-29T02:17:31.056Z,62.32
2022-10-29T02:19:59.400Z,62.39
2022-10-29T02:22:27.721Z,62.42
2022-10-29T02:24:56.093Z,63.17
2022-10-29T02:27:24.411Z,63.42
2022-10-29T02:29:52.994Z,63.40
2022-10-29T02:32:21.312Z,63.77
2022-10-29T02:34:50.104Z,63.49
2022-10-29T02:37:18.477Z,63.08
2022-10-29T02:39:46.648Z,62.27
2022-10-29T02:42:14.825Z,62.31
2022-10-29T02:44:43.114Z,61.88
2022-10-29T02:47:11.290Z,61.79
2022-10-29T02:49:39.627Z,61.84
2022-10-29T02:52:07.926Z,61.83
2022-10-29T02:54:36.231Z,61.60
2022-10-29T02:57:06.983Z,61.49
2022-10-29T02:59:35.313Z,61.74
2022-10-29T03:02:04.008Z,61.97
2022-10-29T03:04:32.349Z,62.14
2022-10-29T03:07:01.090Z,62.67
2022-10-29T03:09:29.282Z,63.22
2022-10-29T03:11:57.443Z,63.64
2022-10-29T03:14:25.710Z,63.50
2022-10-29T03:16:54.027Z,63.06
2022-10-29T03:19:22.238Z,63.41
2022-10-29T03:21:50.439Z,63.51
2022-10-29T03:24:18.800Z,64.09
2022-10-29T03:26:47.007Z,64.33
2022-10-29T03:29:15.206Z,64.53
2022-10-29T03:31:43.415Z,64.76
2022-10-29T03:34:11.911Z,65.24
2022-10-29T03:36:40.759Z,65.28
2022-10-29T03:39:09.103Z,65.52
2022-10-29T03:41:37.365Z,65.20
2022-10-29T03:44:05.695Z,65.31
2022-10-29T03:46:34.989Z,64.98
2022-10-29T03:49:03.269Z,65.05
2022-10-29T03:51:31.575Z,64.88
2022-10-29T03:53:59.806Z,65.23
2022-10-29T03:56:28.203Z,65.36
2022-10-29T03:58:56.452Z,65.65
2022-10-29T04:01:24.933Z,65.91
2022-10-29T04:03:53.216Z,64.05
2022-10-29T04:06:21.427Z,64.67
2022-10-29T04:08:49.644Z,65.14
2022-10-29T04:11:17.850Z,64.94
2022-10-29T04:13:46.114Z,64.77
2022-10-29T04:16:14.272Z,64.51
2022-10-29T04:18:42.468Z,64.62
2022-10-29T04:29:35.625Z,62.38
2022-10-29T04:32:06.109Z,62.61
2022-10-29T04:34:34.438Z,62.57
2022-10-29T04:37:02.751Z,62.95
2022-10-29T04:39:30.983Z,63.60
2022-10-29T04:42:01.453Z,63.71
2022-10-29T04:44:29.712Z,63.54
2022-10-29T04:46:57.869Z,63.49
2022-10-29T04:49:26.112Z,63.21
2022-10-29T04:51:54.286Z,63.23
2022-10-29T04:54:22.686Z,63.36
2022-10-29T04:56:50.858Z,63.73
2022-10-29T04:59:19.126Z,63.70
2022-10-29T05:01:47.368Z,63.84
2022-10-29T05:04:15.632Z,63.97
2022-10-29T05:06:43.859Z,63.65
2022-10-29T05:09:12.120Z,63.73
2022-10-29T05:11:40.432Z,63.54
2022-10-29T05:14:08.693Z,63.14
2022-10-29T05:16:36.994Z,62.13
2022-10-29T05:19:06.718Z,62.29
2022-10-29T05:21:35.044Z,62.10
2022-10-29T05:24:03.381Z,62.53
2022-10-29T05:26:33.450Z,62.61
2022-10-29T05:29:01.619Z,62.40
2022-10-29T05:31:29.821Z,62.25
2022-10-29T05:33:59.004Z,61.90
2022-10-29T05:36:27.403Z,61.87
2022-10-29T05:38:55.571Z,61.88
2022-10-29T05:41:23.731Z,62.02
2022-10-29T05:43:52.038Z,62.12
2022-10-29T05:46:20.888Z,62.21
2022-10-29T05:48:49.098Z,62.68
2022-10-29T05:51:17.250Z,61.93
2022-10-29T05:53:45.549Z,61.33
2022-10-29T05:56:13.747Z,61.16
2022-10-29T05:58:42.313Z,61.23
2022-10-29T06:01:11.854Z,60.67
2022-10-29T06:03:40.504Z,60.77
2022-10-29T06:06:09.349Z,61.49
2022-10-29T06:08:37.627Z,61.79
2022-10-29T06:11:06.197Z,62.04
2022-10-29T06:13:34.781Z,62.54
2022-10-29T06:16:03.319Z,62.45
2022-10-29T06:18:31.748Z,62.34
2022-10-29T06:21:01.306Z,62.39
2022-10-29T06:23:30.282Z,62.35
2022-10-29T06:26:02.653Z,62.20
2022-10-29T06:28:34.602Z,62.52
2022-10-29T06:31:03.491Z,62.34
2022-10-29T06:33:31.776Z,62.13
2022-10-29T06:36:02.249Z,62.06
2022-10-29T06:38:30.472Z,61.86
2022-10-29T06:40:58.843Z,61.75
2022-10-29T06:43:27.443Z,61.80
2022-10-29T06:45:55.675Z,62.04
2022-10-29T06:48:24.048Z,61.93
2022-10-29T06:50:52.783Z,61.80
2022-10-29T06:53:21.660Z,61.58
2022-10-29T06:55:50.273Z,61.33
2022-10-29T06:58:20.697Z,60.69
2022-10-29T07:00:49.955Z,60.71
2022-10-29T07:03:20.511Z,60.99
2022-10-29T07:05:49.125Z,61.01
2022-10-29T07:08:17.252Z,61.45
2022-10-29T07:10:45.419Z,61.34
2022-10-29T07:13:13.637Z,60.91
2022-10-29T07:15:41.893Z,60.87
2022-10-29T07:18:11.729Z,60.67
2022-10-29T07:20:42.630Z,60.57
2022-10-29T07:23:12.226Z,60.72
2022-10-29T07:25:42.022Z,60.69
2022-10-29T07:28:19.144Z,60.77
2022-10-29T07:30:51.446Z,61.21
2022-10-29T07:33:20.558Z,61.36
2022-10-29T07:35:49.076Z,61.82
2022-10-29T07:38:17.231Z,61.93
2022-10-29T07:40:50.556Z,62.43
2022-10-29T07:43:20.098Z,62.88
2022-10-29T07:45:53.086Z,62.68
2022-10-29T07:48:22.341Z,62.21
2022-10-29T07:50:51.351Z,61.89
2022-10-29T07:53:19.601Z,61.71
2022-10-29T07:55:54.204Z,61.55
2022-10-29T07:58:23.127Z,61.77
2022-10-29T08:00:51.412Z,61.95
2022-10-29T08:03:19.777Z,61.64
2022-10-29T08:05:55.413Z,61.67
2022-10-29T08:08:25.356Z,61.73
2022-10-29T08:10:53.679Z,61.42
2022-10-29T08:13:21.851Z,61.33
2022-10-29T08:15:50.147Z,61.44
2022-10-29T08:18:19.405Z,61.22
2022-10-29T08:20:47.926Z,61.39
2022-10-29T08:23:16.489Z,61.38
2022-10-29T08:25:45.324Z,61.32
2022-10-29T08:28:16.407Z,61.13
2022-10-29T08:30:49.967Z,60.59
2022-10-29T08:33:18.605Z,60.64
2022-10-29T08:35:47.156Z,60.70
2022-10-29T08:38:15.463Z,60.66
2022-10-29T08:40:43.632Z,60.59
2022-10-29T08:43:41.025Z,60.45
2022-10-29T08:46:41.392Z,60.19
2022-10-29T08:49:27.016Z,60.42
2022-10-29T08:52:31.220Z,59.81
2022-10-29T08:55:20.873Z,60.04
2022-10-29T08:58:25.059Z,59.50
2022-10-29T09:00:58.103Z,60.39
2022-10-29T09:03:30.477Z,60.98
2022-10-29T09:06:10.750Z,61.20
2022-10-29T09:08:59.920Z,61.10
2022-10-29T09:11:58.388Z,60.93
2022-10-29T09:14:29.981Z,60.95
2022-10-29T09:17:18.996Z,60.83
2022-10-29T09:20:24.097Z,60.17
2022-10-29T09:23:04.251Z,60.51
2022-10-29T09:25:42.626Z,61.13
2022-10-29T09:28:38.339Z,60.87
2022-10-29T09:31:18.788Z,61.29
2022-10-29T09:33:51.535Z,61.49
2022-10-29T09:36:22.934Z,61.46
2022-10-29T09:39:03.334Z,61.34
2022-10-29T09:41:36.274Z,61.17
2022-10-29T09:44:34.670Z,61.08
2022-10-29T09:47:26.604Z,60.92
2022-10-29T09:50:08.332Z,61.13
2022-10-29T09:52:40.974Z,61.37
2022-10-29T09:55:19.783Z,61.16
2022-10-29T09:57:48.421Z,61.64
2022-10-29T10:00:24.213Z,61.56
2022-10-29T10:02:56.401Z,61.37
2022-10-29T10:05:33.834Z,61.41
2022-10-29T10:08:11.143Z,61.06
2022-10-29T10:11:07.424Z,60.74
2022-10-29T10:13:39.260Z,61.15
2022-10-29T10:16:08.155Z,61.39
2022-10-29T10:21:33.997Z,61.19
2022-10-29T10:24:03.735Z,61.43
2022-10-29T10:26:43.931Z,61.39
2022-10-29T10:29:14.843Z,61.77
2022-10-29T10:31:51.204Z,61.17
2022-10-29T10:34:21.694Z,61.34
2022-10-29T10:37:04.447Z,60.67
2022-10-29T10:39:51.255Z,60.90
2022-10-29T10:42:29.769Z,60.94
2022-10-29T10:45:00.010Z,61.50
2022-10-29T10:47:35.081Z,61.60
2022-10-29T10:50:37.184Z,61.00
2022-10-29T10:53:24.614Z,61.07
2022-10-29T10:56:01.090Z,61.23
2022-10-29T10:58:45.187Z,61.71
2022-10-29T11:01:20.286Z,61.79
2022-10-29T11:04:01.410Z,61.42
2022-10-29T11:06:42.866Z,61.56
2022-10-29T11:09:38.690Z,61.68
2022-10-29T11:12:07.108Z,61.75
2022-10-29T11:14:56.906Z,61.16
2022-10-29T11:17:52.999Z,61.35
2022-10-29T11:20:33.687Z,61.40
2022-10-29T11:23:26.520Z,60.97
2022-10-29T11:26:17.149Z,60.92
2022-10-29T11:29:08.255Z,61.40
2022-10-29T11:32:08.953Z,61.11
2022-10-29T11:34:43.097Z,61.72
2022-10-29T11:37:21.924Z,61.33
2022-10-29T11:40:14.617Z,60.87
2022-10-29T11:42:43.586Z,61.20
2022-10-29T11:45:56.972Z,60.65
2022-10-29T11:48:45.420Z,61.32
2022-10-29T11:51:29.018Z,61.13
2022-10-29T11:54:02.249Z,61.46
2022-10-29T11:56:51.372Z,61.48
2022-10-29T11:59:27.147Z,61.99
2022-10-29T12:02:28.148Z,61.61
2022-10-29T12:05:17.998Z,61.31
2022-10-29T12:07:58.382Z,61.31
2022-10-29T12:10:51.738Z,61.20
2022-10-29T12:13:39.054Z,61.43
2022-10-29T12:16:25.747Z,61.76
2022-10-29T12:19:17.054Z,62.02
2022-10-29T12:22:03.270Z,61.93
2022-10-29T12:25:04.732Z,61.45
2022-10-29T12:27:42.759Z,61.36
2022-10-29T12:30:15.901Z,61.67
2022-10-29T12:33:12.167Z,61.18
2022-10-29T12:35:50.454Z,61.23
2022-10-29T12:38:39.966Z,60.30
2022-10-29T12:41:20.259Z,59.92
2022-10-29T12:43:49.373Z,59.62
2022-10-29T12:46:32.207Z,59.31
2022-10-29T12:49:13.436Z,58.64
2022-10-29T12:51:46.970Z,58.43
2022-10-29T12:54:26.137Z,58.77
2022-10-29T12:56:54.535Z,59.08
2022-10-29T12:59:28.606Z,58.95
2022-10-29T13:02:11.248Z,59.59
2022-10-29T13:04:40.228Z,59.64
2022-10-29T13:09:49.589Z,60.54
2022-10-29T13:12:56.134Z,60.42
2022-10-29T13:15:39.796Z,60.34
2022-10-29T13:18:18.833Z,59.99
2022-10-29T13:20:53.359Z,59.56
2022-10-29T13:23:24.719Z,59.29
2022-10-29T13:25:59.920Z,59.07
2022-10-29T13:28:28.092Z,58.99
2022-10-29T13:31:05.875Z,58.62
2022-10-29T13:33:34.117Z,58.64
2022-10-29T13:36:12.124Z,58.82
2022-10-29T13:38:58.007Z,58.69
2022-10-29T13:41:43.777Z,59.36
2022-10-29T13:44:21.824Z,59.34
2022-10-29T13:47:09.563Z,59.22
2022-10-29T13:49:46.487Z,58.95
2022-10-29T13:52:41.452Z,58.87
2022-10-29T13:55:17.476Z,58.93
2022-10-29T13:58:03.700Z,58.79
2022-10-29T14:00:38.098Z,58.71
2022-10-29T14:03:18.454Z,59.17
2022-10-29T14:06:28.924Z,59.70
2022-10-29T14:13:16.936Z,59.72
2022-10-29T14:19:19.220Z,60.41
2022-10-29T14:25:54.447Z,60.20
2022-10-29T14:28:43.523Z,60.46
2022-10-29T14:31:26.426Z,60.35
2022-10-29T14:34:02.575Z,59.78
2022-10-29T14:36:39.983Z,59.78
2022-10-29T14:39:25.955Z,59.99
2022-10-29T14:42:01.043Z,59.47
2022-10-29T14:44:33.872Z,59.24
2022-10-29T14:47:13.139Z,59.30
2022-10-29T14:50:06.208Z,59.26
2022-10-29T14:52:41.919Z,59.24
2022-10-29T14:55:32.355Z,59.43
2022-10-29T14:58:17.879Z,59.88
2022-10-29T15:00:59.484Z,60.51
2022-10-29T15:03:30.899Z,60.71
2022-10-29T15:06:17.888Z,61.16
2022-10-29T15:09:04.930Z,61.38
2022-10-29T15:11:37.165Z,61.21
2022-10-29T15:16:58.083Z,61.26
2022-10-29T15:19:27.365Z,61.06
2022-10-29T15:22:26.515Z,61.51
2022-10-29T15:24:56.987Z,61.27
2022-10-29T15:27:25.391Z,61.10
2022-10-29T15:30:29.957Z,61.11
2022-10-29T15:33:14.103Z,60.93
2022-10-29T15:36:18.702Z,60.83
2022-10-29T15:38:52.629Z,60.24
2022-10-29T15:41:20.915Z,59.91
2022-10-29T15:44:00.873Z,60.29
2022-10-29T15:46:36.849Z,60.34
2022-10-29T15:49:05.791Z,59.85
2022-10-29T15:51:45.938Z,61.00
2022-10-29T15:54:15.352Z,60.12
2022-10-29T15:56:43.661Z,59.69
2022-10-29T15:59:16.142Z,60.04
2022-10-29T16:01:46.004Z,58.89
2022-10-29T16:04:14.283Z,58.55
2022-10-29T16:06:42.542Z,58.07
2022-10-29T16:09:19.115Z,57.94
2022-10-29T16:11:48.200Z,58.02
2022-10-29T16:14:16.445Z,58.13
2022-10-29T16:16:44.673Z,58.01
2022-10-29T16:19:12.880Z,57.67
2022-10-29T16:21:41.649Z,57.37
2022-10-29T16:24:16.521Z,57.14
2022-10-29T16:26:45.308Z,56.29
2022-10-29T16:29:16.893Z,55.47
2022-10-29T16:31:45.692Z,55.16
2022-10-29T16:34:18.163Z,55.40
2022-10-29T16:36:49.450Z,55.72
2022-10-29T16:39:17.694Z,56.06
2022-10-29T16:41:48.791Z,57.30
2022-10-29T16:44:17.012Z,56.66
2022-10-29T16:46:45.278Z,57.46
2022-10-29T16:49:13.470Z,57.87
2022-10-29T16:51:41.733Z,58.70
2022-10-29T16:54:10.311Z,59.71
2022-10-29T16:56:38.551Z,59.49
2022-10-29T16:59:07.409Z,59.90
2022-10-29T17:01:36.292Z,59.32
2022-10-29T17:04:06.217Z,58.02
2022-10-29T17:06:34.430Z,58.55
2022-10-29T17:09:12.961Z,58.63
2022-10-29T17:11:41.164Z,59.28
2022-10-29T17:14:09.396Z,59.35
2022-10-29T17:16:37.636Z,59.99
2022-10-29T17:19:06.333Z,60.02
2022-10-29T17:21:35.137Z,60.52
2022-10-29T17:24:07.671Z,59.73
2022-10-29T17:26:36.730Z,59.09
2022-10-29T17:29:06.142Z,57.36
2022-10-29T17:31:34.705Z,58.13
2022-10-29T17:34:03.204Z,56.16
2022-10-29T17:36:31.703Z,57.02
2022-10-29T17:39:00.367Z,56.07
2022-10-29T17:41:28.828Z,55.37
2022-10-29T17:43:57.377Z,56.37
2022-10-29T17:46:25.952Z,55.96
2022-10-29T17:48:58.359Z,54.90
2022-10-29T17:51:26.860Z,54.46
2022-10-29T17:53:55.098Z,54.52
2022-10-29T17:56:23.915Z,54.12
2022-10-29T17:58:52.250Z,53.63
2022-10-29T18:01:20.752Z,53.50
2022-10-29T18:03:49.293Z,52.10
2022-10-29T18:06:17.841Z,52.85
2022-10-29T18:08:46.083Z,51.09
2022-10-29T18:11:18.286Z,49.90
2022-10-29T18:13:47.967Z,50.36
2022-10-29T18:16:21.433Z,51.29
2022-10-29T18:19:00.911Z,51.63
2022-10-29T18:21:30.693Z,50.72
2022-10-29T18:23:59.180Z,50.51
2022-10-29T18:26:28.827Z,49.01
2022-10-29T18:28:58.362Z,48.96
2022-10-29T18:31:31.438Z,49.06
2022-10-29T18:34:02.802Z,49.48
2022-10-29T18:36:31.548Z,47.81
2022-10-29T18:39:00.581Z,47.04
2022-10-29T18:41:29.327Z,46.77
2022-10-29T18:43:59.803Z,48.12
2022-10-29T18:46:28.371Z,49.07
2022-10-29T18:48:56.794Z,51.00
2022-10-29T18:51:30.914Z,50.29
2022-10-29T18:54:00.228Z,49.58
2022-10-29T18:56:29.901Z,50.38
2022-10-29T18:58:59.931Z,50.69
2022-10-29T19:01:32.697Z,50.25
2022-10-29T19:04:03.446Z,51.15
2022-10-29T19:06:34.083Z,51.24
2022-10-29T19:09:04.893Z,51.72
2022-10-29T19:11:33.236Z,51.48
2022-10-29T19:14:04.412Z,51.81
2022-10-29T19:16:52.578Z,52.01
2022-10-29T19:19:23.819Z,51.84
2022-10-29T19:21:52.439Z,53.28
2022-10-29T19:24:21.587Z,53.59
2022-10-29T19:26:49.856Z,52.98
2022-10-29T19:29:18.673Z,52.80
2022-10-29T19:31:47.652Z,51.79
2022-10-29T19:34:15.901Z,50.15
2022-10-29T19:36:44.121Z,50.86
2022-10-29T19:39:12.309Z,50.99
2022-10-29T19:41:40.990Z,50.88
2022-10-29T19:44:09.697Z,51.49
2022-10-29T19:46:38.488Z,51.22
2022-10-29T19:49:07.140Z,51.30
2022-10-29T19:51:35.972Z,51.50
2022-10-29T19:54:06.361Z,50.31
2022-10-29T19:56:35.372Z,50.55
2022-10-29T19:59:25.472Z,49.40
2022-10-29T20:01:54.456Z,48.62
2022-10-29T20:04:22.769Z,48.39
2022-10-29T20:06:51.539Z,50.51
2022-10-29T20:09:19.769Z,50.90
2022-10-29T20:11:48.743Z,50.89
2022-10-29T20:14:16.959Z,52.19
2022-10-29T20:16:45.478Z,51.86
2022-10-29T20:19:13.698Z,51.23
2022-10-29T20:21:41.892Z,51.53
2022-10-29T20:24:10.220Z,51.81
2022-10-29T20:26:41.060Z,51.95
2022-10-29T20:29:10.063Z,51.97
2022-10-29T20:31:41.438Z,51.97
2022-10-29T20:34:10.939Z,52.25
2022-10-29T20:36:40.294Z,51.47
2022-10-29T20:39:09.198Z,51.55
2022-10-29T20:41:38.577Z,51.78
2022-10-29T20:44:07.495Z,51.74
2022-10-29T20:46:40.850Z,51.92
2022-10-29T20:49:11.953Z,52.12
2022-10-29T20:51:40.567Z,52.20
2022-10-29T20:54:11.793Z,52.18
2022-10-29T20:56:40.547Z,52.93
2022-10-29T20:59:09.590Z,52.85
2022-10-29T21:01:37.901Z,53.31
2022-10-29T21:04:10.717Z,53.20
2022-10-29T21:06:39.745Z,52.24
2022-10-29T21:09:08.552Z,51.48
2022-10-29T21:11:43.294Z,51.55
2022-10-29T21:14:12.182Z,51.32
2022-10-29T21:16:40.958Z,50.88
2022-10-29T21:19:09.700Z,50.81
2022-10-29T21:21:39.110Z,50.46
2022-10-29T21:24:08.258Z,48.81
2022-10-29T21:26:37.090Z,48.34
2022-10-29T21:29:25.553Z,47.28
2022-10-29T21:31:55.294Z,47.75
2022-10-29T21:34:23.840Z,46.93
2022-10-29T21:36:52.691Z,47.01
2022-10-29T21:39:20.907Z,46.79
2022-10-29T21:41:49.083Z,46.77
2022-10-29T21:44:19.668Z,46.57
2022-10-29T21:46:48.328Z,46.78
2022-10-29T21:49:16.533Z,46.95
2022-10-29T21:51:44.686Z,47.35
2022-10-29T21:54:13.096Z,47.49
2022-10-29T21:56:41.309Z,47.58
2022-10-29T21:59:09.654Z,47.66
2022-10-29T22:01:38.234Z,47.78
2022-10-29T22:04:06.783Z,48.42
2022-10-29T22:06:35.197Z,48.11
2022-10-29T22:09:03.504Z,48.24
2022-10-29T22:11:31.975Z,47.88
2022-10-29T22:14:00.254Z,48.09
2022-10-29T22:16:28.953Z,47.40
2022-10-29T22:18:57.393Z,47.68
2022-10-29T22:21:27.400Z,47.71
2022-10-29T22:24:03.805Z,47.83
2022-10-29T22:26:32.522Z,47.70
2022-10-29T22:29:01.448Z,47.28
2022-10-29T22:31:30.477Z,47.60
2022-10-29T22:33:59.918Z,48.03
2022-10-29T22:36:29.318Z,47.28
2022-10-29T22:39:02.263Z,46.14
2022-10-29T22:41:31.723Z,45.27
2022-10-29T22:44:00.928Z,45.45
2022-10-29T22:46:31.083Z,44.97
2022-10-29T22:48:59.897Z,45.15
2022-10-29T22:51:31.073Z,44.95
2022-10-29T22:53:59.803Z,44.87
2022-10-29T22:56:34.215Z,44.99
2022-10-29T22:59:02.883Z,44.73
2022-10-29T23:01:35.348Z,45.15
2022-10-29T23:04:06.321Z,45.36
2022-10-29T23:06:38.140Z,44.79
2022-10-29T23:09:09.824Z,44.55
2022-10-29T23:11:40.387Z,45.04
2022-10-29T23:14:08.650Z,45.14
2022-10-29T23:16:37.731Z,45.50
2022-10-29T23:19:07.229Z,45.69
2022-10-29T23:21:35.592Z,45.18
2022-10-29T23:24:04.310Z,45.17
2022-10-29T23:26:32.776Z,45.07
2022-10-29T23:29:01.047Z,45.11
2022-10-29T23:31:30.557Z,45.00
2022-10-29T23:34:00.086Z,45.39
2022-10-29T23:36:28.933Z,45.64
2022-10-29T23:39:02.136Z,45.51
2022-10-29T23:47:29.389Z,45.98
2022-10-29T23:50:18.124Z,46.34
2022-10-29T23:59:24.928Z,47.21
