createdAt,value
2022-08-08T00:02:03.369Z,10.02
2022-08-08T00:06:57.922Z,5.20
2022-08-08T00:12:09.445Z,4.88
2022-08-08T00:17:54.348Z,8.73
2022-08-08T00:22:59.898Z,8.38
2022-08-08T00:28:05.869Z,6.50
2022-08-08T00:34:18.686Z,7.22
2022-08-08T00:41:09.556Z,6.82
2022-08-08T00:44:38.668Z,9.05
2022-08-08T00:50:15.245Z,8.93
2022-08-08T00:55:54.657Z,8.68
2022-08-08T01:01:15.903Z,8.02
2022-08-08T01:07:01.955Z,7.43
2022-08-08T01:12:39.289Z,7.97
2022-08-08T01:18:02.177Z,7.43
2022-08-08T01:24:06.759Z,8.88
2022-08-08T01:29:14.188Z,12.52
2022-08-08T01:34:31.347Z,7.10
2022-08-08T01:39:44.346Z,15.00
2022-08-08T01:45:22.831Z,9.30
2022-08-08T01:50:48.954Z,7.97
2022-08-08T01:56:29.741Z,10.15
2022-08-08T02:01:59.619Z,7.28
2022-08-08T02:07:07.355Z,7.90
2022-08-08T02:12:18.552Z,9.38
2022-08-08T02:17:36.800Z,10.88
2022-08-08T02:23:01.886Z,8.95
2022-08-08T02:28:34.754Z,8.98
2022-08-08T02:34:08.805Z,9.80
2022-08-08T02:39:41.270Z,7.85
2022-08-08T02:44:58.839Z,8.73
2022-08-08T02:50:19.507Z,6.43
2022-08-08T02:55:45.270Z,7.00
2022-08-08T03:01:05.574Z,9.65
2022-08-08T03:06:40.561Z,10.57
2022-08-08T03:12:36.296Z,11.32
2022-08-08T03:18:06.740Z,10.60
2022-08-08T03:23:08.598Z,8.40
2022-08-08T03:28:29.983Z,9.20
2022-08-08T03:33:55.467Z,9.45
2022-08-08T03:39:07.596Z,9.43
2022-08-08T03:44:16.158Z,7.90
2022-08-08T03:49:58.266Z,6.80
2022-08-08T03:55:02.000Z,10.30
2022-08-08T04:00:11.508Z,10.80
2022-08-08T04:05:13.513Z,11.82
2022-08-08T04:10:15.037Z,9.95
2022-08-08T04:15:17.005Z,12.73
2022-08-08T04:20:19.017Z,13.35
2022-08-08T04:25:20.649Z,11.80
2022-08-08T04:30:22.967Z,9.45
2022-08-08T04:35:24.667Z,11.75
2022-08-08T04:40:26.262Z,10.40
2022-08-08T04:45:28.317Z,11.85
2022-08-08T04:50:37.965Z,11.40
2022-08-08T04:55:55.075Z,12.43
2022-08-08T05:00:57.959Z,13.63
2022-08-08T05:06:00.147Z,14.57
2022-08-08T05:11:07.899Z,17.60
2022-08-08T05:16:52.615Z,10.95
2022-08-08T05:21:43.607Z,12.07
2022-08-08T05:26:53.680Z,10.68
2022-08-08T05:32:05.446Z,11.88
2022-08-08T05:37:17.208Z,11.48
2022-08-08T05:42:28.679Z,12.68
2022-08-08T05:47:52.665Z,12.38
2022-08-08T05:52:52.777Z,15.15
2022-08-08T05:58:04.956Z,16.42
2022-08-08T06:03:22.915Z,15.15
2022-08-08T06:08:34.593Z,12.35
2022-08-08T06:13:47.053Z,9.20
2022-08-08T06:18:53.599Z,10.05
2022-08-08T06:24:05.183Z,8.63
2022-08-08T06:29:56.390Z,9.75
2022-08-08T06:35:11.895Z,12.52
2022-08-08T06:40:16.669Z,8.45
2022-08-08T06:45:19.859Z,10.32
2022-08-08T06:50:31.526Z,8.90
2022-08-08T06:55:37.533Z,9.68
2022-08-08T07:00:47.962Z,10.48
2022-08-08T07:11:04.983Z,10.57
2022-08-08T07:16:28.858Z,11.02
2022-08-08T07:21:59.143Z,8.90
2022-08-08T07:27:06.130Z,10.60
2022-08-08T07:37:18.448Z,7.18
2022-08-08T07:42:25.895Z,9.68
2022-08-08T07:47:39.330Z,10.38
2022-08-08T07:52:50.174Z,8.00
2022-08-08T07:58:08.360Z,7.82
2022-08-08T08:03:23.411Z,9.10
2022-08-08T08:08:32.721Z,7.75
2022-08-08T08:14:08.403Z,5.35
2022-08-08T08:19:14.804Z,6.43
2022-08-08T08:24:18.735Z,9.38
2022-08-08T08:29:20.414Z,7.85
2022-08-08T08:34:22.710Z,6.18
2022-08-08T08:39:24.813Z,8.70
2022-08-08T08:44:47.157Z,6.70
2022-08-08T08:49:50.089Z,4.85
2022-08-08T08:54:55.885Z,5.47
2022-08-08T09:00:04.814Z,6.60
2022-08-08T09:05:13.935Z,4.80
2022-08-08T09:10:33.110Z,6.53
2022-08-08T09:15:41.602Z,2.25
2022-08-08T09:22:00.705Z,3.53
2022-08-08T09:26:24.730Z,3.58
2022-08-08T09:31:42.547Z,3.10
2022-08-08T09:37:37.344Z,6.10
2022-08-08T09:42:44.302Z,3.55
2022-08-08T09:48:12.646Z,2.35
2022-08-08T09:53:24.895Z,1.95
2022-08-08T09:58:52.261Z,5.80
2022-08-08T10:04:02.175Z,4.40
2022-08-08T10:09:08.606Z,7.25
2022-08-08T10:14:27.549Z,4.15
2022-08-08T10:19:57.254Z,3.25
2022-08-08T10:25:15.673Z,4.03
2022-08-08T10:31:00.080Z,3.28
2022-08-08T10:36:08.127Z,5.30
2022-08-08T10:41:05.250Z,3.22
2022-08-08T10:46:29.661Z,2.50
2022-08-08T10:51:41.204Z,3.67
2022-08-08T10:56:58.315Z,2.92
2022-08-08T11:02:01.378Z,3.15
2022-08-08T11:07:07.189Z,5.10
2022-08-08T11:12:13.958Z,2.38
2022-08-08T11:18:00.335Z,2.20
2022-08-08T11:22:43.829Z,4.85
2022-08-08T11:27:47.255Z,2.03
2022-08-08T11:32:56.370Z,1.92
2022-08-08T11:38:39.664Z,2.83
2022-08-08T11:43:21.724Z,3.42
2022-08-08T11:48:27.820Z,3.90
2022-08-08T11:53:30.452Z,5.35
2022-08-08T11:58:44.736Z,2.47
2022-08-08T12:03:59.332Z,2.72
2022-08-08T12:09:09.110Z,2.97
2022-08-08T12:14:12.074Z,5.30
2022-08-08T12:19:13.753Z,5.85
2022-08-08T12:24:27.950Z,3.95
2022-08-08T12:29:40.013Z,3.65
2022-08-08T12:34:43.990Z,3.50
2022-08-08T12:40:00.701Z,5.32
2022-08-08T12:45:53.615Z,2.45
2022-08-08T12:50:46.883Z,1.40
2022-08-08T12:56:18.754Z,3.72
2022-08-08T13:01:24.798Z,2.85
2022-08-08T13:06:36.862Z,1.45
2022-08-08T13:12:18.063Z,2.35
2022-08-08T13:17:00.457Z,1.85
2022-08-08T13:22:04.914Z,1.30
2022-08-08T13:27:20.699Z,3.10
2022-08-08T13:32:25.369Z,4.85
2022-08-08T13:38:04.619Z,1.75
2022-08-08T13:42:50.486Z,2.55
2022-08-08T13:48:01.996Z,4.43
2022-08-08T13:53:23.121Z,2.53
2022-08-08T13:58:28.927Z,2.92
2022-08-08T14:03:53.285Z,2.85
2022-08-08T14:08:52.470Z,5.13
2022-08-08T14:14:02.348Z,4.70
2022-08-08T14:19:09.448Z,2.85
2022-08-08T14:24:13.347Z,2.40
2022-08-08T14:29:27.977Z,1.40
2022-08-08T14:34:32.442Z,4.45
2022-08-08T14:39:48.247Z,4.05
2022-08-08T14:45:00.336Z,1.77
2022-08-08T14:50:14.214Z,2.25
2022-08-08T14:55:22.586Z,2.95
2022-08-08T15:00:37.580Z,3.40
2022-08-08T15:05:52.177Z,3.20
2022-08-08T15:10:56.378Z,2.60
2022-08-08T15:16:03.321Z,5.57
2022-08-08T15:21:07.159Z,5.70
2022-08-08T15:26:13.047Z,3.05
2022-08-08T15:31:25.707Z,3.22
2022-08-08T15:36:37.187Z,3.22
2022-08-08T15:41:43.567Z,4.68
2022-08-08T15:46:50.953Z,4.80
2022-08-08T15:51:54.579Z,3.60
2022-08-08T15:56:56.374Z,5.25
2022-08-08T16:01:59.958Z,3.25
2022-08-08T16:07:03.534Z,6.72
2022-08-08T16:13:09.627Z,4.45
2022-08-08T16:17:57.979Z,5.90
2022-08-08T16:22:52.243Z,6.25
2022-08-08T16:27:57.121Z,2.83
2022-08-08T16:38:03.187Z,2.83
2022-08-08T16:43:05.839Z,3.58
2022-08-08T16:48:07.376Z,4.30
2022-08-08T16:55:06.176Z,8.07
2022-08-08T16:58:36.363Z,3.08
2022-08-08T17:03:59.858Z,6.00
2022-08-08T17:08:59.584Z,3.05
2022-08-08T17:14:02.056Z,4.78
2022-08-08T17:19:03.680Z,4.78
2022-08-08T17:24:21.998Z,3.38
2022-08-08T17:29:28.484Z,2.33
2022-08-08T17:35:52.958Z,2.95
2022-08-08T17:40:05.646Z,2.45
2022-08-08T17:45:23.155Z,3.65
2022-08-08T17:50:26.192Z,3.17
2022-08-08T17:56:06.309Z,2.17
2022-08-08T18:00:56.223Z,4.22
2022-08-08T18:05:59.031Z,3.42
2022-08-08T18:11:17.302Z,3.22
2022-08-08T18:16:23.431Z,5.65
2022-08-08T18:21:58.953Z,2.67
2022-08-08T18:26:56.868Z,2.13
2022-08-08T18:37:08.277Z,4.30
2022-08-08T18:42:16.189Z,6.70
2022-08-08T18:47:18.380Z,3.50
2022-08-08T18:52:22.880Z,4.38
2022-08-08T18:57:24.890Z,3.70
2022-08-08T19:02:29.829Z,4.88
2022-08-08T19:07:33.511Z,2.47
2022-08-08T19:12:39.548Z,3.38
2022-08-08T19:17:47.907Z,3.85
2022-08-08T19:22:50.102Z,3.50
2022-08-08T19:27:57.015Z,5.22
2022-08-08T19:33:00.717Z,3.80
2022-08-08T19:38:03.122Z,4.13
2022-08-08T19:43:04.675Z,3.00
2022-08-08T19:48:28.985Z,6.18
2022-08-08T19:53:51.590Z,9.30
2022-08-08T19:58:54.606Z,3.53
2022-08-08T20:04:01.036Z,3.28
2022-08-08T20:09:04.489Z,4.13
2022-08-08T20:14:32.961Z,5.57
2022-08-08T20:19:33.546Z,4.68
2022-08-08T20:24:40.756Z,3.25
2022-08-08T20:29:45.641Z,5.70
2022-08-08T20:35:01.603Z,5.65
2022-08-08T20:40:05.509Z,5.97
2022-08-08T20:45:08.573Z,3.83
2022-08-08T20:50:10.827Z,7.30
2022-08-08T20:55:22.707Z,6.85
2022-08-08T21:00:27.536Z,5.82
2022-08-08T21:05:31.872Z,2.58
2022-08-08T21:10:33.595Z,4.85
2022-08-08T21:16:04.838Z,5.75
2022-08-08T21:20:57.903Z,3.45
2022-08-08T21:25:59.486Z,5.60
2022-08-08T21:31:01.049Z,8.35
2022-08-08T21:36:28.639Z,4.88
2022-08-08T21:41:42.953Z,6.53
2022-08-08T21:48:06.097Z,6.32
2022-08-08T21:54:31.359Z,5.68
2022-08-08T21:57:42.782Z,7.00
2022-08-08T22:02:46.934Z,11.30
2022-08-08T22:07:49.963Z,7.07
2022-08-08T22:12:51.533Z,6.05
2022-08-08T22:17:53.560Z,5.47
2022-08-08T22:22:56.479Z,5.25
2022-08-08T22:29:13.942Z,4.82
2022-08-08T22:34:13.420Z,6.03
2022-08-08T22:38:49.197Z,5.75
2022-08-08T22:44:01.883Z,4.20
2022-08-08T22:49:05.939Z,8.20
2022-08-08T22:54:30.101Z,9.95
2022-08-08T22:59:36.232Z,5.70
2022-08-08T23:04:56.595Z,3.17
2022-08-08T23:10:00.154Z,3.78
2022-08-08T23:15:11.151Z,5.57
2022-08-08T23:20:27.542Z,5.10
2022-08-08T23:25:29.338Z,4.65
2022-08-08T23:30:30.843Z,6.30
2022-08-08T23:35:34.381Z,8.02
2022-08-08T23:40:53.931Z,4.57
2022-08-08T23:49:02.102Z,5.38
2022-08-08T23:51:42.530Z,4.30
2022-08-08T23:56:39.020Z,4.15
