createdAt,value
2019-02-07T00:00:18.466Z,36.03
2019-02-07T00:02:50.018Z,41.17
2019-02-07T00:05:21.485Z,39.47
2019-02-07T00:07:53.139Z,38.33
2019-02-07T00:10:24.589Z,36.83
2019-02-07T00:12:56.257Z,38.23
2019-02-07T00:15:27.649Z,36.33
2019-02-07T00:17:59.025Z,35.37
2019-02-07T00:20:31.305Z,39.80
2019-02-07T00:23:02.684Z,34.37
2019-02-07T00:25:34.064Z,31.33
2019-02-07T00:28:05.448Z,36.37
2019-02-07T00:30:37.135Z,33.00
2019-02-07T00:33:08.512Z,32.47
2019-02-07T00:35:40.058Z,34.57
2019-02-07T00:38:13.110Z,34.33
2019-02-07T00:40:44.520Z,33.47
2019-02-07T00:43:15.885Z,33.87
2019-02-07T00:45:47.257Z,31.13
2019-02-07T00:48:18.631Z,39.27
2019-02-07T00:50:50.393Z,32.43
2019-02-07T00:53:21.794Z,31.87
2019-02-07T00:55:53.238Z,31.73
2019-02-07T00:58:24.585Z,30.93
2019-02-07T01:00:55.997Z,33.83
2019-02-07T01:03:27.745Z,30.53
2019-02-07T01:05:59.128Z,34.00
2019-02-07T01:08:30.476Z,27.43
2019-02-07T01:11:01.916Z,29.80
2019-02-07T01:13:33.283Z,32.47
2019-02-07T01:16:05.396Z,28.13
2019-02-07T01:18:36.786Z,29.63
2019-02-07T01:21:08.185Z,25.37
2019-02-07T01:23:39.534Z,28.17
2019-02-07T01:26:11.041Z,24.57
2019-02-07T01:28:42.577Z,31.17
2019-02-07T01:31:13.969Z,25.67
2019-02-07T01:33:45.252Z,26.47
2019-02-07T01:36:16.641Z,26.57
2019-02-07T01:38:47.996Z,27.27
2019-02-07T01:41:19.765Z,27.40
2019-02-07T01:43:51.104Z,24.87
2019-02-07T01:46:22.540Z,25.20
2019-02-07T01:48:54.002Z,24.90
2019-02-07T01:51:25.364Z,25.07
2019-02-07T01:53:56.762Z,24.00
2019-02-07T01:56:28.136Z,22.73
2019-02-07T01:59:00.482Z,21.90
2019-02-07T02:01:31.852Z,25.40
2019-02-07T02:04:03.222Z,23.30
2019-02-07T02:06:34.648Z,23.37
2019-02-07T02:09:07.877Z,22.77
2019-02-07T02:11:39.265Z,24.00
2019-02-07T02:14:10.609Z,25.80
2019-02-07T02:16:42.110Z,26.03
2019-02-07T02:19:13.445Z,23.67
2019-02-07T02:21:44.882Z,25.50
2019-02-07T02:24:16.228Z,25.70
2019-02-07T02:26:47.569Z,25.73
2019-02-07T02:29:19.131Z,28.47
2019-02-07T02:31:50.520Z,24.50
2019-02-07T02:34:21.866Z,22.90
2019-02-07T02:36:53.293Z,24.57
2019-02-07T02:39:24.665Z,24.93
2019-02-07T02:41:56.097Z,31.17
2019-02-07T02:44:27.499Z,32.67
2019-02-07T02:46:58.830Z,24.70
2019-02-07T02:49:30.212Z,29.67
2019-02-07T02:52:01.606Z,30.27
2019-02-07T02:54:36.635Z,30.00
2019-02-07T02:57:08.178Z,26.30
2019-02-07T02:59:39.537Z,25.20
2019-02-07T03:02:38.498Z,26.57
2019-02-07T03:05:21.020Z,26.20
2019-02-07T03:08:11.508Z,30.27
2019-02-07T03:11:03.790Z,28.57
2019-02-07T03:14:09.405Z,31.00
2019-02-07T03:17:08.930Z,33.00
2019-02-07T03:19:58.030Z,33.90
2019-02-07T03:22:42.349Z,31.70
2019-02-07T03:25:47.708Z,33.07
2019-02-07T03:28:50.457Z,32.50
2019-02-07T03:31:39.467Z,29.87
2019-02-07T03:34:33.486Z,35.37
2019-02-07T03:37:16.346Z,32.83
2019-02-07T03:40:12.266Z,32.83
2019-02-07T03:43:14.527Z,31.13
2019-02-07T03:46:07.975Z,31.27
2019-02-07T03:48:57.371Z,32.90
2019-02-07T03:51:46.268Z,31.10
2019-02-07T03:54:35.437Z,29.13
2019-02-07T03:57:17.315Z,26.37
2019-02-07T04:00:06.580Z,24.80
2019-02-07T04:02:56.035Z,23.60
2019-02-07T04:05:44.886Z,23.57
2019-02-07T04:08:42.131Z,24.37
2019-02-07T04:11:32.589Z,24.43
2019-02-07T04:14:26.034Z,25.70
2019-02-07T04:17:15.175Z,25.10
2019-02-07T04:19:53.050Z,24.77
2019-02-07T04:22:41.933Z,23.30
2019-02-07T04:25:30.762Z,25.47
2019-02-07T04:28:10.079Z,25.17
2019-02-07T04:31:03.437Z,23.93
2019-02-07T04:33:54.212Z,24.43
2019-02-07T04:36:43.253Z,24.47
2019-02-07T04:39:42.719Z,23.23
2019-02-07T04:42:31.258Z,24.27
2019-02-07T04:45:29.455Z,25.47
2019-02-07T04:48:25.781Z,25.33
2019-02-07T04:51:14.702Z,24.43
2019-02-07T04:54:07.946Z,23.10
2019-02-07T04:57:13.289Z,25.03
2019-02-07T05:00:02.274Z,25.77
2019-02-07T05:02:53.811Z,25.83
2019-02-07T05:05:48.229Z,25.70
2019-02-07T05:08:45.501Z,24.03
2019-02-07T05:11:28.154Z,24.23
2019-02-07T05:14:30.607Z,23.97
2019-02-07T05:17:23.800Z,22.73
2019-02-07T05:20:14.221Z,24.50
2019-02-07T05:23:10.440Z,27.37
2019-02-07T05:26:09.723Z,24.20
2019-02-07T05:28:53.728Z,26.73
2019-02-07T05:31:47.513Z,25.07
2019-02-07T05:34:46.817Z,27.47
2019-02-07T05:37:25.036Z,28.10
2019-02-07T05:40:16.365Z,24.90
2019-02-07T05:43:09.635Z,27.50
2019-02-07T05:46:15.242Z,25.43
2019-02-07T05:49:04.422Z,26.53
2019-02-07T05:51:57.105Z,24.70
2019-02-07T05:54:59.200Z,29.53
2019-02-07T05:57:55.878Z,27.13
2019-02-07T06:00:52.369Z,25.17
2019-02-07T06:03:42.844Z,26.33
2019-02-07T06:06:41.653Z,25.47
2019-02-07T06:09:39.789Z,25.10
2019-02-07T06:12:27.854Z,25.97
2019-02-07T06:15:27.515Z,25.27
2019-02-07T06:18:17.951Z,28.67
2019-02-07T06:21:00.804Z,27.83
2019-02-07T06:23:49.617Z,29.10
2019-02-07T06:26:39.681Z,26.77
2019-02-07T06:29:33.081Z,27.53
2019-02-07T06:32:22.548Z,31.23
2019-02-07T06:35:18.863Z,31.70
2019-02-07T06:38:18.656Z,30.20
2019-02-07T06:41:11.906Z,27.23
2019-02-07T06:44:17.176Z,33.50
2019-02-07T06:47:13.030Z,30.77
2019-02-07T06:49:54.558Z,31.27
2019-02-07T06:52:37.145Z,33.33
2019-02-07T06:55:27.865Z,26.87
2019-02-07T06:58:17.313Z,30.53
2019-02-07T07:00:58.167Z,31.07
2019-02-07T07:04:03.545Z,29.93
2019-02-07T07:06:53.505Z,29.97
2019-02-07T07:09:44.166Z,31.07
2019-02-07T07:12:36.795Z,25.27
2019-02-07T07:15:40.504Z,28.60
2019-02-07T07:18:26.374Z,30.40
2019-02-07T07:21:13.701Z,30.73
2019-02-07T07:24:07.327Z,29.13
2019-02-07T07:27:12.988Z,30.47
2019-02-07T07:30:01.932Z,27.53
2019-02-07T07:32:56.728Z,34.00
2019-02-07T07:35:45.651Z,32.23
2019-02-07T07:38:42.247Z,30.40
2019-02-07T07:41:38.582Z,32.70
2019-02-07T07:44:29.213Z,31.27
2019-02-07T07:47:22.582Z,37.37
2019-02-07T07:50:10.267Z,36.60
2019-02-07T07:53:12.501Z,32.00
2019-02-07T07:56:01.452Z,37.93
2019-02-07T07:58:58.920Z,33.77
2019-02-07T08:01:47.906Z,32.90
2019-02-07T08:04:31.088Z,33.83
2019-02-07T08:07:19.674Z,28.83
2019-02-07T08:09:59.083Z,29.20
2019-02-07T08:12:55.601Z,29.77
2019-02-07T08:15:42.348Z,30.43
2019-02-07T08:18:34.945Z,36.07
2019-02-07T08:21:23.777Z,30.67
2019-02-07T08:24:23.677Z,34.93
2019-02-07T08:27:32.344Z,36.27
2019-02-07T08:30:36.204Z,30.70
2019-02-07T08:33:17.740Z,33.40
2019-02-07T08:36:07.857Z,29.63
2019-02-07T08:38:49.987Z,29.07
2019-02-07T08:41:33.163Z,31.37
2019-02-07T08:44:35.961Z,30.27
2019-02-07T08:47:29.266Z,31.87
2019-02-07T08:50:19.644Z,38.63
2019-02-07T08:53:15.920Z,35.43
2019-02-07T08:56:21.248Z,31.57
2019-02-07T08:59:12.668Z,39.63
2019-02-07T09:01:53.584Z,34.70
2019-02-07T09:04:35.399Z,28.20
2019-02-07T09:07:28.617Z,34.30
2019-02-07T09:10:19.107Z,36.67
2019-02-07T09:13:24.465Z,35.03
2019-02-07T09:16:22.397Z,37.13
2019-02-07T09:19:11.184Z,35.13
2019-02-07T09:22:00.207Z,37.60
2019-02-07T09:24:51.054Z,43.33
2019-02-07T09:27:48.137Z,42.73
2019-02-07T09:30:47.885Z,44.37
2019-02-07T09:33:31.781Z,39.93
2019-02-07T09:36:19.697Z,45.83
2019-02-07T09:39:13.549Z,47.47
2019-02-07T09:42:10.886Z,51.10
2019-02-07T09:45:08.382Z,43.57
2019-02-07T09:48:01.809Z,51.67
2019-02-07T09:51:07.521Z,41.20
2019-02-07T09:53:57.953Z,44.70
2019-02-07T09:56:54.220Z,45.80
2019-02-07T09:59:50.868Z,46.30
2019-02-07T10:02:28.732Z,47.83
2019-02-07T10:05:27.233Z,42.53
2019-02-07T10:08:14.363Z,46.50
2019-02-07T10:11:10.889Z,41.87
2019-02-07T10:14:01.442Z,43.13
2019-02-07T10:16:42.437Z,47.93
2019-02-07T10:19:31.410Z,48.07
2019-02-07T10:22:28.923Z,47.97
2019-02-07T10:25:17.858Z,42.33
2019-02-07T10:28:04.724Z,43.57
2019-02-07T10:30:46.892Z,45.83
2019-02-07T10:33:35.873Z,47.27
2019-02-07T10:36:35.897Z,48.97
2019-02-07T10:39:19.944Z,44.83
2019-02-07T10:42:28.637Z,41.90
2019-02-07T10:45:16.612Z,41.53
2019-02-07T10:48:05.448Z,39.53
2019-02-07T10:50:58.628Z,39.47
2019-02-07T10:53:39.858Z,43.10
2019-02-07T10:56:29.776Z,36.40
2019-02-07T10:59:18.769Z,39.37
2019-02-07T11:02:05.749Z,37.90
2019-02-07T11:05:08.182Z,41.37
2019-02-07T11:08:13.597Z,40.10
2019-02-07T11:11:11.529Z,44.17
2019-02-07T11:14:09.526Z,41.57
2019-02-07T11:16:58.388Z,38.83
2019-02-07T11:19:47.465Z,37.00
2019-02-07T11:22:40.748Z,38.73
2019-02-07T11:25:37.241Z,39.77
2019-02-07T11:28:24.389Z,39.40
2019-02-07T11:31:17.829Z,41.40
2019-02-07T11:34:10.973Z,38.30
2019-02-07T11:37:00.033Z,38.57
2019-02-07T11:39:47.041Z,39.63
2019-02-07T11:42:49.530Z,41.93
2019-02-07T11:45:45.874Z,36.97
2019-02-07T11:48:36.322Z,41.67
2019-02-07T11:51:27.276Z,38.23
2019-02-07T11:54:20.538Z,41.87
2019-02-07T11:57:06.002Z,43.73
2019-02-07T11:59:54.853Z,41.57
2019-02-07T12:02:45.548Z,42.87
2019-02-07T12:05:42.103Z,43.47
2019-02-07T12:08:50.898Z,40.00
2019-02-07T12:11:48.646Z,46.40
2019-02-07T12:14:47.880Z,40.70
2019-02-07T12:17:50.341Z,38.80
2019-02-07T12:20:41.313Z,44.70
2019-02-07T12:23:30.361Z,43.33
2019-02-07T12:26:19.708Z,42.83
2019-02-07T12:29:15.265Z,52.43
2019-02-07T12:32:02.853Z,45.07
2019-02-07T12:34:56.973Z,51.07
2019-02-07T12:37:46.137Z,42.83
2019-02-07T12:40:35.075Z,41.00
2019-02-07T12:43:24.210Z,49.80
2019-02-07T12:46:14.640Z,44.63
2019-02-07T12:49:03.649Z,46.37
2019-02-07T12:51:47.709Z,43.27
2019-02-07T12:54:36.601Z,44.97
2019-02-07T12:57:35.900Z,39.37
2019-02-07T13:00:20.213Z,42.20
2019-02-07T13:03:07.709Z,39.00
2019-02-07T13:05:50.625Z,47.23
2019-02-07T13:08:43.729Z,40.07
2019-02-07T13:11:21.901Z,36.90
2019-02-07T13:14:00.010Z,38.13
2019-02-07T13:16:59.542Z,40.53
2019-02-07T13:19:45.840Z,41.17
2019-02-07T13:22:36.411Z,38.77
2019-02-07T13:25:19.192Z,40.93
2019-02-07T13:28:11.668Z,38.03
2019-02-07T13:30:57.189Z,46.60
2019-02-07T13:33:37.039Z,37.57
2019-02-07T13:36:18.551Z,38.63
2019-02-07T13:39:07.654Z,43.73
2019-02-07T13:41:56.751Z,43.50
2019-02-07T13:44:44.780Z,42.80
2019-02-07T13:47:44.354Z,42.90
2019-02-07T13:50:43.192Z,38.87
2019-02-07T13:53:48.682Z,43.90
2019-02-07T13:56:38.729Z,43.30
2019-02-07T13:59:32.193Z,45.47
2019-02-07T14:02:33.071Z,40.17
2019-02-07T14:05:23.450Z,47.60
2019-02-07T14:08:38.182Z,44.80
2019-02-07T14:11:24.069Z,44.03
2019-02-07T14:14:11.869Z,45.50
2019-02-07T14:17:02.314Z,45.67
2019-02-07T14:20:04.642Z,45.77
2019-02-07T14:22:57.833Z,44.00
2019-02-07T14:25:46.974Z,41.27
2019-02-07T14:28:30.429Z,42.40
2019-02-07T14:31:19.797Z,37.30
2019-02-07T14:34:10.334Z,46.47
2019-02-07T14:37:03.801Z,45.33
2019-02-07T14:39:52.662Z,43.07
2019-02-07T14:42:52.276Z,45.33
2019-02-07T14:45:42.910Z,46.60
2019-02-07T14:48:24.544Z,44.80
2019-02-07T14:50:59.348Z,43.27
2019-02-07T14:53:31.496Z,47.23
2019-02-07T14:56:02.924Z,44.97
2019-02-07T14:58:34.352Z,47.10
2019-02-07T15:01:05.809Z,42.50
2019-02-07T15:03:37.223Z,48.37
2019-02-07T15:06:08.629Z,48.03
2019-02-07T15:08:39.925Z,48.83
2019-02-07T15:11:11.285Z,41.53
2019-02-07T15:13:42.880Z,41.60
2019-02-07T15:16:14.240Z,43.57
2019-02-07T15:18:46.248Z,43.33
2019-02-07T15:21:17.880Z,49.07
2019-02-07T15:23:49.232Z,40.73
2019-02-07T15:26:20.630Z,44.90
2019-02-07T15:28:52.001Z,46.17
2019-02-07T15:31:23.389Z,44.23
2019-02-07T15:33:54.836Z,46.80
2019-02-07T15:36:26.360Z,43.57
2019-02-07T15:38:57.765Z,45.80
2019-02-07T15:41:29.292Z,44.60
2019-02-07T15:44:00.718Z,46.73
2019-02-07T15:46:32.304Z,44.73
2019-02-07T15:49:04.549Z,44.53
2019-02-07T15:51:35.912Z,44.10
2019-02-07T15:54:07.777Z,45.03
2019-02-07T15:56:39.142Z,42.80
2019-02-07T15:59:35.578Z,47.93
2019-02-07T16:02:23.370Z,44.10
2019-02-07T16:04:55.247Z,43.23
2019-02-07T16:07:27.644Z,41.93
2019-02-07T16:09:59.020Z,39.50
2019-02-07T16:12:30.674Z,39.93
2019-02-07T16:15:02.138Z,47.20
2019-02-07T16:17:33.422Z,42.10
2019-02-07T16:20:08.128Z,46.63
2019-02-07T16:22:39.484Z,43.53
2019-02-07T16:25:11.602Z,44.87
2019-02-07T16:27:43.144Z,46.43
2019-02-07T16:30:15.637Z,43.17
2019-02-07T16:32:46.997Z,42.73
2019-02-07T16:35:18.809Z,42.33
2019-02-07T16:37:51.457Z,41.70
2019-02-07T16:40:23.172Z,45.20
2019-02-07T16:42:55.593Z,40.57
2019-02-07T16:45:27.632Z,41.37
2019-02-07T16:47:59.036Z,43.40
2019-02-07T16:50:30.852Z,40.20
2019-02-07T16:53:02.224Z,40.27
2019-02-07T16:55:33.697Z,36.00
2019-02-07T16:58:05.620Z,44.10
2019-02-07T17:00:37.860Z,42.27
2019-02-07T17:03:09.252Z,45.27
2019-02-07T17:05:40.903Z,40.40
2019-02-07T17:08:12.504Z,39.90
2019-02-07T17:10:44.069Z,39.40
2019-02-07T17:13:15.449Z,37.13
2019-02-07T17:15:47.002Z,38.60
2019-02-07T17:18:18.361Z,38.77
2019-02-07T17:20:53.334Z,36.60
2019-02-07T17:23:24.846Z,38.40
2019-02-07T17:25:56.620Z,40.50
2019-02-07T17:28:28.270Z,35.93
2019-02-07T17:30:59.676Z,38.43
2019-02-07T17:33:31.478Z,34.33
2019-02-07T17:36:02.996Z,36.50
2019-02-07T17:38:42.132Z,37.87
2019-02-07T17:41:13.792Z,47.57
2019-02-07T17:43:45.220Z,37.67
2019-02-07T17:46:16.625Z,39.97
2019-02-07T17:48:48.044Z,41.70
2019-02-07T17:51:23.416Z,40.23
2019-02-07T17:53:53.518Z,37.20
2019-02-07T17:56:25.724Z,35.17
2019-02-07T17:58:58.336Z,38.07
2019-02-07T18:01:29.816Z,37.63
2019-02-07T18:04:10.114Z,41.33
2019-02-07T18:06:44.831Z,39.77
2019-02-07T18:09:16.464Z,41.07
2019-02-07T18:11:48.052Z,36.47
2019-02-07T18:14:24.187Z,42.60
2019-02-07T18:16:55.670Z,40.57
2019-02-07T18:19:34.047Z,44.67
2019-02-07T18:22:05.902Z,38.13
2019-02-07T18:24:37.407Z,41.80
2019-02-07T18:27:08.796Z,39.60
2019-02-07T18:29:40.277Z,40.23
2019-02-07T18:32:11.665Z,38.60
2019-02-07T18:34:43.055Z,42.93
2019-02-07T18:37:14.361Z,41.70
2019-02-07T18:39:46.105Z,45.47
2019-02-07T18:42:18.779Z,43.50
2019-02-07T18:44:50.200Z,39.83
2019-02-07T18:47:21.842Z,40.43
2019-02-07T18:49:53.131Z,41.27
2019-02-07T18:52:28.420Z,40.80
2019-02-07T18:55:00.291Z,39.20
2019-02-07T18:57:31.995Z,40.73
2019-02-07T19:00:07.701Z,41.27
2019-02-07T19:02:39.453Z,38.53
2019-02-07T19:05:11.849Z,39.73
2019-02-07T19:07:43.365Z,40.57
2019-02-07T19:10:16.821Z,44.40
2019-02-07T19:12:48.607Z,41.20
2019-02-07T19:15:23.489Z,37.50
2019-02-07T19:17:55.229Z,38.03
2019-02-07T19:20:26.719Z,39.47
2019-02-07T19:22:58.453Z,38.77
2019-02-07T19:25:32.216Z,36.83
2019-02-07T19:28:07.474Z,38.77
2019-02-07T19:30:39.054Z,36.97
2019-02-07T19:33:10.448Z,38.50
2019-02-07T19:35:41.817Z,39.43
2019-02-07T19:38:16.387Z,35.80
2019-02-07T19:40:47.753Z,41.63
2019-02-07T19:43:19.522Z,40.47
2019-02-07T19:45:50.947Z,42.20
2019-02-07T19:48:22.827Z,36.23
2019-02-07T19:50:54.414Z,40.10
2019-02-07T19:53:28.893Z,38.67
2019-02-07T19:56:00.373Z,35.77
2019-02-07T19:58:31.697Z,35.03
2019-02-07T20:01:03.593Z,38.00
2019-02-07T20:03:35.040Z,36.27
2019-02-07T20:06:07.374Z,35.90
2019-02-07T20:08:42.253Z,38.20
2019-02-07T20:11:13.706Z,38.50
2019-02-07T20:13:45.722Z,40.07
2019-02-07T20:16:17.976Z,38.57
2019-02-07T20:18:51.358Z,41.50
2019-02-07T20:21:25.017Z,34.93
2019-02-07T20:24:01.755Z,35.40
2019-02-07T20:26:35.189Z,36.50
2019-02-07T20:29:07.682Z,38.03
2019-02-07T20:31:39.942Z,35.13
2019-02-07T20:34:12.596Z,40.33
2019-02-07T20:36:50.089Z,41.53
2019-02-07T20:39:21.574Z,39.47
2019-02-07T20:41:53.308Z,43.20
2019-02-07T20:44:24.688Z,39.63
2019-02-07T20:46:56.213Z,46.17
2019-02-07T20:49:29.054Z,41.50
2019-02-07T20:52:00.397Z,42.20
2019-02-07T20:54:31.877Z,39.43
2019-02-07T20:57:06.421Z,39.23
2019-02-07T20:59:37.809Z,35.13
2019-02-07T21:02:10.437Z,39.57
2019-02-07T21:04:41.833Z,37.27
2019-02-07T21:07:13.189Z,37.47
2019-02-07T21:09:44.824Z,41.87
2019-02-07T21:12:16.189Z,33.43
2019-02-07T21:14:47.553Z,35.43
2019-02-07T21:17:19.134Z,35.93
2019-02-07T21:19:50.840Z,36.30
2019-02-07T21:22:22.680Z,36.90
2019-02-07T21:24:53.972Z,41.07
2019-02-07T21:27:25.248Z,42.73
2019-02-07T21:29:56.624Z,37.63
2019-02-07T21:32:28.063Z,38.80
2019-02-07T21:34:59.465Z,38.50
2019-02-07T21:37:31.209Z,40.03
2019-02-07T21:40:02.876Z,37.27
2019-02-07T21:42:34.264Z,39.80
2019-02-07T21:45:06.500Z,38.87
2019-02-07T21:47:37.910Z,34.70
2019-02-07T21:50:12.869Z,45.50
2019-02-07T21:52:44.205Z,36.23
2019-02-07T21:55:17.029Z,42.87
2019-02-07T21:57:48.629Z,39.43
2019-02-07T22:00:28.657Z,42.03
2019-02-07T22:03:00.029Z,41.07
2019-02-07T22:05:31.454Z,38.93
2019-02-07T22:08:03.322Z,40.20
2019-02-07T22:10:34.764Z,42.50
2019-02-07T22:13:06.798Z,38.57
2019-02-07T22:15:38.201Z,38.87
2019-02-07T22:18:10.319Z,39.83
2019-02-07T22:20:41.729Z,39.00
2019-02-07T22:23:13.093Z,45.03
2019-02-07T22:25:44.508Z,38.60
2019-02-07T22:28:15.884Z,46.47
2019-02-07T22:30:47.594Z,44.87
2019-02-07T22:33:18.949Z,37.77
2019-02-07T22:35:51.295Z,40.77
2019-02-07T22:38:23.653Z,47.60
2019-02-07T22:40:55.205Z,42.37
2019-02-07T22:43:26.665Z,50.50
2019-02-07T22:45:58.009Z,40.87
2019-02-07T22:48:29.467Z,47.40
2019-02-07T22:51:01.077Z,46.23
2019-02-07T22:53:32.917Z,44.67
2019-02-07T22:56:04.473Z,44.90
2019-02-07T22:58:35.743Z,46.07
2019-02-07T23:01:20.012Z,44.80
2019-02-07T23:03:53.613Z,47.57
2019-02-07T23:06:26.100Z,40.60
2019-02-07T23:08:57.713Z,44.30
2019-02-07T23:11:29.185Z,42.23
2019-02-07T23:14:00.700Z,44.83
2019-02-07T23:16:32.873Z,36.90
2019-02-07T23:19:06.361Z,46.37
2019-02-07T23:21:37.809Z,43.97
2019-02-07T23:24:09.741Z,41.53
2019-02-07T23:26:41.146Z,44.70
2019-02-07T23:29:12.717Z,43.83
2019-02-07T23:31:44.472Z,43.33
2019-02-07T23:34:15.821Z,44.30
2019-02-07T23:36:48.065Z,44.03
2019-02-07T23:39:19.444Z,49.47
2019-02-07T23:41:51.224Z,49.07
2019-02-07T23:44:22.571Z,43.30
2019-02-07T23:46:53.984Z,51.17
2019-02-07T23:49:25.336Z,48.93
2019-02-07T23:51:56.573Z,48.13
2019-02-07T23:54:30.002Z,47.47
2019-02-07T23:57:01.405Z,42.57
2019-02-07T23:59:32.753Z,47.40
