createdAt,value
2023-03-29T02:18:27.358Z,5.10
2023-03-29T02:20:59.279Z,5.00
2023-03-29T02:23:43.056Z,5.00
2023-03-29T02:26:14.948Z,5.10
2023-03-29T02:28:44.554Z,5.10
2023-03-29T02:31:36.203Z,5.20
2023-03-29T02:34:28.478Z,5.20
2023-03-29T02:37:13.492Z,5.10
2023-03-29T02:39:43.716Z,5.10
2023-03-29T02:42:12.607Z,5.20
2023-03-29T02:44:46.616Z,5.20
2023-03-29T02:47:25.858Z,5.20
2023-03-29T02:50:02.820Z,5.10
2023-03-29T02:52:40.421Z,5.00
2023-03-29T02:55:34.855Z,4.90
2023-03-29T02:58:08.931Z,4.80
2023-03-29T03:01:12.976Z,4.80
2023-03-29T03:04:01.609Z,4.90
2023-03-29T03:12:33.031Z,4.80
2023-03-29T03:15:32.915Z,4.70
2023-03-29T03:18:02.550Z,4.70
2023-03-29T14:22:21.867Z,14.00
2023-03-29T14:31:35.162Z,13.90
2023-03-29T14:34:08.768Z,14.00
2023-03-29T14:36:36.931Z,13.90
2023-03-29T14:39:23.182Z,13.90
2023-03-29T14:41:53.473Z,14.00
2023-03-29T14:44:22.878Z,14.10
2023-03-29T14:46:49.884Z,14.10
2023-03-29T14:49:19.017Z,14.10
2023-03-29T14:51:47.757Z,14.10
2023-03-29T14:54:22.286Z,14.10
2023-03-29T14:56:50.691Z,14.20
2023-03-29T14:59:38.882Z,14.20
2023-03-29T15:02:32.699Z,14.20
2023-03-29T15:05:05.063Z,14.20
2023-03-29T15:07:34.529Z,14.30
2023-03-29T15:10:05.132Z,14.30
2023-03-29T15:12:33.966Z,14.30
2023-03-29T15:15:02.727Z,14.40
2023-03-29T15:17:50.216Z,14.40
2023-03-29T15:20:27.572Z,14.30
2023-03-29T15:23:04.111Z,14.30
2023-03-29T15:25:45.865Z,14.20
2023-03-29T15:28:33.840Z,14.20
2023-03-29T15:31:11.196Z,14.30
2023-03-29T15:33:40.505Z,14.30
2023-03-29T21:59:49.019Z,12.30
2023-03-29T22:02:15.932Z,12.20
2023-03-29T22:04:42.769Z,12.30
2023-03-29T22:07:10.764Z,12.30
2023-03-29T22:09:37.683Z,12.40
2023-03-29T22:12:04.716Z,12.40
2023-03-29T22:14:35.103Z,12.40
2023-03-29T22:17:05.826Z,12.50
2023-03-29T22:19:34.891Z,12.50
2023-03-29T22:22:01.808Z,12.50
2023-03-29T22:24:29.317Z,12.50
2023-03-29T22:26:56.274Z,12.60
2023-03-29T22:29:23.193Z,12.60
2023-03-29T22:31:50.564Z,12.70
2023-03-29T22:34:17.500Z,12.70
2023-03-29T22:36:44.334Z,12.70
2023-03-29T22:39:12.061Z,12.70
2023-03-29T22:41:39.072Z,12.70
2023-03-29T22:44:05.947Z,12.70
2023-03-29T22:46:32.950Z,12.60
2023-03-29T22:48:59.866Z,12.60
2023-03-29T22:51:27.382Z,12.60
2023-03-29T22:53:54.342Z,12.60
2023-03-29T22:56:22.124Z,12.60
2023-03-29T22:58:49.163Z,12.50
2023-03-29T23:01:16.054Z,12.50
2023-03-29T23:03:42.961Z,12.50
2023-03-29T23:06:09.955Z,12.50
2023-03-29T23:08:36.883Z,12.50
2023-03-29T23:11:04.599Z,12.40
2023-03-29T23:13:33.587Z,12.50
2023-03-29T23:16:02.455Z,12.40
2023-03-29T23:18:30.956Z,12.50
2023-03-29T23:20:58.987Z,12.50
2023-03-29T23:23:26.973Z,12.50
2023-03-29T23:25:55.849Z,12.50
2023-03-29T23:28:27.444Z,12.50
2023-03-29T23:31:03.178Z,12.50
2023-03-29T23:33:33.672Z,12.60
2023-03-29T23:36:03.817Z,12.50
2023-03-29T23:38:32.031Z,12.60
2023-03-29T23:41:02.095Z,12.60
2023-03-29T23:43:32.778Z,12.60
2023-03-29T23:46:01.816Z,12.60
2023-03-29T23:48:29.476Z,12.60
2023-03-29T23:50:59.048Z,12.60
2023-03-29T23:53:28.738Z,12.70
2023-03-29T23:55:58.452Z,12.70
2023-03-29T23:58:25.561Z,12.70
