createdAt,value
2018-06-17T00:00:56.115Z,53.63
2018-06-17T00:03:22.443Z,53.71
2018-06-17T00:05:48.832Z,53.77
2018-06-17T00:08:15.165Z,53.72
2018-06-17T00:10:41.494Z,53.53
2018-06-17T00:13:07.896Z,53.57
2018-06-17T00:15:34.245Z,53.50
2018-06-17T00:18:00.657Z,53.46
2018-06-17T00:20:27.010Z,53.39
2018-06-17T00:22:53.342Z,53.73
2018-06-17T00:25:19.697Z,53.52
2018-06-17T00:27:46.018Z,53.64
2018-06-17T00:30:12.427Z,53.56
2018-06-17T00:32:38.783Z,53.56
2018-06-17T00:35:05.109Z,53.47
2018-06-17T00:37:31.530Z,53.42
2018-06-17T00:39:57.856Z,53.59
2018-06-17T00:42:24.224Z,53.52
2018-06-17T00:44:50.552Z,53.50
2018-06-17T00:47:16.985Z,53.37
2018-06-17T00:49:43.295Z,53.33
2018-06-17T00:52:09.722Z,53.29
2018-06-17T00:54:36.133Z,53.36
2018-06-17T00:57:02.512Z,53.42
2018-06-17T00:59:28.893Z,53.18
2018-06-17T01:01:55.299Z,53.49
2018-06-17T01:04:21.660Z,53.36
2018-06-17T01:06:48.024Z,53.37
2018-06-17T01:09:14.422Z,53.36
2018-06-17T01:11:40.753Z,53.39
2018-06-17T01:14:07.083Z,53.26
2018-06-17T01:16:33.445Z,53.25
2018-06-17T01:18:59.818Z,53.36
2018-06-17T01:21:26.180Z,53.23
2018-06-17T01:23:52.558Z,53.23
2018-06-17T01:26:18.868Z,53.21
2018-06-17T01:28:45.224Z,53.25
2018-06-17T01:31:11.579Z,53.21
2018-06-17T01:33:37.904Z,53.21
2018-06-17T01:36:04.295Z,53.23
2018-06-17T01:38:30.632Z,53.01
2018-06-17T01:40:56.987Z,53.23
2018-06-17T01:43:23.447Z,53.20
2018-06-17T01:45:49.892Z,53.23
2018-06-17T01:48:16.206Z,53.12
2018-06-17T01:50:42.681Z,53.19
2018-06-17T01:53:09.009Z,53.13
2018-06-17T01:55:35.394Z,53.01
2018-06-17T01:58:01.760Z,53.16
2018-06-17T02:00:28.234Z,53.14
2018-06-17T02:02:54.612Z,53.09
2018-06-17T02:05:20.982Z,53.08
2018-06-17T02:07:47.346Z,53.07
2018-06-17T02:10:13.675Z,53.12
2018-06-17T02:12:40.051Z,53.10
2018-06-17T02:15:06.375Z,53.16
2018-06-17T02:17:32.743Z,53.03
2018-06-17T02:19:59.084Z,53.11
2018-06-17T02:22:25.442Z,52.98
2018-06-17T02:24:51.861Z,53.07
2018-06-17T02:27:18.208Z,53.14
2018-06-17T02:29:44.696Z,53.20
2018-06-17T02:32:11.034Z,53.01
2018-06-17T02:34:37.423Z,53.01
2018-06-17T02:37:03.818Z,53.10
2018-06-17T02:39:30.147Z,53.04
2018-06-17T02:41:56.487Z,53.04
2018-06-17T02:44:22.820Z,53.04
2018-06-17T02:46:49.219Z,53.20
2018-06-17T02:49:15.552Z,52.96
2018-06-17T02:51:41.935Z,52.92
2018-06-17T02:54:08.372Z,52.91
2018-06-17T02:56:34.737Z,52.90
2018-06-17T02:59:01.101Z,52.81
2018-06-17T03:01:27.457Z,52.96
2018-06-17T03:03:53.877Z,53.12
2018-06-17T03:06:20.271Z,52.96
2018-06-17T03:08:46.599Z,52.81
2018-06-17T03:11:12.936Z,52.83
2018-06-17T03:13:39.277Z,52.92
2018-06-17T03:16:05.652Z,52.94
2018-06-17T03:18:32.047Z,52.82
2018-06-17T03:20:58.493Z,53.01
2018-06-17T03:23:24.940Z,52.99
2018-06-17T03:25:51.307Z,52.88
2018-06-17T03:28:17.643Z,52.83
2018-06-17T03:30:44.105Z,52.77
2018-06-17T03:33:10.435Z,52.88
2018-06-17T03:35:36.883Z,52.70
2018-06-17T03:38:03.231Z,52.77
2018-06-17T03:40:29.755Z,52.75
2018-06-17T03:42:56.112Z,52.75
2018-06-17T03:45:22.515Z,52.67
2018-06-17T03:47:48.949Z,52.73
2018-06-17T03:50:15.288Z,52.85
2018-06-17T03:52:41.736Z,52.88
2018-06-17T03:55:08.160Z,52.69
2018-06-17T03:57:34.620Z,52.65
2018-06-17T04:00:01.041Z,52.52
2018-06-17T04:02:27.412Z,52.62
2018-06-17T04:04:53.732Z,52.56
2018-06-17T04:07:20.097Z,52.70
2018-06-17T04:09:46.526Z,52.70
2018-06-17T04:12:12.982Z,52.75
2018-06-17T04:14:39.344Z,52.72
2018-06-17T04:17:05.667Z,52.82
2018-06-17T04:19:32.011Z,52.83
2018-06-17T04:21:58.378Z,52.86
2018-06-17T04:24:24.715Z,52.85
2018-06-17T04:26:51.112Z,52.94
2018-06-17T04:29:17.473Z,52.92
2018-06-17T04:31:43.830Z,52.98
2018-06-17T04:34:10.203Z,52.98
2018-06-17T04:36:36.590Z,53.10
2018-06-17T04:39:02.984Z,52.98
2018-06-17T04:41:29.404Z,53.01
2018-06-17T04:43:55.854Z,52.99
2018-06-17T04:46:22.221Z,53.03
2018-06-17T04:48:48.620Z,53.05
2018-06-17T04:51:14.981Z,53.02
2018-06-17T04:53:41.403Z,53.05
2018-06-17T04:56:07.844Z,53.04
2018-06-17T04:58:34.159Z,52.99
2018-06-17T05:01:00.656Z,53.02
2018-06-17T05:03:27.048Z,52.81
2018-06-17T05:05:53.376Z,52.85
2018-06-17T05:08:19.711Z,52.61
2018-06-17T05:10:46.142Z,52.56
2018-06-17T05:13:12.762Z,52.53
2018-06-17T05:15:39.116Z,52.46
2018-06-17T05:18:05.485Z,52.47
2018-06-17T05:20:31.923Z,52.57
2018-06-17T05:22:58.251Z,52.49
2018-06-17T05:25:24.582Z,52.53
2018-06-17T05:27:50.900Z,52.81
2018-06-17T05:30:17.327Z,52.56
2018-06-17T05:32:43.678Z,52.61
2018-06-17T05:35:10.048Z,52.53
2018-06-17T05:37:36.422Z,52.50
2018-06-17T05:40:02.761Z,52.62
2018-06-17T05:42:29.140Z,52.58
2018-06-17T05:44:55.492Z,52.57
2018-06-17T05:47:21.816Z,52.64
2018-06-17T05:49:48.147Z,52.66
2018-06-17T05:52:14.627Z,52.67
2018-06-17T05:54:40.943Z,52.50
2018-06-17T05:57:07.321Z,52.50
2018-06-17T05:59:33.655Z,52.47
2018-06-17T06:02:00.060Z,52.33
2018-06-17T06:04:26.393Z,52.40
2018-06-17T06:06:52.752Z,52.40
2018-06-17T06:09:19.149Z,52.36
2018-06-17T06:11:45.523Z,52.36
2018-06-17T06:14:11.963Z,52.36
2018-06-17T06:16:38.327Z,52.44
2018-06-17T06:19:04.659Z,52.54
2018-06-17T06:21:31.046Z,52.53
2018-06-17T06:23:57.425Z,52.54
2018-06-17T06:26:23.747Z,52.56
2018-06-17T06:28:50.078Z,52.56
2018-06-17T06:31:16.397Z,52.48
2018-06-17T06:33:42.829Z,52.51
2018-06-17T06:36:09.219Z,52.53
2018-06-17T06:38:35.611Z,52.61
2018-06-17T06:41:01.979Z,52.69
2018-06-17T06:43:28.327Z,52.63
2018-06-17T06:45:54.739Z,52.72
2018-06-17T06:48:21.127Z,52.70
2018-06-17T06:50:47.484Z,52.65
2018-06-17T06:53:13.845Z,52.69
2018-06-17T06:55:40.235Z,52.69
2018-06-17T06:58:06.565Z,52.73
2018-06-17T07:00:33.025Z,52.69
2018-06-17T07:02:59.364Z,52.70
2018-06-17T07:05:25.760Z,52.64
2018-06-17T07:07:52.138Z,52.57
2018-06-17T07:10:18.674Z,52.53
2018-06-17T07:12:44.989Z,52.56
2018-06-17T07:15:11.325Z,52.67
2018-06-17T07:17:37.651Z,52.43
2018-06-17T07:20:04.070Z,52.47
2018-06-17T07:22:30.451Z,52.39
2018-06-17T07:24:56.837Z,52.43
2018-06-17T07:27:23.126Z,52.37
2018-06-17T07:29:49.611Z,52.47
2018-06-17T07:32:15.937Z,52.40
2018-06-17T07:34:42.360Z,52.46
2018-06-17T07:37:08.755Z,52.43
2018-06-17T07:39:35.131Z,52.33
2018-06-17T07:42:01.557Z,52.34
2018-06-17T07:44:27.887Z,52.28
2018-06-17T07:46:54.264Z,52.29
2018-06-17T07:49:20.622Z,52.33
2018-06-17T07:51:46.956Z,52.26
2018-06-17T07:54:13.295Z,52.30
2018-06-17T07:56:39.633Z,52.23
2018-06-17T07:59:06.008Z,52.27
2018-06-17T08:01:32.456Z,52.25
2018-06-17T08:03:58.830Z,52.29
2018-06-17T08:06:25.178Z,52.36
2018-06-17T08:08:51.540Z,52.35
2018-06-17T08:11:17.893Z,52.36
2018-06-17T08:13:44.420Z,52.36
2018-06-17T08:16:10.790Z,52.39
2018-06-17T08:18:37.176Z,52.43
2018-06-17T08:21:03.502Z,52.40
2018-06-17T08:23:29.862Z,52.53
2018-06-17T08:25:56.204Z,52.49
2018-06-17T08:28:22.533Z,52.53
2018-06-17T08:30:48.953Z,52.53
2018-06-17T08:33:15.271Z,52.55
2018-06-17T08:35:41.600Z,52.56
2018-06-17T08:38:07.965Z,52.51
2018-06-17T08:40:34.404Z,52.57
2018-06-17T08:43:00.819Z,52.56
2018-06-17T08:45:27.164Z,52.52
2018-06-17T08:47:53.516Z,52.57
2018-06-17T08:50:19.895Z,52.53
2018-06-17T08:52:46.236Z,52.55
2018-06-17T08:55:12.661Z,52.62
2018-06-17T08:57:38.980Z,52.65
2018-06-17T09:00:05.394Z,52.64
2018-06-17T09:02:31.800Z,52.64
2018-06-17T09:04:58.135Z,52.66
2018-06-17T09:07:24.529Z,52.70
2018-06-17T09:09:50.947Z,52.64
2018-06-17T09:12:17.368Z,52.60
2018-06-17T09:14:43.709Z,52.58
2018-06-17T09:17:10.103Z,52.56
2018-06-17T09:19:36.472Z,52.58
2018-06-17T09:22:02.824Z,52.57
2018-06-17T09:24:29.136Z,52.59
2018-06-17T09:26:55.472Z,52.60
2018-06-17T09:29:21.892Z,52.59
2018-06-17T09:31:48.259Z,52.57
2018-06-17T09:34:14.667Z,52.62
2018-06-17T09:36:40.988Z,52.59
2018-06-17T09:39:07.345Z,52.65
2018-06-17T09:41:33.680Z,52.60
2018-06-17T09:44:00.020Z,52.66
2018-06-17T09:46:26.395Z,52.64
2018-06-17T09:48:52.732Z,52.69
2018-06-17T09:51:19.073Z,52.70
2018-06-17T09:53:45.447Z,52.69
2018-06-17T09:56:11.827Z,52.72
2018-06-17T09:58:38.208Z,52.67
2018-06-17T10:01:04.582Z,52.69
2018-06-17T10:03:30.945Z,52.75
2018-06-17T10:05:57.291Z,52.70
2018-06-17T10:08:23.681Z,52.63
2018-06-17T10:10:50.066Z,52.66
2018-06-17T10:13:16.392Z,52.61
2018-06-17T10:15:42.782Z,52.63
2018-06-17T10:18:09.115Z,52.52
2018-06-17T10:20:35.537Z,52.59
2018-06-17T10:23:01.876Z,52.54
2018-06-17T10:25:28.236Z,52.53
2018-06-17T10:27:54.632Z,52.53
2018-06-17T10:30:21.081Z,52.44
2018-06-17T10:32:47.444Z,52.44
2018-06-17T10:35:13.882Z,52.51
2018-06-17T10:37:40.204Z,52.43
2018-06-17T10:40:06.596Z,52.41
2018-06-17T10:42:32.977Z,52.32
2018-06-17T10:44:59.325Z,52.29
2018-06-17T10:47:25.725Z,52.22
2018-06-17T10:49:52.051Z,52.20
2018-06-17T10:52:18.407Z,52.15
2018-06-17T10:54:44.724Z,52.01
2018-06-17T10:57:11.150Z,52.01
2018-06-17T10:59:37.525Z,51.85
2018-06-17T11:02:03.886Z,51.79
2018-06-17T11:04:30.265Z,51.81
2018-06-17T11:06:56.674Z,51.80
2018-06-17T11:09:23.069Z,51.76
2018-06-17T11:11:49.398Z,51.68
2018-06-17T11:14:15.772Z,51.69
2018-06-17T11:16:42.150Z,51.72
2018-06-17T11:19:08.527Z,51.64
2018-06-17T11:21:34.860Z,51.62
2018-06-17T11:24:01.194Z,51.64
2018-06-17T11:26:27.518Z,51.56
2018-06-17T11:28:53.884Z,51.52
2018-06-17T11:31:20.226Z,51.51
2018-06-17T11:33:46.558Z,51.50
2018-06-17T11:36:12.926Z,51.47
2018-06-17T11:38:39.264Z,51.50
2018-06-17T11:41:05.601Z,51.50
2018-06-17T11:43:31.937Z,51.51
2018-06-17T11:45:58.263Z,51.57
2018-06-17T11:48:24.630Z,51.47
2018-06-17T11:50:50.995Z,51.54
2018-06-17T11:53:17.328Z,51.47
2018-06-17T11:55:43.897Z,51.42
2018-06-17T11:58:10.262Z,51.41
2018-06-17T12:00:36.762Z,51.34
2018-06-17T12:03:03.096Z,51.36
2018-06-17T12:05:29.528Z,51.32
2018-06-17T12:07:55.897Z,51.32
2018-06-17T12:10:22.328Z,51.29
2018-06-17T12:12:48.648Z,51.24
2018-06-17T12:15:15.176Z,51.29
2018-06-17T12:17:41.549Z,51.25
2018-06-17T12:20:07.896Z,51.27
2018-06-17T12:22:34.300Z,51.24
2018-06-17T12:25:00.628Z,51.27
2018-06-17T12:27:26.989Z,51.26
2018-06-17T12:29:53.326Z,51.36
2018-06-17T12:32:19.659Z,51.29
2018-06-17T12:34:45.997Z,51.33
2018-06-17T12:37:12.469Z,51.36
2018-06-17T12:39:38.923Z,51.40
2018-06-17T12:42:05.279Z,51.43
2018-06-17T12:44:31.639Z,51.43
2018-06-17T12:46:57.988Z,51.50
2018-06-17T12:49:24.375Z,51.51
2018-06-17T12:51:50.734Z,51.54
2018-06-17T12:54:17.212Z,51.59
2018-06-17T12:56:43.712Z,51.62
2018-06-17T12:59:10.035Z,51.67
2018-06-17T13:01:36.491Z,51.73
2018-06-17T13:04:02.883Z,51.75
2018-06-17T13:06:29.220Z,51.84
2018-06-17T13:08:55.590Z,51.88
2018-06-17T13:11:21.935Z,51.96
2018-06-17T13:13:48.260Z,51.99
2018-06-17T13:16:14.638Z,52.01
2018-06-17T13:18:40.972Z,52.08
2018-06-17T13:21:07.307Z,52.14
2018-06-17T13:23:33.645Z,52.18
2018-06-17T13:26:00.021Z,52.09
2018-06-17T13:28:26.479Z,52.04
2018-06-17T13:30:52.821Z,51.98
2018-06-17T13:33:19.221Z,51.94
2018-06-17T13:35:45.598Z,51.95
2018-06-17T13:38:11.949Z,51.92
2018-06-17T13:40:38.289Z,51.75
2018-06-17T13:43:04.740Z,51.70
2018-06-17T13:45:31.077Z,51.81
2018-06-17T13:47:57.423Z,51.85
2018-06-17T13:50:23.947Z,51.77
2018-06-17T13:52:50.285Z,51.88
2018-06-17T13:55:16.621Z,51.82
2018-06-17T13:57:42.965Z,51.79
2018-06-17T14:00:09.521Z,51.75
2018-06-17T14:02:35.980Z,51.77
2018-06-17T14:05:02.431Z,51.82
2018-06-17T14:07:28.810Z,51.85
2018-06-17T14:09:55.260Z,51.88
2018-06-17T14:12:21.615Z,51.90
2018-06-17T14:14:48.043Z,51.95
2018-06-17T14:17:14.501Z,51.91
2018-06-17T14:19:40.833Z,51.91
2018-06-17T14:22:07.250Z,51.98
2018-06-17T14:24:33.581Z,51.88
2018-06-17T14:26:59.953Z,51.92
2018-06-17T14:29:26.290Z,51.92
2018-06-17T14:31:52.694Z,51.97
2018-06-17T14:34:19.026Z,51.91
2018-06-17T14:36:45.382Z,51.94
2018-06-17T14:39:11.949Z,51.96
2018-06-17T14:41:38.275Z,51.96
2018-06-17T14:44:04.636Z,52.01
2018-06-17T14:46:30.968Z,51.88
2018-06-17T14:48:57.366Z,51.89
2018-06-17T14:51:23.725Z,51.91
2018-06-17T14:53:50.111Z,51.85
2018-06-17T14:56:16.487Z,51.85
2018-06-17T14:58:42.978Z,51.87
2018-06-17T15:01:09.353Z,51.88
2018-06-17T15:03:35.806Z,51.91
2018-06-17T15:06:02.255Z,51.88
2018-06-17T15:08:28.583Z,51.89
2018-06-17T15:10:54.958Z,51.87
2018-06-17T15:13:21.341Z,51.97
2018-06-17T15:15:47.708Z,52.04
2018-06-17T15:18:14.171Z,52.16
2018-06-17T15:20:40.519Z,52.01
2018-06-17T15:23:06.919Z,52.17
2018-06-17T15:25:33.323Z,52.22
2018-06-17T15:27:59.648Z,52.15
2018-06-17T15:30:26.081Z,52.11
2018-06-17T15:32:52.475Z,52.14
2018-06-17T15:35:18.841Z,52.07
2018-06-17T15:37:45.183Z,52.22
2018-06-17T15:40:11.577Z,52.37
2018-06-17T15:42:37.938Z,52.30
2018-06-17T15:45:04.337Z,52.24
2018-06-17T15:47:30.734Z,52.17
2018-06-17T15:49:57.093Z,52.46
2018-06-17T15:52:23.438Z,52.30
2018-06-17T15:54:49.764Z,52.52
2018-06-17T15:57:16.094Z,52.47
2018-06-17T15:59:42.736Z,52.56
2018-06-17T16:02:09.161Z,52.47
2018-06-17T16:04:35.715Z,52.67
2018-06-17T16:07:02.047Z,52.65
2018-06-17T16:09:28.393Z,52.67
2018-06-17T16:11:54.825Z,52.75
2018-06-17T16:14:21.221Z,52.87
2018-06-17T16:16:47.666Z,53.07
2018-06-17T16:19:14.136Z,53.16
2018-06-17T16:21:40.479Z,53.25
2018-06-17T16:24:06.840Z,53.21
2018-06-17T16:26:33.182Z,53.33
2018-06-17T16:28:59.608Z,53.47
2018-06-17T16:31:26.055Z,53.43
2018-06-17T16:33:52.598Z,53.48
2018-06-17T16:36:18.970Z,53.53
2018-06-17T16:38:45.306Z,53.65
2018-06-17T16:41:11.675Z,53.72
2018-06-17T16:43:38.069Z,53.76
2018-06-17T16:46:04.515Z,53.79
2018-06-17T16:48:30.871Z,53.87
2018-06-17T16:50:57.194Z,53.96
2018-06-17T16:53:23.564Z,54.09
2018-06-17T16:55:49.873Z,54.09
2018-06-17T16:58:16.324Z,54.16
2018-06-17T17:00:42.826Z,54.17
2018-06-17T17:03:09.198Z,54.35
2018-06-17T17:05:35.669Z,54.36
2018-06-17T17:08:02.024Z,54.45
2018-06-17T17:10:28.365Z,54.57
2018-06-17T17:12:54.804Z,54.65
2018-06-17T17:15:21.157Z,54.68
2018-06-17T17:17:47.487Z,54.75
2018-06-17T17:20:14.028Z,54.79
2018-06-17T17:22:40.488Z,54.74
2018-06-17T17:25:06.813Z,54.92
2018-06-17T17:27:33.243Z,55.00
2018-06-17T17:29:59.821Z,54.65
2018-06-17T17:32:26.155Z,54.96
2018-06-17T17:34:52.467Z,55.31
2018-06-17T17:37:18.856Z,55.39
2018-06-17T17:39:45.177Z,55.42
2018-06-17T17:42:11.667Z,55.55
2018-06-17T17:44:37.999Z,55.65
2018-06-17T17:47:04.432Z,55.76
2018-06-17T17:49:30.805Z,55.86
2018-06-17T17:51:57.133Z,55.95
2018-06-17T17:54:23.925Z,55.97
2018-06-17T17:56:50.256Z,56.07
2018-06-17T17:59:16.597Z,56.14
2018-06-17T18:01:43.032Z,56.25
2018-06-17T18:04:09.432Z,56.30
2018-06-17T18:06:35.957Z,56.32
2018-06-17T18:09:02.287Z,56.52
2018-06-17T18:11:28.644Z,56.39
2018-06-17T18:13:55.117Z,56.58
2018-06-17T18:16:21.487Z,56.64
2018-06-17T18:18:47.888Z,56.72
2018-06-17T18:21:14.280Z,56.76
2018-06-17T18:26:13.388Z,56.84
2018-06-17T18:28:39.734Z,56.88
2018-06-17T18:31:06.160Z,56.89
2018-06-17T18:33:32.549Z,56.97
2018-06-17T18:35:58.985Z,57.00
2018-06-17T18:38:25.321Z,56.94
2018-06-17T18:40:51.707Z,56.98
2018-06-17T18:43:18.028Z,57.06
2018-06-17T18:45:44.446Z,57.08
2018-06-17T18:48:10.775Z,57.08
2018-06-17T18:50:37.167Z,57.10
2018-06-17T18:53:03.508Z,57.13
2018-06-17T18:55:29.983Z,57.24
2018-06-17T18:57:56.336Z,57.13
2018-06-17T19:00:22.741Z,57.18
2018-06-17T19:02:49.118Z,57.26
2018-06-17T19:05:15.544Z,57.31
2018-06-17T19:07:42.054Z,57.22
2018-06-17T19:10:08.390Z,57.26
2018-06-17T19:12:34.732Z,57.23
2018-06-17T19:15:01.064Z,57.26
2018-06-17T19:17:27.395Z,57.23
2018-06-17T19:19:55.448Z,57.19
2018-06-17T19:22:21.945Z,57.21
2018-06-17T19:24:48.283Z,57.19
2018-06-17T19:27:16.246Z,57.27
2018-06-17T19:29:42.587Z,57.24
2018-06-17T19:32:09.068Z,57.35
2018-06-17T19:34:35.465Z,57.45
2018-06-17T19:37:01.795Z,57.46
2018-06-17T19:39:28.225Z,57.42
2018-06-17T19:41:54.547Z,57.39
2018-06-17T19:44:20.882Z,57.51
2018-06-17T19:46:47.218Z,57.53
2018-06-17T19:49:13.702Z,57.48
2018-06-17T19:51:40.012Z,57.64
2018-06-17T19:54:06.471Z,57.52
2018-06-17T19:56:32.813Z,57.63
2018-06-17T19:58:59.157Z,57.64
2018-06-17T20:01:25.497Z,57.76
2018-06-17T20:03:51.833Z,57.65
2018-06-17T20:06:18.264Z,57.67
2018-06-17T20:08:44.552Z,57.58
2018-06-17T20:11:11.051Z,57.72
2018-06-17T20:13:37.408Z,57.75
2018-06-17T20:16:03.752Z,57.52
2018-06-17T20:18:30.259Z,57.57
2018-06-17T20:20:56.703Z,57.51
2018-06-17T20:23:23.130Z,57.52
2018-06-17T20:25:49.519Z,57.41
2018-06-17T20:28:15.885Z,57.48
2018-06-17T20:30:42.429Z,57.42
2018-06-17T20:33:08.924Z,57.39
2018-06-17T20:35:35.861Z,57.42
2018-06-17T20:38:02.233Z,57.32
2018-06-17T20:40:28.646Z,57.37
2018-06-17T20:42:55.071Z,57.38
2018-06-17T20:45:21.393Z,57.36
2018-06-17T20:47:47.948Z,57.35
2018-06-17T20:50:14.362Z,57.44
2018-06-17T20:52:40.752Z,57.48
2018-06-17T20:55:07.127Z,57.39
2018-06-17T20:57:33.604Z,57.42
2018-06-17T21:00:00.149Z,57.26
2018-06-17T21:02:26.523Z,57.34
2018-06-17T21:04:52.947Z,57.35
2018-06-17T21:07:19.496Z,57.39
2018-06-17T21:09:45.870Z,57.36
2018-06-17T21:12:12.310Z,57.34
2018-06-17T21:14:38.679Z,57.36
2018-06-17T21:17:05.071Z,57.24
2018-06-17T21:19:31.454Z,57.40
2018-06-17T21:21:57.846Z,57.33
2018-06-17T21:24:24.216Z,57.27
2018-06-17T21:26:50.586Z,57.23
2018-06-17T21:29:16.941Z,57.18
2018-06-17T21:31:43.325Z,57.13
2018-06-17T21:34:09.652Z,57.23
2018-06-17T21:36:35.996Z,57.22
2018-06-17T21:39:02.356Z,57.05
2018-06-17T21:41:28.693Z,57.16
2018-06-17T21:43:55.129Z,57.04
2018-06-17T21:46:21.451Z,57.01
2018-06-17T21:48:47.781Z,57.16
2018-06-17T21:51:14.177Z,57.26
2018-06-17T21:53:40.551Z,57.08
2018-06-17T21:56:06.972Z,57.17
2018-06-17T21:58:33.448Z,57.08
2018-06-17T22:06:04.733Z,56.93
2018-06-17T22:08:31.093Z,56.91
2018-06-17T22:10:57.495Z,56.79
2018-06-17T22:13:23.856Z,56.85
2018-06-17T22:15:50.209Z,56.93
2018-06-17T22:18:16.586Z,56.87
2018-06-17T22:20:43.001Z,56.74
2018-06-17T22:23:09.376Z,56.84
2018-06-17T22:25:35.701Z,56.88
2018-06-17T22:28:02.094Z,56.69
2018-06-17T22:30:28.540Z,56.86
2018-06-17T22:32:54.930Z,56.67
2018-06-17T22:35:21.311Z,56.82
2018-06-17T22:37:47.644Z,56.76
2018-06-17T22:40:14.185Z,56.86
2018-06-17T22:42:40.562Z,56.65
2018-06-17T22:45:06.936Z,56.59
2018-06-17T22:47:33.304Z,56.61
2018-06-17T22:49:59.710Z,56.75
2018-06-17T22:52:26.099Z,56.55
2018-06-17T22:54:52.474Z,56.37
2018-06-17T22:57:18.908Z,56.52
2018-06-17T22:59:45.311Z,56.68
2018-06-17T23:02:11.658Z,56.68
2018-06-17T23:04:37.986Z,56.59
2018-06-17T23:07:04.391Z,56.53
2018-06-17T23:09:30.815Z,56.66
2018-06-17T23:11:57.148Z,56.39
2018-06-17T23:14:23.545Z,56.43
2018-06-17T23:16:49.975Z,56.62
2018-06-17T23:19:16.357Z,56.58
2018-06-17T23:21:42.712Z,56.41
2018-06-17T23:24:09.080Z,56.56
2018-06-17T23:26:35.467Z,56.43
2018-06-17T23:29:01.798Z,56.33
2018-06-17T23:31:28.176Z,56.18
2018-06-17T23:33:54.565Z,56.37
2018-06-17T23:36:20.907Z,56.22
2018-06-17T23:38:47.275Z,56.24
2018-06-17T23:41:13.641Z,56.32
2018-06-17T23:43:39.976Z,56.10
2018-06-17T23:46:06.344Z,56.25
2018-06-17T23:48:32.765Z,56.44
2018-06-17T23:50:59.134Z,56.16
2018-06-17T23:53:25.792Z,56.38
2018-06-17T23:55:52.120Z,56.03
2018-06-17T23:58:18.441Z,56.25
