createdAt,value
2022-09-03T00:02:24.487Z,12.51
2022-09-03T00:05:30.298Z,12.53
2022-09-03T00:08:04.117Z,12.37
2022-09-03T00:10:47.206Z,12.43
2022-09-03T00:13:20.290Z,12.43
2022-09-03T00:15:49.514Z,12.44
2022-09-03T00:18:24.964Z,12.43
2022-09-03T00:20:59.636Z,12.31
2022-09-03T00:23:31.334Z,12.36
2022-09-03T00:26:10.602Z,12.47
2022-09-03T00:29:07.260Z,12.48
2022-09-03T00:31:39.576Z,12.40
2022-09-03T00:34:33.512Z,12.56
2022-09-03T00:37:00.697Z,12.74
2022-09-03T00:39:28.853Z,12.72
2022-09-03T00:42:23.667Z,12.90
2022-09-03T00:45:25.672Z,13.01
2022-09-03T00:48:11.640Z,12.86
2022-09-03T00:50:54.338Z,12.91
2022-09-03T00:53:33.610Z,12.83
2022-09-03T00:56:32.986Z,12.88
2022-09-03T00:59:36.125Z,12.76
2022-09-03T01:02:20.172Z,13.07
2022-09-03T01:05:10.576Z,12.87
2022-09-03T01:07:49.879Z,12.88
2022-09-03T01:10:26.198Z,12.88
2022-09-03T01:13:14.221Z,12.77
2022-09-03T01:16:23.567Z,12.75
2022-09-03T01:19:12.193Z,12.73
2022-09-03T01:22:05.319Z,12.65
2022-09-03T01:24:50.771Z,12.50
2022-09-03T01:27:36.980Z,12.35
2022-09-03T01:30:33.594Z,12.26
2022-09-03T01:33:13.211Z,11.97
2022-09-03T01:36:12.867Z,11.82
2022-09-03T01:38:56.370Z,11.48
2022-09-03T01:41:45.227Z,11.41
2022-09-03T01:44:18.462Z,11.06
2022-09-03T01:46:50.908Z,11.12
2022-09-03T01:49:43.532Z,10.65
2022-09-03T01:52:37.798Z,10.63
2022-09-03T01:55:26.519Z,10.77
2022-09-03T01:58:02.753Z,10.45
2022-09-03T02:00:33.455Z,10.58
2022-09-03T02:03:05.951Z,10.44
2022-09-03T02:05:35.279Z,10.37
2022-09-03T02:08:06.971Z,10.42
2022-09-03T02:10:42.912Z,10.45
2022-09-03T02:13:12.019Z,10.53
2022-09-03T02:15:44.721Z,10.43
2022-09-03T02:18:18.784Z,10.45
2022-09-03T02:20:48.162Z,10.65
2022-09-03T02:23:17.015Z,10.42
2022-09-03T02:25:52.989Z,10.42
2022-09-03T02:28:20.473Z,10.46
2022-09-03T02:30:48.416Z,10.56
2022-09-03T02:33:16.588Z,10.67
2022-09-03T02:35:44.177Z,10.70
2022-09-03T02:38:20.306Z,10.73
2022-09-03T02:40:48.241Z,10.75
2022-09-03T02:43:22.328Z,10.79
2022-09-03T02:45:59.966Z,10.94
2022-09-03T02:48:27.510Z,11.04
2022-09-03T02:50:55.133Z,10.99
2022-09-03T02:53:22.592Z,11.00
2022-09-03T02:55:49.825Z,10.93
2022-09-03T02:58:17.272Z,11.06
2022-09-03T03:00:45.081Z,10.96
2022-09-03T03:03:12.285Z,10.87
2022-09-03T03:05:46.863Z,10.76
2022-09-03T03:08:17.876Z,10.61
2022-09-03T03:10:45.378Z,10.63
2022-09-03T03:13:13.224Z,10.70
2022-09-03T03:15:41.238Z,10.67
2022-09-03T03:18:12.055Z,10.76
2022-09-03T03:20:39.738Z,10.84
2022-09-03T03:23:07.470Z,10.83
2022-09-03T03:25:36.799Z,10.77
2022-09-03T03:28:05.449Z,10.92
2022-09-03T03:30:33.758Z,10.86
2022-09-03T03:33:01.616Z,10.76
2022-09-03T03:35:28.896Z,10.81
2022-09-03T03:37:58.710Z,10.74
2022-09-03T03:40:26.540Z,10.87
2022-09-03T03:42:53.875Z,10.95
2022-09-03T03:45:21.161Z,11.04
2022-09-03T03:47:48.720Z,11.06
2022-09-03T03:50:17.004Z,10.97
2022-09-03T03:52:44.261Z,10.93
2022-09-03T03:55:11.975Z,10.88
2022-09-03T03:57:43.221Z,10.71
2022-09-03T04:00:14.028Z,10.73
2022-09-03T04:02:44.236Z,10.72
2022-09-03T04:05:11.637Z,10.67
2022-09-03T04:07:39.145Z,10.63
2022-09-03T04:10:07.098Z,10.63
2022-09-03T04:12:34.366Z,10.67
2022-09-03T04:15:02.508Z,10.61
2022-09-03T04:17:29.676Z,10.61
2022-09-03T04:19:56.996Z,10.59
2022-09-03T04:22:24.478Z,10.56
2022-09-03T04:24:51.641Z,10.70
2022-09-03T04:27:18.872Z,10.76
2022-09-03T04:29:46.360Z,10.77
2022-09-03T04:32:32.254Z,10.81
2022-09-03T04:34:59.759Z,10.81
2022-09-03T04:37:27.044Z,10.78
2022-09-03T04:39:54.473Z,10.74
2022-09-03T04:42:22.132Z,10.85
2022-09-03T04:44:49.435Z,10.88
2022-09-03T04:47:16.731Z,10.96
2022-09-03T04:49:44.169Z,10.93
2022-09-03T04:52:12.139Z,10.85
2022-09-03T04:54:39.383Z,10.97
2022-09-03T04:57:06.823Z,11.12
2022-09-03T04:59:34.117Z,11.12
2022-09-03T05:02:01.406Z,11.20
2022-09-03T05:04:28.845Z,11.12
2022-09-03T05:06:56.249Z,11.35
2022-09-03T05:09:23.534Z,11.41
2022-09-03T05:11:50.934Z,11.45
2022-09-03T05:14:18.107Z,11.47
2022-09-03T05:16:53.226Z,11.39
2022-09-03T05:19:20.838Z,11.60
2022-09-03T05:21:48.237Z,11.45
2022-09-03T05:24:15.413Z,11.47
2022-09-03T05:26:42.882Z,11.20
2022-09-03T05:29:10.127Z,11.17
2022-09-03T05:31:39.616Z,11.20
2022-09-03T05:34:08.055Z,11.17
2022-09-03T05:36:37.424Z,11.14
2022-09-03T05:39:05.942Z,11.21
2022-09-03T05:41:34.473Z,11.31
2022-09-03T05:44:03.901Z,11.41
2022-09-03T05:46:33.477Z,11.70
2022-09-03T05:49:03.334Z,11.71
2022-09-03T05:51:31.636Z,12.18
2022-09-03T05:53:59.272Z,11.87
2022-09-03T05:56:28.985Z,11.76
2022-09-03T05:59:01.980Z,12.08
2022-09-03T06:01:38.175Z,13.04
2022-09-03T06:04:08.647Z,16.33
2022-09-03T06:06:38.626Z,19.85
2022-09-03T06:09:09.166Z,20.94
2022-09-03T06:11:38.402Z,17.94
2022-09-03T06:14:11.933Z,18.76
2022-09-03T06:16:41.704Z,16.01
2022-09-03T06:19:11.054Z,18.62
2022-09-03T06:21:45.745Z,17.49
2022-09-03T06:24:28.285Z,19.23
2022-09-03T06:26:57.291Z,19.30
2022-09-03T06:29:25.410Z,20.99
2022-09-03T06:31:52.700Z,20.48
2022-09-03T06:34:22.672Z,23.74
2022-09-03T06:36:54.708Z,25.15
2022-09-03T06:39:22.407Z,29.18
2022-09-03T06:41:52.135Z,27.97
2022-09-03T06:44:26.676Z,23.57
2022-09-03T06:46:53.931Z,25.39
2022-09-03T06:49:21.429Z,27.99
2022-09-03T06:51:48.943Z,30.24
2022-09-03T06:54:16.383Z,29.72
2022-09-03T06:56:43.567Z,29.64
2022-09-03T06:59:12.960Z,31.08
2022-09-03T07:01:44.108Z,27.82
2022-09-03T07:04:16.271Z,29.93
2022-09-03T07:06:44.493Z,29.32
2022-09-03T07:09:13.291Z,29.41
2022-09-03T07:11:47.453Z,24.99
2022-09-03T07:14:17.361Z,28.12
2022-09-03T07:16:46.174Z,25.21
2022-09-03T07:19:13.735Z,24.56
2022-09-03T07:21:46.779Z,22.12
2022-09-03T07:24:18.346Z,23.31
2022-09-03T07:26:47.155Z,20.50
2022-09-03T07:29:16.110Z,16.89
2022-09-03T07:31:44.348Z,17.58
2022-09-03T07:34:13.991Z,17.19
2022-09-03T07:36:48.810Z,18.92
2022-09-03T07:39:18.212Z,18.04
2022-09-03T07:41:47.105Z,16.96
2022-09-03T07:44:16.310Z,17.52
2022-09-03T07:46:45.636Z,17.43
2022-09-03T07:49:13.311Z,16.98
2022-09-03T07:51:40.670Z,16.41
2022-09-03T07:54:11.208Z,16.61
2022-09-03T07:56:41.230Z,16.41
2022-09-03T07:59:09.417Z,16.65
2022-09-03T08:01:38.452Z,15.02
2022-09-03T08:04:09.462Z,15.25
2022-09-03T08:06:38.479Z,15.24
2022-09-03T08:09:09.101Z,15.73
2022-09-03T08:11:38.515Z,15.99
2022-09-03T08:14:08.830Z,16.26
2022-09-03T08:16:44.612Z,16.52
2022-09-03T08:19:13.565Z,17.75
2022-09-03T08:21:42.275Z,19.99
2022-09-03T08:24:14.890Z,20.46
2022-09-03T08:26:46.251Z,19.13
2022-09-03T08:29:18.301Z,18.72
2022-09-03T08:31:45.975Z,17.49
2022-09-03T08:34:14.922Z,17.24
2022-09-03T08:36:42.589Z,17.59
2022-09-03T08:39:11.594Z,17.79
2022-09-03T08:41:53.726Z,20.21
2022-09-03T08:44:57.120Z,21.99
2022-09-03T08:47:37.780Z,22.84
2022-09-03T08:50:22.513Z,22.43
2022-09-03T08:53:16.586Z,22.69
2022-09-03T08:55:59.872Z,22.48
2022-09-03T08:58:30.809Z,21.72
2022-09-03T09:01:02.385Z,22.00
2022-09-03T09:03:49.768Z,23.07
2022-09-03T09:06:49.332Z,22.59
2022-09-03T09:09:38.206Z,21.39
2022-09-03T09:12:25.476Z,21.27
2022-09-03T09:15:37.056Z,22.26
2022-09-03T09:18:57.833Z,24.02
2022-09-03T09:21:39.535Z,21.36
2022-09-03T09:24:21.998Z,21.83
2022-09-03T09:26:54.990Z,20.96
2022-09-03T09:29:22.414Z,22.10
2022-09-03T09:31:50.895Z,23.00
2022-09-03T09:34:18.106Z,23.17
2022-09-03T09:36:52.222Z,22.45
2022-09-03T09:39:20.029Z,22.83
2022-09-03T09:42:08.382Z,22.17
2022-09-03T09:44:41.156Z,21.42
2022-09-03T09:47:16.345Z,21.92
2022-09-03T09:49:46.945Z,22.02
2022-09-03T09:52:16.532Z,21.86
2022-09-03T09:54:48.481Z,21.28
2022-09-03T09:57:24.285Z,21.81
2022-09-03T10:00:13.437Z,21.49
2022-09-03T10:02:50.230Z,22.09
2022-09-03T10:05:25.998Z,22.08
2022-09-03T10:08:01.808Z,22.93
2022-09-03T10:10:33.864Z,21.50
2022-09-03T10:13:18.730Z,22.58
2022-09-03T10:15:55.933Z,23.98
2022-09-03T10:18:40.962Z,22.09
2022-09-03T10:21:23.994Z,21.79
2022-09-03T10:24:10.374Z,20.62
2022-09-03T10:26:37.702Z,20.86
2022-09-03T10:29:07.705Z,20.36
2022-09-03T10:32:04.037Z,21.18
2022-09-03T10:34:35.173Z,20.62
2022-09-03T10:37:33.245Z,21.87
2022-09-03T10:40:13.192Z,22.63
2022-09-03T10:42:45.945Z,21.36
2022-09-03T10:45:48.574Z,20.55
2022-09-03T10:48:39.239Z,20.11
2022-09-03T10:51:27.931Z,20.51
2022-09-03T10:54:20.891Z,19.40
2022-09-03T10:57:07.179Z,18.54
2022-09-03T11:00:06.849Z,20.17
2022-09-03T11:02:41.347Z,20.88
2022-09-03T11:05:16.400Z,21.15
2022-09-03T11:07:53.297Z,22.07
2022-09-03T11:10:41.112Z,20.10
2022-09-03T11:13:31.473Z,18.79
2022-09-03T11:16:32.594Z,18.82
2022-09-03T11:19:07.284Z,17.82
2022-09-03T11:21:36.790Z,17.67
2022-09-03T11:24:34.129Z,17.79
2022-09-03T11:27:28.802Z,17.76
2022-09-03T11:30:07.605Z,17.33
2022-09-03T11:32:41.517Z,17.26
2022-09-03T11:35:24.318Z,17.20
2022-09-03T11:38:04.101Z,16.94
2022-09-03T11:40:40.273Z,17.12
2022-09-03T11:43:15.754Z,17.17
2022-09-03T11:45:43.350Z,17.10
2022-09-03T11:48:38.253Z,16.89
2022-09-03T11:51:18.617Z,16.83
2022-09-03T11:53:57.393Z,16.41
2022-09-03T11:56:25.891Z,16.08
2022-09-03T11:59:23.707Z,16.03
2022-09-03T12:01:59.271Z,16.19
2022-09-03T12:04:34.627Z,16.06
2022-09-03T12:07:20.845Z,15.93
2022-09-03T12:10:15.519Z,15.84
2022-09-03T12:13:03.696Z,15.96
2022-09-03T12:15:55.436Z,15.98
2022-09-03T12:18:24.644Z,15.93
2022-09-03T12:21:00.753Z,15.93
2022-09-03T12:23:34.125Z,15.64
2022-09-03T12:26:06.287Z,15.79
2022-09-03T12:28:37.870Z,15.53
2022-09-03T12:31:21.297Z,15.55
2022-09-03T12:33:54.254Z,15.46
2022-09-03T12:36:23.216Z,15.37
2022-09-03T12:39:10.850Z,15.46
2022-09-03T12:41:38.370Z,14.97
2022-09-03T12:44:06.473Z,15.49
2022-09-03T12:46:34.668Z,15.34
2022-09-03T12:52:08.844Z,15.25
2022-09-03T12:54:43.995Z,15.22
2022-09-03T12:57:23.377Z,15.17
2022-09-03T12:59:54.328Z,15.21
2022-09-03T13:02:28.805Z,14.98
2022-09-03T13:04:56.694Z,15.01
2022-09-03T13:07:29.702Z,14.78
2022-09-03T13:10:04.327Z,14.97
2022-09-03T13:12:51.141Z,15.20
2022-09-03T13:15:23.880Z,15.04
2022-09-03T13:18:17.056Z,15.02
2022-09-03T13:21:07.149Z,14.82
2022-09-03T13:23:49.537Z,15.13
2022-09-03T13:26:40.912Z,14.83
2022-09-03T13:29:18.698Z,14.89
2022-09-03T13:32:27.385Z,14.36
2022-09-03T13:35:26.418Z,14.82
2022-09-03T13:38:22.909Z,14.90
2022-09-03T13:41:04.897Z,14.97
2022-09-03T13:43:44.967Z,15.03
2022-09-03T13:46:46.614Z,15.05
2022-09-03T13:50:02.291Z,15.04
2022-09-03T13:53:01.688Z,15.04
2022-09-03T13:55:31.689Z,14.76
2022-09-03T13:58:02.197Z,14.83
2022-09-03T14:00:38.574Z,15.02
2022-09-03T14:03:30.609Z,15.32
2022-09-03T14:06:26.167Z,15.15
2022-09-03T14:08:58.687Z,15.50
2022-09-03T14:12:01.695Z,15.50
2022-09-03T14:14:37.011Z,15.64
2022-09-03T14:17:26.944Z,15.91
2022-09-03T14:20:07.219Z,15.74
2022-09-03T14:22:56.719Z,15.66
2022-09-03T14:25:26.866Z,15.37
2022-09-03T14:27:56.206Z,15.34
2022-09-03T14:30:48.502Z,15.42
2022-09-03T14:33:44.354Z,15.38
2022-09-03T14:36:17.537Z,14.58
2022-09-03T14:39:13.227Z,14.73
2022-09-03T14:42:13.508Z,14.60
2022-09-03T14:45:12.686Z,14.55
2022-09-03T14:47:58.906Z,14.68
2022-09-03T14:50:56.609Z,14.91
2022-09-03T14:53:37.821Z,14.95
2022-09-03T14:56:13.380Z,14.79
2022-09-03T14:59:20.698Z,14.43
2022-09-03T15:02:13.511Z,14.42
2022-09-03T15:05:12.258Z,14.10
2022-09-03T15:07:51.684Z,14.18
2022-09-03T15:10:33.098Z,14.31
2022-09-03T15:13:26.313Z,14.32
2022-09-03T15:16:06.765Z,14.27
2022-09-03T15:19:18.929Z,14.43
2022-09-03T15:22:23.406Z,14.51
2022-09-03T15:25:12.589Z,14.51
2022-09-03T15:28:05.600Z,14.45
2022-09-03T15:31:14.554Z,14.38
2022-09-03T15:34:20.258Z,14.28
2022-09-03T15:36:53.859Z,14.36
2022-09-03T15:39:24.379Z,14.41
2022-09-03T15:41:53.703Z,14.43
2022-09-03T15:44:21.275Z,14.29
2022-09-03T15:47:14.456Z,14.35
2022-09-03T15:50:08.357Z,14.25
2022-09-03T15:52:58.329Z,14.17
2022-09-03T15:55:40.820Z,14.21
2022-09-03T15:58:29.355Z,14.09
2022-09-03T16:01:03.179Z,14.01
2022-09-03T16:03:46.900Z,14.01
2022-09-03T16:06:49.874Z,14.11
2022-09-03T16:09:33.627Z,14.26
2022-09-03T16:12:38.005Z,14.40
2022-09-03T16:15:26.267Z,14.18
2022-09-03T16:18:10.150Z,14.19
2022-09-03T16:20:49.731Z,14.13
2022-09-03T16:23:23.882Z,14.11
2022-09-03T16:26:14.353Z,14.21
2022-09-03T16:28:52.674Z,14.19
2022-09-03T16:32:09.203Z,14.19
2022-09-03T16:34:45.783Z,14.15
2022-09-03T16:37:19.899Z,14.22
2022-09-03T16:39:57.936Z,14.22
2022-09-03T16:42:47.668Z,14.03
2022-09-03T16:45:51.324Z,14.12
2022-09-03T16:48:33.594Z,14.12
2022-09-03T16:51:08.327Z,13.94
2022-09-03T16:54:20.690Z,13.95
2022-09-03T16:56:54.168Z,13.97
2022-09-03T16:59:39.654Z,13.90
2022-09-03T17:02:42.044Z,14.01
2022-09-03T17:05:37.497Z,14.08
2022-09-03T17:08:20.391Z,13.99
2022-09-03T17:10:59.483Z,13.92
2022-09-03T17:14:16.479Z,13.94
2022-09-03T17:17:05.891Z,13.88
2022-09-03T17:19:39.286Z,13.91
2022-09-03T17:22:26.699Z,13.90
2022-09-03T17:25:07.147Z,13.90
2022-09-03T17:27:49.724Z,13.75
2022-09-03T17:30:40.817Z,13.76
2022-09-03T17:33:37.835Z,13.66
2022-09-03T17:36:12.404Z,13.59
2022-09-03T17:39:07.000Z,13.48
2022-09-03T17:41:48.292Z,13.44
2022-09-03T17:44:43.076Z,13.44
2022-09-03T17:47:34.338Z,13.40
2022-09-03T17:50:33.197Z,13.28
2022-09-03T17:53:10.313Z,13.39
2022-09-03T17:56:00.372Z,13.17
2022-09-03T17:58:49.505Z,13.26
2022-09-03T18:01:29.123Z,13.31
2022-09-03T18:04:13.909Z,13.21
2022-09-03T18:06:41.134Z,13.26
2022-09-03T18:09:18.559Z,13.38
2022-09-03T18:12:05.485Z,13.37
2022-09-03T18:14:56.737Z,13.30
2022-09-03T18:17:45.899Z,13.26
2022-09-03T18:20:33.854Z,13.19
2022-09-03T18:23:28.715Z,13.31
2022-09-03T18:26:25.947Z,13.19
2022-09-03T18:29:22.274Z,13.14
2022-09-03T18:32:08.506Z,13.03
2022-09-03T18:34:55.403Z,13.09
2022-09-03T18:37:44.347Z,13.20
2022-09-03T18:40:40.783Z,13.14
2022-09-03T18:43:47.688Z,13.02
2022-09-03T18:50:29.899Z,13.03
2022-09-03T18:53:18.639Z,13.04
2022-09-03T18:56:28.175Z,12.99
2022-09-03T18:59:25.844Z,13.01
2022-09-03T19:02:12.582Z,13.02
2022-09-03T19:04:58.577Z,13.10
2022-09-03T19:08:05.725Z,13.06
2022-09-03T19:11:30.857Z,13.08
2022-09-03T19:14:26.027Z,13.11
2022-09-03T19:17:39.105Z,13.00
2022-09-03T19:20:47.135Z,12.98
2022-09-03T19:23:33.601Z,13.05
2022-09-03T19:26:44.417Z,13.12
2022-09-03T19:29:55.888Z,12.91
2022-09-03T19:32:59.345Z,13.07
2022-09-03T19:35:59.849Z,13.09
2022-09-03T19:39:16.194Z,13.03
2022-09-03T19:42:15.338Z,12.89
2022-09-03T19:45:21.947Z,12.92
2022-09-03T19:48:22.599Z,12.95
2022-09-03T19:51:23.284Z,12.95
2022-09-03T19:54:10.307Z,12.98
2022-09-03T19:56:57.463Z,13.01
2022-09-03T19:59:47.386Z,12.93
2022-09-03T20:02:33.692Z,12.99
2022-09-03T20:05:21.016Z,12.76
2022-09-03T20:08:11.875Z,12.80
2022-09-03T20:10:41.910Z,12.73
2022-09-03T20:13:15.782Z,12.57
2022-09-03T20:16:22.050Z,12.54
2022-09-03T20:19:23.736Z,12.65
2022-09-03T20:22:12.973Z,12.66
2022-09-03T20:25:28.245Z,12.59
2022-09-03T20:28:46.204Z,12.48
2022-09-03T20:31:47.593Z,12.54
2022-09-03T20:35:04.217Z,12.57
2022-09-03T20:37:41.586Z,12.47
2022-09-03T20:40:16.838Z,12.54
2022-09-03T20:43:21.539Z,12.74
2022-09-03T20:46:06.849Z,12.72
2022-09-03T20:48:53.046Z,12.81
2022-09-03T20:51:28.215Z,12.85
2022-09-03T20:54:06.396Z,12.94
2022-09-03T20:56:48.135Z,12.76
2022-09-03T20:59:26.314Z,12.67
2022-09-03T21:02:00.568Z,12.64
2022-09-03T21:04:46.144Z,12.52
2022-09-03T21:07:40.203Z,12.73
2022-09-03T21:10:50.818Z,12.67
2022-09-03T21:13:38.480Z,12.64
2022-09-03T21:16:37.347Z,12.48
2022-09-03T21:19:35.584Z,12.40
2022-09-03T21:22:23.224Z,12.36
2022-09-03T21:24:58.923Z,12.26
2022-09-03T21:27:34.316Z,12.30
2022-09-03T21:30:10.264Z,12.20
2022-09-03T21:32:55.795Z,12.24
2022-09-03T21:35:28.519Z,12.21
2022-09-03T21:38:05.078Z,12.20
2022-09-03T21:40:34.978Z,12.11
2022-09-03T21:43:27.502Z,12.14
2022-09-03T21:46:06.627Z,12.23
2022-09-03T21:48:47.732Z,12.16
2022-09-03T21:51:36.066Z,12.15
2022-09-03T21:54:13.730Z,12.15
2022-09-03T21:56:43.759Z,12.01
2022-09-03T21:59:36.242Z,12.00
2022-09-03T22:02:11.684Z,11.93
2022-09-03T22:04:39.126Z,11.90
2022-09-03T22:07:06.311Z,11.76
2022-09-03T22:09:39.935Z,11.78
2022-09-03T22:12:12.456Z,11.84
2022-09-03T22:14:49.908Z,11.83
2022-09-03T22:17:51.003Z,11.79
2022-09-03T22:20:19.147Z,11.72
2022-09-03T22:22:57.819Z,11.64
2022-09-03T22:25:51.268Z,11.58
2022-09-03T22:28:26.094Z,11.68
2022-09-03T22:31:04.010Z,11.67
2022-09-03T22:33:47.592Z,11.66
2022-09-03T22:36:21.673Z,11.54
2022-09-03T22:39:07.159Z,11.48
2022-09-03T22:41:43.436Z,11.57
2022-09-03T22:44:56.208Z,11.64
2022-09-03T22:47:29.410Z,11.59
2022-09-03T22:50:01.084Z,11.73
2022-09-03T22:52:31.355Z,11.61
2022-09-03T22:55:23.449Z,11.68
2022-09-03T22:58:06.642Z,11.60
2022-09-03T23:00:48.871Z,11.58
2022-09-03T23:03:22.735Z,11.60
2022-09-03T23:06:17.425Z,11.64
2022-09-03T23:08:53.997Z,11.71
2022-09-03T23:11:27.247Z,11.77
2022-09-03T23:14:06.263Z,11.66
2022-09-03T23:16:52.703Z,11.60
2022-09-03T23:19:33.484Z,11.70
2022-09-03T23:22:05.334Z,11.63
2022-09-03T23:24:40.025Z,11.68
2022-09-03T23:27:11.049Z,11.59
2022-09-03T23:29:50.430Z,11.64
2022-09-03T23:32:17.701Z,11.62
2022-09-03T23:34:45.203Z,11.78
2022-09-03T23:37:35.961Z,11.77
2022-09-03T23:40:15.413Z,11.76
2022-09-03T23:43:19.943Z,11.64
2022-09-03T23:46:20.931Z,11.77
2022-09-03T23:49:18.831Z,11.76
2022-09-03T23:52:10.421Z,11.66
2022-09-03T23:54:48.182Z,11.70
2022-09-03T23:57:18.301Z,11.55
2022-09-03T23:59:54.893Z,11.58
