createdAt,value
2023-03-06T00:00:25.786Z,17.50
2023-03-06T00:02:54.660Z,18.37
2023-03-06T00:05:22.882Z,18.07
2023-03-06T00:07:50.932Z,18.50
2023-03-06T00:10:21.228Z,20.97
2023-03-06T00:12:52.760Z,21.40
2023-03-06T00:15:20.905Z,19.80
2023-03-06T00:17:49.162Z,20.97
2023-03-06T00:20:18.189Z,20.03
2023-03-06T00:22:46.564Z,20.03
2023-03-06T00:25:16.474Z,19.60
2023-03-06T00:27:44.792Z,18.90
2023-03-06T00:30:16.769Z,18.57
2023-03-06T00:32:44.990Z,19.37
2023-03-06T00:35:13.736Z,19.47
2023-03-06T00:37:42.009Z,20.37
2023-03-06T00:40:12.893Z,20.87
2023-03-06T00:42:41.082Z,21.83
2023-03-06T00:45:10.483Z,20.80
2023-03-06T00:47:40.048Z,20.90
2023-03-06T00:50:08.858Z,20.57
2023-03-06T00:52:37.015Z,22.57
2023-03-06T00:55:05.490Z,22.97
2023-03-06T00:57:33.405Z,23.00
2023-03-06T01:00:01.390Z,23.77
2023-03-06T01:02:29.445Z,22.10
2023-03-06T01:04:58.856Z,22.10
2023-03-06T01:07:27.334Z,20.77
2023-03-06T01:09:55.404Z,20.13
2023-03-06T01:12:23.666Z,20.87
2023-03-06T01:14:51.807Z,21.43
2023-03-06T01:17:19.882Z,19.53
2023-03-06T01:19:47.868Z,20.30
2023-03-06T01:22:17.151Z,20.43
2023-03-06T01:24:45.075Z,20.40
2023-03-06T01:27:13.414Z,21.03
2023-03-06T01:29:41.661Z,19.53
2023-03-06T01:32:09.830Z,20.33
2023-03-06T01:34:37.770Z,20.97
2023-03-06T01:37:05.831Z,21.33
2023-03-06T01:39:35.179Z,21.53
2023-03-06T01:42:03.170Z,22.23
2023-03-06T01:44:31.475Z,20.10
2023-03-06T01:47:02.309Z,20.87
2023-03-06T01:49:32.708Z,22.90
2023-03-06T01:52:04.192Z,22.10
2023-03-06T01:54:35.823Z,22.33
2023-03-06T01:57:08.066Z,23.63
2023-03-06T01:59:37.603Z,23.20
2023-03-06T02:02:09.121Z,22.60
2023-03-06T02:04:39.018Z,23.07
2023-03-06T02:07:08.545Z,24.33
2023-03-06T02:09:39.125Z,24.30
2023-03-06T02:12:12.499Z,25.60
2023-03-06T02:14:41.273Z,25.87
2023-03-06T02:17:11.074Z,23.93
2023-03-06T02:19:49.223Z,23.80
2023-03-06T02:22:17.259Z,24.37
2023-03-06T02:24:53.565Z,24.10
2023-03-06T02:27:25.248Z,24.40
2023-03-06T02:29:53.239Z,27.03
2023-03-06T02:32:21.421Z,26.27
2023-03-06T02:34:56.485Z,26.40
2023-03-06T02:37:27.354Z,25.80
2023-03-06T02:40:01.684Z,26.13
2023-03-06T02:42:31.356Z,25.93
2023-03-06T02:45:01.689Z,26.57
2023-03-06T02:47:29.854Z,25.50
2023-03-06T02:49:57.778Z,24.20
2023-03-06T02:52:25.883Z,27.20
2023-03-06T02:54:53.880Z,26.20
2023-03-06T02:57:21.864Z,27.27
2023-03-06T02:59:51.143Z,23.83
2023-03-06T03:02:19.137Z,26.27
2023-03-06T03:04:47.171Z,26.00
2023-03-06T03:07:15.197Z,25.27
2023-03-06T03:09:43.334Z,25.43
2023-03-06T03:12:11.784Z,24.30
2023-03-06T03:14:39.732Z,23.30
2023-03-06T03:17:10.115Z,24.10
2023-03-06T03:19:38.133Z,21.67
2023-03-06T03:22:06.326Z,22.47
2023-03-06T03:24:35.250Z,23.37
2023-03-06T03:27:03.271Z,23.30
2023-03-06T03:29:31.246Z,22.93
2023-03-06T03:31:59.351Z,23.33
2023-03-06T03:34:29.077Z,22.53
2023-03-06T03:36:57.092Z,23.13
2023-03-06T03:39:25.049Z,21.93
2023-03-06T03:41:53.114Z,23.63
2023-03-06T03:44:21.100Z,25.07
2023-03-06T03:46:49.090Z,25.13
2023-03-06T03:49:17.162Z,23.73
2023-03-06T03:51:46.534Z,24.43
2023-03-06T03:54:14.528Z,24.17
2023-03-06T03:56:42.565Z,22.67
2023-03-06T03:59:10.564Z,23.67
2023-03-06T04:01:39.807Z,21.50
2023-03-06T04:04:07.915Z,21.03
2023-03-06T04:06:35.857Z,21.43
2023-03-06T04:09:05.387Z,20.57
2023-03-06T04:11:33.384Z,20.27
2023-03-06T04:14:01.375Z,21.00
2023-03-06T04:16:29.386Z,20.33
2023-03-06T04:18:57.350Z,19.87
2023-03-06T04:21:25.404Z,20.20
2023-03-06T04:23:53.442Z,20.67
2023-03-06T04:26:22.751Z,21.27
2023-03-06T04:28:50.732Z,19.57
2023-03-06T04:31:18.717Z,19.83
2023-03-06T04:33:46.684Z,20.57
2023-03-06T04:36:23.920Z,19.77
2023-03-06T04:38:51.931Z,19.33
2023-03-06T04:41:19.979Z,18.40
2023-03-06T04:43:49.470Z,18.87
2023-03-06T04:46:17.450Z,17.63
2023-03-06T04:48:45.514Z,18.17
2023-03-06T04:51:14.281Z,17.87
2023-03-06T04:53:42.267Z,18.47
2023-03-06T04:56:10.335Z,18.57
2023-03-06T04:58:38.503Z,17.73
2023-03-06T05:01:08.016Z,17.93
2023-03-06T05:03:35.974Z,18.00
2023-03-06T05:06:03.981Z,17.93
2023-03-06T05:08:32.016Z,18.63
2023-03-06T05:11:02.094Z,18.30
2023-03-06T05:13:30.100Z,18.37
2023-03-06T05:16:03.224Z,21.40
2023-03-06T05:18:32.650Z,21.80
2023-03-06T05:21:00.795Z,23.53
2023-03-06T05:23:29.530Z,22.73
2023-03-06T05:25:57.957Z,23.60
2023-03-06T05:28:26.539Z,22.60
2023-03-06T05:30:54.530Z,23.57
2023-03-06T05:33:22.518Z,26.10
2023-03-06T05:35:51.981Z,24.17
2023-03-06T05:38:20.048Z,27.57
2023-03-06T05:40:48.341Z,28.03
2023-03-06T05:43:16.450Z,28.87
2023-03-06T05:45:44.615Z,27.77
2023-03-06T05:48:14.132Z,27.63
2023-03-06T05:50:42.137Z,25.53
2023-03-06T05:53:11.477Z,27.37
2023-03-06T05:55:39.450Z,26.63
2023-03-06T05:58:07.412Z,25.87
2023-03-06T06:00:35.477Z,25.57
2023-03-06T06:03:03.557Z,26.03
2023-03-06T06:05:31.496Z,25.23
2023-03-06T06:07:59.457Z,24.83
2023-03-06T06:10:28.786Z,24.47
2023-03-06T06:12:56.890Z,23.70
2023-03-06T06:15:28.038Z,23.43
2023-03-06T06:17:56.204Z,22.67
2023-03-06T06:20:25.112Z,22.03
2023-03-06T06:22:53.062Z,21.73
2023-03-06T06:25:21.216Z,21.50
2023-03-06T06:27:50.491Z,20.80
2023-03-06T06:30:19.101Z,20.00
2023-03-06T06:32:47.144Z,19.13
2023-03-06T06:35:15.099Z,18.30
2023-03-06T06:37:43.101Z,17.93
2023-03-06T06:40:12.290Z,18.53
2023-03-06T06:42:40.556Z,17.80
2023-03-06T06:45:11.928Z,17.97
2023-03-06T06:47:41.596Z,17.60
2023-03-06T06:50:13.399Z,16.70
2023-03-06T06:52:41.553Z,18.83
2023-03-06T06:55:10.663Z,17.80
2023-03-06T06:57:38.740Z,18.23
2023-03-06T07:00:09.852Z,17.60
2023-03-06T07:02:37.847Z,17.83
2023-03-06T07:05:06.641Z,18.17
2023-03-06T07:07:35.903Z,18.53
2023-03-06T07:10:05.629Z,17.40
2023-03-06T07:12:35.114Z,18.53
2023-03-06T07:15:03.801Z,18.47
2023-03-06T07:17:33.286Z,18.20
2023-03-06T07:20:01.276Z,18.47
2023-03-06T07:22:33.876Z,18.20
2023-03-06T07:25:10.392Z,16.57
2023-03-06T07:27:39.674Z,16.53
2023-03-06T07:30:08.562Z,16.83
2023-03-06T07:32:37.926Z,16.23
2023-03-06T07:35:19.687Z,15.97
2023-03-06T07:37:48.277Z,16.80
2023-03-06T07:40:16.429Z,17.07
2023-03-06T07:42:44.589Z,14.73
2023-03-06T07:45:13.783Z,15.57
2023-03-06T07:47:43.516Z,14.57
2023-03-06T07:50:12.892Z,14.50
2023-03-06T07:52:41.137Z,15.03
2023-03-06T07:55:10.872Z,14.63
2023-03-06T07:57:39.727Z,15.70
2023-03-06T08:00:12.523Z,14.67
2023-03-06T08:02:42.925Z,15.03
2023-03-06T08:05:15.660Z,14.20
2023-03-06T08:07:44.250Z,14.97
2023-03-06T08:10:15.619Z,13.23
2023-03-06T08:12:43.873Z,14.43
2023-03-06T08:15:13.885Z,14.10
2023-03-06T08:17:43.568Z,14.07
2023-03-06T08:20:14.580Z,13.17
2023-03-06T08:22:42.935Z,14.67
2023-03-06T08:25:13.427Z,13.17
2023-03-06T08:27:41.880Z,14.17
2023-03-06T08:30:11.530Z,14.83
2023-03-06T08:32:39.898Z,14.83
2023-03-06T08:35:10.298Z,14.40
2023-03-06T08:37:38.611Z,13.23
2023-03-06T08:40:08.180Z,14.37
2023-03-06T08:42:36.148Z,13.43
2023-03-06T08:45:04.282Z,14.03
2023-03-06T08:47:32.466Z,13.97
2023-03-06T08:50:01.282Z,14.73
2023-03-06T08:52:31.245Z,12.37
2023-03-06T08:55:03.559Z,13.17
2023-03-06T08:57:31.947Z,13.07
2023-03-06T09:00:00.235Z,11.90
2023-03-06T09:02:28.730Z,13.37
2023-03-06T09:04:56.874Z,12.70
2023-03-06T09:07:25.082Z,14.37
2023-03-06T09:09:58.616Z,12.93
2023-03-06T09:12:29.324Z,12.17
2023-03-06T09:14:59.209Z,11.83
2023-03-06T09:17:27.670Z,12.00
2023-03-06T09:19:56.012Z,12.20
2023-03-06T09:22:24.458Z,10.87
2023-03-06T09:24:54.439Z,12.37
2023-03-06T09:27:25.001Z,11.70
2023-03-06T09:29:53.728Z,12.27
2023-03-06T09:32:22.114Z,11.77
2023-03-06T09:34:51.149Z,11.77
2023-03-06T09:37:20.042Z,11.80
2023-03-06T09:39:48.321Z,11.73
2023-03-06T09:42:19.662Z,12.17
2023-03-06T09:44:54.461Z,12.47
2023-03-06T09:47:43.980Z,11.57
2023-03-06T09:50:23.303Z,11.13
2023-03-06T09:53:16.360Z,11.60
2023-03-06T09:55:50.246Z,10.43
2023-03-06T09:58:22.579Z,11.70
2023-03-06T10:01:00.721Z,10.80
2023-03-06T10:03:33.262Z,10.07
2023-03-06T10:06:08.672Z,10.90
2023-03-06T10:08:47.726Z,11.07
2023-03-06T10:11:20.773Z,12.23
2023-03-06T10:13:52.818Z,11.27
2023-03-06T10:16:27.238Z,10.73
2023-03-06T10:18:56.705Z,11.53
2023-03-06T10:21:38.397Z,11.13
2023-03-06T10:24:18.379Z,10.50
2023-03-06T10:26:51.144Z,11.43
2023-03-06T10:29:50.248Z,11.57
2023-03-06T10:32:47.483Z,12.00
2023-03-06T10:35:21.769Z,10.43
2023-03-06T10:37:50.267Z,11.00
2023-03-06T10:40:21.026Z,10.60
2023-03-06T10:42:56.061Z,10.47
2023-03-06T10:45:35.212Z,9.87
2023-03-06T10:48:13.067Z,10.23
2023-03-06T10:50:41.074Z,10.13
2023-03-06T10:53:21.001Z,10.20
2023-03-06T10:55:54.374Z,10.43
2023-03-06T10:58:25.632Z,10.37
2023-03-06T11:01:07.192Z,10.20
2023-03-06T11:03:37.705Z,10.00
2023-03-06T11:06:13.161Z,9.30
2023-03-06T11:08:43.007Z,9.97
2023-03-06T11:11:16.936Z,9.03
2023-03-06T11:13:56.583Z,8.30
2023-03-06T11:16:28.472Z,8.03
2023-03-06T11:19:00.535Z,7.80
2023-03-06T11:21:31.907Z,8.53
2023-03-06T11:24:06.231Z,8.30
2023-03-06T11:26:39.874Z,9.40
2023-03-06T11:29:19.628Z,8.50
2023-03-06T11:31:52.057Z,8.93
2023-03-06T11:34:32.856Z,9.53
2023-03-06T11:37:07.067Z,9.03
2023-03-06T11:39:39.802Z,8.27
2023-03-06T11:42:17.196Z,8.67
2023-03-06T11:44:55.254Z,8.70
2023-03-06T11:47:27.637Z,9.60
2023-03-06T11:50:11.192Z,9.30
2023-03-06T11:52:47.860Z,7.90
2023-03-06T11:55:20.131Z,7.70
2023-03-06T11:57:53.822Z,7.63
2023-03-06T12:00:33.942Z,8.20
2023-03-06T12:03:19.536Z,7.70
2023-03-06T12:05:54.049Z,8.23
2023-03-06T12:08:38.873Z,8.80
2023-03-06T12:14:03.940Z,7.80
2023-03-06T12:17:05.761Z,8.00
2023-03-06T12:19:47.602Z,8.87
2023-03-06T12:22:28.641Z,8.63
2023-03-06T12:25:34.105Z,9.07
2023-03-06T12:28:32.252Z,8.30
2023-03-06T12:31:30.106Z,10.63
2023-03-06T12:34:12.399Z,9.27
2023-03-06T12:36:48.795Z,10.47
2023-03-06T12:39:28.662Z,8.40
2023-03-06T12:42:17.840Z,7.33
2023-03-06T12:45:24.492Z,6.47
2023-03-06T12:47:57.590Z,6.27
2023-03-06T12:50:27.952Z,6.80
2023-03-06T12:52:59.403Z,6.13
2023-03-06T12:55:29.081Z,6.40
2023-03-06T12:57:57.426Z,6.70
2023-03-06T13:01:05.107Z,6.03
2023-03-06T13:03:46.399Z,7.33
2023-03-06T13:06:32.443Z,6.17
2023-03-06T13:09:16.047Z,5.90
2023-03-06T13:12:15.622Z,6.93
2023-03-06T13:14:59.719Z,7.00
2023-03-06T13:17:40.484Z,6.37
2023-03-06T13:20:41.344Z,6.20
2023-03-06T13:23:51.533Z,7.90
2023-03-06T13:26:55.153Z,6.97
2023-03-06T13:29:59.822Z,6.63
2023-03-06T13:32:34.287Z,7.30
2023-03-06T13:35:02.417Z,7.43
2023-03-06T13:37:54.823Z,7.73
2023-03-06T13:40:34.612Z,8.77
2023-03-06T13:43:21.789Z,7.93
2023-03-06T13:45:50.834Z,8.33
2023-03-06T13:48:47.335Z,8.20
2023-03-06T13:51:23.099Z,8.30
2023-03-06T13:54:29.500Z,8.40
2023-03-06T13:57:45.205Z,9.30
2023-03-06T14:00:42.888Z,8.20
2023-03-06T14:03:47.648Z,7.60
2023-03-06T14:07:07.498Z,7.70
2023-03-06T14:09:38.900Z,8.67
2023-03-06T14:12:16.250Z,8.43
2023-03-06T14:14:49.850Z,8.60
2023-03-06T14:17:25.309Z,9.47
2023-03-06T14:19:55.118Z,10.73
2023-03-06T14:22:25.886Z,10.60
2023-03-06T14:24:58.800Z,9.03
2023-03-06T14:27:40.858Z,9.23
2023-03-06T14:30:12.611Z,9.37
2023-03-06T14:32:41.774Z,9.20
2023-03-06T14:35:26.654Z,9.67
2023-03-06T14:37:58.302Z,10.00
2023-03-06T14:40:31.183Z,10.23
2023-03-06T14:43:13.520Z,9.53
2023-03-06T14:45:51.386Z,9.43
2023-03-06T14:48:19.817Z,9.57
2023-03-06T14:50:57.120Z,9.37
2023-03-06T14:53:28.896Z,10.60
2023-03-06T14:56:00.496Z,10.53
2023-03-06T14:58:33.163Z,12.10
2023-03-06T15:01:06.169Z,14.07
2023-03-06T15:03:43.202Z,15.10
2023-03-06T15:06:17.925Z,15.93
2023-03-06T15:08:49.183Z,14.27
2023-03-06T15:11:17.155Z,12.83
2023-03-06T15:14:02.005Z,13.47
2023-03-06T15:16:31.305Z,15.10
2023-03-06T15:19:01.145Z,15.00
2023-03-06T15:21:34.854Z,14.00
2023-03-06T15:24:03.272Z,12.27
2023-03-06T15:26:34.131Z,11.50
2023-03-06T15:29:14.050Z,9.93
2023-03-06T15:31:43.365Z,10.50
2023-03-06T15:34:25.575Z,10.50
2023-03-06T15:36:57.008Z,10.30
2023-03-06T15:39:36.105Z,11.00
2023-03-06T15:42:15.622Z,10.70
2023-03-06T15:44:43.931Z,10.90
2023-03-06T15:47:12.836Z,10.53
2023-03-06T15:49:41.624Z,10.77
2023-03-06T15:52:11.424Z,12.33
2023-03-06T15:54:39.716Z,11.77
2023-03-06T15:57:14.745Z,10.97
2023-03-06T15:59:45.174Z,12.07
2023-03-06T16:02:17.576Z,11.67
2023-03-06T16:04:46.520Z,12.47
2023-03-06T16:07:16.610Z,13.63
2023-03-06T16:09:45.145Z,15.07
2023-03-06T16:12:17.383Z,13.83
2023-03-06T16:14:45.491Z,13.93
2023-03-06T16:17:14.053Z,14.17
2023-03-06T16:19:42.337Z,14.90
2023-03-06T16:22:10.332Z,13.73
2023-03-06T16:24:39.718Z,14.33
2023-03-06T16:27:07.901Z,14.27
2023-03-06T16:29:35.967Z,14.47
2023-03-06T16:32:04.884Z,14.60
2023-03-06T16:34:32.915Z,15.20
2023-03-06T16:37:00.916Z,14.80
2023-03-06T16:39:28.888Z,15.33
2023-03-06T16:41:58.194Z,15.37
2023-03-06T16:44:26.300Z,15.10
2023-03-06T16:46:54.258Z,15.40
2023-03-06T16:49:23.895Z,15.43
2023-03-06T16:51:52.749Z,15.43
2023-03-06T16:54:21.871Z,14.27
2023-03-06T16:56:49.870Z,15.53
2023-03-06T16:59:19.204Z,15.03
2023-03-06T17:01:47.196Z,15.90
2023-03-06T17:04:15.226Z,15.53
2023-03-06T17:06:43.512Z,18.23
2023-03-06T17:09:11.899Z,20.47
2023-03-06T17:11:42.091Z,18.63
2023-03-06T17:14:10.325Z,19.90
2023-03-06T17:16:40.680Z,16.17
2023-03-06T17:19:09.402Z,14.93
2023-03-06T17:21:38.571Z,15.67
2023-03-06T17:24:07.562Z,16.27
2023-03-06T17:26:37.514Z,14.93
2023-03-06T17:29:07.087Z,16.47
2023-03-06T17:31:35.244Z,15.17
2023-03-06T17:34:05.017Z,15.70
2023-03-06T17:36:33.384Z,16.53
2023-03-06T17:39:02.908Z,14.47
2023-03-06T17:41:32.876Z,15.00
2023-03-06T17:44:01.893Z,15.43
2023-03-06T17:46:31.771Z,15.13
2023-03-06T17:48:59.813Z,14.90
2023-03-06T17:51:29.146Z,15.37
2023-03-06T17:53:57.492Z,15.77
2023-03-06T17:56:25.479Z,15.47
2023-03-06T17:58:53.644Z,16.53
2023-03-06T18:01:23.730Z,16.13
2023-03-06T18:03:52.885Z,17.23
2023-03-06T18:06:22.265Z,17.63
2023-03-06T18:08:53.039Z,18.20
2023-03-06T18:11:22.332Z,18.80
2023-03-06T18:13:50.953Z,19.83
2023-03-06T18:16:21.471Z,20.20
2023-03-06T18:18:52.021Z,19.43
2023-03-06T18:21:20.596Z,19.10
2023-03-06T18:23:48.866Z,19.30
2023-03-06T18:26:20.682Z,19.10
2023-03-06T18:28:50.444Z,20.40
2023-03-06T18:31:21.010Z,19.13
2023-03-06T18:33:49.955Z,19.90
2023-03-06T18:36:18.448Z,19.30
2023-03-06T18:38:47.991Z,19.07
2023-03-06T18:41:16.004Z,19.40
2023-03-06T18:43:45.826Z,18.70
2023-03-06T18:46:14.030Z,20.13
2023-03-06T18:48:41.981Z,19.60
2023-03-06T18:51:14.008Z,19.57
2023-03-06T18:53:42.526Z,20.33
2023-03-06T18:56:15.955Z,22.37
2023-03-06T18:58:45.998Z,21.97
2023-03-06T19:01:14.077Z,21.03
2023-03-06T19:03:42.087Z,26.00
2023-03-06T19:06:12.196Z,22.47
2023-03-06T19:08:40.926Z,20.13
2023-03-06T19:11:10.911Z,18.23
2023-03-06T19:13:39.114Z,20.23
2023-03-06T19:16:09.307Z,21.07
2023-03-06T19:18:38.614Z,20.00
2023-03-06T19:21:10.488Z,21.37
2023-03-06T19:23:39.462Z,21.73
2023-03-06T19:26:08.000Z,20.93
2023-03-06T19:28:37.445Z,21.30
2023-03-06T19:31:11.310Z,22.13
2023-03-06T19:33:39.985Z,21.93
2023-03-06T19:36:10.333Z,22.03
2023-03-06T19:38:38.382Z,22.67
2023-03-06T19:41:11.758Z,20.80
2023-03-06T19:43:40.290Z,22.70
2023-03-06T19:46:13.714Z,21.93
2023-03-06T19:48:42.465Z,20.43
2023-03-06T19:51:11.247Z,21.27
2023-03-06T19:53:39.913Z,21.47
2023-03-06T19:56:09.917Z,21.27
2023-03-06T19:58:38.348Z,20.40
2023-03-06T20:01:08.211Z,21.40
2023-03-06T20:03:37.652Z,20.40
2023-03-06T20:06:09.110Z,20.57
2023-03-06T20:08:37.460Z,20.27
2023-03-06T20:11:05.954Z,20.27
2023-03-06T20:13:33.978Z,20.33
2023-03-06T20:16:04.487Z,19.37
2023-03-06T20:18:32.502Z,20.20
2023-03-06T20:21:03.659Z,19.87
2023-03-06T20:23:32.316Z,19.90
2023-03-06T20:26:03.223Z,20.07
2023-03-06T20:28:31.367Z,19.53
2023-03-06T20:30:59.505Z,20.73
2023-03-06T20:33:27.844Z,18.97
2023-03-06T20:35:55.818Z,19.40
2023-03-06T20:38:25.149Z,19.57
2023-03-06T20:40:55.743Z,19.57
2023-03-06T20:43:23.761Z,18.73
2023-03-06T20:45:59.086Z,18.17
2023-03-06T20:48:27.130Z,18.70
2023-03-06T20:51:06.154Z,18.43
2023-03-06T20:53:36.400Z,18.20
2023-03-06T20:56:05.036Z,18.63
2023-03-06T20:58:33.018Z,20.27
2023-03-06T21:01:02.443Z,19.93
2023-03-06T21:03:30.536Z,18.87
2023-03-06T21:05:58.500Z,18.17
2023-03-06T21:08:26.502Z,18.50
2023-03-06T21:10:55.839Z,19.43
2023-03-06T21:13:23.833Z,18.80
2023-03-06T21:15:51.876Z,17.67
2023-03-06T21:18:19.913Z,18.33
2023-03-06T21:20:47.912Z,18.03
2023-03-06T21:23:16.036Z,18.07
2023-03-06T21:25:48.830Z,17.93
2023-03-06T21:28:18.735Z,18.53
2023-03-06T21:30:47.454Z,18.83
2023-03-06T21:33:16.188Z,17.90
2023-03-06T21:35:45.123Z,19.87
2023-03-06T21:38:13.786Z,18.83
2023-03-06T21:40:44.643Z,19.60
2023-03-06T21:43:12.869Z,21.13
2023-03-06T21:45:46.152Z,19.53
2023-03-06T21:48:14.797Z,19.33
2023-03-06T21:50:43.255Z,21.27
2023-03-06T21:53:11.232Z,19.27
2023-03-06T21:55:41.411Z,21.60
2023-03-06T21:58:09.826Z,21.17
2023-03-06T22:00:37.848Z,22.20
2023-03-06T22:03:07.156Z,22.50
2023-03-06T22:05:35.367Z,22.00
2023-03-06T22:08:03.358Z,22.47
2023-03-06T22:10:31.337Z,20.37
2023-03-06T22:12:59.278Z,21.53
2023-03-06T22:15:27.302Z,21.43
2023-03-06T22:17:55.291Z,19.47
2023-03-06T22:20:24.656Z,19.67
2023-03-06T22:22:52.625Z,19.93
2023-03-06T22:25:20.648Z,19.50
2023-03-06T22:27:48.631Z,18.73
2023-03-06T22:30:17.832Z,19.53
2023-03-06T22:32:45.833Z,20.80
2023-03-06T22:35:13.776Z,25.47
2023-03-06T22:37:43.103Z,28.00
2023-03-06T22:40:12.620Z,24.23
2023-03-06T22:42:40.598Z,23.40
2023-03-06T22:45:09.771Z,23.07
2023-03-06T22:47:37.788Z,22.77
2023-03-06T22:50:06.400Z,23.30
2023-03-06T22:52:34.797Z,22.37
2023-03-06T22:55:04.594Z,23.20
2023-03-06T22:57:32.589Z,21.70
2023-03-06T23:00:00.496Z,22.47
2023-03-06T23:02:34.030Z,22.87
2023-03-06T23:05:02.009Z,23.30
2023-03-06T23:07:30.037Z,22.73
2023-03-06T23:09:58.764Z,23.77
2023-03-06T23:12:28.133Z,22.90
2023-03-06T23:14:56.232Z,22.13
2023-03-06T23:17:24.912Z,24.07
2023-03-06T23:19:53.183Z,22.23
2023-03-06T23:22:21.200Z,23.17
2023-03-06T23:24:49.495Z,22.37
2023-03-06T23:27:17.563Z,23.20
2023-03-06T23:29:50.430Z,21.20
2023-03-06T23:32:18.450Z,21.73
2023-03-06T23:34:48.989Z,21.50
2023-03-06T23:37:16.975Z,21.90
2023-03-06T23:39:44.919Z,21.33
2023-03-06T23:42:12.876Z,21.87
2023-03-06T23:44:40.887Z,22.90
2023-03-06T23:47:10.239Z,21.47
2023-03-06T23:49:38.157Z,20.50
2023-03-06T23:52:06.609Z,20.90
2023-03-06T23:54:35.839Z,21.13
2023-03-06T23:57:03.858Z,20.57
2023-03-06T23:59:32.010Z,21.80
