createdAt,value
2022-08-26T00:00:27.379Z,100.00
2022-08-26T00:01:31.826Z,100.00
2022-08-26T00:02:36.251Z,100.00
2022-08-26T00:03:39.322Z,100.00
2022-08-26T00:04:44.526Z,100.00
2022-08-26T00:05:46.569Z,100.00
2022-08-26T00:06:50.962Z,100.00
2022-08-26T00:07:53.542Z,100.00
2022-08-26T00:08:58.033Z,100.00
2022-08-26T00:09:59.813Z,100.00
2022-08-26T00:11:06.631Z,100.00
2022-08-26T00:12:12.096Z,100.00
2022-08-26T00:13:19.483Z,100.00
2022-08-26T00:14:21.938Z,100.00
2022-08-26T00:15:27.142Z,100.00
2022-08-26T00:16:29.585Z,100.00
2022-08-26T00:17:34.133Z,100.00
2022-08-26T00:18:38.609Z,100.00
2022-08-26T00:19:42.707Z,100.00
2022-08-26T00:20:47.243Z,100.00
2022-08-26T00:21:50.016Z,100.00
2022-08-26T00:22:54.406Z,100.00
2022-08-26T00:23:56.221Z,100.00
2022-08-26T00:25:00.694Z,100.00
2022-08-26T00:26:02.958Z,100.00
2022-08-26T00:27:07.390Z,100.00
2022-08-26T00:28:09.292Z,100.00
2022-08-26T00:29:15.268Z,100.00
2022-08-26T00:30:25.016Z,100.00
2022-08-26T00:31:28.803Z,100.00
2022-08-26T00:32:35.848Z,100.00
2022-08-26T00:33:39.835Z,100.00
2022-08-26T00:34:44.222Z,100.00
2022-08-26T00:35:46.663Z,100.00
2022-08-26T00:36:52.185Z,100.00
2022-08-26T00:37:54.532Z,100.00
2022-08-26T00:38:59.270Z,100.00
2022-08-26T00:40:01.249Z,100.00
2022-08-26T00:41:09.683Z,100.00
2022-08-26T00:42:11.486Z,100.00
2022-08-26T00:43:16.131Z,100.00
2022-08-26T00:44:18.271Z,100.00
2022-08-26T00:45:22.798Z,100.00
2022-08-26T00:46:29.308Z,100.00
2022-08-26T00:47:35.498Z,100.00
2022-08-26T00:48:42.307Z,100.00
2022-08-26T00:49:44.874Z,100.00
2022-08-26T00:50:54.866Z,100.00
2022-08-26T00:51:57.597Z,100.00
2022-08-26T00:53:05.117Z,100.00
2022-08-26T00:54:10.805Z,100.00
2022-08-26T00:55:20.416Z,100.00
2022-08-26T00:56:46.991Z,100.00
2022-08-26T00:57:51.835Z,100.00
2022-08-26T00:58:54.120Z,100.00
2022-08-26T00:59:59.643Z,100.00
2022-08-26T01:01:01.781Z,100.00
2022-08-26T01:02:06.471Z,100.00
2022-08-26T01:03:19.882Z,100.00
2022-08-26T01:04:26.108Z,100.00
2022-08-26T01:05:28.475Z,100.00
2022-08-26T01:06:34.963Z,100.00
2022-08-26T01:07:37.079Z,100.00
2022-08-26T01:08:41.463Z,100.00
2022-08-26T01:09:43.872Z,100.00
2022-08-26T01:10:48.818Z,100.00
2022-08-26T01:11:53.558Z,100.00
2022-08-26T01:12:59.882Z,100.00
2022-08-26T01:14:02.681Z,100.00
2022-08-26T01:15:07.718Z,100.00
2022-08-26T01:16:12.504Z,100.00
2022-08-26T01:17:16.982Z,100.00
2022-08-26T01:18:18.784Z,100.00
2022-08-26T01:19:25.606Z,100.00
2022-08-26T01:20:39.202Z,100.00
2022-08-26T01:21:45.094Z,100.00
2022-08-26T01:22:50.520Z,100.00
2022-08-26T01:23:57.649Z,100.00
2022-08-26T01:25:03.684Z,100.00
2022-08-26T01:26:08.540Z,100.00
2022-08-26T01:27:24.555Z,100.00
2022-08-26T01:28:30.252Z,100.00
2022-08-26T01:29:32.505Z,100.00
2022-08-26T01:30:37.175Z,100.00
2022-08-26T01:31:41.853Z,100.00
2022-08-26T01:32:46.321Z,100.00
2022-08-26T01:33:52.067Z,100.00
2022-08-26T01:34:57.302Z,100.00
2022-08-26T01:36:00.151Z,100.00
2022-08-26T01:37:06.991Z,100.00
2022-08-26T01:38:09.538Z,100.00
2022-08-26T01:39:13.957Z,100.00
2022-08-26T01:40:17.375Z,100.00
2022-08-26T01:41:27.354Z,100.00
2022-08-26T01:42:30.855Z,100.00
2022-08-26T01:43:35.283Z,100.00
2022-08-26T01:44:40.355Z,100.00
2022-08-26T01:45:45.192Z,100.00
2022-08-26T01:46:47.138Z,100.00
2022-08-26T01:47:57.197Z,100.00
2022-08-26T01:49:00.453Z,100.00
2022-08-26T01:50:05.995Z,100.00
2022-08-26T01:51:07.994Z,100.00
2022-08-26T01:52:13.384Z,100.00
2022-08-26T01:53:15.769Z,100.00
2022-08-26T01:54:20.585Z,100.00
2022-08-26T01:55:32.602Z,100.00
2022-08-26T01:56:38.397Z,100.00
2022-08-26T01:57:40.477Z,100.00
2022-08-26T01:58:51.983Z,100.00
2022-08-26T01:59:54.874Z,100.00
2022-08-26T02:00:59.637Z,100.00
2022-08-26T02:02:01.680Z,100.00
2022-08-26T02:03:22.316Z,100.00
2022-08-26T02:04:34.341Z,100.00
2022-08-26T02:05:40.097Z,100.00
2022-08-26T02:06:41.934Z,100.00
2022-08-26T02:07:46.494Z,100.00
2022-08-26T02:08:49.891Z,100.00
2022-08-26T02:09:54.636Z,100.00
2022-08-26T02:10:56.463Z,100.00
2022-08-26T02:12:02.851Z,100.00
2022-08-26T02:13:25.447Z,100.00
2022-08-26T02:14:32.031Z,100.00
2022-08-26T02:15:34.558Z,100.00
2022-08-26T02:16:42.144Z,100.00
2022-08-26T02:17:44.905Z,100.00
2022-08-26T02:18:49.322Z,100.00
2022-08-26T02:19:54.691Z,100.00
2022-08-26T02:20:59.179Z,100.00
2022-08-26T02:22:01.839Z,100.00
2022-08-26T02:23:08.776Z,100.00
2022-08-26T02:24:15.690Z,100.00
2022-08-26T02:25:35.017Z,100.00
2022-08-26T02:26:36.901Z,100.00
2022-08-26T02:27:43.605Z,100.00
2022-08-26T02:28:47.482Z,100.00
2022-08-26T02:29:52.486Z,100.00
2022-08-26T02:30:55.657Z,100.00
2022-08-26T02:32:00.193Z,100.00
2022-08-26T02:33:03.701Z,100.00
2022-08-26T02:34:15.298Z,100.00
2022-08-26T02:35:20.023Z,100.00
2022-08-26T02:36:28.674Z,100.00
2022-08-26T02:37:31.542Z,100.00
2022-08-26T02:38:35.967Z,100.00
2022-08-26T02:39:39.995Z,100.00
2022-08-26T02:40:44.529Z,100.00
2022-08-26T02:41:47.008Z,100.00
2022-08-26T02:42:53.114Z,100.00
2022-08-26T02:43:57.954Z,100.00
2022-08-26T02:45:02.689Z,100.00
2022-08-26T02:46:07.482Z,100.00
2022-08-26T02:47:09.825Z,100.00
2022-08-26T02:48:19.317Z,100.00
2022-08-26T02:49:21.410Z,100.00
2022-08-26T02:50:26.416Z,100.00
2022-08-26T02:51:28.342Z,100.00
2022-08-26T02:52:32.810Z,100.00
2022-08-26T02:53:38.374Z,100.00
2022-08-26T02:54:40.962Z,100.00
2022-08-26T02:55:49.465Z,100.00
2022-08-26T02:56:51.803Z,100.00
2022-08-26T02:57:56.198Z,100.00
2022-08-26T02:58:58.000Z,100.00
2022-08-26T03:00:02.747Z,100.00
2022-08-26T03:01:05.332Z,100.00
2022-08-26T03:02:10.794Z,100.00
2022-08-26T03:03:12.756Z,100.00
2022-08-26T03:04:17.206Z,100.00
2022-08-26T03:05:19.901Z,100.00
2022-08-26T03:06:24.795Z,100.00
2022-08-26T03:07:30.975Z,100.00
2022-08-26T03:08:35.522Z,100.00
2022-08-26T03:09:37.366Z,100.00
2022-08-26T03:10:41.947Z,100.00
2022-08-26T03:11:43.774Z,100.00
2022-08-26T03:12:48.281Z,100.00
2022-08-26T03:13:50.166Z,100.00
2022-08-26T03:14:54.641Z,100.00
2022-08-26T03:15:56.865Z,100.00
2022-08-26T03:17:01.352Z,100.00
2022-08-26T03:18:03.161Z,100.00
2022-08-26T03:19:08.200Z,100.00
2022-08-26T03:20:10.108Z,100.00
2022-08-26T03:21:15.814Z,100.00
2022-08-26T03:22:20.131Z,100.00
2022-08-26T03:23:25.268Z,100.00
2022-08-26T03:24:27.223Z,100.00
2022-08-26T03:25:33.478Z,100.00
2022-08-26T03:26:35.456Z,100.00
2022-08-26T03:27:41.202Z,100.00
2022-08-26T03:28:59.681Z,100.00
2022-08-26T03:30:16.568Z,100.00
2022-08-26T03:31:21.019Z,100.00
2022-08-26T03:32:26.968Z,100.00
2022-08-26T03:33:31.662Z,100.00
2022-08-26T03:34:33.652Z,100.00
2022-08-26T03:35:38.076Z,100.00
2022-08-26T03:36:43.957Z,100.00
2022-08-26T03:37:45.987Z,100.00
2022-08-26T03:38:50.820Z,100.00
2022-08-26T03:39:52.725Z,100.00
2022-08-26T03:40:57.190Z,100.00
2022-08-26T03:41:59.095Z,100.00
2022-08-26T03:43:03.941Z,100.00
2022-08-26T03:44:06.402Z,100.00
2022-08-26T03:45:12.089Z,100.00
2022-08-26T03:46:14.258Z,100.00
2022-08-26T03:47:18.719Z,100.00
2022-08-26T03:48:20.515Z,100.00
2022-08-26T03:49:25.583Z,100.00
2022-08-26T03:50:31.180Z,100.00
2022-08-26T03:51:39.551Z,100.00
2022-08-26T03:52:44.274Z,100.00
2022-08-26T03:53:49.230Z,100.00
2022-08-26T03:54:51.048Z,100.00
2022-08-26T03:55:55.815Z,100.00
2022-08-26T03:56:57.621Z,100.00
2022-08-26T03:58:02.492Z,100.00
2022-08-26T03:59:04.903Z,100.00
2022-08-26T04:00:15.330Z,100.00
2022-08-26T04:01:20.406Z,100.00
2022-08-26T04:02:25.656Z,100.00
2022-08-26T04:03:42.894Z,100.00
2022-08-26T04:04:47.292Z,100.00
2022-08-26T04:05:51.813Z,100.00
2022-08-26T04:06:59.102Z,100.00
2022-08-26T04:08:00.884Z,100.00
2022-08-26T04:09:07.165Z,100.00
2022-08-26T04:10:09.324Z,100.00
2022-08-26T04:11:19.017Z,100.00
2022-08-26T04:12:21.097Z,100.00
2022-08-26T04:13:25.519Z,100.00
2022-08-26T04:14:31.282Z,100.00
2022-08-26T04:15:34.366Z,100.00
2022-08-26T04:16:39.014Z,100.00
2022-08-26T04:17:40.991Z,100.00
2022-08-26T04:18:46.664Z,100.00
2022-08-26T04:19:51.371Z,100.00
2022-08-26T04:20:53.186Z,100.00
2022-08-26T04:21:57.691Z,100.00
2022-08-26T04:22:59.524Z,100.00
2022-08-26T04:24:03.984Z,100.00
2022-08-26T04:25:06.795Z,100.00
2022-08-26T04:26:11.311Z,100.00
2022-08-26T04:27:13.102Z,100.00
2022-08-26T04:28:17.562Z,100.00
2022-08-26T04:29:20.855Z,100.00
2022-08-26T04:30:25.467Z,100.00
2022-08-26T04:31:27.451Z,100.00
2022-08-26T04:32:35.316Z,100.00
2022-08-26T04:33:41.824Z,100.00
2022-08-26T04:34:46.428Z,100.00
2022-08-26T04:35:48.490Z,100.00
2022-08-26T04:36:53.299Z,100.00
2022-08-26T04:37:55.527Z,100.00
2022-08-26T04:38:59.975Z,100.00
2022-08-26T04:40:04.465Z,100.00
2022-08-26T04:41:14.942Z,100.00
2022-08-26T04:42:23.319Z,100.00
2022-08-26T04:43:30.704Z,100.00
2022-08-26T04:44:35.098Z,100.00
2022-08-26T04:45:37.532Z,100.00
2022-08-26T04:46:43.875Z,100.00
2022-08-26T04:47:48.710Z,100.00
2022-08-26T04:48:51.903Z,100.00
2022-08-26T04:50:00.216Z,100.00
2022-08-26T04:51:04.671Z,100.00
2022-08-26T04:52:09.849Z,100.00
2022-08-26T04:53:12.214Z,100.00
2022-08-26T04:54:16.626Z,100.00
2022-08-26T04:55:20.414Z,100.00
2022-08-26T04:56:30.486Z,100.00
2022-08-26T04:57:33.774Z,100.00
2022-08-26T04:58:39.281Z,100.00
2022-08-26T04:59:41.130Z,100.00
2022-08-26T05:00:49.210Z,100.00
2022-08-26T05:01:51.738Z,100.00
2022-08-26T05:02:56.188Z,100.00
2022-08-26T05:03:58.400Z,100.00
2022-08-26T05:05:02.913Z,100.00
2022-08-26T05:06:05.440Z,100.00
2022-08-26T05:07:10.566Z,100.00
2022-08-26T05:08:13.123Z,100.00
2022-08-26T05:09:18.595Z,100.00
2022-08-26T05:10:20.515Z,100.00
2022-08-26T05:11:25.001Z,100.00
2022-08-26T05:12:27.891Z,100.00
2022-08-26T05:13:32.334Z,100.00
2022-08-26T05:14:36.170Z,100.00
2022-08-26T05:15:41.441Z,100.00
2022-08-26T05:16:45.867Z,100.00
2022-08-26T05:17:50.659Z,100.00
2022-08-26T05:18:56.099Z,100.00
2022-08-26T05:19:58.442Z,100.00
2022-08-26T05:21:03.342Z,100.00
2022-08-26T05:22:06.553Z,100.00
2022-08-26T05:23:10.991Z,100.00
2022-08-26T05:24:37.495Z,100.00
2022-08-26T05:25:43.513Z,100.00
2022-08-26T05:26:48.406Z,100.00
2022-08-26T05:27:50.359Z,100.00
2022-08-26T05:28:55.337Z,100.00
2022-08-26T05:29:57.635Z,100.00
2022-08-26T05:31:02.181Z,100.00
2022-08-26T05:32:04.809Z,100.00
2022-08-26T05:33:10.147Z,100.00
2022-08-26T05:34:14.734Z,100.00
2022-08-26T05:35:17.710Z,100.00
2022-08-26T05:36:23.152Z,100.00
2022-08-26T05:37:25.008Z,100.00
2022-08-26T05:38:30.238Z,100.00
2022-08-26T05:39:32.827Z,100.00
2022-08-26T05:40:38.725Z,100.00
2022-08-26T05:41:44.763Z,100.00
2022-08-26T05:42:47.561Z,100.00
2022-08-26T05:43:52.288Z,100.00
2022-08-26T05:44:56.166Z,100.00
2022-08-26T05:46:07.801Z,100.00
2022-08-26T05:47:12.557Z,100.00
2022-08-26T05:48:15.275Z,100.00
2022-08-26T05:49:20.567Z,100.00
2022-08-26T05:50:28.021Z,100.00
2022-08-26T05:51:33.008Z,100.00
2022-08-26T05:52:34.859Z,100.00
2022-08-26T05:53:40.202Z,100.00
2022-08-26T05:54:48.238Z,100.00
2022-08-26T05:55:51.462Z,100.00
2022-08-26T05:56:55.909Z,100.00
2022-08-26T05:57:57.719Z,100.00
2022-08-26T05:59:03.730Z,100.00
2022-08-26T06:00:06.740Z,100.00
2022-08-26T06:01:17.818Z,100.00
2022-08-26T06:02:20.018Z,100.00
2022-08-26T06:03:24.933Z,100.00
2022-08-26T06:04:29.526Z,100.00
2022-08-26T06:05:35.380Z,100.00
2022-08-26T06:06:43.039Z,100.00
2022-08-26T06:08:01.875Z,100.00
2022-08-26T06:09:07.219Z,100.00
2022-08-26T06:10:32.659Z,100.00
2022-08-26T06:11:37.460Z,100.00
2022-08-26T06:12:39.423Z,100.00
2022-08-26T06:13:44.737Z,100.00
2022-08-26T06:14:46.680Z,100.00
2022-08-26T06:15:56.164Z,100.00
2022-08-26T06:17:00.900Z,100.00
2022-08-26T06:18:03.087Z,100.00
2022-08-26T06:19:10.793Z,100.00
2022-08-26T06:20:13.136Z,100.00
2022-08-26T06:21:18.826Z,100.00
2022-08-26T06:22:35.926Z,100.00
2022-08-26T06:23:53.061Z,100.00
2022-08-26T06:25:10.137Z,100.00
2022-08-26T06:26:14.903Z,100.00
2022-08-26T06:27:16.739Z,100.00
2022-08-26T06:28:21.879Z,100.00
2022-08-26T06:29:25.497Z,100.00
2022-08-26T06:30:29.889Z,100.00
2022-08-26T06:31:32.394Z,100.00
2022-08-26T06:32:37.423Z,100.00
2022-08-26T06:33:39.251Z,100.00
2022-08-26T06:34:44.476Z,100.00
2022-08-26T06:35:47.078Z,100.00
2022-08-26T06:36:53.686Z,100.00
2022-08-26T06:37:56.191Z,100.00
2022-08-26T06:39:02.653Z,100.00
2022-08-26T06:40:04.980Z,100.00
2022-08-26T06:41:12.066Z,100.00
2022-08-26T06:42:13.907Z,100.00
2022-08-26T06:43:20.088Z,100.00
2022-08-26T06:44:23.359Z,100.00
2022-08-26T06:45:27.869Z,100.00
2022-08-26T06:46:30.581Z,100.00
2022-08-26T06:47:35.033Z,100.00
2022-08-26T06:48:37.549Z,100.00
2022-08-26T06:49:41.959Z,100.00
2022-08-26T06:50:49.972Z,100.00
2022-08-26T06:51:51.827Z,100.00
2022-08-26T06:52:56.282Z,100.00
2022-08-26T06:54:02.252Z,100.00
2022-08-26T06:55:05.627Z,100.00
2022-08-26T06:56:11.993Z,100.00
2022-08-26T06:57:14.312Z,100.00
2022-08-26T06:58:21.143Z,100.00
2022-08-26T06:59:24.066Z,100.00
2022-08-26T07:00:28.520Z,100.00
2022-08-26T07:01:31.790Z,100.00
2022-08-26T07:02:36.833Z,100.00
2022-08-26T07:03:39.744Z,100.00
2022-08-26T07:04:44.522Z,100.00
2022-08-26T07:05:52.365Z,100.00
2022-08-26T07:06:55.503Z,100.00
2022-08-26T07:08:00.367Z,100.00
2022-08-26T07:09:04.263Z,100.00
2022-08-26T07:10:09.327Z,100.00
2022-08-26T07:11:12.015Z,100.00
2022-08-26T07:12:17.689Z,100.00
2022-08-26T07:13:30.563Z,100.00
2022-08-26T07:14:36.550Z,100.00
2022-08-26T07:15:44.683Z,100.00
2022-08-26T07:16:49.599Z,100.00
2022-08-26T07:17:51.414Z,100.00
2022-08-26T07:18:56.172Z,100.00
2022-08-26T07:20:03.205Z,100.00
2022-08-26T07:21:07.627Z,100.00
2022-08-26T07:22:12.134Z,100.00
2022-08-26T07:23:16.632Z,100.00
2022-08-26T07:24:19.140Z,100.00
2022-08-26T07:25:25.428Z,100.00
2022-08-26T07:26:28.646Z,100.00
2022-08-26T07:27:33.813Z,100.00
2022-08-26T07:28:35.907Z,100.00
2022-08-26T07:29:42.425Z,100.00
2022-08-26T07:30:44.374Z,100.00
2022-08-26T07:31:48.789Z,100.00
2022-08-26T07:32:50.628Z,100.00
2022-08-26T07:33:55.796Z,100.00
2022-08-26T07:35:01.002Z,100.00
2022-08-26T07:36:04.167Z,100.00
2022-08-26T07:37:09.079Z,100.00
2022-08-26T07:38:11.235Z,100.00
2022-08-26T07:39:17.297Z,100.00
2022-08-26T07:40:19.287Z,100.00
2022-08-26T07:41:25.566Z,100.00
2022-08-26T07:42:30.026Z,100.00
2022-08-26T07:43:32.238Z,100.00
2022-08-26T07:44:36.635Z,100.00
2022-08-26T07:45:41.038Z,100.00
2022-08-26T07:46:44.149Z,100.00
2022-08-26T07:47:48.752Z,100.00
2022-08-26T07:48:53.509Z,100.00
2022-08-26T07:49:58.437Z,100.00
2022-08-26T07:51:00.405Z,100.00
2022-08-26T07:52:05.654Z,100.00
2022-08-26T07:53:08.899Z,100.00
2022-08-26T07:54:15.401Z,100.00
2022-08-26T07:55:20.251Z,100.00
2022-08-26T07:56:23.348Z,100.00
2022-08-26T07:57:28.361Z,100.00
2022-08-26T07:58:31.128Z,100.00
2022-08-26T07:59:35.523Z,100.00
2022-08-26T08:00:37.471Z,100.00
2022-08-26T08:01:44.782Z,100.00
2022-08-26T08:02:47.087Z,100.00
2022-08-26T08:03:51.932Z,99.78
2022-08-26T08:04:54.702Z,99.40
2022-08-26T08:05:59.871Z,97.50
2022-08-26T08:07:01.940Z,95.35
2022-08-26T08:08:19.684Z,96.24
2022-08-26T08:09:31.862Z,95.68
2022-08-26T08:10:34.326Z,98.34
2022-08-26T08:11:41.694Z,97.62
2022-08-26T08:12:47.611Z,95.56
2022-08-26T08:13:50.089Z,94.83
2022-08-26T08:15:01.150Z,92.88
2022-08-26T08:16:05.755Z,94.99
2022-08-26T08:17:07.781Z,95.13
2022-08-26T08:18:15.798Z,90.67
2022-08-26T08:19:20.478Z,87.57
2022-08-26T08:20:23.810Z,87.49
2022-08-26T08:21:29.025Z,87.19
2022-08-26T08:22:32.549Z,88.49
2022-08-26T08:23:37.341Z,88.81
2022-08-26T08:24:40.042Z,89.32
2022-08-26T08:25:44.780Z,88.51
2022-08-26T08:26:47.290Z,85.59
2022-08-26T08:27:52.112Z,83.98
2022-08-26T08:28:54.724Z,83.86
2022-08-26T08:29:59.246Z,84.06
2022-08-26T08:31:02.291Z,85.74
2022-08-26T08:32:11.419Z,85.61
2022-08-26T08:33:13.477Z,85.18
2022-08-26T08:34:18.364Z,86.05
2022-08-26T08:35:21.603Z,84.59
2022-08-26T08:36:26.054Z,83.87
2022-08-26T08:37:37.672Z,84.03
2022-08-26T08:38:42.355Z,83.01
2022-08-26T08:39:45.547Z,83.24
2022-08-26T08:40:49.949Z,83.24
2022-08-26T08:41:54.811Z,81.76
2022-08-26T08:43:00.623Z,81.22
2022-08-26T08:44:02.645Z,83.15
2022-08-26T08:45:15.424Z,82.77
2022-08-26T08:46:19.577Z,81.11
2022-08-26T08:47:29.136Z,80.24
2022-08-26T08:48:34.748Z,84.05
2022-08-26T08:49:36.575Z,83.45
2022-08-26T08:50:48.076Z,81.21
2022-08-26T08:51:54.419Z,82.58
2022-08-26T08:53:11.176Z,78.32
2022-08-26T08:54:13.068Z,75.64
2022-08-26T08:55:18.327Z,77.40
2022-08-26T08:56:23.686Z,78.75
2022-08-26T08:57:41.107Z,77.17
2022-08-26T08:59:03.505Z,75.75
2022-08-26T09:00:09.235Z,74.38
2022-08-26T09:01:16.616Z,74.75
2022-08-26T09:02:21.463Z,74.11
2022-08-26T09:03:44.715Z,74.67
2022-08-26T09:04:51.740Z,76.07
2022-08-26T09:05:58.886Z,75.00
2022-08-26T09:07:02.059Z,73.90
2022-08-26T09:08:20.780Z,72.90
2022-08-26T09:09:24.102Z,74.19
2022-08-26T09:10:31.518Z,74.71
2022-08-26T09:11:35.894Z,72.72
2022-08-26T09:12:38.012Z,71.61
2022-08-26T09:13:42.399Z,71.79
2022-08-26T09:14:44.719Z,73.17
2022-08-26T09:16:08.328Z,69.04
2022-08-26T09:17:17.526Z,70.01
2022-08-26T09:18:57.705Z,72.66
2022-08-26T09:20:05.916Z,68.60
2022-08-26T09:21:11.746Z,70.43
2022-08-26T09:22:27.835Z,68.09
2022-08-26T09:23:32.692Z,65.46
2022-08-26T09:24:42.030Z,64.83
2022-08-26T09:27:37.604Z,64.26
2022-08-26T09:28:40.415Z,64.27
2022-08-26T09:29:50.377Z,65.06
2022-08-26T09:31:08.026Z,64.27
2022-08-26T09:32:16.139Z,63.95
2022-08-26T09:33:21.231Z,63.47
2022-08-26T09:34:30.150Z,62.77
2022-08-26T09:35:33.339Z,63.52
2022-08-26T09:36:39.655Z,65.96
2022-08-26T09:39:26.734Z,61.40
2022-08-26T09:40:35.505Z,60.73
2022-08-26T09:41:38.751Z,59.88
2022-08-26T09:42:43.250Z,62.28
2022-08-26T09:43:51.909Z,61.73
2022-08-26T09:45:03.861Z,61.62
2022-08-26T09:46:21.323Z,61.67
2022-08-26T09:47:48.333Z,62.02
2022-08-26T09:48:53.045Z,58.50
2022-08-26T09:50:20.722Z,56.87
2022-08-26T09:51:23.211Z,56.02
2022-08-26T09:52:27.957Z,55.84
2022-08-26T09:53:32.460Z,55.84
2022-08-26T09:54:38.098Z,56.47
2022-08-26T09:55:44.068Z,56.77
2022-08-26T09:56:46.578Z,55.79
2022-08-26T09:57:55.010Z,56.78
2022-08-26T09:58:59.738Z,58.57
2022-08-26T10:00:02.590Z,56.18
2022-08-26T10:01:27.337Z,55.63
2022-08-26T10:02:32.029Z,55.41
2022-08-26T10:03:37.794Z,54.74
2022-08-26T10:04:39.694Z,54.19
2022-08-26T10:05:47.673Z,58.39
2022-08-26T10:07:08.329Z,60.76
2022-08-26T10:08:20.719Z,61.57
2022-08-26T10:09:28.059Z,61.57
2022-08-26T10:10:32.832Z,59.62
2022-08-26T10:11:41.305Z,60.24
2022-08-26T10:12:46.575Z,62.69
2022-08-26T10:13:54.033Z,64.64
2022-08-26T10:14:56.943Z,63.57
2022-08-26T10:16:03.884Z,63.83
2022-08-26T10:17:07.523Z,64.63
2022-08-26T10:18:18.751Z,63.65
2022-08-26T10:19:21.705Z,64.06
2022-08-26T10:20:27.457Z,63.57
2022-08-26T10:21:33.279Z,63.59
2022-08-26T10:22:52.833Z,61.47
2022-08-26T10:23:56.200Z,60.95
2022-08-26T10:25:01.036Z,60.02
2022-08-26T10:26:07.097Z,60.59
2022-08-26T10:27:34.063Z,60.28
2022-08-26T10:28:52.987Z,59.64
2022-08-26T10:29:58.205Z,59.38
2022-08-26T10:31:01.695Z,59.95
2022-08-26T10:32:13.819Z,60.62
2022-08-26T10:33:18.097Z,58.53
2022-08-26T10:34:22.771Z,58.18
2022-08-26T10:35:27.079Z,57.38
2022-08-26T10:37:10.812Z,54.97
2022-08-26T10:38:12.191Z,55.59
2022-08-26T10:39:15.344Z,54.55
2022-08-26T10:40:27.838Z,55.51
2022-08-26T10:41:32.339Z,55.71
2022-08-26T10:42:38.799Z,55.45
2022-08-26T10:43:41.005Z,56.74
2022-08-26T10:44:45.543Z,55.97
2022-08-26T10:45:57.309Z,55.63
2022-08-26T10:47:00.521Z,56.30
2022-08-26T10:48:11.000Z,56.89
2022-08-26T10:49:17.371Z,56.46
2022-08-26T10:50:19.583Z,56.63
2022-08-26T10:51:27.617Z,56.34
2022-08-26T10:52:50.918Z,55.85
2022-08-26T10:53:58.018Z,56.66
2022-08-26T10:55:03.104Z,57.05
2022-08-26T10:56:18.757Z,57.67
2022-08-26T10:57:23.726Z,56.58
2022-08-26T10:58:26.171Z,55.55
2022-08-26T10:59:49.995Z,56.33
2022-08-26T11:01:11.840Z,54.47
2022-08-26T11:02:25.000Z,56.69
2022-08-26T11:03:41.646Z,54.69
2022-08-26T11:04:48.484Z,54.03
2022-08-26T11:06:11.798Z,54.49
2022-08-26T11:07:35.467Z,53.16
2022-08-26T11:08:39.907Z,53.19
2022-08-26T11:09:45.546Z,52.84
2022-08-26T11:11:00.775Z,52.28
2022-08-26T11:12:10.312Z,52.06
2022-08-26T11:13:15.034Z,53.16
2022-08-26T11:14:29.012Z,52.91
2022-08-26T11:15:34.175Z,53.43
2022-08-26T11:16:36.185Z,53.02
2022-08-26T11:17:47.423Z,54.10
2022-08-26T11:18:55.897Z,54.36
2022-08-26T11:20:01.537Z,55.94
2022-08-26T11:21:18.730Z,56.46
2022-08-26T11:22:33.050Z,59.75
2022-08-26T11:23:38.990Z,59.39
2022-08-26T11:24:45.779Z,60.54
2022-08-26T11:25:59.024Z,61.21
2022-08-26T11:27:01.663Z,60.89
2022-08-26T11:28:06.981Z,59.11
2022-08-26T11:29:13.264Z,59.11
2022-08-26T11:30:19.570Z,58.86
2022-08-26T11:31:27.114Z,59.91
2022-08-26T11:32:35.304Z,59.50
2022-08-26T11:33:48.820Z,59.75
2022-08-26T11:35:00.474Z,58.42
2022-08-26T11:36:11.961Z,57.81
2022-08-26T11:37:16.984Z,57.21
2022-08-26T11:38:20.938Z,57.58
2022-08-26T11:39:36.634Z,57.30
2022-08-26T11:40:40.548Z,57.83
2022-08-26T11:41:52.904Z,55.88
2022-08-26T11:43:01.025Z,57.38
2022-08-26T11:44:07.181Z,59.87
2022-08-26T11:45:18.060Z,58.49
2022-08-26T11:46:27.828Z,58.50
2022-08-26T11:47:33.932Z,55.84
2022-08-26T11:48:40.559Z,57.09
2022-08-26T11:49:45.212Z,58.33
2022-08-26T11:50:54.023Z,58.06
2022-08-26T11:52:20.813Z,58.98
2022-08-26T11:53:23.371Z,56.00
2022-08-26T11:54:35.693Z,57.14
2022-08-26T11:55:41.884Z,57.35
2022-08-26T11:56:47.737Z,56.79
2022-08-26T11:57:52.795Z,55.79
2022-08-26T11:58:56.795Z,55.54
2022-08-26T12:00:01.448Z,55.60
2022-08-26T12:01:09.838Z,56.84
2022-08-26T12:02:18.038Z,57.13
2022-08-26T12:03:27.768Z,54.79
2022-08-26T12:04:35.926Z,53.70
2022-08-26T12:05:42.882Z,52.39
2022-08-26T12:06:51.051Z,52.41
2022-08-26T12:07:55.539Z,52.50
2022-08-26T12:08:58.817Z,50.90
2022-08-26T12:10:04.290Z,51.24
2022-08-26T12:11:09.657Z,51.68
2022-08-26T12:12:14.188Z,50.87
2022-08-26T12:13:26.649Z,50.66
2022-08-26T12:14:28.769Z,51.09
2022-08-26T12:15:33.775Z,50.77
2022-08-26T12:16:37.102Z,51.89
2022-08-26T12:17:42.224Z,52.26
2022-08-26T12:18:44.826Z,51.05
2022-08-26T12:19:49.440Z,50.32
2022-08-26T12:20:54.305Z,49.57
2022-08-26T12:22:04.333Z,48.23
2022-08-26T12:23:06.205Z,47.74
2022-08-26T12:24:11.187Z,48.89
2022-08-26T12:25:15.490Z,48.48
2022-08-26T12:26:26.662Z,47.70
2022-08-26T12:27:31.265Z,47.36
2022-08-26T12:28:36.001Z,48.14
2022-08-26T12:29:37.823Z,47.29
2022-08-26T12:30:44.362Z,47.17
2022-08-26T12:31:46.534Z,46.60
2022-08-26T12:32:57.792Z,45.96
2022-08-26T12:34:04.212Z,46.04
2022-08-26T12:35:16.593Z,47.31
2022-08-26T12:36:23.131Z,47.85
2022-08-26T12:37:36.941Z,49.14
2022-08-26T12:38:41.362Z,49.65
2022-08-26T12:39:47.980Z,49.31
2022-08-26T12:40:50.496Z,47.84
2022-08-26T12:41:59.173Z,46.82
2022-08-26T12:43:02.157Z,45.47
2022-08-26T12:44:06.658Z,45.37
2022-08-26T12:45:11.353Z,44.83
2022-08-26T12:46:15.430Z,45.71
2022-08-26T12:47:40.096Z,46.19
2022-08-26T12:48:50.659Z,44.80
2022-08-26T12:49:59.763Z,44.76
2022-08-26T12:51:04.607Z,44.11
2022-08-26T12:52:07.215Z,43.95
2022-08-26T12:53:11.804Z,44.07
2022-08-26T12:54:14.412Z,43.83
2022-08-26T12:55:24.629Z,43.66
2022-08-26T12:56:29.252Z,44.26
2022-08-26T12:57:35.234Z,43.41
2022-08-26T12:58:40.517Z,43.79
2022-08-26T12:59:43.191Z,43.15
2022-08-26T13:00:48.703Z,42.35
2022-08-26T13:01:53.727Z,42.71
2022-08-26T13:02:55.707Z,43.42
2022-08-26T13:04:00.258Z,41.90
2022-08-26T13:05:05.641Z,42.61
2022-08-26T13:06:25.945Z,42.77
2022-08-26T13:07:27.893Z,43.82
2022-08-26T13:08:32.550Z,43.57
2022-08-26T13:09:34.630Z,44.20
2022-08-26T13:10:40.007Z,43.80
2022-08-26T13:11:45.010Z,44.64
2022-08-26T13:12:47.784Z,43.65
2022-08-26T13:13:54.335Z,42.73
2022-08-26T13:14:59.352Z,44.74
2022-08-26T13:16:01.335Z,45.35
2022-08-26T13:17:05.875Z,45.26
2022-08-26T13:18:08.087Z,44.41
2022-08-26T13:19:19.928Z,42.41
2022-08-26T13:20:21.838Z,44.06
2022-08-26T13:21:27.588Z,44.08
2022-08-26T13:22:29.651Z,42.87
2022-08-26T13:23:34.138Z,41.93
2022-08-26T13:24:37.042Z,42.77
2022-08-26T13:25:41.524Z,43.32
2022-08-26T13:26:45.161Z,43.38
2022-08-26T13:27:49.750Z,43.69
2022-08-26T13:29:01.346Z,44.05
2022-08-26T13:30:04.056Z,44.43
2022-08-26T13:31:09.010Z,42.80
2022-08-26T13:32:11.182Z,42.74
2022-08-26T13:33:16.851Z,41.86
2022-08-26T13:34:23.493Z,42.78
2022-08-26T13:35:25.636Z,43.68
2022-08-26T13:36:30.094Z,44.28
2022-08-26T13:37:35.037Z,44.09
2022-08-26T13:38:40.094Z,43.29
2022-08-26T13:39:44.623Z,44.17
2022-08-26T13:40:47.563Z,43.49
2022-08-26T13:41:52.041Z,43.02
2022-08-26T13:42:56.553Z,41.92
2022-08-26T13:43:59.859Z,42.36
2022-08-26T13:45:04.465Z,42.98
2022-08-26T13:46:10.753Z,43.21
2022-08-26T13:47:13.238Z,42.73
2022-08-26T13:48:21.583Z,41.89
2022-08-26T13:49:27.845Z,42.17
2022-08-26T13:50:32.316Z,43.50
2022-08-26T13:51:34.619Z,43.26
2022-08-26T13:52:39.057Z,42.92
2022-08-26T13:53:41.602Z,43.25
2022-08-26T13:54:46.593Z,42.34
2022-08-26T13:55:54.957Z,42.52
2022-08-26T13:57:07.942Z,43.14
2022-08-26T13:58:14.436Z,44.51