createdAt,value
2018-08-14T00:00:36.046Z,3.23
2018-08-14T00:03:06.635Z,3.03
2018-08-14T00:05:34.864Z,3.10
2018-08-14T00:08:03.073Z,2.80
2018-08-14T00:10:31.336Z,2.80
2018-08-14T00:12:59.875Z,3.10
2018-08-14T00:15:28.195Z,3.03
2018-08-14T00:17:56.419Z,2.63
2018-08-14T00:20:24.706Z,2.70
2018-08-14T00:22:53.165Z,2.27
2018-08-14T00:25:21.482Z,2.30
2018-08-14T00:27:51.271Z,3.17
2018-08-14T00:30:21.689Z,2.30
2018-08-14T00:32:49.983Z,2.80
2018-08-14T00:35:18.233Z,2.70
2018-08-14T00:37:46.434Z,2.17
2018-08-14T00:40:15.962Z,2.47
2018-08-14T00:42:44.182Z,2.30
2018-08-14T00:45:15.787Z,3.00
2018-08-14T00:47:44.202Z,2.67
2018-08-14T00:50:13.146Z,2.90
2018-08-14T00:52:41.622Z,2.17
2018-08-14T00:55:12.938Z,2.57
2018-08-14T00:57:41.754Z,2.50
2018-08-14T01:00:12.278Z,2.30
2018-08-14T01:02:40.501Z,2.83
2018-08-14T01:05:09.441Z,2.87
2018-08-14T01:07:37.653Z,2.30
2018-08-14T01:10:08.649Z,2.30
2018-08-14T01:12:36.940Z,2.70
2018-08-14T01:15:05.996Z,2.47
2018-08-14T01:17:34.337Z,2.67
2018-08-14T01:20:02.603Z,2.37
2018-08-14T01:22:30.834Z,2.20
2018-08-14T01:24:59.066Z,2.83
2018-08-14T01:27:27.293Z,2.67
2018-08-14T01:29:55.522Z,2.73
2018-08-14T01:32:23.728Z,2.40
2018-08-14T01:34:51.955Z,2.47
2018-08-14T01:37:20.175Z,2.00
2018-08-14T01:39:48.389Z,2.93
2018-08-14T01:42:16.618Z,2.70
2018-08-14T01:44:44.839Z,2.50
2018-08-14T01:47:13.048Z,1.90
2018-08-14T01:49:41.250Z,2.40
2018-08-14T01:52:09.478Z,2.40
2018-08-14T01:54:37.705Z,2.40
2018-08-14T01:57:05.950Z,2.30
2018-08-14T01:59:34.152Z,2.30
2018-08-14T02:02:02.369Z,2.57
2018-08-14T02:04:30.588Z,2.10
2018-08-14T02:06:58.814Z,2.70
2018-08-14T02:09:27.026Z,2.40
2018-08-14T02:11:55.234Z,2.47
2018-08-14T02:14:23.486Z,2.30
2018-08-14T02:16:51.702Z,2.27
2018-08-14T02:19:19.919Z,2.50
2018-08-14T02:21:48.156Z,2.27
2018-08-14T02:24:16.369Z,2.80
2018-08-14T02:26:44.567Z,2.40
2018-08-14T02:29:12.791Z,1.83
2018-08-14T02:31:40.981Z,2.50
2018-08-14T02:34:09.345Z,2.13
2018-08-14T02:36:37.537Z,2.10
2018-08-14T02:39:08.561Z,2.50
2018-08-14T02:41:36.759Z,2.07
2018-08-14T02:44:05.031Z,2.20
2018-08-14T02:46:33.481Z,1.93
2018-08-14T02:49:01.703Z,2.40
2018-08-14T02:51:29.910Z,2.40
2018-08-14T02:53:58.102Z,2.00
2018-08-14T02:56:26.330Z,1.87
2018-08-14T02:58:54.522Z,2.27
2018-08-14T03:01:22.714Z,2.20
2018-08-14T03:03:50.920Z,2.10
2018-08-14T03:06:25.876Z,2.13
2018-08-14T03:08:54.079Z,2.03
2018-08-14T03:11:22.275Z,2.30
2018-08-14T03:13:50.486Z,2.33
2018-08-14T03:16:18.669Z,1.63
2018-08-14T03:18:46.861Z,2.10
2018-08-14T03:21:15.053Z,1.90
2018-08-14T03:23:43.249Z,1.90
2018-08-14T03:26:11.433Z,1.97
2018-08-14T03:28:39.641Z,2.20
2018-08-14T03:31:07.866Z,2.03
2018-08-14T03:33:36.098Z,1.80
2018-08-14T03:36:04.318Z,1.80
2018-08-14T03:38:32.530Z,2.60
2018-08-14T03:41:00.758Z,2.10
2018-08-14T03:43:28.967Z,2.00
2018-08-14T03:45:57.189Z,2.10
2018-08-14T03:48:25.404Z,2.20
2018-08-14T03:50:53.673Z,2.33
2018-08-14T03:53:21.884Z,2.20
2018-08-14T03:55:50.095Z,2.40
2018-08-14T03:58:18.297Z,2.43
2018-08-14T04:00:49.537Z,1.90
2018-08-14T04:03:17.767Z,1.93
2018-08-14T04:05:46.003Z,2.47
2018-08-14T04:08:14.233Z,2.13
2018-08-14T04:10:42.477Z,2.20
2018-08-14T04:13:10.679Z,2.27
2018-08-14T04:15:38.882Z,2.30
2018-08-14T04:18:08.852Z,1.70
2018-08-14T04:20:37.202Z,1.90
2018-08-14T04:23:05.434Z,2.17
2018-08-14T04:25:33.657Z,2.47
2018-08-14T04:28:01.866Z,2.30
2018-08-14T04:30:30.093Z,2.07
2018-08-14T04:32:58.458Z,2.20
2018-08-14T04:35:26.697Z,1.90
2018-08-14T04:37:54.912Z,2.00
2018-08-14T04:40:23.141Z,2.03
2018-08-14T04:42:51.339Z,2.20
2018-08-14T04:45:19.562Z,2.27
2018-08-14T04:47:47.792Z,1.90
2018-08-14T04:50:16.039Z,2.70
2018-08-14T04:52:44.435Z,2.10
2018-08-14T04:55:13.103Z,2.13
2018-08-14T04:57:41.785Z,1.93
2018-08-14T05:00:12.734Z,1.90
2018-08-14T05:02:40.963Z,2.00
2018-08-14T05:05:10.382Z,2.07
2018-08-14T05:07:39.177Z,1.97
2018-08-14T05:10:08.628Z,2.07
2018-08-14T05:12:37.160Z,2.03
2018-08-14T05:15:05.873Z,2.10
2018-08-14T05:17:34.097Z,2.20
2018-08-14T05:20:02.348Z,2.33
2018-08-14T05:22:30.553Z,2.13
2018-08-14T05:24:58.758Z,2.40
2018-08-14T05:27:26.999Z,1.70
2018-08-14T05:29:55.211Z,2.37
2018-08-14T05:32:23.431Z,2.00
2018-08-14T05:34:51.631Z,1.93
2018-08-14T05:37:19.842Z,2.20
2018-08-14T05:39:48.062Z,1.73
2018-08-14T05:42:16.262Z,1.97
2018-08-14T05:44:44.467Z,1.90
2018-08-14T05:47:12.685Z,1.83
2018-08-14T05:49:40.890Z,1.50
2018-08-14T05:52:09.102Z,1.73
2018-08-14T05:54:37.319Z,1.73
2018-08-14T05:57:05.559Z,1.90
2018-08-14T05:59:33.742Z,2.03
2018-08-14T06:02:01.937Z,2.23
2018-08-14T06:04:30.147Z,2.20
2018-08-14T06:06:58.346Z,2.40
2018-08-14T06:09:26.546Z,2.00
2018-08-14T06:11:54.741Z,1.70
2018-08-14T06:14:22.945Z,2.30
2018-08-14T06:16:51.189Z,2.10
2018-08-14T06:19:19.362Z,2.47
2018-08-14T06:21:47.564Z,1.80
2018-08-14T06:24:15.754Z,1.70
2018-08-14T06:26:43.953Z,1.60
2018-08-14T06:29:13.437Z,1.70
2018-08-14T06:31:41.661Z,1.70
2018-08-14T06:34:09.888Z,1.93
2018-08-14T06:36:38.093Z,2.40
2018-08-14T06:39:10.528Z,2.17
2018-08-14T06:41:38.772Z,1.97
2018-08-14T06:44:07.008Z,2.10
2018-08-14T06:46:35.241Z,1.70
2018-08-14T06:49:03.530Z,1.40
2018-08-14T06:51:31.757Z,1.40
2018-08-14T06:54:00.000Z,1.30
2018-08-14T06:56:28.223Z,1.73
2018-08-14T06:58:56.447Z,1.70
2018-08-14T07:01:24.667Z,1.70
2018-08-14T07:03:52.898Z,1.20
2018-08-14T07:06:21.128Z,1.73
2018-08-14T07:08:49.344Z,2.07
2018-08-14T07:11:17.605Z,1.60
2018-08-14T07:13:45.839Z,1.50
2018-08-14T07:16:14.081Z,1.50
2018-08-14T07:18:42.335Z,1.60
2018-08-14T07:21:10.562Z,1.30
2018-08-14T07:23:38.847Z,1.60
2018-08-14T07:26:07.101Z,2.10
2018-08-14T07:28:35.322Z,1.50
2018-08-14T07:31:03.555Z,1.40
2018-08-14T07:33:31.810Z,1.73
2018-08-14T07:36:00.041Z,1.50
2018-08-14T07:38:28.249Z,1.50
2018-08-14T07:40:56.471Z,1.83
2018-08-14T07:43:24.690Z,1.67
2018-08-14T07:45:52.907Z,1.47
2018-08-14T07:48:21.122Z,1.50
2018-08-14T07:50:49.339Z,1.40
2018-08-14T07:53:17.553Z,1.63
2018-08-14T07:55:45.764Z,1.20
2018-08-14T07:58:13.987Z,1.30
2018-08-14T08:00:42.210Z,1.60
2018-08-14T08:03:10.430Z,1.47
2018-08-14T08:05:38.633Z,1.90
2018-08-14T08:08:07.249Z,1.50
2018-08-14T08:10:35.445Z,1.90
2018-08-14T08:13:03.686Z,1.50
2018-08-14T08:15:31.950Z,1.40
2018-08-14T08:18:00.160Z,1.40
2018-08-14T08:20:29.790Z,1.40
2018-08-14T08:22:58.557Z,1.47
2018-08-14T08:25:27.674Z,1.80
2018-08-14T08:27:56.557Z,1.43
2018-08-14T08:30:24.859Z,1.70
2018-08-14T08:32:53.159Z,1.53
2018-08-14T08:35:21.375Z,1.40
2018-08-14T08:37:49.596Z,1.40
2018-08-14T08:40:17.837Z,1.83
2018-08-14T08:42:46.055Z,1.70
2018-08-14T08:45:14.272Z,1.53
2018-08-14T08:47:42.489Z,1.50
2018-08-14T08:50:12.679Z,1.73
2018-08-14T08:52:40.894Z,1.70
2018-08-14T08:55:10.866Z,1.57
2018-08-14T08:57:39.089Z,1.97
2018-08-14T09:00:10.081Z,1.57
2018-08-14T09:02:38.458Z,1.80
2018-08-14T09:05:08.998Z,1.60
2018-08-14T09:07:37.259Z,2.17
2018-08-14T09:10:07.282Z,1.97
2018-08-14T09:12:35.527Z,1.40
2018-08-14T09:15:04.265Z,1.63
2018-08-14T09:17:32.486Z,1.50
2018-08-14T09:20:00.702Z,1.40
2018-08-14T09:22:28.923Z,1.53
2018-08-14T09:24:57.130Z,1.43
2018-08-14T09:27:25.330Z,2.10
2018-08-14T09:29:53.542Z,3.00
2018-08-14T09:32:21.831Z,1.47
2018-08-14T09:34:50.042Z,1.63
2018-08-14T09:37:18.231Z,1.40
2018-08-14T09:39:46.425Z,1.80
2018-08-14T09:42:14.610Z,1.47
2018-08-14T09:44:42.802Z,1.60
2018-08-14T09:47:10.985Z,1.70
2018-08-14T09:49:39.221Z,1.40
2018-08-14T09:52:07.438Z,1.40
2018-08-14T09:54:35.657Z,1.40
2018-08-14T09:57:03.931Z,1.53
2018-08-14T09:59:32.116Z,1.67
2018-08-14T10:02:05.863Z,1.60
2018-08-14T10:04:39.528Z,1.30
2018-08-14T10:07:13.240Z,1.20
2018-08-14T10:09:41.441Z,1.50
2018-08-14T10:12:09.637Z,1.50
2018-08-14T10:14:40.599Z,1.60
2018-08-14T10:17:13.702Z,1.30
2018-08-14T10:19:41.918Z,1.80
2018-08-14T10:22:10.363Z,2.07
2018-08-14T10:24:38.569Z,1.80
2018-08-14T10:27:06.817Z,1.50
2018-08-14T10:29:35.020Z,1.60
2018-08-14T10:32:03.267Z,1.70
2018-08-14T10:34:31.487Z,1.70
2018-08-14T10:36:59.714Z,3.50
2018-08-14T10:39:27.937Z,1.37
2018-08-14T10:41:56.173Z,1.50
2018-08-14T10:44:24.380Z,1.67
2018-08-14T10:46:52.596Z,2.07
2018-08-14T10:49:20.807Z,1.40
2018-08-14T10:51:49.018Z,1.87
2018-08-14T10:54:17.270Z,1.77
2018-08-14T10:56:45.497Z,1.73
2018-08-14T10:59:13.695Z,2.40
2018-08-14T11:01:41.930Z,1.50
2018-08-14T11:04:10.153Z,1.83
2018-08-14T11:06:38.486Z,1.43
2018-08-14T11:09:07.449Z,1.30
2018-08-14T11:11:41.031Z,1.40
2018-08-14T11:14:09.442Z,1.40
2018-08-14T11:16:37.661Z,1.70
2018-08-14T11:19:05.912Z,1.50
2018-08-14T11:21:34.166Z,1.77
2018-08-14T11:24:02.391Z,1.63
2018-08-14T11:26:30.618Z,1.43
2018-08-14T11:28:58.869Z,1.60
2018-08-14T11:31:27.119Z,1.70
2018-08-14T11:33:55.318Z,1.90
2018-08-14T11:36:23.554Z,1.40
2018-08-14T11:38:51.763Z,1.57
2018-08-14T11:41:20.019Z,1.70
2018-08-14T11:43:48.230Z,1.60
2018-08-14T11:46:16.461Z,1.70
2018-08-14T11:48:44.936Z,1.60
2018-08-14T11:51:13.370Z,1.33
2018-08-14T11:53:41.783Z,1.90
2018-08-14T11:56:09.981Z,1.37
2018-08-14T11:58:38.232Z,1.70
2018-08-14T12:01:06.454Z,1.50
2018-08-14T12:03:34.733Z,1.50
2018-08-14T12:06:02.951Z,1.40
2018-08-14T12:08:31.847Z,1.50
2018-08-14T12:11:00.124Z,1.50
2018-08-14T12:13:28.478Z,1.60
2018-08-14T12:15:56.707Z,1.40
2018-08-14T12:18:24.994Z,1.50
2018-08-14T12:20:53.201Z,1.83
2018-08-14T12:23:21.461Z,1.60
2018-08-14T12:25:49.678Z,1.50
2018-08-14T12:28:17.945Z,1.30
2018-08-14T12:30:46.153Z,1.40
2018-08-14T12:33:14.458Z,1.33
2018-08-14T12:35:42.663Z,1.93
2018-08-14T12:38:10.875Z,1.50
2018-08-14T12:40:39.083Z,1.40
2018-08-14T12:43:07.312Z,1.37
2018-08-14T12:45:35.553Z,1.70
2018-08-14T12:48:03.893Z,1.40
2018-08-14T12:50:32.082Z,1.40
2018-08-14T12:53:00.303Z,1.40
2018-08-14T12:55:28.702Z,1.60
2018-08-14T12:57:56.887Z,1.30
2018-08-14T13:00:27.629Z,1.37
2018-08-14T13:02:56.246Z,1.53
2018-08-14T13:05:25.107Z,1.30
2018-08-14T13:07:53.502Z,1.30
2018-08-14T13:10:21.685Z,1.77
2018-08-14T13:12:49.993Z,1.60
2018-08-14T13:15:18.248Z,1.73
2018-08-14T13:17:57.154Z,1.63
2018-08-14T13:20:25.394Z,1.50
2018-08-14T13:22:53.569Z,1.87
2018-08-14T13:25:21.767Z,1.50
2018-08-14T13:27:49.999Z,1.40
2018-08-14T13:30:18.283Z,1.40
2018-08-14T13:32:46.514Z,1.50
2018-08-14T13:35:14.721Z,1.67
2018-08-14T13:37:42.967Z,1.53
2018-08-14T13:40:12.496Z,1.53
2018-08-14T13:42:41.042Z,1.40
2018-08-14T13:45:10.961Z,1.57
2018-08-14T13:47:39.639Z,1.43
2018-08-14T13:50:08.944Z,1.50
2018-08-14T13:52:37.710Z,1.60
2018-08-14T13:55:07.730Z,1.50
2018-08-14T13:57:35.961Z,1.70
2018-08-14T14:00:07.668Z,5.37
2018-08-14T14:02:36.141Z,1.90
2018-08-14T14:05:05.039Z,1.60
2018-08-14T14:07:33.247Z,1.40
2018-08-14T14:10:01.478Z,1.77
2018-08-14T14:12:29.701Z,1.60
2018-08-14T14:14:57.918Z,1.13
2018-08-14T14:17:26.145Z,1.70
2018-08-14T14:19:54.370Z,1.60
2018-08-14T14:22:22.591Z,1.30
2018-08-14T14:24:50.847Z,1.60
2018-08-14T14:27:19.061Z,1.60
2018-08-14T14:29:47.278Z,1.37
2018-08-14T14:32:15.476Z,1.37
2018-08-14T14:34:43.672Z,2.30
2018-08-14T14:37:11.897Z,8.43
2018-08-14T14:39:40.111Z,3.90
2018-08-14T14:42:08.987Z,3.00
2018-08-14T14:44:37.268Z,2.70
2018-08-14T14:47:05.502Z,2.13
2018-08-14T14:49:33.722Z,1.40
2018-08-14T14:52:01.903Z,1.20
2018-08-14T14:54:30.115Z,1.87
2018-08-14T14:56:58.311Z,1.40
2018-08-14T14:59:26.546Z,1.50
2018-08-14T15:01:54.755Z,1.23
2018-08-14T15:04:22.944Z,1.67
2018-08-14T15:06:51.145Z,1.30
2018-08-14T15:09:19.362Z,1.60
2018-08-14T15:11:47.584Z,1.40
2018-08-14T15:14:15.777Z,1.50
2018-08-14T15:16:44.078Z,1.60
2018-08-14T15:19:15.841Z,1.30
2018-08-14T15:21:44.146Z,1.37
2018-08-14T15:24:12.394Z,1.23
2018-08-14T15:26:41.672Z,1.47
2018-08-14T15:29:11.674Z,1.40
2018-08-14T15:31:43.650Z,1.30
2018-08-14T15:34:13.306Z,1.20
2018-08-14T15:36:42.427Z,1.40
2018-08-14T15:39:14.141Z,1.57
2018-08-14T15:41:42.424Z,1.30
2018-08-14T15:44:11.061Z,1.50
2018-08-14T15:46:39.298Z,1.17
2018-08-14T15:49:08.340Z,1.60
2018-08-14T15:51:36.621Z,1.40
2018-08-14T15:54:05.486Z,1.50
2018-08-14T15:56:33.714Z,1.43
2018-08-14T15:59:01.922Z,1.63
2018-08-14T16:01:31.266Z,1.20
2018-08-14T16:03:59.582Z,1.50
2018-08-14T16:06:27.841Z,1.70
2018-08-14T16:08:56.083Z,1.40
2018-08-14T16:11:24.323Z,1.40
2018-08-14T16:13:52.545Z,1.40
2018-08-14T16:16:20.799Z,1.40
2018-08-14T16:18:49.044Z,1.27
2018-08-14T16:21:17.298Z,1.40
2018-08-14T16:23:45.519Z,1.30
2018-08-14T16:26:13.749Z,1.40
2018-08-14T16:28:41.988Z,1.47
2018-08-14T16:31:10.230Z,1.67
2018-08-14T16:33:38.478Z,1.80
2018-08-14T16:36:06.733Z,1.40
2018-08-14T16:38:34.955Z,1.67
2018-08-14T16:41:03.202Z,1.33
2018-08-14T16:43:31.435Z,1.33
2018-08-14T16:45:59.651Z,1.60
2018-08-14T16:48:27.870Z,1.60
2018-08-14T16:50:56.084Z,1.80
2018-08-14T16:53:24.318Z,1.50
2018-08-14T16:55:52.594Z,1.70
2018-08-14T16:58:20.829Z,1.70
2018-08-14T17:00:49.059Z,2.00
2018-08-14T17:03:17.290Z,2.07
2018-08-14T17:05:45.505Z,1.97
2018-08-14T17:08:13.734Z,1.50
2018-08-14T17:10:41.989Z,1.80
2018-08-14T17:13:10.207Z,2.00
2018-08-14T17:15:38.422Z,1.90
2018-08-14T17:18:06.673Z,1.87
2018-08-14T17:20:33.960Z,1.53
2018-08-14T17:23:02.114Z,1.57
2018-08-14T17:25:30.347Z,1.77
2018-08-14T17:27:58.573Z,1.70
2018-08-14T17:30:27.760Z,1.70
2018-08-14T17:32:56.782Z,1.90
2018-08-14T17:35:25.007Z,1.70
2018-08-14T17:37:54.276Z,1.90
2018-08-14T17:40:23.597Z,1.87
2018-08-14T17:42:51.816Z,2.47
2018-08-14T17:45:25.415Z,3.03
2018-08-14T17:47:55.765Z,1.80
2018-08-14T17:50:24.430Z,2.40
2018-08-14T17:52:52.651Z,2.40
2018-08-14T17:55:21.598Z,2.30
2018-08-14T17:57:49.870Z,2.03
2018-08-14T18:00:20.512Z,1.70
2018-08-14T18:02:51.340Z,1.70
2018-08-14T18:05:19.551Z,2.43
2018-08-14T18:07:47.770Z,1.90
2018-08-14T18:10:17.732Z,2.23
2018-08-14T18:12:46.302Z,1.97
2018-08-14T18:15:15.399Z,2.03
2018-08-14T18:17:43.641Z,2.57
2018-08-14T18:20:14.802Z,2.33
2018-08-14T18:22:43.021Z,2.33
2018-08-14T18:25:12.604Z,2.50
2018-08-14T18:27:40.979Z,2.20
2018-08-14T18:30:10.730Z,2.30
2018-08-14T18:32:38.947Z,2.33
2018-08-14T18:35:07.644Z,1.87
2018-08-14T18:37:35.866Z,2.40
2018-08-14T18:40:05.831Z,2.40
2018-08-14T18:42:34.057Z,2.43
2018-08-14T18:45:02.298Z,2.60
2018-08-14T18:47:30.568Z,2.50
2018-08-14T18:49:58.855Z,2.10
2018-08-14T18:52:27.100Z,2.40
2018-08-14T18:54:55.404Z,2.67
2018-08-14T18:57:23.642Z,2.47
2018-08-14T18:59:51.886Z,2.17
2018-08-14T19:02:20.159Z,2.60
2018-08-14T19:04:48.462Z,2.60
2018-08-14T19:07:16.634Z,3.07
2018-08-14T19:09:44.872Z,2.73
2018-08-14T19:12:13.135Z,1.93
2018-08-14T19:14:41.443Z,2.40
2018-08-14T19:17:09.688Z,2.90
2018-08-14T19:19:37.922Z,2.70
2018-08-14T19:22:06.139Z,2.73
2018-08-14T19:24:34.376Z,2.80
2018-08-14T19:27:02.583Z,2.80
2018-08-14T19:29:30.806Z,3.10
2018-08-14T19:31:59.027Z,2.33
2018-08-14T19:34:27.225Z,2.97
2018-08-14T19:36:55.485Z,2.60
2018-08-14T19:39:23.716Z,2.97
2018-08-14T19:41:51.912Z,2.80
2018-08-14T19:44:20.124Z,3.43
2018-08-14T19:46:48.375Z,2.50
2018-08-14T19:49:16.544Z,3.50
2018-08-14T19:51:44.759Z,2.80
2018-08-14T19:54:12.955Z,3.00
2018-08-14T19:56:41.183Z,2.90
2018-08-14T19:59:09.398Z,3.30
2018-08-14T20:01:37.647Z,2.63
2018-08-14T20:04:05.838Z,3.43
2018-08-14T20:06:34.050Z,3.43
2018-08-14T20:09:02.238Z,2.87
2018-08-14T20:11:30.488Z,3.00
2018-08-14T20:13:58.683Z,2.80
2018-08-14T20:16:26.883Z,2.70
2018-08-14T20:18:55.164Z,2.67
2018-08-14T20:21:23.366Z,3.17
2018-08-14T20:23:51.558Z,2.97
2018-08-14T20:26:19.769Z,3.27
2018-08-14T20:28:47.950Z,2.40
2018-08-14T20:31:16.167Z,3.13
2018-08-14T20:33:44.375Z,2.90
2018-08-14T20:36:12.583Z,3.10
2018-08-14T20:38:40.767Z,3.20
2018-08-14T20:41:08.962Z,2.93
2018-08-14T20:43:37.161Z,3.20
2018-08-14T20:46:05.373Z,2.70
2018-08-14T20:48:33.574Z,2.90
2018-08-14T20:51:01.754Z,2.70
2018-08-14T20:53:29.975Z,2.83
2018-08-14T20:55:58.159Z,2.70
2018-08-14T20:58:26.384Z,3.33
2018-08-14T21:00:54.566Z,2.90
2018-08-14T21:03:22.778Z,3.00
2018-08-14T21:05:50.992Z,3.20
2018-08-14T21:08:19.195Z,3.30
2018-08-14T21:10:47.414Z,3.27
2018-08-14T21:13:15.616Z,2.90
2018-08-14T21:15:49.263Z,3.10
2018-08-14T21:18:17.466Z,3.40
2018-08-14T21:20:45.647Z,3.53
2018-08-14T21:23:13.878Z,3.30
2018-08-14T21:25:42.087Z,3.10
2018-08-14T21:28:10.324Z,3.40
2018-08-14T21:30:38.535Z,3.40
2018-08-14T21:33:06.765Z,2.90
2018-08-14T21:35:34.989Z,3.50
2018-08-14T21:38:03.210Z,2.90
2018-08-14T21:40:31.429Z,3.27
2018-08-14T21:42:59.656Z,2.83
2018-08-14T21:45:34.277Z,2.90
2018-08-14T21:48:02.501Z,2.97
2018-08-14T21:50:30.703Z,2.77
2018-08-14T21:52:58.942Z,3.50
2018-08-14T21:55:27.171Z,2.90
2018-08-14T21:57:55.409Z,3.17
2018-08-14T22:01:30.661Z,2.93
2018-08-14T22:03:58.892Z,3.43
2018-08-14T22:06:27.112Z,3.10
2018-08-14T22:08:55.326Z,3.10
2018-08-14T22:11:23.559Z,3.60
2018-08-14T22:13:51.789Z,2.80
2018-08-14T22:16:20.005Z,3.23
2018-08-14T22:18:48.238Z,3.03
2018-08-14T22:21:16.509Z,2.97
2018-08-14T22:23:44.720Z,3.50
2018-08-14T22:26:12.937Z,3.57
2018-08-14T22:28:41.146Z,2.70
2018-08-14T22:31:09.579Z,2.90
2018-08-14T22:33:37.808Z,3.93
2018-08-14T22:36:06.023Z,3.43
2018-08-14T22:38:34.254Z,3.63
2018-08-14T22:41:02.465Z,3.37
2018-08-14T22:43:30.710Z,2.77
2018-08-14T22:45:58.939Z,3.17
2018-08-14T22:48:27.163Z,2.93
2018-08-14T22:50:55.391Z,3.43
2018-08-14T22:53:23.612Z,3.00
2018-08-14T22:55:51.830Z,3.17
2018-08-14T22:58:20.067Z,3.60
2018-08-14T23:00:48.283Z,3.50
2018-08-14T23:03:16.503Z,3.20
2018-08-14T23:05:44.725Z,3.40
2018-08-14T23:08:12.934Z,3.40
2018-08-14T23:10:41.158Z,3.10
2018-08-14T23:13:09.365Z,3.37
2018-08-14T23:15:37.710Z,4.07
2018-08-14T23:18:06.258Z,3.30
2018-08-14T23:20:34.554Z,3.40
2018-08-14T23:23:02.766Z,3.30
2018-08-14T23:25:30.996Z,2.90
2018-08-14T23:27:59.212Z,3.47
2018-08-14T23:30:27.417Z,3.77
2018-08-14T23:32:55.601Z,3.87
2018-08-14T23:35:23.811Z,4.00
2018-08-14T23:37:51.998Z,3.50
2018-08-14T23:40:20.206Z,3.57
2018-08-14T23:42:48.401Z,3.70
2018-08-14T23:45:16.606Z,2.93
2018-08-14T23:47:44.798Z,3.20
2018-08-14T23:50:12.997Z,3.70
2018-08-14T23:52:41.557Z,3.40
2018-08-14T23:55:10.395Z,3.43
2018-08-14T23:57:38.690Z,3.30
