createdAt,value
2022-08-22T00:00:16.668Z,21.54
2022-08-22T00:02:56.789Z,22.33
2022-08-22T00:05:51.477Z,21.53
2022-08-22T00:08:59.363Z,21.53
2022-08-22T00:11:32.030Z,21.57
2022-08-22T00:14:17.376Z,21.56
2022-08-22T00:16:57.626Z,21.57
2022-08-22T00:19:53.361Z,21.61
2022-08-22T00:22:26.227Z,21.65
2022-08-22T00:25:02.899Z,21.69
2022-08-22T00:27:37.895Z,21.70
2022-08-22T00:30:16.516Z,21.75
2022-08-22T00:32:53.053Z,21.78
2022-08-22T00:35:22.745Z,21.78
2022-08-22T00:38:08.187Z,21.77
2022-08-22T00:40:53.639Z,21.78
2022-08-22T00:43:38.613Z,21.73
2022-08-22T00:46:33.131Z,21.63
2022-08-22T00:49:37.530Z,21.59
2022-08-22T00:52:23.976Z,21.46
2022-08-22T00:54:53.642Z,21.45
2022-08-22T00:57:35.302Z,21.49
2022-08-22T01:00:20.638Z,21.52
2022-08-22T01:03:05.358Z,21.50
2022-08-22T01:05:53.882Z,21.46
2022-08-22T01:08:39.676Z,21.45
2022-08-22T01:11:50.568Z,21.44
2022-08-22T01:14:34.289Z,21.37
2022-08-22T01:17:33.217Z,21.31
2022-08-22T01:20:24.373Z,21.36
2022-08-22T01:23:13.784Z,21.39
2022-08-22T01:26:10.720Z,21.36
2022-08-22T01:28:38.611Z,21.35
2022-08-22T01:31:25.483Z,21.32
2022-08-22T01:34:31.308Z,21.30
2022-08-22T01:37:30.671Z,21.31
2022-08-22T01:40:31.129Z,21.27
2022-08-22T01:43:21.993Z,21.26
2022-08-22T01:46:08.566Z,21.19
2022-08-22T01:49:16.514Z,21.20
2022-08-22T01:51:51.457Z,21.23
2022-08-22T01:54:27.077Z,21.21
2022-08-22T01:57:01.065Z,21.16
2022-08-22T01:59:42.456Z,21.08
2022-08-22T02:02:32.034Z,20.93
2022-08-22T02:05:16.990Z,20.88
2022-08-22T02:07:56.440Z,20.84
2022-08-22T02:10:23.486Z,20.82
2022-08-22T02:13:00.249Z,20.81
2022-08-22T02:15:41.282Z,20.83
2022-08-22T02:18:25.890Z,20.79
2022-08-22T02:21:05.111Z,20.76
2022-08-22T02:23:58.560Z,20.72
2022-08-22T02:26:28.017Z,20.67
2022-08-22T02:29:04.706Z,20.63
2022-08-22T02:31:53.308Z,20.63
2022-08-22T02:34:37.131Z,20.63
2022-08-22T02:37:15.610Z,20.61
2022-08-22T02:39:56.432Z,20.55
2022-08-22T02:42:43.232Z,20.54
2022-08-22T02:45:20.881Z,20.60
2022-08-22T02:47:55.807Z,20.54
2022-08-22T02:51:01.365Z,20.48
2022-08-22T02:54:08.936Z,20.45
2022-08-22T02:56:43.770Z,20.34
2022-08-22T02:59:34.911Z,20.32
2022-08-22T03:02:29.672Z,20.37
2022-08-22T03:05:29.573Z,20.43
2022-08-22T03:08:12.939Z,20.41
2022-08-22T03:10:45.480Z,20.34
2022-08-22T03:13:24.585Z,20.30
2022-08-22T03:16:04.514Z,20.31
2022-08-22T03:18:41.374Z,20.38
2022-08-22T03:21:17.157Z,20.42
2022-08-22T03:23:50.481Z,20.45
2022-08-22T03:26:33.407Z,20.38
2022-08-22T03:29:11.553Z,20.31
2022-08-22T03:32:04.956Z,20.27
2022-08-22T03:34:31.616Z,20.26
2022-08-22T03:37:20.839Z,20.25
2022-08-22T03:40:15.029Z,20.29
2022-08-22T03:43:09.055Z,20.34
2022-08-22T03:45:57.941Z,20.36
2022-08-22T03:48:43.109Z,20.38
2022-08-22T03:51:40.740Z,20.31
2022-08-22T03:54:30.420Z,20.24
2022-08-22T03:57:35.231Z,20.21
2022-08-22T04:00:31.938Z,20.14
2022-08-22T04:02:58.516Z,20.16
2022-08-22T04:05:27.680Z,20.19
2022-08-22T04:08:29.153Z,20.14
2022-08-22T04:11:08.232Z,20.18
2022-08-22T04:13:59.529Z,20.20
2022-08-22T04:16:43.484Z,20.18
2022-08-22T04:19:38.632Z,20.23
2022-08-22T04:22:21.669Z,20.20
2022-08-22T04:25:08.301Z,20.21
2022-08-22T04:27:45.436Z,20.18
2022-08-22T04:30:25.119Z,20.22
2022-08-22T04:33:15.269Z,20.20
2022-08-22T04:35:46.126Z,20.21
2022-08-22T04:38:20.531Z,20.23
2022-08-22T04:40:55.720Z,20.21
2022-08-22T04:43:36.383Z,20.28
2022-08-22T04:46:11.271Z,20.28
2022-08-22T04:48:45.493Z,20.32
2022-08-22T04:51:31.998Z,20.29
2022-08-22T04:54:20.040Z,20.34
2022-08-22T04:57:02.680Z,20.38
2022-08-22T04:59:30.868Z,20.43
2022-08-22T05:02:06.695Z,20.43
2022-08-22T05:04:43.609Z,20.38
2022-08-22T05:07:16.933Z,20.34
2022-08-22T05:09:49.373Z,20.31
2022-08-22T05:12:29.198Z,20.30
2022-08-22T05:15:10.018Z,20.30
2022-08-22T05:17:38.899Z,20.29
2022-08-22T05:20:11.945Z,20.29
2022-08-22T05:22:43.411Z,20.28
2022-08-22T05:25:15.038Z,20.40
2022-08-22T05:27:48.335Z,20.35
2022-08-22T05:30:22.241Z,20.36
2022-08-22T05:32:51.743Z,20.38
2022-08-22T05:35:25.215Z,20.31
2022-08-22T05:37:55.211Z,20.29
2022-08-22T05:40:29.303Z,20.38
2022-08-22T05:42:57.683Z,20.45
2022-08-22T05:45:27.027Z,20.40
2022-08-22T05:48:16.218Z,20.42
2022-08-22T05:50:50.939Z,20.40
2022-08-22T05:53:30.639Z,20.40
2022-08-22T05:56:03.290Z,20.44
2022-08-22T05:58:39.162Z,20.50
2022-08-22T06:01:20.986Z,20.58
2022-08-22T06:04:09.306Z,20.62
2022-08-22T06:06:56.512Z,20.66
2022-08-22T06:09:35.542Z,20.61
2022-08-22T06:12:21.811Z,20.73
2022-08-22T06:15:14.388Z,20.61
2022-08-22T06:18:06.630Z,20.56
2022-08-22T06:20:36.640Z,20.83
2022-08-22T06:23:05.847Z,20.82
2022-08-22T06:25:35.470Z,20.67
2022-08-22T06:28:07.881Z,20.47
2022-08-22T06:30:36.722Z,20.35
2022-08-22T06:33:12.527Z,20.52
2022-08-22T06:36:07.294Z,20.59
2022-08-22T06:38:54.397Z,20.72
2022-08-22T06:41:23.808Z,20.79
2022-08-22T06:43:52.755Z,20.84
2022-08-22T06:46:36.340Z,20.84
2022-08-22T06:49:05.627Z,20.89
2022-08-22T06:51:35.559Z,20.89
2022-08-22T06:54:05.454Z,20.96
2022-08-22T06:56:44.278Z,21.20
2022-08-22T06:59:17.364Z,21.19
2022-08-22T07:02:17.699Z,21.03
2022-08-22T07:04:49.136Z,21.16
2022-08-22T07:07:19.912Z,21.52
2022-08-22T07:09:51.273Z,21.75
2022-08-22T07:12:20.576Z,21.80
2022-08-22T07:14:50.838Z,21.93
2022-08-22T07:17:30.517Z,22.07
2022-08-22T07:20:24.792Z,22.27
2022-08-22T07:23:01.069Z,22.46
2022-08-22T07:25:28.785Z,22.30
2022-08-22T07:28:03.836Z,22.50
2022-08-22T07:31:03.533Z,22.73
2022-08-22T07:33:43.897Z,22.71
2022-08-22T07:36:22.607Z,22.69
2022-08-22T07:39:11.180Z,22.72
2022-08-22T07:41:58.019Z,22.90
2022-08-22T07:44:31.213Z,22.94
2022-08-22T07:47:49.652Z,23.29
2022-08-22T07:50:23.153Z,23.51
2022-08-22T07:52:52.568Z,23.76
2022-08-22T07:55:23.282Z,23.81
2022-08-22T07:58:04.003Z,23.87
2022-08-22T08:00:32.408Z,23.77
2022-08-22T08:03:04.653Z,23.95
2022-08-22T08:05:36.398Z,23.83
2022-08-22T08:08:21.291Z,23.54
2022-08-22T08:10:50.749Z,23.60
2022-08-22T08:13:26.310Z,23.51
2022-08-22T08:15:53.505Z,23.68
2022-08-22T08:18:25.850Z,23.85
2022-08-22T08:20:57.431Z,23.83
2022-08-22T08:23:26.607Z,23.85
2022-08-22T08:26:10.444Z,24.08
2022-08-22T08:28:58.189Z,24.22
2022-08-22T08:31:27.942Z,24.37
2022-08-22T08:34:09.121Z,24.57
2022-08-22T08:36:56.049Z,24.75
2022-08-22T08:40:01.020Z,25.06
2022-08-22T08:43:05.112Z,25.52
2022-08-22T08:45:37.249Z,25.89
2022-08-22T08:48:38.670Z,26.12
2022-08-22T08:51:40.857Z,26.59
2022-08-22T08:54:33.002Z,26.54
2022-08-22T08:57:25.648Z,26.36
2022-08-22T09:00:14.567Z,26.43
2022-08-22T09:02:53.703Z,26.40
2022-08-22T09:05:49.476Z,26.57
2022-08-22T09:08:52.734Z,26.62
2022-08-22T09:11:51.222Z,26.85
2022-08-22T09:14:50.663Z,27.04
2022-08-22T09:17:54.788Z,27.20
2022-08-22T09:20:25.403Z,26.83
2022-08-22T09:23:13.850Z,27.07
2022-08-22T09:26:09.934Z,26.95
2022-08-22T09:28:53.356Z,26.78
2022-08-22T09:34:36.017Z,26.98
2022-08-22T09:37:20.903Z,27.08
2022-08-22T09:40:00.051Z,27.28
2022-08-22T09:43:11.008Z,27.58
2022-08-22T09:45:50.054Z,27.58
2022-08-22T09:48:28.764Z,27.41
2022-08-22T09:51:32.269Z,27.38
2022-08-22T09:54:23.053Z,27.35
2022-08-22T09:56:57.135Z,27.29
2022-08-22T09:59:51.851Z,27.18
2022-08-22T10:02:27.264Z,27.26
2022-08-22T10:05:13.258Z,27.27
2022-08-22T10:08:12.844Z,27.29
2022-08-22T10:10:52.958Z,27.34
2022-08-22T10:13:46.435Z,27.31
2022-08-22T10:16:25.229Z,27.24
2022-08-22T10:19:11.891Z,27.29
2022-08-22T10:21:47.361Z,27.16
2022-08-22T10:24:25.551Z,27.05
2022-08-22T10:27:01.773Z,27.11
2022-08-22T10:29:47.198Z,27.24
2022-08-22T10:32:28.218Z,27.35
2022-08-22T10:34:59.627Z,27.25
2022-08-22T10:37:39.520Z,27.26
2022-08-22T10:40:29.143Z,27.24
2022-08-22T10:42:59.853Z,27.24
2022-08-22T10:45:45.559Z,27.31
2022-08-22T10:48:12.059Z,27.35
2022-08-22T10:51:04.411Z,27.32
2022-08-22T10:53:53.837Z,27.36
2022-08-22T10:56:34.443Z,27.19
2022-08-22T10:59:23.319Z,27.12
2022-08-22T11:02:02.095Z,27.31
2022-08-22T11:05:06.092Z,27.25
2022-08-22T11:08:01.104Z,27.46
2022-08-22T11:10:41.198Z,27.24
2022-08-22T11:13:14.018Z,27.26
2022-08-22T11:16:07.974Z,27.49
2022-08-22T11:19:01.918Z,27.47
2022-08-22T11:21:45.946Z,27.27
2022-08-22T11:24:36.177Z,27.15
2022-08-22T11:27:21.871Z,27.08
2022-08-22T11:30:20.545Z,27.15
2022-08-22T11:33:02.341Z,27.14
2022-08-22T11:35:39.352Z,27.27
2022-08-22T11:38:14.735Z,27.55
2022-08-22T11:40:49.383Z,27.64
2022-08-22T11:43:37.598Z,27.84
2022-08-22T11:46:15.726Z,28.11
2022-08-22T11:49:15.991Z,27.94
2022-08-22T11:52:07.268Z,27.93
2022-08-22T11:55:01.569Z,27.95
2022-08-22T11:57:36.481Z,27.97
2022-08-22T12:00:18.184Z,28.01
2022-08-22T12:03:25.074Z,27.96
2022-08-22T12:06:19.906Z,27.85
2022-08-22T12:08:49.361Z,27.62
2022-08-22T12:11:25.009Z,27.61
2022-08-22T12:14:06.606Z,27.81
2022-08-22T12:16:36.318Z,27.99
2022-08-22T12:19:14.962Z,28.11
2022-08-22T12:21:56.487Z,28.31
2022-08-22T12:24:32.521Z,28.42
2022-08-22T12:27:18.408Z,28.45
2022-08-22T12:30:04.453Z,28.50
2022-08-22T12:32:34.011Z,28.51
2022-08-22T12:35:39.078Z,28.62
2022-08-22T12:38:29.201Z,28.82
2022-08-22T12:41:13.484Z,29.53
2022-08-22T12:44:17.667Z,29.27
2022-08-22T12:47:01.105Z,29.10
2022-08-22T12:50:13.111Z,29.08
2022-08-22T12:53:07.291Z,29.21
2022-08-22T12:55:44.818Z,28.90
2022-08-22T12:58:44.214Z,28.63
2022-08-22T13:01:12.201Z,28.67
2022-08-22T13:03:49.016Z,28.76
2022-08-22T13:06:37.045Z,28.67
2022-08-22T13:09:28.690Z,28.50
2022-08-22T13:12:20.007Z,28.54
2022-08-22T13:14:58.809Z,28.56
2022-08-22T13:17:26.223Z,28.54
2022-08-22T13:20:04.656Z,28.53
2022-08-22T13:22:34.933Z,28.40
2022-08-22T13:25:16.259Z,28.40
2022-08-22T13:27:56.696Z,28.52
2022-08-22T13:30:29.801Z,28.45
2022-08-22T13:33:04.367Z,28.44
2022-08-22T13:35:44.658Z,28.45
2022-08-22T13:38:25.622Z,28.46
2022-08-22T13:40:55.558Z,28.41
2022-08-22T13:43:32.434Z,28.42
2022-08-22T13:46:03.192Z,28.46
2022-08-22T13:48:49.582Z,28.46
2022-08-22T13:51:31.238Z,28.52
2022-08-22T13:54:02.627Z,28.57
2022-08-22T13:57:02.928Z,28.62
2022-08-22T13:59:53.636Z,28.66
2022-08-22T14:02:43.352Z,28.66
2022-08-22T14:05:17.347Z,28.68
2022-08-22T14:08:02.812Z,28.67
2022-08-22T14:10:34.600Z,28.77
2022-08-22T14:13:01.161Z,28.81
2022-08-22T14:15:32.458Z,28.98
2022-08-22T14:18:18.715Z,29.27
2022-08-22T14:20:47.524Z,28.90
2022-08-22T14:23:23.992Z,28.91
2022-08-22T14:25:54.559Z,28.91
2022-08-22T14:28:32.290Z,29.00
2022-08-22T14:31:13.549Z,28.99
2022-08-22T14:33:46.790Z,28.99
2022-08-22T14:36:24.991Z,29.09
2022-08-22T14:38:57.707Z,29.23
2022-08-22T14:41:56.089Z,29.18
2022-08-22T14:44:36.656Z,29.09
2022-08-22T14:47:08.341Z,29.02
2022-08-22T14:50:02.507Z,29.06
2022-08-22T14:53:03.001Z,29.06
2022-08-22T14:55:31.606Z,28.69
2022-08-22T14:58:07.513Z,28.55
2022-08-22T15:00:38.409Z,28.55
2022-08-22T15:03:13.947Z,28.60
2022-08-22T15:05:45.200Z,28.74
2022-08-22T15:08:21.894Z,28.77
2022-08-22T15:11:25.176Z,28.67
2022-08-22T15:13:56.716Z,28.70
2022-08-22T15:16:34.281Z,28.78
2022-08-22T15:19:03.333Z,28.91
2022-08-22T15:21:33.778Z,28.89
2022-08-22T15:24:09.573Z,28.71
2022-08-22T15:26:50.354Z,28.74
2022-08-22T15:29:31.095Z,28.62
2022-08-22T15:32:02.343Z,28.65
2022-08-22T15:34:52.302Z,28.64
2022-08-22T15:37:19.168Z,28.53
2022-08-22T15:40:40.395Z,28.43
2022-08-22T15:43:35.216Z,28.60
2022-08-22T15:46:20.792Z,28.78
2022-08-22T15:49:13.928Z,28.74
2022-08-22T15:51:46.877Z,28.74
2022-08-22T15:54:25.487Z,28.55
2022-08-22T15:56:52.748Z,28.49
2022-08-22T15:59:22.115Z,28.54
2022-08-22T16:01:59.138Z,28.61
2022-08-22T16:04:49.342Z,28.64
2022-08-22T16:07:32.595Z,28.67
2022-08-22T16:09:59.831Z,28.62
2022-08-22T16:12:29.860Z,28.38
2022-08-22T16:14:57.691Z,28.25
2022-08-22T16:17:30.035Z,28.25
2022-08-22T16:20:20.394Z,28.11
2022-08-22T16:22:58.748Z,28.02
2022-08-22T16:25:50.151Z,28.02
2022-08-22T16:28:41.424Z,28.10
2022-08-22T16:31:23.845Z,27.97
2022-08-22T16:33:51.337Z,28.00
2022-08-22T16:36:17.964Z,28.11
2022-08-22T16:38:48.555Z,28.08
2022-08-22T16:41:31.330Z,28.02
2022-08-22T16:44:28.581Z,28.04
2022-08-22T16:47:17.540Z,28.08
2022-08-22T16:49:50.279Z,28.14
2022-08-22T16:52:25.934Z,28.17
2022-08-22T16:54:58.746Z,28.04
2022-08-22T16:57:33.198Z,28.06
2022-08-22T17:00:32.163Z,27.94
2022-08-22T17:03:25.239Z,27.99
2022-08-22T17:06:16.031Z,27.99
2022-08-22T17:08:42.971Z,28.03
2022-08-22T17:11:25.380Z,28.09
2022-08-22T17:14:19.673Z,28.19
2022-08-22T17:17:15.426Z,28.22
2022-08-22T17:20:34.640Z,28.14
2022-08-22T17:23:20.882Z,28.16
2022-08-22T17:26:12.405Z,28.20
2022-08-22T17:28:54.572Z,28.15
2022-08-22T17:31:55.045Z,28.18
2022-08-22T17:34:50.665Z,28.16
2022-08-22T17:37:25.954Z,28.08
2022-08-22T17:40:17.664Z,28.04
2022-08-22T17:43:06.200Z,28.01
2022-08-22T17:46:00.536Z,27.93
2022-08-22T17:48:48.114Z,27.91
2022-08-22T17:51:32.287Z,27.90
2022-08-22T17:54:15.414Z,27.80
2022-08-22T17:56:42.015Z,27.83
2022-08-22T17:59:26.851Z,27.80
2022-08-22T18:02:09.573Z,27.79
2022-08-22T18:04:58.819Z,27.80
2022-08-22T18:07:32.361Z,27.71
2022-08-22T18:10:17.503Z,27.59
2022-08-22T18:13:01.359Z,27.52
2022-08-22T18:15:57.605Z,27.43
2022-08-22T18:18:44.872Z,27.34
2022-08-22T18:21:33.318Z,27.26
2022-08-22T18:24:14.410Z,27.25
2022-08-22T18:26:44.044Z,27.22
2022-08-22T18:29:16.236Z,27.20
2022-08-22T18:31:51.843Z,27.18
2022-08-22T18:34:21.091Z,27.15
2022-08-22T18:37:04.012Z,27.11
2022-08-22T18:39:46.688Z,27.04
2022-08-22T18:42:19.520Z,27.01
2022-08-22T18:44:46.233Z,26.99
2022-08-22T18:47:24.662Z,26.96
2022-08-22T18:49:54.787Z,26.95
2022-08-22T18:52:34.180Z,26.86
2022-08-22T18:55:19.264Z,26.82
2022-08-22T18:58:03.222Z,26.81
2022-08-22T19:01:07.401Z,26.68
2022-08-22T19:03:39.846Z,26.73
2022-08-22T19:06:09.216Z,26.66
2022-08-22T19:08:51.671Z,26.65
2022-08-22T19:11:42.013Z,26.62
2022-08-22T19:14:26.922Z,26.54
2022-08-22T19:16:59.507Z,26.50
2022-08-22T19:20:01.127Z,26.48
2022-08-22T19:22:35.947Z,26.43
2022-08-22T19:25:09.128Z,26.43
2022-08-22T19:27:41.824Z,26.33
2022-08-22T19:30:34.365Z,26.38
2022-08-22T19:33:04.225Z,26.32
2022-08-22T19:35:41.866Z,26.32
2022-08-22T19:38:10.550Z,26.28
2022-08-22T19:40:46.390Z,26.28
2022-08-22T19:43:28.209Z,26.25
2022-08-22T19:45:56.215Z,26.33
2022-08-22T19:48:31.408Z,26.37
2022-08-22T19:51:31.055Z,26.43
2022-08-22T19:54:16.299Z,26.45
2022-08-22T19:57:12.034Z,26.32
2022-08-22T20:00:02.471Z,26.32
2022-08-22T20:03:02.170Z,26.27
2022-08-22T20:05:47.373Z,26.22
2022-08-22T20:08:36.559Z,26.14
2022-08-22T20:11:26.959Z,26.00
2022-08-22T20:14:30.893Z,25.91
2022-08-22T20:17:19.480Z,25.95
2022-08-22T20:22:48.144Z,26.03
2022-08-22T20:25:41.513Z,26.02
2022-08-22T20:28:08.520Z,25.97
2022-08-22T20:30:43.538Z,25.97
2022-08-22T20:33:14.682Z,25.98
2022-08-22T20:35:45.508Z,25.89
2022-08-22T20:38:17.566Z,25.90
2022-08-22T20:41:02.702Z,25.89
2022-08-22T20:43:46.840Z,25.98
2022-08-22T20:46:32.631Z,25.96
2022-08-22T20:49:01.168Z,25.97
2022-08-22T20:51:32.254Z,25.94
2022-08-22T20:54:00.601Z,25.89
2022-08-22T20:56:57.733Z,25.87
2022-08-22T20:59:31.052Z,25.87
2022-08-22T21:02:08.935Z,25.87
2022-08-22T21:04:48.110Z,25.88
2022-08-22T21:07:23.152Z,25.94
2022-08-22T21:10:47.239Z,25.90
2022-08-22T21:13:19.811Z,25.77
2022-08-22T21:15:48.257Z,25.77
2022-08-22T21:18:29.297Z,25.69
2022-08-22T21:21:24.934Z,25.66
2022-08-22T21:24:09.780Z,25.37
2022-08-22T21:26:45.444Z,25.33
2022-08-22T21:29:11.867Z,25.46
2022-08-22T21:31:52.868Z,25.43
2022-08-22T21:34:36.487Z,25.28
2022-08-22T21:37:14.956Z,25.17
2022-08-22T21:39:48.911Z,25.13
2022-08-22T21:42:33.847Z,25.16
2022-08-22T21:45:04.344Z,25.14
2022-08-22T21:47:34.025Z,25.18
2022-08-22T21:50:15.501Z,25.17
2022-08-22T21:52:59.669Z,25.13
2022-08-22T21:55:46.954Z,25.08
2022-08-22T21:58:34.909Z,24.99
2022-08-22T22:01:31.418Z,24.96
2022-08-22T22:03:59.493Z,24.96
2022-08-22T22:06:26.887Z,24.95
2022-08-22T22:08:53.477Z,24.87
2022-08-22T22:11:20.156Z,24.86
2022-08-22T22:13:46.888Z,24.85
2022-08-22T22:16:19.681Z,24.81
2022-08-22T22:18:46.257Z,24.78
2022-08-22T22:21:12.843Z,24.73
2022-08-22T22:23:39.408Z,24.67
2022-08-22T22:26:06.181Z,24.63
2022-08-22T22:28:37.018Z,24.52
2022-08-22T22:31:04.190Z,24.44
2022-08-22T22:33:34.313Z,24.41
2022-08-22T22:36:12.868Z,24.45
2022-08-22T22:38:40.731Z,24.42
2022-08-22T22:41:07.840Z,24.42
2022-08-22T22:43:34.436Z,24.34
2022-08-22T22:46:01.089Z,24.35
2022-08-22T22:48:27.679Z,24.29
2022-08-22T22:50:55.055Z,24.26
2022-08-22T22:53:28.594Z,24.18
2022-08-22T22:56:07.700Z,24.17
2022-08-22T22:58:36.932Z,24.13
2022-08-22T23:01:20.595Z,24.12
2022-08-22T23:03:48.350Z,24.11
2022-08-22T23:06:17.733Z,24.09
2022-08-22T23:08:45.499Z,24.10
2022-08-22T23:11:13.734Z,24.08
2022-08-22T23:13:41.720Z,24.09
2022-08-22T23:16:13.740Z,24.07
2022-08-22T23:18:41.255Z,24.06
2022-08-22T23:21:10.843Z,24.08
2022-08-22T23:23:37.543Z,24.09
2022-08-22T23:26:04.203Z,24.06
2022-08-22T23:28:30.761Z,24.03
2022-08-22T23:31:07.927Z,23.91
2022-08-22T23:33:35.232Z,23.88
2022-08-22T23:36:01.981Z,23.87
2022-08-22T23:38:28.526Z,23.91
2022-08-22T23:40:55.101Z,23.96
2022-08-22T23:43:21.636Z,24.02
2022-08-22T23:45:48.221Z,24.00
2022-08-22T23:48:14.810Z,23.96
2022-08-22T23:50:41.369Z,23.94
2022-08-22T23:53:08.076Z,23.84
2022-08-22T23:55:34.657Z,23.79
2022-08-22T23:58:01.357Z,23.77
