createdAt,value
2018-04-24T00:00:27.716Z,13.10
2018-04-24T00:02:55.237Z,13.20
2018-04-24T00:05:22.775Z,13.20
2018-04-24T00:07:51.036Z,13.10
2018-04-24T00:10:18.533Z,13.10
2018-04-24T00:12:46.063Z,13.00
2018-04-24T00:15:14.363Z,13.00
2018-04-24T00:17:41.882Z,12.90
2018-04-24T00:20:09.312Z,12.90
2018-04-24T00:22:36.913Z,13.00
2018-04-24T00:25:05.203Z,12.90
2018-04-24T00:27:33.158Z,12.90
2018-04-24T00:30:01.424Z,12.80
2018-04-24T00:32:28.959Z,12.80
2018-04-24T00:34:56.447Z,12.80
2018-04-24T00:37:24.699Z,12.60
2018-04-24T00:39:52.252Z,12.60
2018-04-24T00:42:19.762Z,12.70
2018-04-24T00:44:47.687Z,12.70
2018-04-24T00:47:15.290Z,12.60
2018-04-24T00:49:42.849Z,12.60
2018-04-24T00:52:10.387Z,12.50
2018-04-24T00:54:37.988Z,12.60
2018-04-24T00:57:05.875Z,12.60
2018-04-24T00:59:33.476Z,12.60
2018-04-24T01:02:02.316Z,12.50
2018-04-24T01:04:29.824Z,12.40
2018-04-24T01:06:58.090Z,12.50
2018-04-24T01:09:26.389Z,12.50
2018-04-24T01:11:53.921Z,12.40
2018-04-24T01:14:22.206Z,12.40
2018-04-24T01:16:50.595Z,12.30
2018-04-24T01:19:18.203Z,12.10
2018-04-24T01:21:45.686Z,12.10
2018-04-24T01:24:13.218Z,11.80
2018-04-24T01:26:40.740Z,11.80
2018-04-24T01:29:08.244Z,11.70
2018-04-24T01:31:35.735Z,11.70
2018-04-24T01:34:04.020Z,11.70
2018-04-24T01:36:31.557Z,11.70
2018-04-24T01:38:59.848Z,11.80
2018-04-24T01:41:28.103Z,11.70
2018-04-24T01:43:55.576Z,11.70
2018-04-24T01:46:23.039Z,11.70
2018-04-24T01:48:50.577Z,11.70
2018-04-24T01:51:18.069Z,11.70
2018-04-24T01:53:45.607Z,11.70
2018-04-24T01:56:13.891Z,11.80
2018-04-24T01:58:41.379Z,11.80
2018-04-24T02:01:08.851Z,11.90
2018-04-24T02:03:36.321Z,11.90
2018-04-24T02:06:04.599Z,11.90
2018-04-24T02:08:32.084Z,11.70
2018-04-24T02:11:00.362Z,11.60
2018-04-24T02:13:28.519Z,11.60
2018-04-24T02:15:55.991Z,11.50
2018-04-24T02:18:24.277Z,11.40
2018-04-24T02:20:51.775Z,11.40
2018-04-24T02:23:19.291Z,11.40
2018-04-24T02:25:46.813Z,11.30
2018-04-24T02:28:14.279Z,11.40
2018-04-24T02:30:41.819Z,11.40
2018-04-24T02:33:09.304Z,11.30
2018-04-24T02:35:36.793Z,11.30
2018-04-24T02:38:04.256Z,11.30
2018-04-24T02:40:31.781Z,11.20
2018-04-24T02:43:00.059Z,11.20
2018-04-24T02:45:28.312Z,11.10
2018-04-24T02:47:55.800Z,11.00
2018-04-24T02:50:23.286Z,11.00
2018-04-24T02:52:50.759Z,10.90
2018-04-24T02:55:18.235Z,10.90
2018-04-24T02:57:45.706Z,10.80
2018-04-24T03:00:13.987Z,10.70
2018-04-24T03:02:42.284Z,10.70
2018-04-24T03:05:09.756Z,10.70
2018-04-24T03:07:37.232Z,10.60
2018-04-24T03:10:04.755Z,10.60
2018-04-24T03:12:32.195Z,10.70
2018-04-24T03:15:00.440Z,10.50
2018-04-24T03:17:27.918Z,10.50
2018-04-24T03:19:56.159Z,10.60
2018-04-24T03:22:23.661Z,10.60
2018-04-24T03:24:51.903Z,10.70
2018-04-24T03:27:19.386Z,10.60
2018-04-24T03:29:47.646Z,10.50
2018-04-24T03:32:15.085Z,10.50
2018-04-24T03:34:42.545Z,10.50
2018-04-24T03:37:09.979Z,10.50
2018-04-24T03:39:37.416Z,10.50
2018-04-24T03:42:04.848Z,10.50
2018-04-24T03:44:33.046Z,10.60
2018-04-24T03:47:00.491Z,10.60
2018-04-24T03:49:27.922Z,10.50
2018-04-24T03:51:56.146Z,10.40
2018-04-24T03:54:23.630Z,10.30
2018-04-24T03:56:51.114Z,10.30
2018-04-24T03:59:19.375Z,10.40
2018-04-24T04:01:46.919Z,10.40
2018-04-24T04:04:14.453Z,10.40
2018-04-24T04:06:41.983Z,10.40
2018-04-24T04:09:09.496Z,10.30
2018-04-24T04:11:37.035Z,10.30
2018-04-24T04:14:04.507Z,10.20
2018-04-24T04:16:31.944Z,10.20
2018-04-24T04:19:12.008Z,10.30
2018-04-24T04:24:42.397Z,10.30
2018-04-24T04:27:10.679Z,10.40
2018-04-24T04:29:38.160Z,10.40
2018-04-24T04:32:05.615Z,10.40
2018-04-24T04:34:33.160Z,10.50
2018-04-24T04:37:00.680Z,10.60
2018-04-24T04:39:28.106Z,10.60
2018-04-24T04:41:55.551Z,10.70
2018-04-24T04:44:22.982Z,10.70
2018-04-24T04:46:50.417Z,10.80
2018-04-24T04:49:18.609Z,10.80
2018-04-24T04:51:46.055Z,10.80
2018-04-24T04:54:14.259Z,11.00
2018-04-24T04:56:41.714Z,11.00
2018-04-24T04:59:09.146Z,10.90
2018-04-24T05:01:36.586Z,10.80
2018-04-24T05:04:04.012Z,11.00
2018-04-24T05:06:31.449Z,10.90
2018-04-24T05:09:05.863Z,10.90
2018-04-24T05:11:33.382Z,10.90
2018-04-24T05:14:01.903Z,11.00
2018-04-24T05:16:29.863Z,10.90
2018-04-24T05:18:57.441Z,11.00
2018-04-24T05:21:24.879Z,11.10
2018-04-24T05:23:52.330Z,11.10
2018-04-24T05:26:21.694Z,11.10
2018-04-24T05:28:54.316Z,11.10
2018-04-24T05:31:47.092Z,11.20
2018-04-24T05:34:14.936Z,11.40
2018-04-24T05:36:42.385Z,11.40
2018-04-24T05:39:10.015Z,11.70
2018-04-24T05:41:38.220Z,11.60
2018-04-24T05:44:05.676Z,11.70
2018-04-24T05:46:33.124Z,13.20
2018-04-24T05:51:29.618Z,13.80
2018-04-24T05:53:57.114Z,15.00
2018-04-24T05:56:24.606Z,15.80
2018-04-24T05:58:52.124Z,16.40
2018-04-24T06:01:19.616Z,16.30
2018-04-24T06:03:47.221Z,17.10
2018-04-24T06:06:15.557Z,16.50
2018-04-24T06:08:43.124Z,16.70
2018-04-24T06:11:10.597Z,16.70
2018-04-24T06:13:38.132Z,16.80
2018-04-24T06:16:05.652Z,16.80
2018-04-24T06:18:34.028Z,17.40
2018-04-24T06:21:02.335Z,17.00
2018-04-24T06:23:29.843Z,17.40
2018-04-24T06:25:57.380Z,18.00
2018-04-24T06:28:24.950Z,17.80
2018-04-24T06:30:52.411Z,17.80
2018-04-24T06:33:19.889Z,19.30
2018-04-24T06:35:48.183Z,19.00
2018-04-24T06:38:15.712Z,19.00
2018-04-24T06:40:43.222Z,19.00
2018-04-24T06:43:10.768Z,19.20
2018-04-24T06:45:38.242Z,19.70
2018-04-24T06:48:05.901Z,19.90
2018-04-24T06:50:33.426Z,20.70
2018-04-24T06:53:00.942Z,21.10
2018-04-24T06:55:28.484Z,21.20
2018-04-24T06:57:55.994Z,20.80
2018-04-24T07:00:24.298Z,19.90
2018-04-24T07:02:51.828Z,19.90
2018-04-24T07:05:20.135Z,19.20
2018-04-24T07:07:47.673Z,19.90
2018-04-24T07:10:15.196Z,20.00
2018-04-24T07:12:42.726Z,19.90
2018-04-24T07:15:10.275Z,20.70
2018-04-24T07:17:37.810Z,21.00
2018-04-24T07:20:05.353Z,20.80
2018-04-24T07:22:33.676Z,20.50
2018-04-24T07:25:01.183Z,20.50
2018-04-24T07:27:29.425Z,18.30
2018-04-24T07:29:56.966Z,18.50
2018-04-24T07:32:24.488Z,18.60
2018-04-24T07:34:52.013Z,18.80
2018-04-24T07:37:19.531Z,18.50
2018-04-24T07:39:47.079Z,18.30
2018-04-24T07:42:14.611Z,18.50
2018-04-24T07:44:42.880Z,19.10
2018-04-24T07:47:10.415Z,18.40
2018-04-24T07:49:37.911Z,18.50
2018-04-24T07:52:05.406Z,18.40
2018-04-24T07:54:32.907Z,18.70
2018-04-24T07:57:01.123Z,19.00
2018-04-24T07:59:28.624Z,18.40
2018-04-24T08:01:56.127Z,18.80
2018-04-24T08:04:23.664Z,18.80
2018-04-24T08:06:51.946Z,19.40
2018-04-24T08:09:19.442Z,19.40
2018-04-24T08:11:46.963Z,19.00
2018-04-24T08:14:14.490Z,19.70
2018-04-24T08:16:42.025Z,19.50
2018-04-24T08:19:09.567Z,20.00
2018-04-24T08:21:37.088Z,20.20
2018-04-24T08:24:04.577Z,20.30
2018-04-24T08:26:32.179Z,19.80
2018-04-24T08:28:59.719Z,19.70
2018-04-24T08:31:27.258Z,20.30
2018-04-24T08:33:54.738Z,19.90
2018-04-24T08:36:22.267Z,20.40
2018-04-24T08:38:49.780Z,20.40
2018-04-24T08:41:17.280Z,20.00
2018-04-24T08:43:44.813Z,20.70
2018-04-24T08:46:12.887Z,21.60
2018-04-24T08:48:40.376Z,20.90
2018-04-24T08:51:07.886Z,20.20
2018-04-24T08:53:36.150Z,21.70
2018-04-24T08:56:04.079Z,21.70
2018-04-24T08:58:31.564Z,20.40
2018-04-24T09:00:59.062Z,19.90
2018-04-24T09:03:26.568Z,19.90
2018-04-24T09:05:54.123Z,20.10
2018-04-24T09:08:21.663Z,20.10
2018-04-24T09:10:49.178Z,20.00
2018-04-24T09:13:17.419Z,21.60
2018-04-24T09:15:44.943Z,21.60
2018-04-24T09:18:12.472Z,22.80
2018-04-24T09:20:39.991Z,23.60
2018-04-24T09:23:07.515Z,23.70
2018-04-24T09:25:35.007Z,22.70
2018-04-24T09:28:04.074Z,22.00
2018-04-24T09:30:31.563Z,22.10
2018-04-24T09:32:59.083Z,22.50
2018-04-24T09:35:27.351Z,21.80
2018-04-24T09:37:54.867Z,20.60
2018-04-24T09:40:22.398Z,21.00
2018-04-24T09:42:49.936Z,21.00
2018-04-24T09:45:17.370Z,20.90
2018-04-24T09:47:45.018Z,20.90
2018-04-24T09:50:14.034Z,20.90
2018-04-24T09:52:41.531Z,20.90
2018-04-24T09:55:09.061Z,21.30
2018-04-24T09:57:36.577Z,21.70
2018-04-24T10:00:04.835Z,22.10
2018-04-24T10:02:32.363Z,22.00
2018-04-24T10:04:59.874Z,21.50
2018-04-24T10:07:27.395Z,20.60
2018-04-24T10:09:54.900Z,21.40
2018-04-24T10:12:22.460Z,22.70
2018-04-24T10:14:49.929Z,22.60
2018-04-24T10:17:17.436Z,23.20
2018-04-24T10:19:44.992Z,24.20
2018-04-24T10:22:12.455Z,23.50
2018-04-24T10:24:39.971Z,23.00
2018-04-24T10:27:07.463Z,21.90
2018-04-24T10:29:34.983Z,21.10
2018-04-24T10:32:02.651Z,21.00
2018-04-24T10:34:30.159Z,20.60
2018-04-24T10:36:58.423Z,20.50
2018-04-24T10:39:25.897Z,20.50
2018-04-24T10:41:53.407Z,20.50
2018-04-24T10:44:20.948Z,21.50
2018-04-24T10:46:48.424Z,23.20
2018-04-24T10:49:15.908Z,24.30
2018-04-24T10:51:43.371Z,23.50
2018-04-24T10:54:10.851Z,23.40
2018-04-24T10:56:39.095Z,22.30
2018-04-24T10:59:06.612Z,22.30
2018-04-24T11:01:34.099Z,22.30
2018-04-24T11:04:01.599Z,22.30
2018-04-24T11:06:29.060Z,21.80
2018-04-24T11:08:56.583Z,21.60
2018-04-24T11:11:24.095Z,22.10
2018-04-24T11:13:52.112Z,22.20
2018-04-24T11:16:20.371Z,21.70
2018-04-24T11:18:48.158Z,21.70
2018-04-24T11:21:16.435Z,21.70
2018-04-24T11:23:43.935Z,21.60
2018-04-24T11:26:11.447Z,23.10
2018-04-24T11:28:40.828Z,23.60
2018-04-24T11:31:08.405Z,23.60
2018-04-24T11:33:35.896Z,23.90
2018-04-24T11:36:03.512Z,24.00
2018-04-24T11:38:31.678Z,23.90
2018-04-24T11:40:59.222Z,23.80
2018-04-24T11:43:26.706Z,24.50
2018-04-24T11:45:54.268Z,24.40
2018-04-24T11:48:21.776Z,24.20
2018-04-24T11:50:49.265Z,24.40
2018-04-24T11:53:16.755Z,24.70
2018-04-24T11:55:44.998Z,23.80
2018-04-24T11:58:12.527Z,23.80
2018-04-24T12:00:40.041Z,23.70
2018-04-24T12:03:08.448Z,24.00
2018-04-24T12:05:51.620Z,24.00
2018-04-24T12:08:20.039Z,24.00
2018-04-24T12:10:47.568Z,24.00
2018-04-24T12:13:15.079Z,24.10
2018-04-24T12:15:42.786Z,24.10
2018-04-24T12:18:11.094Z,23.80
2018-04-24T12:20:38.607Z,23.70
2018-04-24T12:23:06.091Z,23.90
2018-04-24T12:25:34.382Z,23.60
2018-04-24T12:28:01.914Z,23.50
2018-04-24T12:30:29.474Z,23.90
2018-04-24T12:32:56.963Z,23.50
2018-04-24T12:35:24.486Z,23.60
2018-04-24T12:37:52.275Z,23.70
2018-04-24T12:40:19.827Z,23.70
2018-04-24T12:43:01.598Z,22.80
2018-04-24T12:45:29.132Z,22.80
2018-04-24T12:47:56.612Z,23.20
2018-04-24T12:50:24.107Z,23.40
2018-04-24T12:52:51.639Z,23.30
2018-04-24T12:55:19.195Z,23.30
2018-04-24T12:57:46.725Z,23.60
2018-04-24T13:00:31.620Z,23.20
2018-04-24T13:02:59.142Z,23.20
2018-04-24T13:05:26.635Z,23.40
2018-04-24T13:07:54.162Z,23.00
2018-04-24T13:10:21.723Z,22.70
2018-04-24T13:12:49.196Z,22.80
2018-04-24T13:15:16.743Z,22.90
2018-04-24T13:17:44.224Z,23.00
2018-04-24T13:20:12.553Z,23.20
2018-04-24T13:22:40.058Z,23.20
2018-04-24T13:25:07.577Z,23.00
2018-04-24T13:27:35.100Z,23.20
2018-04-24T13:30:02.559Z,23.40
2018-04-24T13:32:30.088Z,23.60
2018-04-24T13:34:57.634Z,23.20
2018-04-24T13:37:25.138Z,22.90
2018-04-24T13:39:52.629Z,23.00
2018-04-24T13:42:20.109Z,22.90
2018-04-24T13:44:47.596Z,22.70
2018-04-24T13:47:15.110Z,22.90
2018-04-24T13:49:42.657Z,23.10
2018-04-24T13:52:10.171Z,23.30
2018-04-24T13:54:38.367Z,22.80
2018-04-24T13:57:05.798Z,22.80
2018-04-24T13:59:34.003Z,23.10
2018-04-24T14:02:01.443Z,23.10
2018-04-24T14:04:28.887Z,22.70
2018-04-24T14:06:56.351Z,22.60
2018-04-24T14:09:23.782Z,22.80
2018-04-24T14:11:51.214Z,23.10
2018-04-24T14:14:18.658Z,23.00
2018-04-24T14:16:46.095Z,23.30
2018-04-24T14:19:13.548Z,23.60
2018-04-24T14:21:41.032Z,23.00
2018-04-24T14:24:09.187Z,22.90
2018-04-24T14:26:36.608Z,22.90
2018-04-24T14:29:05.022Z,23.10
2018-04-24T14:31:32.470Z,22.90
2018-04-24T14:33:59.901Z,22.80
2018-04-24T14:36:28.107Z,22.60
2018-04-24T14:38:55.553Z,22.50
2018-04-24T14:41:22.996Z,22.80
2018-04-24T14:43:50.430Z,22.60
2018-04-24T14:46:18.639Z,22.30
2018-04-24T14:48:46.135Z,22.30
2018-04-24T14:51:13.507Z,22.60
2018-04-24T14:53:40.947Z,22.40
2018-04-24T14:56:08.379Z,22.50
2018-04-24T14:58:35.827Z,22.30
2018-04-24T15:01:03.255Z,21.80
2018-04-24T15:03:30.697Z,22.00
2018-04-24T15:05:58.898Z,22.60
2018-04-24T15:08:26.346Z,22.60
2018-04-24T15:10:53.779Z,22.20
2018-04-24T15:13:21.994Z,22.30
2018-04-24T15:15:49.446Z,22.30
2018-04-24T15:18:16.875Z,22.40
2018-04-24T15:20:45.083Z,22.30
2018-04-24T15:23:12.531Z,22.30
2018-04-24T15:25:39.963Z,21.70
2018-04-24T15:28:08.203Z,21.80
2018-04-24T15:30:35.591Z,21.80
2018-04-24T15:33:03.854Z,21.50
2018-04-24T15:35:53.807Z,21.70
2018-04-24T15:38:21.252Z,21.80
2018-04-24T15:40:48.723Z,21.80
2018-04-24T15:43:16.160Z,21.80
2018-04-24T15:45:43.643Z,21.60
2018-04-24T15:51:07.395Z,21.40
2018-04-24T15:53:34.870Z,21.30
2018-04-24T15:56:02.398Z,21.10
2018-04-24T15:58:29.866Z,21.50
2018-04-24T16:00:57.379Z,21.70
2018-04-24T16:03:25.684Z,21.40
2018-04-24T16:05:53.187Z,21.40
2018-04-24T16:08:20.702Z,21.30
2018-04-24T16:10:49.648Z,21.20
2018-04-24T16:13:17.166Z,21.20
2018-04-24T16:15:46.581Z,21.10
2018-04-24T16:18:14.111Z,21.30
2018-04-24T16:20:41.918Z,21.30
2018-04-24T16:23:09.396Z,21.00
2018-04-24T16:25:36.882Z,21.00
2018-04-24T16:28:04.398Z,21.00
2018-04-24T16:30:31.850Z,21.00
2018-04-24T16:32:59.329Z,20.90
2018-04-24T16:35:26.784Z,20.90
2018-04-24T16:37:54.218Z,20.90
2018-04-24T16:40:21.691Z,20.90
2018-04-24T16:42:49.140Z,20.90
2018-04-24T16:45:16.623Z,20.80
2018-04-24T16:47:44.870Z,20.80
2018-04-24T16:50:12.359Z,20.80
2018-04-24T16:52:40.699Z,20.70
2018-04-24T16:55:08.177Z,20.60
2018-04-24T16:57:36.453Z,20.60
2018-04-24T17:00:03.943Z,20.60
2018-04-24T17:02:31.390Z,20.50
2018-04-24T17:04:58.829Z,20.50
2018-04-24T17:07:27.035Z,20.50
2018-04-24T17:09:54.462Z,20.50
2018-04-24T17:12:22.668Z,20.40
2018-04-24T17:14:50.102Z,20.40
2018-04-24T17:17:17.549Z,20.40
2018-04-24T17:19:45.755Z,20.30
2018-04-24T17:22:13.198Z,20.30
2018-04-24T17:24:40.638Z,20.10
2018-04-24T17:27:08.849Z,20.20
2018-04-24T17:29:36.298Z,20.20
2018-04-24T17:32:03.755Z,20.10
2018-04-24T17:34:31.209Z,20.00
2018-04-24T17:36:58.725Z,20.00
2018-04-24T17:39:26.102Z,19.90
2018-04-24T17:41:53.537Z,19.80
2018-04-24T17:44:21.756Z,19.70
2018-04-24T17:46:49.222Z,19.70
2018-04-24T17:49:16.665Z,19.70
2018-04-24T17:51:44.158Z,19.50
2018-04-24T17:54:11.599Z,19.40
2018-04-24T17:56:39.045Z,19.30
2018-04-24T17:59:06.474Z,19.30
2018-04-24T18:01:33.925Z,19.20
2018-04-24T18:04:01.362Z,19.10
2018-04-24T18:06:29.565Z,18.90
2018-04-24T18:08:57.009Z,18.80
2018-04-24T18:11:24.433Z,18.60
2018-04-24T18:13:51.878Z,18.60
2018-04-24T18:16:19.319Z,18.60
2018-04-24T18:18:46.767Z,18.50
2018-04-24T18:21:14.215Z,18.40
2018-04-24T18:23:41.671Z,18.40
2018-04-24T18:26:09.120Z,18.30
2018-04-24T18:28:36.563Z,18.20
2018-04-24T18:31:04.002Z,18.10
2018-04-24T18:33:32.212Z,18.10
2018-04-24T18:35:59.655Z,18.00
2018-04-24T18:38:27.205Z,17.90
2018-04-24T18:40:54.663Z,17.60
2018-04-24T18:43:22.152Z,17.40
2018-04-24T18:45:49.634Z,17.20
2018-04-24T18:48:17.159Z,17.10
2018-04-24T18:50:44.684Z,16.90
2018-04-24T18:53:12.945Z,16.60
2018-04-24T18:55:40.430Z,16.60
2018-04-24T18:58:07.893Z,16.50
2018-04-24T19:00:35.411Z,16.50
2018-04-24T19:03:02.901Z,16.40
2018-04-24T19:05:30.435Z,16.20
2018-04-24T19:07:58.652Z,16.10
2018-04-24T19:10:26.892Z,16.00
2018-04-24T19:12:55.143Z,16.00
2018-04-24T19:15:22.621Z,15.90
2018-04-24T19:17:50.909Z,15.80
2018-04-24T19:20:18.388Z,15.80
2018-04-24T19:22:45.877Z,15.70
2018-04-24T19:25:19.031Z,15.60
2018-04-24T19:27:46.492Z,15.50
2018-04-24T19:30:13.979Z,15.30
2018-04-24T19:32:41.477Z,15.30
2018-04-24T19:35:09.015Z,15.20
2018-04-24T19:37:36.483Z,15.20
2018-04-24T19:40:11.026Z,15.10
2018-04-24T19:42:38.742Z,15.10
2018-04-24T19:45:06.387Z,15.00
2018-04-24T19:47:33.914Z,15.00
2018-04-24T19:50:06.943Z,15.00
2018-04-24T19:52:34.396Z,14.90
2018-04-24T19:55:07.582Z,14.80
2018-04-24T19:57:35.024Z,14.70
2018-04-24T20:00:03.273Z,14.60
2018-04-24T20:02:31.130Z,14.60
2018-04-24T20:04:58.690Z,14.60
2018-04-24T20:07:26.192Z,14.60
2018-04-24T20:09:53.675Z,14.50
2018-04-24T20:12:21.163Z,14.50
2018-04-24T20:14:49.392Z,14.20
2018-04-24T20:17:16.873Z,14.20
2018-04-24T20:19:45.111Z,14.10
2018-04-24T20:22:12.653Z,14.00
2018-04-24T20:24:40.103Z,13.90
2018-04-24T20:27:07.623Z,13.90
2018-04-24T20:29:35.846Z,13.80
2018-04-24T20:32:03.435Z,13.80
2018-04-24T20:34:30.927Z,13.70
2018-04-24T20:36:58.354Z,13.70
2018-04-24T20:39:25.819Z,13.70
2018-04-24T20:41:58.302Z,13.60
2018-04-24T20:44:26.559Z,13.60
2018-04-24T20:46:54.017Z,13.60
2018-04-24T20:49:22.217Z,13.50
2018-04-24T20:51:50.501Z,13.40
2018-04-24T20:54:17.939Z,13.40
2018-04-24T20:56:45.791Z,13.50
2018-04-24T20:59:13.299Z,13.40
2018-04-24T21:01:40.788Z,13.40
2018-04-24T21:04:08.255Z,13.40
2018-04-24T21:06:35.743Z,13.30
2018-04-24T21:09:03.229Z,13.20
2018-04-24T21:11:30.716Z,13.20
2018-04-24T21:13:58.160Z,13.10
2018-04-24T21:16:25.615Z,13.10
2018-04-24T21:18:53.103Z,13.10
2018-04-24T21:21:20.556Z,12.90
2018-04-24T21:23:48.012Z,13.00
2018-04-24T21:26:15.490Z,12.90
2018-04-24T21:28:43.746Z,12.80
2018-04-24T21:31:11.255Z,12.80
2018-04-24T21:33:38.738Z,12.90
2018-04-24T21:36:06.207Z,12.90
2018-04-24T21:38:33.703Z,12.90
2018-04-24T21:41:01.223Z,12.80
2018-04-24T21:43:28.691Z,12.80
2018-04-24T21:45:56.234Z,12.60
2018-04-24T21:48:23.672Z,12.50
2018-04-24T21:50:51.168Z,12.30
2018-04-24T21:53:19.784Z,12.20
2018-04-24T21:55:47.219Z,12.10
2018-04-24T21:58:15.443Z,12.20
2018-04-24T22:00:42.922Z,12.10
2018-04-24T22:03:10.396Z,12.10
2018-04-24T22:05:38.672Z,12.00
2018-04-24T22:08:06.127Z,11.90
2018-04-24T22:10:34.416Z,11.90
2018-04-24T22:13:02.655Z,11.70
2018-04-24T22:15:30.138Z,11.70
2018-04-24T22:17:58.382Z,11.80
2018-04-24T22:20:26.425Z,11.70
2018-04-24T22:22:53.971Z,11.80
2018-04-24T22:25:21.884Z,11.80
2018-04-24T22:27:50.881Z,11.90
2018-04-24T22:30:19.018Z,11.90
2018-04-24T22:32:46.559Z,11.80
2018-04-24T22:35:14.088Z,11.80
2018-04-24T22:37:42.324Z,11.90
2018-04-24T22:40:09.796Z,11.90
2018-04-24T22:42:37.336Z,11.90
2018-04-24T22:45:04.859Z,11.80
2018-04-24T22:47:32.343Z,11.80
2018-04-24T22:49:59.805Z,11.80
2018-04-24T22:52:27.310Z,11.80
2018-04-24T22:54:54.780Z,11.80
2018-04-24T22:57:23.020Z,11.80
2018-04-24T22:59:50.475Z,11.70
2018-04-24T23:02:17.949Z,11.70
2018-04-24T23:04:46.207Z,11.60
2018-04-24T23:07:13.690Z,11.60
2018-04-24T23:09:56.573Z,11.50
2018-04-24T23:12:35.833Z,11.50
2018-04-24T23:15:15.956Z,11.40
2018-04-24T23:17:55.324Z,11.30
2018-04-24T23:20:23.088Z,11.30
2018-04-24T23:22:51.366Z,11.20
2018-04-24T23:25:19.677Z,11.20
2018-04-24T23:27:47.192Z,11.20
2018-04-24T23:30:14.725Z,11.10
2018-04-24T23:32:42.217Z,11.00
2018-04-24T23:35:10.496Z,11.00
2018-04-24T23:37:37.956Z,11.00
2018-04-24T23:40:06.244Z,10.90
2018-04-24T23:42:34.176Z,10.90
2018-04-24T23:45:01.667Z,11.10
2018-04-24T23:47:29.196Z,11.20
2018-04-24T23:49:56.664Z,11.10
2018-04-24T23:52:24.886Z,11.00
2018-04-24T23:54:52.401Z,10.90
2018-04-24T23:57:20.719Z,11.10
2018-04-24T23:59:48.188Z,11.10
