createdAt,value
2022-10-25T00:09:23.946Z,59.20
2022-10-25T00:14:26.454Z,59.34
2022-10-25T00:19:25.971Z,59.41
2022-10-25T00:24:22.698Z,58.90
2022-10-25T00:34:20.076Z,58.33
2022-10-25T00:39:16.787Z,58.14
2022-10-25T00:44:31.841Z,57.44
2022-10-25T00:49:32.244Z,56.86
2022-10-25T00:54:33.986Z,55.80
2022-10-25T00:59:31.761Z,55.80
2022-10-25T01:04:29.946Z,55.68
2022-10-25T01:09:27.319Z,55.59
2022-10-25T01:14:26.837Z,55.14
2022-10-25T01:19:53.109Z,54.52
2022-10-25T01:25:08.704Z,55.46
2022-10-25T01:30:08.875Z,56.60
2022-10-25T01:35:13.017Z,55.60
2022-10-25T01:40:16.404Z,55.37
2022-10-25T01:45:15.625Z,55.63
2022-10-25T01:50:14.582Z,55.88
2022-10-25T01:55:12.962Z,55.88
2022-10-25T02:00:13.827Z,55.48
2022-10-25T02:05:13.596Z,55.65
2022-10-25T02:10:13.431Z,54.99
2022-10-25T02:15:13.107Z,53.74
2022-10-25T02:20:10.554Z,54.92
2022-10-25T02:25:08.529Z,57.46
2022-10-25T02:30:06.997Z,59.12
2022-10-25T02:35:06.056Z,59.01
2022-10-25T02:40:02.806Z,58.57
2022-10-25T02:44:59.389Z,57.54
2022-10-25T02:49:58.804Z,57.17
2022-10-25T02:54:55.328Z,57.35
2022-10-25T02:59:51.804Z,57.87
2022-10-25T03:04:49.655Z,57.90
2022-10-25T03:09:47.133Z,57.21
2022-10-25T03:14:43.813Z,56.83
2022-10-25T03:19:41.539Z,56.49
2022-10-25T03:24:38.253Z,57.01
2022-10-25T03:29:36.765Z,56.71
2022-10-25T03:34:34.226Z,56.28
2022-10-25T03:39:30.875Z,56.14
2022-10-25T03:44:27.368Z,55.12
2022-10-25T03:49:26.374Z,54.75
2022-10-25T03:54:25.519Z,54.80
2022-10-25T03:59:24.954Z,54.64
2022-10-25T04:04:21.548Z,53.99
2022-10-25T04:09:18.824Z,53.65
2022-10-25T04:14:16.413Z,53.28
2022-10-25T04:19:13.274Z,52.88
2022-10-25T04:24:10.099Z,53.19
2022-10-25T04:29:07.503Z,53.18
2022-10-25T04:34:05.227Z,53.34
2022-10-25T04:39:02.273Z,53.06
2022-10-25T04:43:59.038Z,53.48
2022-10-25T04:48:56.701Z,53.86
2022-10-25T04:53:53.461Z,54.47
2022-10-25T04:58:50.238Z,55.43
2022-10-25T05:03:49.297Z,55.58
2022-10-25T05:08:50.042Z,56.24
2022-10-25T05:13:46.847Z,56.99
2022-10-25T05:18:45.052Z,57.99
2022-10-25T05:23:44.852Z,57.83
2022-10-25T05:28:44.839Z,59.69
2022-10-25T05:33:44.532Z,59.06
2022-10-25T05:38:44.497Z,59.36
2022-10-25T05:43:43.625Z,59.17
2022-10-25T05:48:45.775Z,60.46
2022-10-25T05:53:45.770Z,60.95
2022-10-25T05:58:42.675Z,60.85
2022-10-25T06:03:39.525Z,62.12
2022-10-25T06:08:38.937Z,62.68
2022-10-25T06:13:39.863Z,62.71
2022-10-25T06:18:44.163Z,62.63
2022-10-25T06:23:42.108Z,63.69
2022-10-25T06:28:40.290Z,64.59
2022-10-25T06:33:37.265Z,63.06
2022-10-25T06:38:34.056Z,62.13
2022-10-25T06:43:32.482Z,61.38
2022-10-25T06:48:29.793Z,60.38
2022-10-25T06:53:26.634Z,61.57
2022-10-25T06:58:26.247Z,62.40
2022-10-25T07:03:31.643Z,64.13
2022-10-25T07:08:28.307Z,64.18
2022-10-25T07:13:27.132Z,64.42
2022-10-25T07:18:27.161Z,64.41
2022-10-25T07:23:23.947Z,62.85
2022-10-25T07:28:21.085Z,61.78
2022-10-25T07:33:21.197Z,61.81
2022-10-25T07:38:23.337Z,60.28
2022-10-25T07:43:23.393Z,60.23
2022-10-25T07:48:23.395Z,60.12
2022-10-25T07:53:23.374Z,61.42
2022-10-25T07:58:22.657Z,61.90
2022-10-25T08:03:29.475Z,62.06
2022-10-25T08:08:28.010Z,62.81
2022-10-25T08:13:24.991Z,62.65
2022-10-25T08:18:22.108Z,63.30
2022-10-25T08:23:20.606Z,61.90
2022-10-25T08:28:17.981Z,61.67
2022-10-25T08:33:14.802Z,60.61
2022-10-25T08:38:11.467Z,60.12
2022-10-25T08:43:16.145Z,58.88
2022-10-25T08:48:15.115Z,58.76
2022-10-25T08:53:14.723Z,57.16
2022-10-25T08:58:14.005Z,56.98
2022-10-25T09:03:15.413Z,56.20
2022-10-25T09:08:26.491Z,55.16
2022-10-25T09:13:29.861Z,54.82
2022-10-25T09:18:34.708Z,54.48
2022-10-25T09:23:33.373Z,54.73
2022-10-25T09:28:36.095Z,54.22
2022-10-25T09:33:35.577Z,53.13
2022-10-25T09:38:38.287Z,53.57
2022-10-25T09:43:37.636Z,52.78
2022-10-25T09:48:39.347Z,52.47
2022-10-25T09:53:44.113Z,52.68
2022-10-25T09:58:41.754Z,51.15
2022-10-25T10:03:42.073Z,50.22
2022-10-25T10:08:41.142Z,49.76
2022-10-25T10:13:40.248Z,49.46
2022-10-25T10:18:37.409Z,49.16
2022-10-25T10:23:38.102Z,48.72
2022-10-25T10:28:38.400Z,49.51
2022-10-25T10:33:37.664Z,49.12
2022-10-25T10:38:34.191Z,48.87
2022-10-25T10:43:33.632Z,48.41
2022-10-25T10:48:41.933Z,48.31
2022-10-25T10:53:41.278Z,48.24
2022-10-25T10:59:02.826Z,48.13
2022-10-25T11:04:04.059Z,48.93
2022-10-25T11:09:12.195Z,48.36
2022-10-25T11:14:14.891Z,48.84
2022-10-25T11:19:24.046Z,48.20
2022-10-25T11:24:26.789Z,47.15
2022-10-25T11:29:36.664Z,46.41
2022-10-25T11:34:41.675Z,46.14
2022-10-25T11:39:48.596Z,45.66
2022-10-25T11:45:09.539Z,45.67
2022-10-25T11:50:20.648Z,45.25
2022-10-25T11:55:26.642Z,45.23
2022-10-25T12:00:32.593Z,45.32
2022-10-25T12:05:35.971Z,44.92
2022-10-25T12:10:38.147Z,44.25
2022-10-25T12:15:37.277Z,44.23
2022-10-25T12:20:36.855Z,43.12
2022-10-25T12:25:37.061Z,42.90
2022-10-25T12:30:35.656Z,43.16
2022-10-25T12:35:41.162Z,42.83
2022-10-25T12:40:41.660Z,41.78
2022-10-25T12:45:51.069Z,41.15
2022-10-25T12:51:06.344Z,41.45
2022-10-25T12:56:22.435Z,41.76
2022-10-25T13:01:35.669Z,41.58
2022-10-25T13:06:36.211Z,42.03
2022-10-25T13:11:41.608Z,41.60
2022-10-25T13:16:39.685Z,41.09
2022-10-25T13:21:53.192Z,40.57
2022-10-25T13:27:04.951Z,40.27
2022-10-25T13:32:10.186Z,40.43
2022-10-25T13:37:23.953Z,39.94
2022-10-25T13:42:26.037Z,39.48
2022-10-25T13:47:28.493Z,40.19
2022-10-25T13:52:28.614Z,40.33
2022-10-25T13:57:43.885Z,40.80
2022-10-25T14:02:55.283Z,41.66
2022-10-25T14:07:53.235Z,41.59
2022-10-25T14:12:53.063Z,41.63
2022-10-25T14:17:57.353Z,41.69
2022-10-25T14:22:56.534Z,42.31
2022-10-25T14:28:04.435Z,42.95
2022-10-25T14:33:04.321Z,42.49
2022-10-25T14:38:04.735Z,42.41
2022-10-25T14:43:21.191Z,42.74
2022-10-25T14:48:17.776Z,42.63
2022-10-25T14:53:17.689Z,42.55
2022-10-25T14:58:14.305Z,42.83
2022-10-25T15:03:11.286Z,42.45
2022-10-25T15:08:18.297Z,42.26
2022-10-25T15:13:20.402Z,42.26
2022-10-25T15:18:27.156Z,42.60
2022-10-25T15:23:26.367Z,42.22
2022-10-25T15:28:23.848Z,42.62
2022-10-25T15:33:22.936Z,42.74
2022-10-25T15:38:19.819Z,43.26
2022-10-25T15:43:16.476Z,42.74
2022-10-25T15:48:15.269Z,43.14
2022-10-25T15:53:13.651Z,42.87
2022-10-25T15:58:10.792Z,43.18
2022-10-25T16:03:08.243Z,43.32
2022-10-25T16:08:08.029Z,43.72
2022-10-25T16:13:08.828Z,43.62
2022-10-25T16:18:05.628Z,43.42
2022-10-25T16:23:02.217Z,43.67
2022-10-25T16:28:02.720Z,43.89
2022-10-25T16:33:00.799Z,44.31
2022-10-25T16:37:57.724Z,44.16
2022-10-25T16:42:57.742Z,44.82
2022-10-25T16:47:56.492Z,45.17
2022-10-25T16:52:53.582Z,45.44
2022-10-25T16:57:50.696Z,46.09
2022-10-25T17:02:47.926Z,46.36
2022-10-25T17:07:46.599Z,46.36
2022-10-25T17:12:44.127Z,46.67
2022-10-25T17:17:41.155Z,46.55
2022-10-25T17:22:39.196Z,46.43
2022-10-25T17:27:39.256Z,46.11
2022-10-25T17:32:36.229Z,46.78
2022-10-25T17:37:34.343Z,46.91
2022-10-25T17:42:34.194Z,47.64
2022-10-25T17:47:36.873Z,47.69
2022-10-25T17:52:33.503Z,47.88
2022-10-25T17:57:30.183Z,48.08
2022-10-25T18:02:26.913Z,47.94
2022-10-25T18:07:28.962Z,48.31
2022-10-25T18:12:29.729Z,47.68
2022-10-25T18:17:26.224Z,47.61
2022-10-25T18:22:24.472Z,47.29
2022-10-25T18:27:21.072Z,47.06
2022-10-25T18:32:17.710Z,47.19
2022-10-25T18:37:17.148Z,46.96
2022-10-25T18:42:14.360Z,46.59
2022-10-25T18:47:13.118Z,46.72
2022-10-25T18:52:09.680Z,46.59
2022-10-25T18:57:06.286Z,46.47
2022-10-25T19:02:05.107Z,46.98
2022-10-25T19:07:01.862Z,47.00
2022-10-25T19:11:58.391Z,47.46
2022-10-25T19:16:55.559Z,47.53
2022-10-25T19:21:52.875Z,47.68
2022-10-25T19:26:49.777Z,48.28
2022-10-25T19:31:51.361Z,48.19
2022-10-25T19:36:48.319Z,48.55
2022-10-25T19:41:59.346Z,48.24
2022-10-25T19:46:55.964Z,48.28
2022-10-25T19:51:52.592Z,49.20
2022-10-25T19:56:53.459Z,49.16
2022-10-25T20:01:53.902Z,49.66
2022-10-25T20:06:52.525Z,50.09
2022-10-25T20:11:49.003Z,51.16
2022-10-25T20:16:45.531Z,51.39
2022-10-25T20:21:43.758Z,51.84
2022-10-25T20:26:41.159Z,51.52
2022-10-25T20:31:40.583Z,52.41
2022-10-25T20:36:37.955Z,53.00
2022-10-25T20:41:37.836Z,53.11
2022-10-25T20:46:34.680Z,54.50
2022-10-25T20:51:31.137Z,54.63
2022-10-25T20:56:30.694Z,55.46
2022-10-25T21:01:29.204Z,56.26
2022-10-25T21:06:25.985Z,55.34
2022-10-25T21:11:22.503Z,55.66
2022-10-25T21:16:21.607Z,56.04
2022-10-25T21:21:21.258Z,56.72
2022-10-25T21:26:17.983Z,56.05
2022-10-25T21:31:15.343Z,56.92
2022-10-25T21:36:14.088Z,56.93
2022-10-25T21:41:15.806Z,57.93
2022-10-25T21:46:17.258Z,58.47
2022-10-25T21:51:15.045Z,59.02
2022-10-25T21:56:12.986Z,59.14
2022-10-25T22:01:11.642Z,60.01
2022-10-25T22:06:11.888Z,59.90
2022-10-25T22:11:10.823Z,60.51
2022-10-25T22:16:10.570Z,61.25
2022-10-25T22:21:08.661Z,61.50
2022-10-25T22:26:06.376Z,61.32
2022-10-25T22:31:03.856Z,61.73
2022-10-25T22:36:02.223Z,62.50
2022-10-25T22:41:01.308Z,62.72
2022-10-25T22:46:00.176Z,63.13
2022-10-25T22:50:59.532Z,62.73
2022-10-25T22:56:01.046Z,63.08
2022-10-25T23:06:01.645Z,62.99
2022-10-25T23:11:03.067Z,63.83
2022-10-25T23:16:01.844Z,64.04
2022-10-25T23:20:59.501Z,63.92
2022-10-25T23:25:59.870Z,63.63
2022-10-25T23:30:56.464Z,63.98
2022-10-25T23:35:52.997Z,64.31
2022-10-25T23:40:49.516Z,64.21
2022-10-25T23:45:49.308Z,64.78
2022-10-25T23:50:45.917Z,64.90
2022-10-25T23:55:44.904Z,65.12
