createdAt,value
2018-09-18T00:00:43.314Z,47.90
2018-09-18T00:03:12.227Z,49.10
2018-09-18T00:05:41.106Z,49.00
2018-09-18T00:08:10.019Z,49.20
2018-09-18T00:10:38.897Z,49.10
2018-09-18T00:13:07.807Z,50.30
2018-09-18T00:15:36.684Z,49.70
2018-09-18T00:18:05.591Z,49.60
2018-09-18T00:20:34.462Z,50.10
2018-09-18T00:23:03.439Z,50.70
2018-09-18T00:25:32.335Z,52.90
2018-09-18T00:28:01.233Z,54.40
2018-09-18T00:30:30.110Z,55.50
2018-09-18T00:32:59.211Z,54.20
2018-09-18T00:35:28.103Z,54.90
2018-09-18T00:37:56.987Z,54.50
2018-09-18T00:40:25.863Z,53.70
2018-09-18T00:42:54.761Z,54.70
2018-09-18T00:45:23.654Z,54.00
2018-09-18T00:47:52.638Z,53.70
2018-09-18T00:50:21.558Z,54.70
2018-09-18T00:52:50.454Z,54.60
2018-09-18T00:55:19.346Z,53.90
2018-09-18T00:57:48.291Z,54.20
2018-09-18T01:00:17.190Z,54.60
2018-09-18T01:02:46.155Z,56.60
2018-09-18T01:05:15.094Z,55.90
2018-09-18T01:07:44.026Z,55.10
2018-09-18T01:10:12.898Z,54.90
2018-09-18T01:12:41.786Z,55.40
2018-09-18T01:15:10.703Z,56.00
2018-09-18T01:17:39.586Z,55.70
2018-09-18T01:20:08.526Z,56.60
2018-09-18T01:22:37.411Z,57.70
2018-09-18T01:25:06.313Z,60.00
2018-09-18T01:27:35.202Z,63.00
2018-09-18T01:30:04.144Z,65.80
2018-09-18T01:32:33.031Z,63.60
2018-09-18T01:35:01.897Z,64.10
2018-09-18T01:37:30.773Z,64.20
2018-09-18T01:39:59.659Z,64.80
2018-09-18T01:42:28.537Z,65.60
2018-09-18T01:44:57.441Z,65.70
2018-09-18T01:47:26.326Z,67.10
2018-09-18T01:49:55.418Z,67.40
2018-09-18T01:52:24.434Z,66.20
2018-09-18T01:54:53.506Z,67.60
2018-09-18T01:57:22.558Z,68.60
2018-09-18T01:59:52.258Z,68.20
2018-09-18T02:02:21.290Z,69.10
2018-09-18T02:04:50.198Z,69.60
2018-09-18T02:07:19.099Z,70.20
2018-09-18T02:09:47.983Z,71.30
2018-09-18T02:12:16.877Z,71.20
2018-09-18T02:14:45.737Z,71.80
2018-09-18T02:17:14.706Z,70.40
2018-09-18T02:19:43.793Z,69.30
2018-09-18T02:22:12.683Z,69.20
2018-09-18T02:24:41.554Z,68.40
2018-09-18T02:27:10.427Z,70.90
2018-09-18T02:29:39.287Z,71.30
2018-09-18T02:32:08.190Z,70.70
2018-09-18T02:34:37.038Z,71.00
2018-09-18T02:37:05.943Z,70.40
2018-09-18T02:39:34.826Z,69.80
2018-09-18T02:42:03.706Z,69.40
2018-09-18T02:44:32.584Z,68.70
2018-09-18T02:47:01.525Z,68.50
2018-09-18T02:49:30.386Z,69.00
2018-09-18T02:51:59.307Z,70.70
2018-09-18T02:54:28.194Z,72.10
2018-09-18T02:56:57.070Z,73.90
2018-09-18T02:59:25.982Z,74.80
2018-09-18T03:01:54.899Z,74.50
2018-09-18T03:04:23.818Z,72.90
2018-09-18T03:06:52.722Z,71.70
2018-09-18T03:09:21.649Z,72.30
2018-09-18T03:11:50.755Z,71.00
2018-09-18T03:14:19.636Z,69.90
2018-09-18T03:16:48.542Z,70.10
2018-09-18T03:19:17.431Z,70.40
2018-09-18T03:21:46.327Z,72.70
2018-09-18T03:24:15.190Z,72.80
2018-09-18T03:26:44.166Z,74.40
2018-09-18T03:29:13.049Z,74.30
2018-09-18T03:31:42.111Z,74.70
2018-09-18T03:34:11.039Z,74.30
2018-09-18T03:36:39.955Z,74.10
2018-09-18T03:39:09.142Z,74.30
2018-09-18T03:41:38.118Z,74.20
2018-09-18T03:44:07.008Z,75.20
2018-09-18T03:46:35.963Z,76.50
2018-09-18T03:49:05.048Z,75.30
2018-09-18T03:51:33.975Z,74.20
2018-09-18T03:54:02.862Z,74.10
2018-09-18T03:56:31.750Z,76.50
2018-09-18T03:59:00.630Z,76.90
2018-09-18T04:01:29.523Z,77.70
2018-09-18T04:03:58.434Z,78.10
2018-09-18T04:06:27.298Z,78.20
2018-09-18T04:08:56.234Z,78.00
2018-09-18T04:11:25.109Z,75.70
2018-09-18T04:13:54.039Z,74.30
2018-09-18T04:16:22.910Z,74.40
2018-09-18T04:18:51.833Z,73.50
2018-09-18T04:21:20.724Z,71.90
2018-09-18T04:23:49.634Z,71.20
2018-09-18T04:26:18.526Z,72.50
2018-09-18T04:28:47.412Z,74.20
2018-09-18T04:31:16.280Z,77.10
2018-09-18T04:33:45.162Z,77.90
2018-09-18T04:36:14.042Z,77.00
2018-09-18T04:38:42.923Z,77.40
2018-09-18T04:41:11.802Z,78.00
2018-09-18T04:43:40.678Z,79.50
2018-09-18T04:46:09.746Z,80.20
2018-09-18T04:48:38.878Z,79.70
2018-09-18T04:51:07.885Z,78.90
2018-09-18T04:53:36.774Z,79.80
2018-09-18T04:56:05.662Z,80.20
2018-09-18T04:58:34.530Z,78.60
2018-09-18T05:01:03.579Z,78.50
2018-09-18T05:03:32.702Z,80.00
2018-09-18T05:06:02.002Z,80.50
2018-09-18T05:08:31.042Z,81.50
2018-09-18T05:10:59.910Z,81.40
2018-09-18T05:13:28.787Z,82.00
2018-09-18T05:15:58.685Z,80.80
2018-09-18T05:18:27.570Z,79.50
2018-09-18T05:20:56.443Z,79.60
2018-09-18T05:23:25.358Z,80.70
2018-09-18T05:25:54.301Z,81.70
2018-09-18T05:28:23.386Z,81.00
2018-09-18T05:30:52.295Z,79.70
2018-09-18T05:33:21.190Z,79.20
2018-09-18T05:35:50.074Z,78.60
2018-09-18T05:38:19.029Z,78.40
2018-09-18T05:40:47.898Z,79.20
2018-09-18T05:43:17.017Z,78.00
2018-09-18T05:45:45.950Z,75.50
2018-09-18T05:48:14.904Z,74.50
2018-09-18T05:50:43.807Z,74.60
2018-09-18T05:53:13.090Z,73.50
2018-09-18T05:55:42.245Z,73.00
2018-09-18T05:58:11.131Z,71.50
2018-09-18T06:00:40.020Z,70.40
2018-09-18T06:03:08.903Z,70.50
2018-09-18T06:05:37.803Z,69.50
2018-09-18T06:08:06.699Z,68.60
2018-09-18T06:10:35.554Z,68.60
2018-09-18T06:13:04.471Z,67.20
2018-09-18T06:15:33.342Z,66.40
2018-09-18T06:18:02.227Z,68.10
2018-09-18T06:20:31.102Z,67.90
2018-09-18T06:22:59.995Z,66.90
2018-09-18T06:25:28.858Z,66.90
2018-09-18T06:27:57.746Z,67.00
2018-09-18T06:30:26.618Z,66.00
2018-09-18T06:32:55.550Z,66.10
2018-09-18T06:35:24.453Z,65.60
2018-09-18T06:37:53.354Z,65.90
2018-09-18T06:40:22.296Z,67.80
2018-09-18T06:42:51.211Z,69.00
2018-09-18T06:45:20.118Z,68.20
2018-09-18T06:47:49.043Z,69.00
2018-09-18T06:50:17.999Z,68.60
2018-09-18T06:52:46.893Z,67.70
2018-09-18T06:55:15.766Z,67.50
2018-09-18T06:57:44.678Z,68.10
2018-09-18T07:00:13.566Z,67.10
2018-09-18T07:02:42.462Z,66.80
2018-09-18T07:05:11.394Z,65.60
2018-09-18T07:07:40.278Z,66.40
2018-09-18T07:10:09.170Z,67.30
2018-09-18T07:12:38.051Z,66.50
2018-09-18T07:15:07.083Z,65.90
2018-09-18T07:17:35.969Z,65.60
2018-09-18T07:20:04.997Z,64.70
2018-09-18T07:22:33.879Z,64.10
2018-09-18T07:25:02.756Z,63.40
2018-09-18T07:27:31.636Z,63.00
2018-09-18T07:30:00.527Z,62.00
2018-09-18T07:32:29.442Z,60.30
2018-09-18T07:34:58.321Z,60.60
2018-09-18T07:37:27.255Z,59.90
2018-09-18T07:39:56.198Z,58.90
2018-09-18T07:42:25.106Z,59.10
2018-09-18T07:44:54.071Z,57.90
2018-09-18T07:47:22.990Z,58.10
2018-09-18T07:49:51.897Z,57.40
2018-09-18T07:52:20.862Z,56.90
2018-09-18T07:54:49.708Z,56.10
2018-09-18T07:57:18.598Z,55.10
2018-09-18T07:59:47.498Z,54.60
2018-09-18T08:02:16.375Z,53.90
2018-09-18T08:04:45.250Z,54.00
2018-09-18T08:07:14.159Z,53.80
2018-09-18T08:09:43.046Z,53.00
2018-09-18T08:12:12.108Z,52.60
2018-09-18T08:14:41.016Z,51.10
2018-09-18T08:17:09.879Z,50.60
2018-09-18T08:19:38.955Z,49.60
2018-09-18T08:22:07.721Z,50.40
2018-09-18T08:24:36.666Z,47.50
2018-09-18T08:27:05.683Z,47.10
2018-09-18T08:29:34.610Z,46.50
2018-09-18T08:32:03.482Z,46.60
2018-09-18T08:34:32.358Z,45.40
2018-09-18T08:37:01.239Z,45.30
2018-09-18T08:39:30.129Z,44.70
2018-09-18T08:41:59.009Z,44.40
2018-09-18T08:44:27.895Z,43.50
2018-09-18T08:46:56.761Z,42.80
2018-09-18T08:49:25.646Z,42.30
2018-09-18T08:51:54.557Z,41.10
2018-09-18T08:54:23.451Z,40.40
2018-09-18T08:56:52.346Z,40.40
2018-09-18T08:59:21.258Z,39.10
2018-09-18T09:01:50.180Z,38.70
2018-09-18T09:04:19.074Z,38.10
2018-09-18T09:06:47.962Z,36.70
2018-09-18T09:09:16.927Z,36.40
2018-09-18T09:11:46.026Z,36.50
2018-09-18T09:14:15.019Z,36.80
2018-09-18T09:16:43.882Z,35.50
2018-09-18T09:19:12.763Z,34.80
2018-09-18T09:21:41.642Z,33.30
2018-09-18T09:24:10.497Z,32.60
2018-09-18T09:26:39.448Z,32.90
2018-09-18T09:29:08.240Z,32.50
2018-09-18T09:31:37.094Z,32.30
2018-09-18T09:34:05.955Z,30.90
2018-09-18T09:36:34.883Z,30.70
2018-09-18T09:39:05.495Z,30.30
2018-09-18T09:41:34.375Z,28.90
2018-09-18T09:44:03.554Z,28.30
2018-09-18T09:46:32.423Z,27.90
2018-09-18T09:49:01.286Z,27.30
2018-09-18T09:51:30.162Z,27.30
2018-09-18T09:53:59.022Z,27.40
2018-09-18T09:56:28.186Z,25.30
2018-09-18T09:58:57.163Z,23.60
2018-09-18T10:01:31.422Z,24.50
2018-09-18T10:04:00.292Z,24.70
2018-09-18T10:06:29.151Z,24.90
2018-09-18T10:08:58.119Z,23.70
2018-09-18T10:11:26.975Z,23.70
2018-09-18T10:13:55.927Z,23.80
2018-09-18T10:16:24.851Z,23.90
2018-09-18T10:18:53.776Z,24.00
2018-09-18T10:21:22.674Z,24.00
2018-09-18T10:23:51.567Z,23.80
2018-09-18T10:26:20.500Z,23.00
2018-09-18T10:28:49.407Z,23.20
2018-09-18T10:31:18.370Z,21.70
2018-09-18T10:33:47.274Z,21.50
2018-09-18T10:36:16.171Z,21.40
2018-09-18T10:38:45.023Z,22.20
2018-09-18T10:41:14.082Z,21.50
2018-09-18T10:43:42.869Z,21.90
2018-09-18T10:46:11.730Z,21.00
2018-09-18T10:48:45.843Z,21.60
2018-09-18T10:51:14.698Z,21.80
2018-09-18T10:53:43.571Z,20.80
2018-09-18T10:56:12.514Z,20.90
2018-09-18T10:58:41.408Z,19.40
2018-09-18T11:01:10.434Z,19.90
2018-09-18T11:03:39.332Z,19.90
2018-09-18T11:06:08.432Z,19.60
2018-09-18T11:08:37.580Z,18.50
2018-09-18T11:11:06.860Z,18.30
2018-09-18T11:13:35.732Z,18.40
2018-09-18T11:16:04.647Z,18.10
2018-09-18T11:18:33.519Z,17.80
2018-09-18T11:21:02.334Z,17.70
2018-09-18T11:23:31.226Z,18.10
2018-09-18T11:26:00.095Z,17.40
2018-09-18T11:28:28.958Z,17.60
2018-09-18T11:30:57.863Z,17.80
2018-09-18T11:33:26.727Z,16.50
2018-09-18T11:35:55.614Z,15.70
2018-09-18T11:38:24.550Z,15.90
2018-09-18T11:40:53.476Z,16.90
2018-09-18T11:43:22.398Z,13.40
2018-09-18T11:45:51.463Z,13.80
2018-09-18T11:48:20.283Z,12.20
2018-09-18T11:50:49.194Z,13.10
2018-09-18T11:53:18.095Z,12.50
2018-09-18T11:55:46.999Z,12.30
2018-09-18T11:58:15.916Z,11.70
2018-09-18T12:00:44.831Z,12.80
2018-09-18T12:03:13.892Z,12.10
2018-09-18T12:05:42.746Z,12.40
2018-09-18T12:08:11.631Z,11.50
2018-09-18T12:10:40.515Z,11.30
2018-09-18T12:13:09.373Z,11.40
2018-09-18T12:15:38.265Z,11.20
2018-09-18T12:18:07.225Z,10.90
2018-09-18T12:20:36.138Z,10.60
2018-09-18T12:23:05.005Z,10.70
2018-09-18T12:25:33.919Z,10.60
2018-09-18T12:28:02.823Z,10.50
2018-09-18T12:30:31.748Z,9.90
2018-09-18T12:33:00.615Z,10.70
2018-09-18T12:35:29.629Z,9.40
2018-09-18T12:37:58.371Z,8.00
2018-09-18T12:40:27.260Z,9.20
2018-09-18T12:42:56.117Z,8.90
2018-09-18T12:45:25.126Z,8.60
2018-09-18T12:47:54.031Z,6.80
2018-09-18T12:50:23.201Z,6.90
2018-09-18T12:52:51.771Z,6.10
2018-09-18T12:55:20.682Z,5.80
2018-09-18T12:57:49.619Z,5.30
2018-09-18T13:00:18.647Z,6.50
2018-09-18T13:02:47.465Z,6.60
2018-09-18T13:05:16.340Z,5.20
2018-09-18T13:07:45.198Z,5.80
2018-09-18T13:10:14.086Z,5.40
2018-09-18T13:12:42.991Z,5.70
2018-09-18T13:15:11.802Z,4.80
2018-09-18T13:17:40.676Z,4.40
2018-09-18T13:20:09.551Z,4.50
2018-09-18T13:22:38.439Z,5.10
2018-09-18T13:25:07.524Z,4.60
2018-09-18T13:27:36.467Z,4.70
2018-09-18T13:30:06.128Z,4.90
2018-09-18T13:32:35.052Z,4.60
2018-09-18T13:35:03.924Z,4.40
2018-09-18T13:37:32.781Z,4.50
2018-09-18T13:40:01.667Z,3.60
2018-09-18T13:42:37.008Z,4.20
2018-09-18T13:45:05.889Z,3.70
2018-09-18T13:47:34.795Z,3.70
2018-09-18T13:50:03.711Z,3.60
2018-09-18T13:52:32.608Z,3.60
2018-09-18T13:55:01.854Z,3.60
2018-09-18T13:57:30.874Z,3.80
2018-09-18T13:59:59.707Z,3.70
2018-09-18T14:02:28.646Z,3.60
2018-09-18T14:04:57.586Z,2.90
2018-09-18T14:07:26.398Z,2.50
2018-09-18T14:09:55.326Z,1.90
2018-09-18T14:12:24.238Z,2.30
2018-09-18T14:14:53.512Z,2.50
2018-09-18T14:17:22.363Z,2.70
2018-09-18T14:19:51.264Z,3.40
2018-09-18T14:22:20.185Z,2.40
2018-09-18T14:24:49.100Z,2.10
2018-09-18T14:27:18.346Z,2.70
2018-09-18T14:29:47.238Z,1.20
2018-09-18T14:32:16.155Z,1.00
2018-09-18T14:34:44.963Z,1.10
2018-09-18T14:37:13.814Z,1.10
2018-09-18T14:39:42.662Z,1.50
2018-09-18T14:42:11.563Z,1.00
2018-09-18T14:44:40.432Z,1.00
2018-09-18T14:47:09.340Z,1.00
2018-09-18T14:49:47.787Z,1.00
2018-09-18T14:52:17.362Z,1.00
2018-09-18T14:54:46.223Z,1.00
2018-09-18T14:57:15.088Z,1.30
2018-09-18T14:59:43.978Z,1.10
2018-09-18T15:02:12.843Z,1.00
2018-09-18T15:04:41.750Z,1.00
2018-09-18T15:07:10.591Z,1.00
2018-09-18T15:09:39.426Z,1.00
2018-09-18T15:12:08.303Z,1.00
2018-09-18T15:14:37.271Z,1.00
2018-09-18T15:17:06.094Z,1.00
2018-09-18T15:19:34.946Z,1.00
2018-09-18T15:22:04.919Z,1.00
2018-09-18T15:24:33.738Z,1.00
2018-09-18T15:27:02.659Z,1.00
2018-09-18T15:29:31.522Z,1.00
2018-09-18T15:32:00.433Z,1.00
2018-09-18T15:34:29.273Z,1.00
2018-09-18T15:36:58.166Z,1.10
2018-09-18T15:39:27.046Z,1.30
2018-09-18T15:41:55.935Z,1.00
2018-09-18T15:44:24.824Z,1.00
2018-09-18T15:46:53.779Z,1.10
2018-09-18T15:49:22.678Z,1.00
2018-09-18T15:51:51.642Z,1.00
2018-09-18T15:54:20.559Z,1.00
2018-09-18T15:56:49.462Z,1.40
2018-09-18T15:59:18.338Z,1.60
2018-09-18T16:01:47.248Z,2.20
2018-09-18T16:04:16.142Z,2.20
2018-09-18T16:06:45.115Z,2.20
2018-09-18T16:09:14.018Z,2.70
2018-09-18T16:11:42.995Z,3.00
2018-09-18T16:14:11.850Z,3.30
2018-09-18T16:16:40.832Z,3.40
2018-09-18T16:19:09.712Z,3.70
2018-09-18T16:21:38.541Z,4.00
2018-09-18T16:24:07.450Z,4.30
2018-09-18T16:26:36.416Z,4.80
2018-09-18T16:29:05.299Z,4.80
2018-09-18T16:31:34.221Z,4.70
2018-09-18T16:34:03.077Z,5.20
2018-09-18T16:36:31.942Z,5.80
2018-09-18T16:39:00.865Z,5.60
2018-09-18T16:41:29.754Z,6.30
2018-09-18T16:43:58.616Z,6.70
2018-09-18T16:46:27.554Z,7.20
2018-09-18T16:48:56.395Z,7.60
2018-09-18T16:51:25.281Z,7.90
2018-09-18T16:53:54.155Z,8.10
2018-09-18T16:56:23.030Z,8.70
2018-09-18T16:58:51.939Z,8.90
2018-09-18T17:01:20.858Z,8.90
2018-09-18T17:03:49.748Z,9.60
2018-09-18T17:06:18.682Z,10.10
2018-09-18T17:08:47.654Z,11.00
2018-09-18T17:11:16.517Z,10.30
2018-09-18T17:13:45.380Z,11.20
2018-09-18T17:16:14.246Z,11.30
2018-09-18T17:18:43.130Z,12.30
2018-09-18T17:21:12.009Z,12.20
2018-09-18T17:23:40.866Z,13.00
2018-09-18T17:26:09.738Z,12.70
2018-09-18T17:28:38.897Z,13.20
2018-09-18T17:31:07.932Z,13.90
2018-09-18T17:33:36.978Z,14.20
2018-09-18T17:36:05.942Z,14.30
2018-09-18T17:38:34.842Z,14.70
2018-09-18T17:41:03.724Z,14.90
2018-09-18T17:43:32.603Z,15.50
2018-09-18T17:46:02.447Z,15.50
2018-09-18T17:48:31.435Z,15.70
2018-09-18T17:51:00.417Z,16.10
2018-09-18T17:53:29.397Z,16.50
2018-09-18T17:55:58.186Z,16.60
2018-09-18T17:58:27.060Z,16.70
2018-09-18T18:00:56.011Z,16.90
2018-09-18T18:03:24.950Z,17.30
2018-09-18T18:05:53.870Z,17.90
2018-09-18T18:08:22.821Z,18.20
2018-09-18T18:10:51.714Z,18.70
2018-09-18T18:13:20.569Z,18.70
2018-09-18T18:15:49.448Z,18.90
2018-09-18T18:18:18.306Z,19.30
2018-09-18T18:20:47.202Z,19.60
2018-09-18T18:23:16.034Z,20.00
2018-09-18T18:25:44.931Z,20.20
2018-09-18T18:28:13.862Z,20.80
2018-09-18T18:30:42.730Z,20.80
2018-09-18T18:33:11.605Z,21.20
2018-09-18T18:35:40.547Z,21.50
2018-09-18T18:38:09.342Z,21.90
2018-09-18T18:40:38.267Z,21.90
2018-09-18T18:43:07.139Z,21.70
2018-09-18T18:45:36.418Z,22.50
2018-09-18T18:48:05.524Z,22.80
2018-09-18T18:50:34.207Z,23.10
2018-09-18T18:53:03.122Z,23.10
2018-09-18T18:55:32.028Z,23.30
2018-09-18T18:58:00.923Z,23.60
2018-09-18T19:00:29.845Z,23.80
2018-09-18T19:02:58.723Z,24.20
2018-09-18T19:05:27.598Z,24.30
2018-09-18T19:07:56.591Z,24.30
2018-09-18T19:10:25.570Z,24.80
2018-09-18T19:12:54.474Z,25.40
2018-09-18T19:15:23.373Z,25.60
2018-09-18T19:17:52.233Z,25.60
2018-09-18T19:20:21.167Z,25.80
2018-09-18T19:22:50.078Z,26.30
2018-09-18T19:25:18.965Z,26.60
2018-09-18T19:27:47.857Z,27.80
2018-09-18T19:30:16.729Z,27.60
2018-09-18T19:32:45.830Z,27.70
2018-09-18T19:35:14.690Z,27.60
2018-09-18T19:37:43.566Z,28.10
2018-09-18T19:40:12.444Z,28.10
2018-09-18T19:42:41.337Z,27.90
2018-09-18T19:45:10.199Z,27.90
2018-09-18T19:47:39.083Z,27.90
2018-09-18T19:50:12.175Z,28.20
2018-09-18T19:52:41.055Z,28.60
2018-09-18T19:55:09.923Z,29.10
2018-09-18T19:57:38.824Z,28.90
2018-09-18T20:00:08.462Z,29.40
2018-09-18T20:02:37.363Z,29.70
2018-09-18T20:05:06.258Z,30.20
2018-09-18T20:07:35.124Z,30.10
2018-09-18T20:10:04.962Z,30.10
2018-09-18T20:12:33.898Z,30.50
2018-09-18T20:15:02.983Z,30.60
2018-09-18T20:17:31.726Z,31.20
2018-09-18T20:20:00.591Z,31.20
2018-09-18T20:22:29.486Z,31.20
2018-09-18T20:24:58.466Z,31.30
2018-09-18T20:27:27.356Z,31.90
2018-09-18T20:29:56.234Z,31.20
2018-09-18T20:32:25.198Z,31.80
2018-09-18T20:34:54.080Z,32.00
2018-09-18T20:37:22.969Z,32.40
2018-09-18T20:39:51.835Z,32.10
2018-09-18T20:42:20.706Z,32.00
2018-09-18T20:44:49.582Z,32.20
2018-09-18T20:47:18.574Z,32.50
2018-09-18T20:49:47.438Z,33.00
2018-09-18T20:52:16.379Z,33.20
2018-09-18T20:54:45.249Z,33.40
2018-09-18T20:57:14.113Z,34.50
2018-09-18T20:59:43.002Z,34.80
2018-09-18T21:02:12.000Z,35.20
2018-09-18T21:04:40.780Z,34.80
2018-09-18T21:07:09.774Z,35.10
2018-09-18T21:09:38.637Z,35.70
2018-09-18T21:12:07.593Z,35.70
2018-09-18T21:14:36.463Z,36.00
2018-09-18T21:17:05.397Z,36.20
2018-09-18T21:19:34.273Z,36.00
2018-09-18T21:22:03.916Z,35.70
2018-09-18T21:24:32.786Z,35.50
2018-09-18T21:27:01.680Z,36.10
2018-09-18T21:29:30.629Z,35.50
2018-09-18T21:31:59.514Z,35.50
2018-09-18T21:34:28.424Z,35.70
2018-09-18T21:36:57.318Z,34.80
2018-09-18T21:39:26.198Z,34.80
2018-09-18T21:41:55.099Z,34.80
2018-09-18T21:44:23.984Z,35.20
2018-09-18T21:46:52.867Z,34.80
2018-09-18T21:49:21.746Z,35.30
2018-09-18T21:51:50.639Z,35.60
2018-09-18T21:54:19.541Z,36.70
2018-09-18T21:56:48.444Z,37.00
2018-09-18T21:59:17.346Z,37.10
2018-09-18T22:01:46.215Z,36.80
2018-09-18T22:04:15.083Z,36.70
2018-09-18T22:06:43.969Z,37.50
2018-09-18T22:09:12.825Z,37.50
2018-09-18T22:11:41.702Z,37.20
2018-09-18T22:14:10.684Z,37.50
2018-09-18T22:16:39.575Z,37.70
2018-09-18T22:19:08.463Z,37.80
2018-09-18T22:21:37.339Z,37.90
2018-09-18T22:24:06.278Z,38.60
2018-09-18T22:26:35.158Z,38.70
2018-09-18T22:29:04.046Z,38.10
2018-09-18T22:31:32.922Z,37.80
2018-09-18T22:34:01.829Z,37.40
2018-09-18T22:36:30.697Z,38.10
2018-09-18T22:38:59.561Z,38.70
2018-09-18T22:41:28.451Z,38.70
2018-09-18T22:43:57.307Z,39.30
2018-09-18T22:46:26.209Z,39.20
2018-09-18T22:48:55.131Z,39.50
2018-09-18T22:51:24.026Z,40.00
2018-09-18T22:53:52.901Z,39.50
2018-09-18T22:56:21.774Z,39.80
2018-09-18T22:58:50.667Z,41.10
2018-09-18T23:01:19.539Z,42.30
2018-09-18T23:03:48.424Z,41.80
2018-09-18T23:06:17.294Z,41.60
2018-09-18T23:08:46.150Z,41.30
2018-09-18T23:11:15.035Z,41.80
2018-09-18T23:13:43.978Z,41.80
2018-09-18T23:16:12.846Z,42.10
2018-09-18T23:18:41.766Z,42.70
2018-09-18T23:21:10.658Z,42.70
2018-09-18T23:23:39.538Z,43.30
2018-09-18T23:26:08.397Z,42.70
2018-09-18T23:28:37.286Z,42.80
2018-09-18T23:31:06.162Z,42.70
2018-09-18T23:33:35.095Z,42.70
2018-09-18T23:36:03.983Z,42.70
2018-09-18T23:38:32.858Z,42.70
2018-09-18T23:41:01.807Z,42.70
2018-09-18T23:43:30.706Z,42.70
2018-09-18T23:45:59.606Z,42.70
2018-09-18T23:48:28.519Z,42.70
2018-09-18T23:50:57.398Z,42.70
2018-09-18T23:53:26.307Z,42.60
2018-09-18T23:55:55.200Z,43.10
2018-09-18T23:58:24.104Z,43.50
