createdAt,value
2017-03-23T00:08:30.795Z,14
2017-03-23T00:18:29.481Z,14
2017-03-23T00:28:29.525Z,15
2017-03-23T00:38:29.388Z,19
2017-03-23T00:48:30.473Z,20
2017-03-23T00:58:29.255Z,16
2017-03-23T01:08:29.396Z,17
2017-03-23T01:18:29.418Z,19
2017-03-23T01:28:29.544Z,16
2017-03-23T01:38:29.225Z,20
2017-03-23T01:48:29.365Z,18
2017-03-23T01:58:29.520Z,21
2017-03-23T02:08:29.235Z,16
2017-03-23T02:18:29.249Z,20
2017-03-23T02:28:29.226Z,21
2017-03-23T02:38:29.312Z,20
2017-03-23T02:48:29.230Z,18
2017-03-23T02:58:29.195Z,18
2017-03-23T03:08:29.252Z,19
2017-03-23T03:18:29.254Z,21
2017-03-23T03:28:29.302Z,22
2017-03-23T03:38:29.243Z,19
2017-03-23T03:48:29.194Z,18
2017-03-23T03:58:29.159Z,18
2017-03-23T04:08:29.232Z,19
2017-03-23T04:18:29.200Z,21
2017-03-23T04:28:30.174Z,20
2017-03-23T04:38:29.242Z,21
2017-03-23T04:48:29.206Z,19
2017-03-23T04:58:29.260Z,20
2017-03-23T05:08:29.226Z,21
2017-03-23T05:18:29.196Z,22
2017-03-23T05:28:29.352Z,23
2017-03-23T05:38:29.414Z,24
2017-03-23T05:48:29.238Z,24
2017-03-23T05:58:29.220Z,21
2017-03-23T06:08:29.262Z,22
2017-03-23T06:18:29.245Z,23
2017-03-23T06:28:29.138Z,23
2017-03-23T06:38:29.224Z,22
2017-03-23T06:48:29.604Z,18
2017-03-23T06:58:29.172Z,25
2017-03-23T07:08:29.221Z,20
2017-03-23T07:18:29.143Z,23
2017-03-23T07:28:29.264Z,24
2017-03-23T07:38:29.215Z,23
2017-03-23T07:48:29.288Z,20
2017-03-23T07:58:29.168Z,20
2017-03-23T08:08:29.168Z,23
2017-03-23T08:18:29.130Z,23
2017-03-23T08:28:29.124Z,28
2017-03-23T08:38:29.126Z,23
2017-03-23T08:48:29.102Z,30
2017-03-23T08:58:29.106Z,27
2017-03-23T09:08:29.147Z,24
2017-03-23T09:18:29.299Z,28
2017-03-23T09:28:29.576Z,27
2017-03-23T09:38:29.120Z,26
2017-03-23T09:48:29.138Z,21
2017-03-23T09:58:29.120Z,25
2017-03-23T10:08:29.253Z,21
2017-03-23T10:18:29.254Z,21
2017-03-23T10:28:29.107Z,19
2017-03-23T10:38:29.640Z,19
2017-03-23T10:48:29.401Z,19
2017-03-23T10:58:29.165Z,22
2017-03-23T11:08:29.158Z,15
2017-03-23T11:18:29.269Z,14
2017-03-23T11:28:29.373Z,11
2017-03-23T11:38:29.195Z,11
2017-03-23T11:48:29.261Z,7
2017-03-23T11:58:29.348Z,13
2017-03-23T12:08:29.861Z,11
2017-03-23T12:18:29.385Z,11
2017-03-23T12:28:29.455Z,10
2017-03-23T12:38:29.849Z,10
2017-03-23T12:48:29.563Z,12
2017-03-23T12:58:29.582Z,12
2017-03-23T13:08:29.179Z,14
2017-03-23T13:18:29.245Z,14
2017-03-23T13:28:29.239Z,13
2017-03-23T13:38:29.273Z,12
2017-03-23T13:48:29.439Z,12
2017-03-23T13:58:29.385Z,11
2017-03-23T14:08:29.411Z,13
2017-03-23T14:18:29.265Z,13
2017-03-23T14:37:27.627Z,16
2017-03-23T14:47:27.731Z,14
2017-03-23T14:57:27.799Z,19
2017-03-23T15:07:27.770Z,17
2017-03-23T15:17:27.702Z,14
2017-03-23T15:27:27.814Z,16
2017-03-23T15:37:27.683Z,14
2017-03-23T15:47:27.663Z,15
2017-03-23T15:57:27.713Z,14
2017-03-23T16:07:27.988Z,15
2017-03-23T16:17:27.662Z,14
2017-03-23T16:27:27.898Z,16
2017-03-23T16:37:27.724Z,19
2017-03-23T16:47:27.689Z,27
2017-03-23T16:57:27.676Z,26
2017-03-23T17:07:27.576Z,27
2017-03-23T17:17:27.543Z,25
2017-03-23T17:27:27.645Z,31
2017-03-23T17:37:27.697Z,27
2017-03-23T17:47:27.813Z,27
2017-03-23T17:57:27.704Z,30
2017-03-23T18:07:27.771Z,35
2017-03-23T18:17:29.806Z,35
2017-03-23T18:27:27.772Z,37
2017-03-23T18:37:27.630Z,38
2017-03-23T18:47:27.800Z,38
2017-03-23T18:57:27.747Z,36
2017-03-23T19:07:27.759Z,37
2017-03-23T19:17:27.780Z,38
2017-03-23T19:27:28.247Z,41
2017-03-23T19:37:27.703Z,39
2017-03-23T19:47:27.838Z,42
2017-03-23T19:57:28.102Z,48
2017-03-23T20:07:27.907Z,47
2017-03-23T20:17:34.716Z,50
2017-03-23T20:27:29.030Z,50
2017-03-23T20:37:28.562Z,52
2017-03-23T20:47:27.709Z,56
2017-03-23T20:57:27.902Z,59
2017-03-23T21:07:27.841Z,58
2017-03-23T21:17:27.676Z,57
2017-03-23T21:27:27.660Z,53
2017-03-23T21:37:27.605Z,58
2017-03-23T21:47:27.722Z,52
2017-03-23T21:57:28.296Z,64
2017-03-23T22:07:27.885Z,55
2017-03-23T22:17:27.718Z,57
2017-03-23T22:27:27.778Z,58
2017-03-23T22:37:35.972Z,55
2017-03-23T22:47:27.969Z,56
2017-03-23T22:57:27.669Z,55
2017-03-23T23:07:27.766Z,61
2017-03-23T23:17:27.758Z,59
2017-03-23T23:27:27.686Z,56
2017-03-23T23:37:27.814Z,56
2017-03-23T23:47:27.697Z,56
2017-03-23T23:57:27.653Z,54
