createdAt,value
2023-01-01T00:01:21.805Z,0
2023-01-01T00:03:02.209Z,0
2023-01-01T00:04:42.640Z,0
2023-01-01T00:06:22.968Z,0
2023-01-01T00:08:05.453Z,0
2023-01-01T00:09:43.758Z,0
2023-01-01T00:11:24.120Z,0
2023-01-01T00:13:04.481Z,0
2023-01-01T00:14:44.775Z,0
2023-01-01T00:16:25.129Z,0
2023-01-01T00:18:05.365Z,0
2023-01-01T00:19:45.693Z,0
2023-01-01T00:21:26.012Z,0
2023-01-01T00:23:06.402Z,0
2023-01-01T00:24:46.646Z,0
2023-01-01T00:26:31.030Z,0
2023-01-01T00:28:07.333Z,0
2023-01-01T00:29:47.593Z,0
2023-01-01T00:31:27.942Z,0
2023-01-01T00:33:08.221Z,0
2023-01-01T00:34:48.534Z,0
2023-01-01T00:36:28.899Z,0
2023-01-01T00:38:09.172Z,0
2023-01-01T00:39:49.495Z,0
2023-01-01T00:41:29.840Z,0
2023-01-01T00:43:10.134Z,0
2023-01-01T00:44:50.454Z,0
2023-01-01T00:46:30.777Z,0
2023-01-01T00:48:11.097Z,0
2023-01-01T00:49:51.423Z,0
2023-01-01T00:51:36.967Z,0
2023-01-01T00:53:12.060Z,0
2023-01-01T00:54:52.344Z,0
2023-01-01T00:56:32.683Z,0
2023-01-01T00:58:12.976Z,0
2023-01-01T00:59:53.284Z,0
2023-01-01T01:01:33.708Z,0
2023-01-01T01:03:13.957Z,0
2023-01-01T01:04:54.231Z,0
2023-01-01T01:06:34.542Z,0
2023-01-01T01:08:14.865Z,0
2023-01-01T01:09:55.216Z,0
2023-01-01T01:11:35.545Z,0
2023-01-01T01:13:15.826Z,0
2023-01-01T01:14:56.166Z,0
2023-01-01T01:16:36.511Z,0
2023-01-01T01:18:16.762Z,0
2023-01-01T01:19:57.099Z,0
2023-01-01T01:21:37.420Z,0
2023-01-01T01:23:17.720Z,0
2023-01-01T01:24:58.043Z,0
2023-01-01T01:26:38.332Z,0
2023-01-01T01:28:18.684Z,0
2023-01-01T01:29:58.989Z,0
2023-01-01T01:31:39.288Z,0
2023-01-01T01:33:19.617Z,0
2023-01-01T01:34:59.945Z,0
2023-01-01T01:36:40.256Z,0
2023-01-01T01:38:20.565Z,0
2023-01-01T01:40:00.895Z,0
2023-01-01T01:41:41.217Z,0
2023-01-01T01:43:21.502Z,0
2023-01-01T01:45:01.857Z,0
2023-01-01T01:46:42.135Z,0
2023-01-01T01:48:22.490Z,0
2023-01-01T01:50:02.796Z,0
2023-01-01T01:51:43.114Z,0
2023-01-01T01:53:23.443Z,0
2023-01-01T01:55:03.755Z,0
2023-01-01T01:56:44.077Z,0
2023-01-01T01:58:24.388Z,0
2023-01-01T02:00:10.685Z,0
2023-01-01T02:01:45.116Z,0
2023-01-01T02:03:25.383Z,0
2023-01-01T02:05:05.666Z,0
2023-01-01T02:06:45.973Z,0
2023-01-01T02:08:26.259Z,0
2023-01-01T02:10:06.620Z,0
2023-01-01T02:11:46.910Z,0
2023-01-01T02:13:27.224Z,0
2023-01-01T02:15:07.547Z,0
2023-01-01T02:16:47.860Z,0
2023-01-01T02:18:28.159Z,0
2023-01-01T02:20:08.477Z,0
2023-01-01T02:21:48.772Z,0
2023-01-01T02:23:29.103Z,0
2023-01-01T02:25:09.442Z,0
2023-01-01T02:26:49.739Z,0
2023-01-01T02:28:30.044Z,0
2023-01-01T02:30:10.366Z,0
2023-01-01T02:31:50.797Z,0
2023-01-01T02:33:31.194Z,0
2023-01-01T02:35:11.614Z,0
2023-01-01T02:36:51.982Z,0
2023-01-01T02:38:32.381Z,0
2023-01-01T02:40:12.751Z,0
2023-01-01T02:41:53.080Z,0
2023-01-01T02:43:33.459Z,0
2023-01-01T02:45:13.861Z,0
2023-01-01T02:46:54.226Z,0
2023-01-01T02:48:34.549Z,0
2023-01-01T02:50:14.923Z,0
2023-01-01T02:51:55.275Z,0
2023-01-01T02:53:35.606Z,0
2023-01-01T02:55:16.006Z,0
2023-01-01T02:56:56.378Z,0
2023-01-01T02:58:36.785Z,0
2023-01-01T03:00:17.139Z,0
2023-01-01T03:01:57.633Z,0
2023-01-01T03:03:37.810Z,0
2023-01-01T03:06:58.443Z,0
2023-01-01T03:08:38.762Z,0
2023-01-01T03:10:34.272Z,0
2023-01-01T03:11:59.632Z,0
2023-01-01T03:13:39.976Z,0
2023-01-01T03:15:20.394Z,0
2023-01-01T03:17:00.741Z,0
2023-01-01T03:18:41.055Z,0
2023-01-01T03:20:21.424Z,0
2023-01-01T03:22:01.800Z,0
2023-01-01T03:23:49.404Z,0
2023-01-01T03:25:22.604Z,0
2023-01-01T03:27:02.962Z,0
2023-01-01T03:28:43.306Z,0
2023-01-01T03:30:23.668Z,0
2023-01-01T03:32:04.044Z,0
2023-01-01T03:33:44.378Z,0
2023-01-01T03:35:24.795Z,0
2023-01-01T03:37:05.128Z,0
2023-01-01T03:38:45.461Z,0
2023-01-01T03:40:25.847Z,0
2023-01-01T03:42:06.176Z,0
2023-01-01T03:43:46.575Z,0
2023-01-01T03:45:26.945Z,0
2023-01-01T03:47:07.303Z,0
2023-01-01T03:48:47.640Z,0
2023-01-01T03:50:28.017Z,0
2023-01-01T03:52:08.363Z,0
2023-01-01T03:53:48.728Z,0
2023-01-01T03:55:29.114Z,0
2023-01-01T03:57:09.471Z,0
2023-01-01T03:58:49.861Z,0
2023-01-01T04:00:30.284Z,0
2023-01-01T04:02:10.665Z,0
2023-01-01T04:03:51.001Z,0
2023-01-01T04:05:31.297Z,0
2023-01-01T04:07:15.719Z,0
2023-01-01T04:08:52.086Z,0
2023-01-01T04:10:32.400Z,0
2023-01-01T04:12:12.771Z,0
2023-01-01T04:13:53.163Z,0
2023-01-01T04:15:33.504Z,0
2023-01-01T04:17:13.885Z,0
2023-01-01T04:18:54.255Z,0
2023-01-01T04:20:34.613Z,0
2023-01-01T04:22:15.028Z,0
2023-01-01T04:23:55.369Z,0
2023-01-01T04:25:35.680Z,0
2023-01-01T04:27:16.031Z,0
2023-01-01T04:28:56.318Z,0
2023-01-01T04:32:16.973Z,0
2023-01-01T04:33:57.252Z,0
2023-01-01T04:35:37.586Z,0
2023-01-01T04:37:17.896Z,0
2023-01-01T04:38:58.224Z,0
2023-01-01T04:40:38.527Z,0
2023-01-01T04:42:18.844Z,0
2023-01-01T04:43:59.190Z,0
2023-01-01T04:45:39.500Z,0
2023-01-01T04:47:19.785Z,0
2023-01-01T04:49:00.124Z,0
2023-01-01T04:50:40.414Z,0
2023-01-01T04:52:20.728Z,0
2023-01-01T04:54:01.072Z,0
2023-01-01T04:55:41.365Z,0
2023-01-01T04:57:21.709Z,0
2023-01-01T04:59:01.992Z,0
2023-01-01T05:00:42.395Z,0
2023-01-01T05:02:22.877Z,0
2023-01-01T05:04:02.945Z,0
2023-01-01T05:05:48.013Z,0
2023-01-01T05:07:23.607Z,0
2023-01-01T05:09:03.943Z,0
2023-01-01T05:10:44.303Z,0
2023-01-01T05:12:24.559Z,0
2023-01-01T05:14:04.957Z,0
2023-01-01T05:15:45.205Z,0
2023-01-01T05:17:25.532Z,0
2023-01-01T05:19:05.854Z,0
2023-01-01T05:20:46.175Z,0
2023-01-01T05:22:26.510Z,0
2023-01-01T05:24:06.821Z,0
2023-01-01T05:25:47.096Z,0
2023-01-01T05:27:27.501Z,0
2023-01-01T05:29:13.720Z,0
2023-01-01T05:30:48.044Z,0
2023-01-01T05:32:28.405Z,0
2023-01-01T05:34:08.697Z,0
2023-01-01T05:35:49.043Z,0
2023-01-01T05:37:29.329Z,0
2023-01-01T05:39:09.656Z,0
2023-01-01T05:40:49.959Z,0
2023-01-01T05:42:30.307Z,0
2023-01-01T05:44:10.607Z,0
2023-01-01T05:45:50.954Z,0
2023-01-01T05:47:31.267Z,0
2023-01-01T05:49:11.598Z,0
2023-01-01T05:50:51.910Z,0
2023-01-01T05:52:32.222Z,0
2023-01-01T05:55:52.879Z,0
2023-01-01T05:57:33.155Z,0
2023-01-01T05:59:13.452Z,0
2023-01-01T06:00:53.803Z,0
2023-01-01T06:02:34.181Z,0
2023-01-01T06:04:14.612Z,0
2023-01-01T06:05:54.725Z,0
2023-01-01T06:07:35.060Z,0
2023-01-01T06:09:15.356Z,0
2023-01-01T06:10:55.700Z,0
2023-01-01T06:14:16.330Z,0
2023-01-01T06:15:56.661Z,0
2023-01-01T06:17:36.979Z,0
2023-01-01T06:19:17.383Z,0
2023-01-01T06:20:57.788Z,0
2023-01-01T06:22:38.236Z,0
2023-01-01T06:24:18.603Z,0
2023-01-01T06:25:58.967Z,0
2023-01-01T06:27:39.360Z,0
2023-01-01T06:29:19.720Z,0
2023-01-01T06:31:00.221Z,0
2023-01-01T06:32:40.483Z,0
2023-01-01T06:34:20.827Z,0
2023-01-01T06:36:01.217Z,0
2023-01-01T06:37:41.652Z,0
2023-01-01T06:39:22.106Z,0
2023-01-01T06:41:02.494Z,0
2023-01-01T06:42:42.931Z,0
2023-01-01T06:44:23.303Z,0
2023-01-01T06:46:03.718Z,0
2023-01-01T06:47:56.379Z,0
2023-01-01T06:49:36.730Z,0
2023-01-01T06:51:17.097Z,0
2023-01-01T06:52:57.446Z,0
2023-01-01T06:54:37.818Z,0
2023-01-01T06:56:18.167Z,0
2023-01-01T06:57:58.559Z,0
2023-01-01T06:59:38.942Z,0
2023-01-01T07:01:19.423Z,0
2023-01-01T07:02:59.851Z,0
2023-01-01T07:04:39.881Z,0
2023-01-01T07:06:20.221Z,0
2023-01-01T07:08:00.539Z,0
2023-01-01T07:09:40.841Z,0
2023-01-01T07:11:21.170Z,0
2023-01-01T07:13:01.505Z,0
2023-01-01T07:14:41.800Z,0
2023-01-01T07:16:22.149Z,0
2023-01-01T07:18:02.477Z,0
2023-01-01T07:19:42.770Z,0
2023-01-01T07:21:28.471Z,0
2023-01-01T07:23:03.416Z,0
2023-01-01T07:24:43.695Z,0
2023-01-01T07:26:24.128Z,0
2023-01-01T07:28:04.365Z,0
2023-01-01T07:29:44.695Z,0
2023-01-01T07:31:25.117Z,0
2023-01-01T07:33:05.310Z,0
2023-01-01T07:34:50.502Z,0
2023-01-01T07:36:25.921Z,0
2023-01-01T07:38:06.237Z,0
2023-01-01T07:39:46.588Z,0
2023-01-01T07:41:26.885Z,0
2023-01-01T07:43:07.209Z,0
2023-01-01T07:44:47.547Z,0
2023-01-01T07:46:27.869Z,0
2023-01-01T07:48:08.150Z,0
2023-01-01T07:49:48.510Z,0
2023-01-01T07:51:28.864Z,0
2023-01-01T07:53:09.184Z,0
2023-01-01T07:54:49.545Z,0
2023-01-01T07:56:29.829Z,0
2023-01-01T07:58:10.127Z,0
2023-01-01T07:59:50.465Z,0
2023-01-01T08:01:30.911Z,0
2023-01-01T08:03:11.096Z,0
2023-01-01T08:04:51.397Z,0
2023-01-01T08:06:31.698Z,0
2023-01-01T08:08:12.057Z,0.054
2023-01-01T08:09:52.354Z,0.071
2023-01-01T08:11:32.687Z,0.114
2023-01-01T08:13:13.004Z,0.161
2023-01-01T08:14:53.277Z,0.148
2023-01-01T08:16:33.658Z,0.158
2023-01-01T08:18:13.911Z,0.161
2023-01-01T08:19:54.273Z,0.194
2023-01-01T08:21:34.650Z,0.232
2023-01-01T08:23:15.066Z,0.261
2023-01-01T08:24:55.375Z,0.358
2023-01-01T08:26:35.648Z,0.42
2023-01-01T08:28:15.943Z,0.529
2023-01-01T08:29:56.279Z,0.49
2023-01-01T08:31:36.602Z,0.59
2023-01-01T08:33:16.862Z,0.637
2023-01-01T08:34:57.175Z,0.604
2023-01-01T08:36:37.436Z,0.664
2023-01-01T08:38:17.726Z,0.52
2023-01-01T08:39:58.019Z,0.323
2023-01-01T08:41:38.281Z,0.353
2023-01-01T08:43:18.571Z,0.552
2023-01-01T08:44:58.856Z,0.304
2023-01-01T08:46:39.156Z,0.277
2023-01-01T08:48:19.411Z,0.271
2023-01-01T08:49:59.706Z,0.264
2023-01-01T08:51:39.967Z,0.238
2023-01-01T08:53:20.249Z,0.231
2023-01-01T08:55:00.542Z,0.226
2023-01-01T08:56:46.347Z,0.216
2023-01-01T08:58:26.731Z,0.213
2023-01-01T09:00:07.109Z,0.168
2023-01-01T09:01:47.667Z,0.116
2023-01-01T09:03:28.046Z,0.095
2023-01-01T09:05:08.223Z,0.078
2023-01-01T09:06:48.497Z,0.074
2023-01-01T09:08:28.814Z,0.079
2023-01-01T09:10:09.138Z,0.067
2023-01-01T09:11:49.390Z,0.054
2023-01-01T09:13:29.667Z,0.053
2023-01-01T09:15:09.931Z,0.052
2023-01-01T09:16:50.245Z,0.06
2023-01-01T09:18:30.504Z,0.068
2023-01-01T09:20:10.778Z,0.068
2023-01-01T09:21:51.038Z,0.059
2023-01-01T09:23:31.369Z,0.023
2023-01-01T09:25:11.680Z,0.088
2023-01-01T09:26:52.079Z,0.11
2023-01-01T09:28:32.408Z,0.106
2023-01-01T09:30:12.784Z,0.094
2023-01-01T09:31:53.253Z,0.094
2023-01-01T09:33:33.559Z,0.104
2023-01-01T09:35:13.981Z,0.112
2023-01-01T09:36:54.383Z,0.107
2023-01-01T09:38:34.771Z,0.103
2023-01-01T09:40:15.153Z,0.1
2023-01-01T09:41:55.510Z,0.089
2023-01-01T09:43:35.883Z,0.09
2023-01-01T09:45:16.302Z,0.104
2023-01-01T09:46:56.623Z,0.109
2023-01-01T09:48:37.041Z,0.1
2023-01-01T09:50:17.395Z,0.098
2023-01-01T09:51:58.465Z,0.115
2023-01-01T09:53:38.185Z,0.119
2023-01-01T09:55:18.586Z,0.09
2023-01-01T09:56:59.018Z,0.079
2023-01-01T09:58:39.441Z,0.072
2023-01-01T10:00:19.823Z,0.071
2023-01-01T10:02:00.334Z,0.092
2023-01-01T10:03:40.594Z,0.113
2023-01-01T10:05:20.956Z,0.118
2023-01-01T10:07:01.332Z,0.132
2023-01-01T10:08:41.730Z,0.157
2023-01-01T10:10:22.091Z,0.168
2023-01-01T10:12:02.522Z,0.182
2023-01-01T10:13:42.863Z,0.182
2023-01-01T10:15:23.217Z,0.183
2023-01-01T10:17:03.648Z,0.176
2023-01-01T10:18:43.847Z,0.169
2023-01-01T10:20:24.261Z,0.161
2023-01-01T10:22:04.491Z,0.153
2023-01-01T10:23:44.845Z,0.178
2023-01-01T10:25:25.100Z,0.222
2023-01-01T10:27:05.412Z,0.234
2023-01-01T10:28:45.751Z,0.238
2023-01-01T10:30:26.062Z,0.253
2023-01-01T10:32:06.398Z,0.26
2023-01-01T10:33:46.686Z,0.254
2023-01-01T10:35:30.397Z,0.255
2023-01-01T10:37:07.309Z,0.272
2023-01-01T10:38:47.631Z,0.305
2023-01-01T10:40:27.964Z,0.325
2023-01-01T10:42:08.251Z,0.338
2023-01-01T10:43:48.563Z,0.35
2023-01-01T10:45:28.908Z,0.385
2023-01-01T10:47:09.189Z,0.442
2023-01-01T10:48:49.553Z,0.51
2023-01-01T10:50:29.823Z,0.509
2023-01-01T10:52:10.154Z,0.514
2023-01-01T10:53:50.491Z,0.499
2023-01-01T10:55:30.774Z,0.449
2023-01-01T10:57:11.120Z,0.408
2023-01-01T10:58:51.433Z,0.378
2023-01-01T11:00:31.754Z,0.397
2023-01-01T11:02:12.285Z,0.406
2023-01-01T11:03:52.553Z,0.43
2023-01-01T11:05:32.740Z,0.464
2023-01-01T11:07:13.083Z,0.545
2023-01-01T11:08:53.426Z,0.628
2023-01-01T11:10:33.687Z,0.694
2023-01-01T11:12:38.477Z,0.686
2023-01-01T11:13:54.323Z,0.75
2023-01-01T11:15:34.633Z,0.812
2023-01-01T11:17:14.978Z,0.795
2023-01-01T11:18:55.314Z,0.782
2023-01-01T11:20:35.713Z,0.732
2023-01-01T11:22:16.013Z,0.668
2023-01-01T11:23:56.330Z,0.619
2023-01-01T11:25:36.616Z,0.54
2023-01-01T11:27:16.924Z,0.544
2023-01-01T11:28:57.250Z,0.548
2023-01-01T11:30:37.622Z,0.526
2023-01-01T11:32:17.896Z,0.553
2023-01-01T11:33:58.184Z,0.601
2023-01-01T11:35:38.504Z,0.658
2023-01-01T11:37:18.812Z,0.67
2023-01-01T11:38:59.116Z,0.597
2023-01-01T11:40:39.453Z,0.528
2023-01-01T11:42:19.788Z,0.476
2023-01-01T11:44:00.126Z,0.468
2023-01-01T11:45:40.446Z,0.497
2023-01-01T11:47:20.853Z,0.51
2023-01-01T11:49:01.148Z,0.598
2023-01-01T11:50:41.533Z,0.621
2023-01-01T11:52:21.770Z,0.63
2023-01-01T11:54:02.116Z,0.61
2023-01-01T11:55:42.389Z,0.587
2023-01-01T11:57:22.702Z,0.56
2023-01-01T11:59:03.041Z,0.528
2023-01-01T12:00:43.354Z,0.513
2023-01-01T12:02:23.682Z,0.507
2023-01-01T12:04:04.055Z,0.487
2023-01-01T12:05:44.311Z,0.479
2023-01-01T12:07:24.605Z,0.467
2023-01-01T12:09:04.934Z,0.447
2023-01-01T12:10:45.267Z,0.412
2023-01-01T12:12:25.551Z,0.383
2023-01-01T12:14:05.904Z,0.359
2023-01-01T12:15:46.270Z,0.342
2023-01-01T12:17:26.516Z,0.305
2023-01-01T12:19:06.843Z,0.287
2023-01-01T12:20:47.189Z,0.273
2023-01-01T12:22:27.498Z,0.256
2023-01-01T12:24:07.807Z,0.242
2023-01-01T12:25:48.112Z,0.249
2023-01-01T12:27:28.457Z,0.26
2023-01-01T12:29:08.754Z,0.261
2023-01-01T12:30:49.083Z,0.26
2023-01-01T12:32:29.391Z,0.27
2023-01-01T12:34:09.690Z,0.271
2023-01-01T12:35:50.014Z,0.283
2023-01-01T12:37:30.319Z,0.306
2023-01-01T12:39:10.634Z,0.34
2023-01-01T12:40:50.947Z,0.365
2023-01-01T12:42:31.303Z,0.39
2023-01-01T12:44:11.600Z,0.399
2023-01-01T12:45:51.927Z,0.448
2023-01-01T12:47:32.263Z,0.463
2023-01-01T12:49:12.557Z,0.461
2023-01-01T12:50:57.263Z,0.465
2023-01-01T12:52:33.199Z,0.451
2023-01-01T12:54:13.505Z,0.408
2023-01-01T12:55:53.802Z,0.42
2023-01-01T12:57:34.131Z,0.454
2023-01-01T12:59:14.442Z,0.475
2023-01-01T13:00:54.773Z,0.529
2023-01-01T13:02:35.290Z,0.512
2023-01-01T13:04:15.373Z,0.476
2023-01-01T13:05:55.732Z,0.475
2023-01-01T13:07:36.022Z,0.515
2023-01-01T13:09:16.345Z,0.528
2023-01-01T13:10:56.665Z,0.563
2023-01-01T13:12:36.961Z,0.648
2023-01-01T13:14:17.300Z,0.702
2023-01-01T13:15:57.696Z,0.725
2023-01-01T13:17:37.942Z,0.734
2023-01-01T13:19:18.296Z,0.755
2023-01-01T13:20:58.622Z,0.754
2023-01-01T13:22:42.001Z,0.723
2023-01-01T13:24:19.236Z,0.668
2023-01-01T13:25:59.571Z,0.617
2023-01-01T13:27:39.845Z,0.578
2023-01-01T13:29:20.193Z,0.547
2023-01-01T13:31:00.546Z,0.538
2023-01-01T13:32:40.747Z,0.521
2023-01-01T13:34:21.047Z,0.516
2023-01-01T13:36:01.352Z,0.516
2023-01-01T13:37:41.626Z,0.546
2023-01-01T13:39:21.932Z,0.506
2023-01-01T13:41:02.236Z,0.474
2023-01-01T13:42:42.513Z,0.471
2023-01-01T13:44:22.853Z,0.452
2023-01-01T13:46:12.280Z,0.416
2023-01-01T13:47:43.416Z,0.409
2023-01-01T13:49:23.741Z,0.417
2023-01-01T13:51:04.062Z,0.424
2023-01-01T13:52:44.350Z,0.423
2023-01-01T13:54:26.878Z,0.423
2023-01-01T13:56:05.042Z,0.437
2023-01-01T13:57:45.225Z,0.399
2023-01-01T13:59:25.538Z,0.377
2023-01-01T14:01:06.001Z,0.341
2023-01-01T14:02:46.231Z,0.329
2023-01-01T14:04:26.453Z,0.331
2023-01-01T14:06:06.739Z,0.354
2023-01-01T14:07:52.067Z,0.361
2023-01-01T14:09:27.302Z,0.331
2023-01-01T14:11:07.618Z,0.303
2023-01-01T14:12:47.900Z,0.285
2023-01-01T14:14:28.216Z,0.259
2023-01-01T14:16:08.578Z,0.26
2023-01-01T14:17:48.806Z,0.258
2023-01-01T14:19:29.107Z,0.257
2023-01-01T14:21:09.407Z,0.252
2023-01-01T14:22:49.718Z,0.249
2023-01-01T14:24:29.988Z,0.238
2023-01-01T14:26:10.277Z,0.22
2023-01-01T14:27:50.594Z,0.204
2023-01-01T14:29:30.935Z,0.196
2023-01-01T14:31:11.311Z,0.183
2023-01-01T14:32:51.468Z,0.163
2023-01-01T14:36:12.048Z,0.132
2023-01-01T14:37:52.334Z,0.125
2023-01-01T14:39:32.638Z,0.121
2023-01-01T14:41:12.961Z,0.104
2023-01-01T14:42:53.224Z,0.09
2023-01-01T14:44:33.568Z,0.083
2023-01-01T14:46:13.939Z,0.074
2023-01-01T14:47:54.114Z,0.062
2023-01-01T14:49:34.447Z,0.052
2023-01-01T14:51:14.719Z,0.025
2023-01-01T14:52:55.038Z,0.04
2023-01-01T14:54:35.304Z,0.011
2023-01-01T14:56:15.600Z,0.042
2023-01-01T14:57:55.915Z,0.04
2023-01-01T14:59:39.720Z,0.037
2023-01-01T15:01:16.619Z,0.036
2023-01-01T15:02:56.872Z,0.034
2023-01-01T15:04:37.136Z,0.031
2023-01-01T15:06:17.406Z,0.027
2023-01-01T15:07:57.716Z,0.021
2023-01-01T15:09:37.995Z,0
2023-01-01T15:11:22.283Z,0
2023-01-01T15:13:01.659Z,0
2023-01-01T15:14:38.917Z,0
2023-01-01T15:16:19.304Z,0
2023-01-01T15:17:59.488Z,0
2023-01-01T15:19:39.822Z,0
2023-01-01T15:21:20.128Z,0
2023-01-01T15:23:04.920Z,0
2023-01-01T15:24:40.725Z,0
2023-01-01T15:26:20.996Z,0
2023-01-01T15:28:01.320Z,0
2023-01-01T15:29:41.629Z,0
2023-01-01T15:31:21.930Z,0
2023-01-01T15:33:02.207Z,0
2023-01-01T15:34:42.503Z,0
2023-01-01T15:36:22.823Z,0
2023-01-01T15:38:03.100Z,0
2023-01-01T15:39:43.387Z,0
2023-01-01T15:41:23.683Z,0
2023-01-01T15:43:04.039Z,0
2023-01-01T15:44:44.388Z,0
2023-01-01T15:46:30.420Z,0
2023-01-01T15:48:05.156Z,0
2023-01-01T15:49:45.535Z,0
2023-01-01T15:51:25.865Z,0
2023-01-01T15:53:06.279Z,0
2023-01-01T15:54:53.400Z,0
2023-01-01T15:56:33.751Z,0
2023-01-01T15:58:14.075Z,0
2023-01-01T15:59:54.468Z,0
2023-01-01T16:01:34.936Z,0
2023-01-01T16:03:15.198Z,0
2023-01-01T16:04:55.568Z,0
2023-01-01T16:06:35.885Z,0
2023-01-01T16:08:16.178Z,0
2023-01-01T16:09:57.983Z,0
2023-01-01T16:11:36.863Z,0
2023-01-01T16:13:17.227Z,0
2023-01-01T16:15:02.969Z,0
2023-01-01T16:16:43.481Z,0
2023-01-01T16:18:23.707Z,0
2023-01-01T16:20:03.999Z,0
2023-01-01T16:21:44.649Z,0
2023-01-01T16:21:44.675Z,0
2023-01-01T16:21:44.679Z,0
2023-01-01T16:21:44.692Z,0
2023-01-01T16:21:44.698Z,0
2023-01-01T16:21:44.702Z,0
2023-01-01T16:23:24.782Z,0
2023-01-01T16:25:05.181Z,0
2023-01-01T16:26:45.565Z,0
2023-01-01T16:28:26.029Z,0
2023-01-01T16:30:06.385Z,0
2023-01-01T16:31:46.729Z,0
2023-01-01T16:33:27.043Z,0
2023-01-01T16:35:11.757Z,0
2023-01-01T16:36:47.799Z,0
2023-01-01T16:38:31.252Z,0
2023-01-01T16:40:08.513Z,0
2023-01-01T16:41:48.895Z,0
2023-01-01T16:43:29.272Z,0
2023-01-01T16:45:09.586Z,0
2023-01-01T16:46:50.058Z,0
2023-01-01T16:48:30.285Z,0
2023-01-01T16:50:10.625Z,0
2023-01-01T16:51:51.035Z,0
2023-01-01T16:53:31.359Z,0
2023-01-01T16:55:11.737Z,0
2023-01-01T16:56:53.152Z,0
2023-01-01T16:58:50.537Z,0
2023-01-01T17:00:12.887Z,0
2023-01-01T17:01:53.366Z,0
2023-01-01T17:03:33.647Z,0
2023-01-01T17:05:13.980Z,0
2023-01-01T17:06:54.331Z,0
2023-01-01T17:08:34.675Z,0
2023-01-01T17:10:15.121Z,0
2023-01-01T17:11:55.458Z,0
2023-01-01T17:13:35.871Z,0
2023-01-01T17:15:16.244Z,0
2023-01-01T17:16:56.639Z,0
2023-01-01T17:19:13.366Z,0
2023-01-01T17:20:17.355Z,0
2023-01-01T17:22:00.809Z,0
2023-01-01T17:23:38.053Z,0
2023-01-01T17:25:18.461Z,0
2023-01-01T17:27:01.932Z,0
2023-01-01T17:28:39.215Z,0
2023-01-01T17:30:19.584Z,0
2023-01-01T17:31:59.994Z,0
2023-01-01T17:33:40.315Z,0
2023-01-01T17:35:20.689Z,0
2023-01-01T17:37:01.066Z,0
2023-01-01T17:38:41.408Z,0
2023-01-01T17:40:21.742Z,0
2023-01-01T17:42:02.096Z,0
2023-01-01T17:45:22.784Z,0
2023-01-01T17:47:03.024Z,0
2023-01-01T17:48:43.364Z,0
2023-01-01T17:50:23.689Z,0
2023-01-01T17:52:03.998Z,0
2023-01-01T17:53:44.319Z,0
2023-01-01T17:55:24.603Z,0
2023-01-01T17:57:04.936Z,0
2023-01-01T17:58:45.254Z,0
2023-01-01T18:00:25.566Z,0
2023-01-01T18:02:06.134Z,0
2023-01-01T18:03:46.183Z,0
2023-01-01T18:05:26.524Z,0
2023-01-01T18:07:06.847Z,0
2023-01-01T18:08:47.215Z,0
2023-01-01T18:10:27.475Z,0
2023-01-01T18:12:07.831Z,0
2023-01-01T18:13:48.121Z,0
2023-01-01T18:15:28.434Z,0
2023-01-01T18:17:08.769Z,0
2023-01-01T18:18:49.068Z,0
2023-01-01T18:20:29.378Z,0
2023-01-01T18:22:09.703Z,0
2023-01-01T18:23:50.011Z,0
2023-01-01T18:25:30.334Z,0
2023-01-01T18:27:10.665Z,0
2023-01-01T18:28:50.972Z,0
2023-01-01T18:30:31.292Z,0
2023-01-01T18:32:14.655Z,0
2023-01-01T18:33:51.941Z,0
2023-01-01T18:35:32.258Z,0
2023-01-01T18:37:12.559Z,0
2023-01-01T18:38:52.879Z,0
2023-01-01T18:40:33.234Z,0
2023-01-01T18:42:13.510Z,0
2023-01-01T18:43:53.836Z,0
2023-01-01T18:45:34.175Z,0
2023-01-01T18:47:14.520Z,0
2023-01-01T18:48:59.028Z,0
2023-01-01T18:50:38.207Z,0
2023-01-01T18:52:15.444Z,0
2023-01-01T18:53:55.774Z,0
2023-01-01T18:55:36.100Z,0
2023-01-01T18:57:16.393Z,0
2023-01-01T18:58:57.028Z,0
2023-01-01T19:00:40.156Z,0
2023-01-01T19:02:17.416Z,0
2023-01-01T19:03:57.653Z,0
2023-01-01T19:05:37.972Z,0
2023-01-01T19:07:18.308Z,0
2023-01-01T19:08:58.641Z,0
2023-01-01T19:10:38.983Z,0
2023-01-01T19:12:19.321Z,0
2023-01-01T19:13:59.601Z,0
2023-01-01T19:15:39.925Z,0
2023-01-01T19:17:20.222Z,0
2023-01-01T19:19:00.507Z,0
2023-01-01T19:20:40.817Z,0
2023-01-01T19:22:21.148Z,0
2023-01-01T19:24:01.461Z,0
2023-01-01T19:25:41.774Z,0
2023-01-01T19:27:22.079Z,0
2023-01-01T19:29:02.392Z,0
2023-01-01T19:30:42.741Z,0
2023-01-01T19:32:23.051Z,0
2023-01-01T19:34:03.323Z,0
2023-01-01T19:35:43.654Z,0
2023-01-01T19:37:24.004Z,0
2023-01-01T19:39:04.280Z,0
2023-01-01T19:40:44.584Z,0
2023-01-01T19:42:24.949Z,0
2023-01-01T19:44:09.958Z,0
2023-01-01T19:45:45.561Z,0
2023-01-01T19:47:25.908Z,0
2023-01-01T19:49:06.223Z,0
2023-01-01T19:50:46.503Z,0
2023-01-01T19:52:26.836Z,0
2023-01-01T19:54:07.206Z,0
2023-01-01T19:55:47.439Z,0
2023-01-01T19:57:27.790Z,0
2023-01-01T19:59:08.085Z,0
2023-01-01T20:00:48.443Z,0
2023-01-01T20:02:45.840Z,0
2023-01-01T20:04:09.200Z,0
2023-01-01T20:05:49.366Z,0
2023-01-01T20:07:29.688Z,0
2023-01-01T20:09:09.980Z,0
2023-01-01T20:10:50.287Z,0
2023-01-01T20:12:30.602Z,0
2023-01-01T20:14:10.920Z,0
2023-01-01T20:15:51.239Z,0
2023-01-01T20:17:31.603Z,0
2023-01-01T20:19:14.944Z,0
2023-01-01T20:20:52.214Z,0
2023-01-01T20:22:32.515Z,0
2023-01-01T20:24:12.860Z,0
2023-01-01T20:25:53.132Z,0
2023-01-01T20:27:33.489Z,0
2023-01-01T20:29:13.802Z,0
2023-01-01T20:30:54.091Z,0
2023-01-01T20:32:34.434Z,0
2023-01-01T20:34:14.726Z,0
2023-01-01T20:35:55.042Z,0
2023-01-01T20:37:35.378Z,0
2023-01-01T20:39:15.696Z,0
2023-01-01T20:40:56.012Z,0
2023-01-01T20:42:36.295Z,0
2023-01-01T20:44:16.637Z,0
2023-01-01T20:45:57.018Z,0
2023-01-01T20:47:37.270Z,0
2023-01-01T20:49:17.621Z,0
2023-01-01T20:50:57.911Z,0
2023-01-01T20:52:38.225Z,0
2023-01-01T20:54:18.563Z,0
2023-01-01T20:55:58.871Z,0
2023-01-01T20:57:39.175Z,0
2023-01-01T20:59:37.045Z,0
2023-01-01T21:00:59.857Z,0
2023-01-01T21:02:40.256Z,0
2023-01-01T21:04:20.475Z,0
2023-01-01T21:06:00.781Z,0
2023-01-01T21:07:41.086Z,0
2023-01-01T21:09:21.395Z,0
2023-01-01T21:11:01.686Z,0
2023-01-01T21:12:42.055Z,0
2023-01-01T21:14:22.372Z,0
2023-01-01T21:16:02.665Z,0
2023-01-01T21:17:42.972Z,0
2023-01-01T21:19:26.891Z,0
2023-01-01T21:21:03.613Z,0
2023-01-01T21:22:43.967Z,0
2023-01-01T21:24:24.252Z,0
2023-01-01T21:26:04.567Z,0
2023-01-01T21:27:44.886Z,0
2023-01-01T21:29:25.228Z,0
2023-01-01T21:31:05.544Z,0
2023-01-01T21:32:45.841Z,0
2023-01-01T21:34:29.224Z,0
2023-01-01T21:36:06.477Z,0
2023-01-01T21:37:46.788Z,0
2023-01-01T21:39:27.122Z,0
2023-01-01T21:41:07.463Z,0
2023-01-01T21:42:47.727Z,0
2023-01-01T21:44:28.031Z,0
2023-01-01T21:46:08.554Z,0
2023-01-01T21:47:48.669Z,0
2023-01-01T21:49:28.994Z,0
2023-01-01T21:51:09.308Z,0
2023-01-01T21:52:49.634Z,0
2023-01-01T21:54:29.968Z,0
2023-01-01T21:56:10.247Z,0
2023-01-01T21:57:50.587Z,0
2023-01-01T21:59:30.921Z,0
2023-01-01T22:01:11.269Z,0
2023-01-01T22:02:51.736Z,0
2023-01-01T22:04:31.857Z,0
2023-01-01T22:06:12.179Z,0
2023-01-01T22:07:58.036Z,0
2023-01-01T22:09:32.895Z,0
2023-01-01T22:11:13.139Z,0
2023-01-01T22:12:53.475Z,0
2023-01-01T22:14:33.779Z,0
2023-01-01T22:16:14.150Z,0
2023-01-01T22:17:54.416Z,0
2023-01-01T22:21:15.058Z,0
2023-01-01T22:22:58.899Z,0
2023-01-01T22:24:35.723Z,0
2023-01-01T22:26:16.010Z,0
2023-01-01T22:27:56.314Z,0
2023-01-01T22:29:36.670Z,0
2023-01-01T22:31:17.046Z,0
2023-01-01T22:32:57.252Z,0
2023-01-01T22:34:37.594Z,0
2023-01-01T22:36:17.894Z,0
2023-01-01T22:37:58.223Z,0
2023-01-01T22:39:38.555Z,0
2023-01-01T22:41:18.861Z,0
2023-01-01T22:42:59.152Z,0
2023-01-01T22:44:39.495Z,0
2023-01-01T22:46:19.903Z,0
2023-01-01T22:48:00.155Z,0
2023-01-01T22:49:40.476Z,0
2023-01-01T22:51:20.762Z,0
2023-01-01T22:53:01.086Z,0
2023-01-01T22:54:41.391Z,0
2023-01-01T22:56:21.700Z,0
2023-01-01T22:58:02.044Z,0
2023-01-01T22:59:42.333Z,0
2023-01-01T23:01:22.675Z,0
2023-01-01T23:03:03.120Z,0
2023-01-01T23:04:43.352Z,0
2023-01-01T23:06:23.673Z,0
2023-01-01T23:08:03.987Z,0
2023-01-01T23:09:44.288Z,0
2023-01-01T23:11:24.583Z,0
2023-01-01T23:13:04.919Z,0
2023-01-01T23:14:45.255Z,0
2023-01-01T23:16:27.244Z,0
2023-01-01T23:18:05.904Z,0
2023-01-01T23:19:46.254Z,0
2023-01-01T23:21:27.435Z,0
2023-01-01T23:23:06.841Z,0
2023-01-01T23:24:47.175Z,0
2023-01-01T23:26:27.462Z,0
2023-01-01T23:28:07.765Z,0
2023-01-01T23:29:48.121Z,0
2023-01-01T23:31:28.462Z,0
2023-01-01T23:33:08.744Z,0
2023-01-01T23:34:49.048Z,0
2023-01-01T23:36:29.371Z,0
2023-01-01T23:38:09.657Z,0
2023-01-01T23:39:50.003Z,0
2023-01-01T23:41:30.295Z,0
2023-01-01T23:43:10.597Z,0
2023-01-01T23:44:50.917Z,0
2023-01-01T23:46:31.274Z,0
2023-01-01T23:48:11.576Z,0