createdAt,value
2022-07-27T00:00:29.264Z,16.21
2022-07-27T00:05:32.087Z,16.20
2022-07-27T00:10:40.186Z,16.18
2022-07-27T00:15:43.273Z,16.16
2022-07-27T00:26:04.627Z,16.17
2022-07-27T00:31:07.405Z,16.07
2022-07-27T00:36:10.740Z,16.04
2022-07-27T00:41:18.835Z,16.03
2022-07-27T00:46:21.656Z,16.01
2022-07-27T00:51:25.512Z,15.99
2022-07-27T00:56:33.710Z,15.97
2022-07-27T01:01:36.656Z,15.99
2022-07-27T01:06:39.571Z,15.96
2022-07-27T01:11:49.237Z,15.95
2022-07-27T01:16:52.056Z,15.92
2022-07-27T01:22:00.137Z,15.88
2022-07-27T01:27:05.085Z,15.86
2022-07-27T01:32:08.993Z,15.83
2022-07-27T01:37:16.999Z,15.81
2022-07-27T01:42:19.804Z,15.82
2022-07-27T01:47:22.517Z,15.82
2022-07-27T01:57:42.857Z,15.81
2022-07-27T02:02:45.592Z,15.55
2022-07-27T02:07:48.310Z,15.78
2022-07-27T02:12:56.384Z,15.74
2022-07-27T02:17:59.114Z,15.67
2022-07-27T02:23:02.281Z,15.58
2022-07-27T02:28:10.641Z,15.50
2022-07-27T02:33:13.427Z,15.43
2022-07-27T02:38:16.158Z,15.40
2022-07-27T02:43:24.177Z,15.32
2022-07-27T02:53:45.494Z,15.22
2022-07-27T02:58:48.271Z,15.10
2022-07-27T03:03:51.011Z,15.06
2022-07-27T03:08:59.089Z,15.03
2022-07-27T03:14:01.949Z,15.02
2022-07-27T03:19:04.671Z,15.02
2022-07-27T03:29:31.317Z,15.09
2022-07-27T03:34:34.113Z,15.01
2022-07-27T03:39:36.855Z,15.01
2022-07-27T03:44:44.973Z,15.00
2022-07-27T03:49:47.817Z,15.01
2022-07-27T04:05:22.532Z,15.06
2022-07-27T04:10:29.190Z,14.99
2022-07-27T04:15:34.579Z,14.95
2022-07-27T04:20:42.792Z,14.93
2022-07-27T04:25:45.620Z,14.93
2022-07-27T04:30:48.836Z,14.95
2022-07-27T04:35:56.947Z,14.99
2022-07-27T04:40:59.636Z,15.02
2022-07-27T04:46:03.635Z,15.01
2022-07-27T04:51:14.224Z,15.03
2022-07-27T04:56:16.979Z,15.06
2022-07-27T05:01:21.730Z,15.06
2022-07-27T05:06:29.905Z,15.06
2022-07-27T05:11:32.623Z,15.09
2022-07-27T05:16:35.390Z,15.14
2022-07-27T05:21:43.495Z,15.24
2022-07-27T05:26:46.225Z,15.36
2022-07-27T05:31:49.032Z,15.45
2022-07-27T05:36:57.072Z,15.53
2022-07-27T05:41:59.938Z,15.61
2022-07-27T05:47:03.130Z,15.63
2022-07-27T05:52:14.288Z,15.64
2022-07-27T05:57:17.086Z,15.66
2022-07-27T06:02:19.833Z,15.67
2022-07-27T06:07:27.866Z,15.72
2022-07-27T06:12:30.638Z,15.78
2022-07-27T06:17:33.412Z,15.85
2022-07-27T06:22:52.168Z,15.98
2022-07-27T06:27:54.918Z,16.17
2022-07-27T06:32:59.077Z,16.30
2022-07-27T06:38:07.970Z,16.43
2022-07-27T06:43:10.786Z,16.53
2022-07-27T06:48:13.586Z,16.62
2022-07-27T06:53:22.917Z,16.66
2022-07-27T06:58:25.638Z,16.74
2022-07-27T07:08:46.500Z,16.94
2022-07-27T07:13:49.325Z,16.89
2022-07-27T07:18:52.752Z,17.27
2022-07-27T07:24:00.800Z,17.36
2022-07-27T07:29:03.527Z,17.42
2022-07-27T07:34:06.326Z,17.46
2022-07-27T07:39:14.781Z,17.47
2022-07-27T07:44:17.934Z,17.47
2022-07-27T07:49:38.081Z,17.40
2022-07-27T07:54:48.086Z,17.35
2022-07-27T08:05:10.365Z,17.47
2022-07-27T08:15:35.847Z,17.65
2022-07-27T08:20:39.085Z,17.61
2022-07-27T08:25:41.844Z,17.63
2022-07-27T08:30:49.906Z,17.69
2022-07-27T08:35:52.670Z,17.80
2022-07-27T08:40:56.792Z,17.95
2022-07-27T08:46:05.003Z,18.03
2022-07-27T08:51:08.021Z,18.09
2022-07-27T08:56:10.816Z,18.11
2022-07-27T09:01:19.056Z,18.15
2022-07-27T09:12:10.652Z,18.33
2022-07-27T09:22:48.775Z,18.22
2022-07-27T09:28:00.196Z,18.06
2022-07-27T09:33:06.722Z,18.00
2022-07-27T09:38:19.198Z,17.97
2022-07-27T09:44:28.352Z,18.06
2022-07-27T09:48:50.237Z,18.18
2022-07-27T09:59:19.502Z,18.64
2022-07-27T10:04:22.763Z,18.76
2022-07-27T10:09:25.773Z,18.99
2022-07-27T10:14:34.002Z,19.36
2022-07-27T10:25:04.883Z,19.85
2022-07-27T10:30:08.696Z,19.77
2022-07-27T10:35:33.658Z,19.62
2022-07-27T10:40:42.238Z,19.57
2022-07-27T10:51:05.981Z,19.97
2022-07-27T10:56:10.684Z,19.96
2022-07-27T11:01:14.748Z,19.95
2022-07-27T11:06:34.967Z,19.99
2022-07-27T11:11:45.067Z,20.06
2022-07-27T11:16:55.510Z,20.12
2022-07-27T11:22:04.948Z,20.22
2022-07-27T11:27:16.843Z,20.32
2022-07-27T11:32:21.755Z,20.47
2022-07-27T11:37:29.762Z,20.84
2022-07-27T11:42:38.522Z,21.07
2022-07-27T11:47:41.974Z,21.16
2022-07-27T11:53:01.227Z,21.27
2022-07-27T12:03:46.135Z,21.32
2022-07-27T12:08:49.157Z,21.27
2022-07-27T12:13:58.703Z,21.27
2022-07-27T12:19:06.765Z,21.32
2022-07-27T12:24:09.589Z,21.65
2022-07-27T12:29:14.124Z,21.89
2022-07-27T12:39:43.368Z,21.95
2022-07-27T12:44:47.016Z,21.90
2022-07-27T12:50:05.298Z,22.11
2022-07-27T12:55:15.794Z,22.19
2022-07-27T13:00:20.758Z,22.16
2022-07-27T13:05:23.606Z,22.12
2022-07-27T13:10:32.723Z,22.17
2022-07-27T13:15:36.510Z,22.17
2022-07-27T13:20:39.227Z,22.12
2022-07-27T13:25:47.340Z,22.26
2022-07-27T13:30:50.131Z,22.41
2022-07-27T13:36:00.137Z,22.42
2022-07-27T13:41:09.634Z,22.41
2022-07-27T13:46:12.475Z,22.52
2022-07-27T13:51:15.363Z,22.65
2022-07-27T13:56:23.875Z,22.90
2022-07-27T14:01:28.349Z,23.03
2022-07-27T14:06:31.160Z,23.18
2022-07-27T14:11:39.343Z,23.24
2022-07-27T14:16:53.942Z,23.31
2022-07-27T14:27:15.348Z,23.36
2022-07-27T14:32:18.222Z,23.30
2022-07-27T14:37:21.029Z,23.25
2022-07-27T14:42:29.150Z,23.25
2022-07-27T14:47:31.993Z,23.28
2022-07-27T14:52:34.717Z,23.35
2022-07-27T14:57:43.300Z,23.33
2022-07-27T15:02:47.080Z,23.24
2022-07-27T15:07:49.856Z,23.09
2022-07-27T15:12:57.981Z,23.00
2022-07-27T15:18:00.814Z,22.94
2022-07-27T15:23:03.571Z,22.82
2022-07-27T15:28:11.757Z,22.85
2022-07-27T15:33:14.463Z,22.75
2022-07-27T15:38:17.669Z,22.68
2022-07-27T15:43:25.764Z,22.53
2022-07-27T15:53:47.418Z,22.34
2022-07-27T15:58:50.388Z,22.05
2022-07-27T16:03:53.156Z,21.90
2022-07-27T16:14:14.606Z,21.83
2022-07-27T16:19:17.536Z,21.67
2022-07-27T16:24:20.381Z,21.66
2022-07-27T16:29:28.586Z,21.70
2022-07-27T16:34:32.717Z,21.69
2022-07-27T16:39:35.565Z,21.65
2022-07-27T16:44:43.587Z,21.58
2022-07-27T16:55:05.295Z,21.60
2022-07-27T17:00:10.723Z,21.33
2022-07-27T17:05:13.491Z,21.62
2022-07-27T17:10:27.143Z,21.58
2022-07-27T17:15:30.329Z,21.53
2022-07-27T17:25:54.514Z,21.41
2022-07-27T17:30:57.410Z,21.25
2022-07-27T17:36:00.936Z,21.18
2022-07-27T17:51:40.912Z,21.54
2022-07-27T18:02:02.293Z,21.18
2022-07-27T18:07:05.065Z,20.83
2022-07-27T18:12:08.392Z,20.56
2022-07-27T18:17:16.481Z,20.30
2022-07-27T18:27:38.546Z,19.96
2022-07-27T18:32:41.362Z,19.71
2022-07-27T18:37:44.090Z,19.56
2022-07-27T18:42:52.100Z,19.41
2022-07-27T18:47:54.831Z,19.29
2022-07-27T18:52:57.711Z,19.15
2022-07-27T18:58:06.307Z,19.02
2022-07-27T19:03:11.079Z,18.88
2022-07-27T19:13:32.762Z,18.68
2022-07-27T19:18:35.505Z,18.49
2022-07-27T19:23:38.242Z,18.37
2022-07-27T19:28:46.328Z,18.26
2022-07-27T19:33:49.428Z,18.15
2022-07-27T19:38:52.265Z,18.06
2022-07-27T19:44:00.338Z,17.95
2022-07-27T19:49:03.199Z,17.85
2022-07-27T19:54:06.570Z,17.74
2022-07-27T19:59:15.042Z,17.65
2022-07-27T20:04:18.086Z,17.57
2022-07-27T20:09:20.825Z,17.47
2022-07-27T20:14:28.967Z,17.38
2022-07-27T20:19:31.744Z,17.30
2022-07-27T20:24:34.565Z,17.20
2022-07-27T20:35:02.649Z,17.10
2022-07-27T20:40:06.720Z,16.95
2022-07-27T20:45:11.029Z,16.84
2022-07-27T20:50:19.049Z,16.75
2022-07-27T20:55:21.913Z,16.67
2022-07-27T21:05:43.306Z,16.54
2022-07-27T21:10:46.078Z,16.39
2022-07-27T21:15:49.078Z,16.31
2022-07-27T21:20:57.118Z,16.23
2022-07-27T21:25:59.827Z,16.19
2022-07-27T21:31:02.951Z,16.11
2022-07-27T21:36:11.106Z,16.06
2022-07-27T21:41:13.999Z,16.02
2022-07-27T21:46:17.309Z,15.98
2022-07-27T21:51:25.381Z,15.94
2022-07-27T21:56:28.096Z,15.93
2022-07-27T22:01:30.994Z,15.91
2022-07-27T22:06:39.116Z,15.90
2022-07-27T22:11:41.898Z,15.87
2022-07-27T22:16:44.914Z,15.83
2022-07-27T22:21:52.997Z,15.77
2022-07-27T22:26:55.720Z,15.72
2022-07-27T22:31:58.510Z,15.65
2022-07-27T22:37:06.618Z,15.58
2022-07-27T22:42:09.392Z,15.54
2022-07-27T22:47:12.668Z,15.47
2022-07-27T22:52:20.765Z,15.42
2022-07-27T22:57:24.233Z,15.37
2022-07-27T23:02:26.995Z,15.28
2022-07-27T23:07:35.136Z,15.21
2022-07-27T23:12:37.848Z,15.16
2022-07-27T23:17:40.600Z,15.07
2022-07-27T23:22:49.450Z,14.99
2022-07-27T23:33:11.155Z,14.89
2022-07-27T23:38:14.152Z,14.67
2022-07-27T23:48:35.557Z,14.90
2022-07-27T23:53:38.383Z,14.76
2022-07-27T23:58:41.148Z,14.67
