createdAt,value
2018-10-18T00:00:20.405Z,75.22
2018-10-18T00:02:49.094Z,79.32
2018-10-18T00:05:18.122Z,79.87
2018-10-18T00:07:46.813Z,79.03
2018-10-18T00:10:15.493Z,94.67
2018-10-18T00:12:44.193Z,75.83
2018-10-18T00:15:12.637Z,83.55
2018-10-18T00:17:46.257Z,74.60
2018-10-18T00:20:15.908Z,83.22
2018-10-18T00:22:45.295Z,82.27
2018-10-18T00:25:14.368Z,80.07
2018-10-18T00:27:43.028Z,83.70
2018-10-18T00:30:13.114Z,82.25
2018-10-18T00:32:43.370Z,76.37
2018-10-18T00:35:12.506Z,82.30
2018-10-18T00:37:41.182Z,79.47
2018-10-18T00:40:11.329Z,77.50
2018-10-18T00:42:39.772Z,79.30
2018-10-18T00:45:09.075Z,84.95
2018-10-18T00:47:37.765Z,80.50
2018-10-18T00:50:07.298Z,77.08
2018-10-18T00:52:36.130Z,78.55
2018-10-18T00:55:04.923Z,78.37
2018-10-18T00:57:33.937Z,70.85
2018-10-18T01:00:03.065Z,77.17
2018-10-18T01:02:31.989Z,81.92
2018-10-18T01:05:00.997Z,78.78
2018-10-18T01:07:30.060Z,75.47
2018-10-18T01:09:59.113Z,80.10
2018-10-18T01:12:28.325Z,77.30
2018-10-18T01:14:57.065Z,78.12
2018-10-18T01:17:26.090Z,81.78
2018-10-18T01:19:55.186Z,74.82
2018-10-18T01:22:24.086Z,82.82
2018-10-18T01:24:53.150Z,78.55
2018-10-18T01:27:21.860Z,77.27
2018-10-18T01:29:50.589Z,80.92
2018-10-18T01:32:19.626Z,77.15
2018-10-18T01:34:48.657Z,83.95
2018-10-18T01:37:17.744Z,82.78
2018-10-18T01:39:46.769Z,80.72
2018-10-18T01:42:15.880Z,78.28
2018-10-18T01:44:45.062Z,73.42
2018-10-18T01:47:13.787Z,79.70
2018-10-18T01:49:42.537Z,72.90
2018-10-18T01:52:11.545Z,84.95
2018-10-18T01:54:40.574Z,81.63
2018-10-18T01:57:09.602Z,78.95
2018-10-18T01:59:38.346Z,82.50
2018-10-18T02:02:07.089Z,83.82
2018-10-18T02:04:36.401Z,78.67
2018-10-18T02:07:05.273Z,86.55
2018-10-18T02:09:33.970Z,83.15
2018-10-18T02:12:02.703Z,80.57
2018-10-18T02:14:31.573Z,89.17
2018-10-18T02:17:00.597Z,83.10
2018-10-18T02:19:28.969Z,78.47
2018-10-18T02:21:58.053Z,95.17
2018-10-18T02:24:27.051Z,84.17
2018-10-18T02:26:56.070Z,84.22
2018-10-18T02:29:24.755Z,87.00
2018-10-18T02:31:53.799Z,82.57
2018-10-18T02:34:22.813Z,81.15
2018-10-18T02:36:51.877Z,77.53
2018-10-18T02:39:20.906Z,82.95
2018-10-18T02:41:49.605Z,80.60
2018-10-18T02:44:19.241Z,84.32
2018-10-18T02:46:47.921Z,82.75
2018-10-18T02:49:16.602Z,77.40
2018-10-18T02:51:45.313Z,81.57
2018-10-18T02:54:14.426Z,79.37
2018-10-18T02:56:43.576Z,75.78
2018-10-18T02:59:12.783Z,83.72
2018-10-18T03:01:41.480Z,85.15
2018-10-18T03:04:10.338Z,83.80
2018-10-18T03:06:39.455Z,89.70
2018-10-18T03:09:08.777Z,87.25
2018-10-18T03:11:37.465Z,96.65
2018-10-18T03:14:06.547Z,84.05
2018-10-18T03:16:35.218Z,80.87
2018-10-18T03:19:04.555Z,76.02
2018-10-18T03:21:33.240Z,82.82
2018-10-18T03:24:02.184Z,80.47
2018-10-18T03:26:31.090Z,82.45
2018-10-18T03:28:59.754Z,87.02
2018-10-18T03:31:28.486Z,82.20
2018-10-18T03:33:57.497Z,77.58
2018-10-18T03:36:26.530Z,82.40
2018-10-18T03:38:55.342Z,80.53
2018-10-18T03:41:24.446Z,91.70
2018-10-18T03:43:53.261Z,95.35
2018-10-18T03:46:21.942Z,83.20
2018-10-18T03:48:50.951Z,76.45
2018-10-18T03:51:19.990Z,77.62
2018-10-18T03:53:49.026Z,84.37
2018-10-18T03:56:17.939Z,511.95
2018-10-18T03:58:46.682Z,89.77
2018-10-18T04:01:15.913Z,85.10
2018-10-18T04:03:44.580Z,84.40
2018-10-18T04:06:14.119Z,88.78
2018-10-18T04:08:42.898Z,88.95
2018-10-18T04:11:11.565Z,88.62
2018-10-18T04:13:40.414Z,296.48
2018-10-18T04:16:09.440Z,87.00
2018-10-18T04:18:38.588Z,83.50
2018-10-18T04:21:07.930Z,102.27
2018-10-18T04:23:36.326Z,83.35
2018-10-18T04:26:05.373Z,89.87
2018-10-18T04:28:34.418Z,83.60
2018-10-18T04:31:03.907Z,106.20
2018-10-18T04:33:33.222Z,98.52
2018-10-18T04:36:01.805Z,93.82
2018-10-18T04:38:30.974Z,87.70
2018-10-18T04:41:00.016Z,91.92
2018-10-18T04:43:28.699Z,88.20
2018-10-18T04:45:57.762Z,93.95
2018-10-18T04:48:26.829Z,88.45
2018-10-18T04:50:55.829Z,90.75
2018-10-18T04:53:24.531Z,108.83
2018-10-18T04:55:53.548Z,92.30
2018-10-18T04:58:22.594Z,89.17
2018-10-18T05:00:51.593Z,84.40
2018-10-18T05:03:20.935Z,84.37
2018-10-18T05:05:52.217Z,110.25
2018-10-18T05:08:21.602Z,100.55
2018-10-18T05:10:50.645Z,107.50
2018-10-18T05:13:19.530Z,89.75
2018-10-18T05:15:48.253Z,86.25
2018-10-18T05:18:17.383Z,84.30
2018-10-18T05:20:47.496Z,82.17
2018-10-18T05:23:16.221Z,91.53
2018-10-18T05:25:45.276Z,84.60
2018-10-18T05:28:14.297Z,88.50
2018-10-18T05:30:43.489Z,86.20
2018-10-18T05:33:12.206Z,98.22
2018-10-18T05:35:40.893Z,149.90
2018-10-18T05:40:48.627Z,84.05
2018-10-18T05:43:17.825Z,90.70
2018-10-18T05:45:46.937Z,87.53
2018-10-18T05:48:16.000Z,95.85
2018-10-18T05:50:45.086Z,89.62
2018-10-18T05:53:13.938Z,89.75
2018-10-18T05:55:42.396Z,89.32
2018-10-18T05:58:11.077Z,90.05
2018-10-18T06:00:39.793Z,90.60
2018-10-18T06:03:08.533Z,90.17
2018-10-18T06:05:37.602Z,84.77
2018-10-18T06:08:06.257Z,98.55
2018-10-18T06:10:46.067Z,92.80
2018-10-18T06:13:15.182Z,89.00
2018-10-18T06:15:43.968Z,100.20
2018-10-18T06:18:12.360Z,88.95
2018-10-18T06:20:41.040Z,98.00
2018-10-18T06:23:09.790Z,95.50
2018-10-18T06:25:39.077Z,100.55
2018-10-18T06:28:08.108Z,102.80
2018-10-18T06:30:36.864Z,111.52
2018-10-18T06:33:05.354Z,113.47
2018-10-18T06:35:34.575Z,132.07
2018-10-18T06:38:03.241Z,117.90
2018-10-18T06:40:31.981Z,119.33
2018-10-18T06:43:00.668Z,124.22
2018-10-18T06:45:29.927Z,116.57
2018-10-18T06:47:59.119Z,106.43
2018-10-18T06:50:28.223Z,123.95
2018-10-18T06:52:56.670Z,111.37
2018-10-18T06:55:25.745Z,107.43
2018-10-18T06:57:54.739Z,114.55
2018-10-18T07:00:24.750Z,103.12
2018-10-18T07:02:53.558Z,98.20
2018-10-18T07:05:22.282Z,97.47
2018-10-18T07:07:50.669Z,86.12
2018-10-18T07:10:19.700Z,87.97
2018-10-18T07:12:48.412Z,86.12
2018-10-18T07:15:16.956Z,98.03
2018-10-18T07:17:45.713Z,79.25
2018-10-18T07:20:14.990Z,75.70
2018-10-18T07:22:43.095Z,70.67
2018-10-18T07:25:13.311Z,69.30
2018-10-18T07:27:42.352Z,74.83
2018-10-18T07:30:11.708Z,76.67
2018-10-18T07:32:40.397Z,76.50
2018-10-18T07:35:15.635Z,72.53
2018-10-18T07:37:48.533Z,75.13
2018-10-18T07:40:16.964Z,79.23
2018-10-18T07:42:45.753Z,78.20
2018-10-18T07:45:14.687Z,77.17
2018-10-18T07:47:43.756Z,79.50
2018-10-18T07:50:12.917Z,79.30
2018-10-18T07:52:41.678Z,88.90
2018-10-18T07:55:10.809Z,85.47
2018-10-18T07:57:39.473Z,90.20
2018-10-18T08:00:11.027Z,93.85
2018-10-18T08:02:40.662Z,89.77
2018-10-18T08:05:10.574Z,90.30
2018-10-18T08:07:39.253Z,90.00
2018-10-18T08:10:09.457Z,86.10
2018-10-18T08:12:38.173Z,86.40
2018-10-18T08:15:07.367Z,94.33
2018-10-18T08:17:35.790Z,93.20
2018-10-18T08:20:03.897Z,90.00
2018-10-18T08:22:32.362Z,93.73
2018-10-18T08:25:00.992Z,91.00
2018-10-18T08:27:29.957Z,90.80
2018-10-18T08:29:58.379Z,98.53
2018-10-18T08:32:26.511Z,95.80
2018-10-18T08:34:54.967Z,88.30
2018-10-18T08:37:24.147Z,97.53
2018-10-18T08:39:52.717Z,98.27
2018-10-18T08:42:21.870Z,95.80
2018-10-18T08:44:50.337Z,91.67
2018-10-18T08:47:19.152Z,89.57
2018-10-18T08:49:47.714Z,94.77
2018-10-18T08:52:16.334Z,92.67
2018-10-18T08:54:44.753Z,90.93
2018-10-18T08:57:13.598Z,83.50
2018-10-18T08:59:42.126Z,96.17
2018-10-18T09:02:10.895Z,79.97
2018-10-18T09:04:39.810Z,82.57
2018-10-18T09:07:08.645Z,81.13
2018-10-18T09:09:37.184Z,82.77
2018-10-18T09:12:05.530Z,78.97
2018-10-18T09:14:34.306Z,75.63
2018-10-18T09:17:03.113Z,81.40
2018-10-18T09:19:31.891Z,77.90
2018-10-18T09:22:00.342Z,76.27
2018-10-18T09:24:29.110Z,76.50
2018-10-18T09:26:57.525Z,92.93
2018-10-18T09:29:26.499Z,83.87
2018-10-18T09:31:54.909Z,85.50
2018-10-18T09:34:23.702Z,76.23
2018-10-18T09:36:52.484Z,74.47
2018-10-18T09:39:20.771Z,74.40
2018-10-18T09:41:49.655Z,86.80
2018-10-18T09:44:18.483Z,89.60
2018-10-18T09:46:47.499Z,92.20
2018-10-18T09:49:16.458Z,94.53
2018-10-18T09:51:45.052Z,78.40
2018-10-18T09:54:13.907Z,92.73
2018-10-18T09:56:42.774Z,88.27
2018-10-18T09:59:11.552Z,91.97
2018-10-18T10:01:45.108Z,87.80
2018-10-18T10:04:13.541Z,97.87
2018-10-18T10:06:42.495Z,82.00
2018-10-18T10:09:10.995Z,87.13
2018-10-18T10:11:39.820Z,93.93
2018-10-18T10:14:08.054Z,89.60
2018-10-18T10:16:36.934Z,81.57
2018-10-18T10:19:05.651Z,85.33
2018-10-18T10:21:34.646Z,77.57
2018-10-18T10:24:03.130Z,71.33
2018-10-18T10:26:31.878Z,80.37
2018-10-18T10:29:00.298Z,79.30
2018-10-18T10:31:29.094Z,72.90
2018-10-18T10:33:57.510Z,77.07
2018-10-18T10:36:26.270Z,83.83
2018-10-18T10:38:55.072Z,78.73
2018-10-18T10:41:23.638Z,76.13
2018-10-18T10:43:52.158Z,75.70
2018-10-18T10:46:21.194Z,73.87
2018-10-18T10:48:50.026Z,77.70
2018-10-18T10:51:18.647Z,79.93
2018-10-18T10:53:47.157Z,75.93
2018-10-18T10:56:15.368Z,77.50
2018-10-18T10:58:44.317Z,91.27
2018-10-18T11:01:18.978Z,82.90
2018-10-18T11:03:48.326Z,81.47
2018-10-18T11:06:17.335Z,79.20
2018-10-18T11:08:45.820Z,63.67
2018-10-18T11:11:15.475Z,66.60
2018-10-18T11:13:43.974Z,70.90
2018-10-18T11:16:12.455Z,67.90
2018-10-18T11:18:47.863Z,66.70
2018-10-18T11:21:17.516Z,62.73
2018-10-18T11:23:45.905Z,62.20
2018-10-18T11:26:15.193Z,66.50
2018-10-18T11:28:43.814Z,59.00
2018-10-18T11:31:12.461Z,55.77
2018-10-18T11:33:41.593Z,61.60
2018-10-18T11:36:10.399Z,58.53
2018-10-18T11:38:39.350Z,64.57
2018-10-18T11:41:08.193Z,62.43
2018-10-18T11:43:37.006Z,55.97
2018-10-18T11:46:05.601Z,58.00
2018-10-18T11:48:34.048Z,62.43
2018-10-18T11:51:02.485Z,60.93
2018-10-18T11:53:31.306Z,62.50
2018-10-18T11:56:00.659Z,53.37
2018-10-18T11:58:29.054Z,74.20
2018-10-18T12:00:58.114Z,52.67
2018-10-18T12:03:26.546Z,49.70
2018-10-18T12:05:54.679Z,61.47
2018-10-18T12:08:23.107Z,64.43
2018-10-18T12:10:51.854Z,56.17
2018-10-18T12:13:20.629Z,68.53
2018-10-18T12:15:49.472Z,52.10
2018-10-18T12:18:17.861Z,52.87
2018-10-18T12:20:46.294Z,44.70
2018-10-18T12:23:15.208Z,54.97
2018-10-18T12:25:44.164Z,54.10
2018-10-18T12:28:12.974Z,51.33
2018-10-18T12:30:41.041Z,51.10
2018-10-18T12:33:09.868Z,57.10
2018-10-18T12:35:38.154Z,50.17
2018-10-18T12:38:07.093Z,49.80
2018-10-18T12:40:36.057Z,54.40
2018-10-18T12:43:04.764Z,44.03
2018-10-18T12:45:33.270Z,46.17
2018-10-18T12:48:02.059Z,64.13
2018-10-18T12:50:30.822Z,52.70
2018-10-18T12:52:59.670Z,54.70
2018-10-18T12:55:28.790Z,59.47
2018-10-18T12:57:57.679Z,54.20
2018-10-18T13:00:26.785Z,58.80
2018-10-18T13:02:55.185Z,60.77
2018-10-18T13:05:23.601Z,56.50
2018-10-18T13:07:52.749Z,62.40
2018-10-18T13:10:21.575Z,70.07
2018-10-18T13:12:50.311Z,68.13
2018-10-18T13:15:18.741Z,59.53
2018-10-18T13:17:47.677Z,61.67
2018-10-18T13:20:16.575Z,63.00
2018-10-18T13:22:45.474Z,60.33
2018-10-18T13:25:14.036Z,57.87
2018-10-18T13:27:42.759Z,61.00
2018-10-18T13:30:12.385Z,71.40
2018-10-18T13:32:41.254Z,70.20
2018-10-18T13:35:10.566Z,122.63
2018-10-18T13:37:39.563Z,84.73
2018-10-18T13:40:08.319Z,288.07
2018-10-18T13:42:37.072Z,80.87
2018-10-18T13:45:05.969Z,80.87
2018-10-18T13:47:35.030Z,75.63
2018-10-18T13:50:03.254Z,83.00
2018-10-18T13:52:32.199Z,84.07
2018-10-18T13:55:00.647Z,77.97
2018-10-18T13:57:28.808Z,91.37
2018-10-18T14:00:23.805Z,79.27
2018-10-18T14:02:53.240Z,81.33
2018-10-18T14:05:22.368Z,79.40
2018-10-18T14:07:51.823Z,74.23
2018-10-18T14:10:20.540Z,81.40
2018-10-18T14:12:49.337Z,77.27
2018-10-18T14:15:17.491Z,71.37
2018-10-18T14:17:46.451Z,68.90
2018-10-18T14:20:15.177Z,72.50
2018-10-18T14:22:43.985Z,71.10
2018-10-18T14:25:12.347Z,67.87
2018-10-18T14:27:41.133Z,69.20
2018-10-18T14:30:10.562Z,66.20
2018-10-18T14:32:39.512Z,69.47
2018-10-18T14:35:08.860Z,67.90
2018-10-18T14:37:37.159Z,69.03
2018-10-18T14:40:06.016Z,68.60
2018-10-18T14:42:34.550Z,71.17
2018-10-18T14:45:03.348Z,70.43
2018-10-18T14:47:31.851Z,76.23
2018-10-18T14:50:00.581Z,73.60
2018-10-18T14:52:29.746Z,79.40
2018-10-18T14:54:58.199Z,72.87
2018-10-18T14:57:26.620Z,70.20
2018-10-18T14:59:55.235Z,78.27
2018-10-18T15:02:24.150Z,81.53
2018-10-18T15:04:52.732Z,76.23
2018-10-18T15:07:21.644Z,77.20
2018-10-18T15:09:50.692Z,104.72
2018-10-18T15:12:19.483Z,84.40
2018-10-18T15:14:48.344Z,92.33
2018-10-18T15:17:17.268Z,83.57
2018-10-18T15:19:46.522Z,82.13
2018-10-18T15:22:15.428Z,86.70
2018-10-18T15:24:43.683Z,81.77
2018-10-18T15:27:12.521Z,76.37
2018-10-18T15:29:41.587Z,86.47
2018-10-18T15:32:10.139Z,83.97
2018-10-18T15:34:39.046Z,79.73
2018-10-18T15:37:07.502Z,77.67
2018-10-18T15:39:36.544Z,92.70
2018-10-18T15:42:05.924Z,90.23
2018-10-18T15:44:34.752Z,84.10
2018-10-18T15:47:03.405Z,92.60
2018-10-18T15:52:17.183Z,81.67
2018-10-18T15:54:45.985Z,78.27
2018-10-18T15:57:14.927Z,78.80
2018-10-18T15:59:43.501Z,82.23
2018-10-18T16:02:12.266Z,85.97
2018-10-18T16:04:40.754Z,83.23
2018-10-18T16:07:09.594Z,85.87
2018-10-18T16:09:38.435Z,82.57
2018-10-18T16:12:06.642Z,85.33
2018-10-18T16:14:34.769Z,73.07
2018-10-18T16:17:03.627Z,86.57
2018-10-18T16:19:32.573Z,71.57
2018-10-18T16:22:01.428Z,76.43
2018-10-18T16:24:29.911Z,76.57
2018-10-18T16:26:58.168Z,79.30
2018-10-18T16:29:26.982Z,83.60
2018-10-18T16:31:58.515Z,74.77
2018-10-18T16:34:27.365Z,86.77
2018-10-18T16:36:55.882Z,76.73
2018-10-18T16:39:24.383Z,81.53
2018-10-18T16:41:52.909Z,76.63
2018-10-18T16:44:21.189Z,79.03
2018-10-18T16:46:50.347Z,78.67
2018-10-18T16:49:18.859Z,74.03
2018-10-18T16:51:47.613Z,76.25
2018-10-18T16:54:16.583Z,73.80
2018-10-18T16:56:45.428Z,89.33
2018-10-18T16:59:14.205Z,74.85
2018-10-18T17:01:42.349Z,74.87
2018-10-18T17:04:11.010Z,82.33
2018-10-18T17:06:39.343Z,82.33
2018-10-18T17:09:09.281Z,85.30
2018-10-18T17:11:38.211Z,70.23
2018-10-18T17:14:06.796Z,68.30
2018-10-18T17:16:35.796Z,64.37
2018-10-18T17:19:04.728Z,62.73
2018-10-18T17:21:33.561Z,60.90
2018-10-18T17:26:49.323Z,53.38
2018-10-18T17:29:18.446Z,42.00
2018-10-18T17:31:47.239Z,44.73
2018-10-18T17:34:16.076Z,41.60
2018-10-18T17:36:45.097Z,47.20
2018-10-18T17:39:13.903Z,48.57
2018-10-18T17:41:42.083Z,33.40
2018-10-18T17:44:11.248Z,29.40
2018-10-18T17:46:40.121Z,27.40
2018-10-18T17:49:09.170Z,27.85
2018-10-18T17:51:38.018Z,36.37
2018-10-18T17:54:06.221Z,38.13
2018-10-18T17:56:34.843Z,38.13
2018-10-18T17:59:03.246Z,46.55
2018-10-18T18:01:31.710Z,51.50
2018-10-18T18:04:00.178Z,55.17
2018-10-18T18:06:29.310Z,56.35
2018-10-18T18:11:27.384Z,55.48
2018-10-18T18:13:56.216Z,60.67
2018-10-18T18:16:25.702Z,54.58
2018-10-18T18:18:54.835Z,58.53
2018-10-18T18:21:23.039Z,59.53
2018-10-18T18:23:52.194Z,61.85
2018-10-18T18:26:20.894Z,57.90
2018-10-18T18:28:49.641Z,48.95
2018-10-18T18:31:18.053Z,50.80
2018-10-18T18:33:47.261Z,53.20
2018-10-18T18:36:15.995Z,49.15
2018-10-18T18:38:45.203Z,48.50
2018-10-18T18:41:13.934Z,43.52
2018-10-18T18:43:43.031Z,44.75
2018-10-18T18:46:11.776Z,43.55
2018-10-18T18:48:40.915Z,43.80
2018-10-18T18:51:09.728Z,40.52
2018-10-18T18:53:38.922Z,42.83
2018-10-18T18:56:07.619Z,36.95
2018-10-18T18:58:36.318Z,41.53
2018-10-18T19:01:04.803Z,40.10
2018-10-18T19:03:33.507Z,44.65
2018-10-18T19:06:02.606Z,40.52
2018-10-18T19:08:31.337Z,42.10
2018-10-18T19:11:00.016Z,46.60
2018-10-18T19:13:28.846Z,37.35
2018-10-18T19:15:57.447Z,39.27
2018-10-18T19:18:25.828Z,37.38
2018-10-18T19:20:54.985Z,45.30
2018-10-18T19:23:24.375Z,36.53
2018-10-18T19:25:53.236Z,37.83
2018-10-18T19:28:22.286Z,34.80
2018-10-18T19:30:51.762Z,43.63
2018-10-18T19:33:20.834Z,41.30
2018-10-18T19:35:49.520Z,30.52
2018-10-18T19:38:18.670Z,28.67
2018-10-18T19:40:47.880Z,29.37
2018-10-18T19:43:16.939Z,26.70
2018-10-18T19:45:46.069Z,26.82
2018-10-18T19:48:14.926Z,26.85
2018-10-18T19:50:43.688Z,29.30
2018-10-18T19:53:12.800Z,21.15
2018-10-18T19:55:41.193Z,23.90
2018-10-18T19:58:10.571Z,27.85
2018-10-18T20:00:39.389Z,23.00
2018-10-18T20:03:08.172Z,22.30
2018-10-18T20:05:37.773Z,21.25
2018-10-18T20:08:06.605Z,22.30
2018-10-18T20:10:35.979Z,20.17
2018-10-18T20:13:04.828Z,24.15
2018-10-18T20:15:33.998Z,23.38
2018-10-18T20:18:03.107Z,15.85
2018-10-18T20:20:32.453Z,17.12
2018-10-18T20:23:01.521Z,17.65
2018-10-18T20:25:30.549Z,20.23
2018-10-18T20:27:59.129Z,16.48
2018-10-18T20:30:28.193Z,18.40
2018-10-18T20:32:57.296Z,16.62
2018-10-18T20:35:26.177Z,18.60
2018-10-18T20:37:55.639Z,14.25
2018-10-18T20:40:24.423Z,13.80
2018-10-18T20:42:53.508Z,12.70
2018-10-18T20:45:29.465Z,17.10
2018-10-18T20:47:58.335Z,15.78
2018-10-18T20:50:27.418Z,13.10
2018-10-18T20:52:56.229Z,15.70
2018-10-18T20:55:25.503Z,18.75
2018-10-18T20:57:54.263Z,16.17
2018-10-18T21:00:23.303Z,13.18
2018-10-18T21:02:52.359Z,16.90
2018-10-18T21:05:20.907Z,14.25
2018-10-18T21:07:49.970Z,18.67
2018-10-18T21:10:19.093Z,16.77
2018-10-18T21:12:47.537Z,18.20
2018-10-18T21:15:16.826Z,10.48
2018-10-18T21:17:45.624Z,13.38
2018-10-18T21:20:14.493Z,13.60
2018-10-18T21:22:43.642Z,13.13
2018-10-18T21:25:12.120Z,16.02
2018-10-18T21:27:40.505Z,12.45
2018-10-18T21:30:09.403Z,12.73
2018-10-18T21:32:38.572Z,8.50
2018-10-18T21:35:07.009Z,12.20
2018-10-18T21:37:36.197Z,13.30
2018-10-18T21:40:04.680Z,8.58
2018-10-18T21:42:33.830Z,12.85
2018-10-18T21:45:03.286Z,10.85
2018-10-18T21:47:32.274Z,10.40
2018-10-18T21:50:00.997Z,7.45
2018-10-18T21:52:29.706Z,12.15
2018-10-18T21:54:58.709Z,9.95
2018-10-18T21:57:27.405Z,10.50
2018-10-18T21:59:56.490Z,10.53
2018-10-18T22:02:25.176Z,7.60
2018-10-18T22:04:54.305Z,11.80
2018-10-18T22:07:25.584Z,8.83
2018-10-18T22:09:58.118Z,7.30
2018-10-18T22:12:28.507Z,10.80
2018-10-18T22:15:07.073Z,5.67
2018-10-18T22:17:38.665Z,7.45
2018-10-18T22:20:11.322Z,7.42
2018-10-18T22:22:42.011Z,8.93
2018-10-18T22:25:11.095Z,8.53
2018-10-18T22:27:39.778Z,21.02
2018-10-18T22:30:08.562Z,11.68
2018-10-18T22:32:37.616Z,7.85
2018-10-18T22:35:06.032Z,5.78
2018-10-18T22:37:34.871Z,10.53
2018-10-18T22:40:03.535Z,5.97
2018-10-18T22:42:31.885Z,7.70
2018-10-18T22:45:00.616Z,4.75
2018-10-18T22:47:29.543Z,8.03
2018-10-18T22:49:58.324Z,8.95
2018-10-18T22:52:27.029Z,9.73
2018-10-18T22:54:56.058Z,10.50
2018-10-18T22:57:25.063Z,7.37
2018-10-18T22:59:54.128Z,8.20
2018-10-18T23:02:22.839Z,9.53
2018-10-18T23:04:51.871Z,6.90
2018-10-18T23:07:20.904Z,11.57
2018-10-18T23:09:50.226Z,5.53
2018-10-18T23:12:18.917Z,8.00
2018-10-18T23:14:47.297Z,10.98
2018-10-18T23:17:16.357Z,14.78
2018-10-18T23:19:45.199Z,10.20
2018-10-18T23:22:14.241Z,10.90
2018-10-18T23:24:42.935Z,9.38
2018-10-18T23:27:10.639Z,9.43
2018-10-18T23:29:40.249Z,13.22
2018-10-18T23:32:09.532Z,8.35
2018-10-18T23:34:38.215Z,8.68
2018-10-18T23:37:06.877Z,10.90
2018-10-18T23:39:35.565Z,6.28
2018-10-18T23:42:04.249Z,6.58
2018-10-18T23:44:32.937Z,7.65
2018-10-18T23:47:01.951Z,9.88
2018-10-18T23:49:31.576Z,11.45
2018-10-18T23:52:00.598Z,10.93
2018-10-18T23:54:29.609Z,8.55
2018-10-18T23:56:58.388Z,9.55
2018-10-18T23:59:27.209Z,8.58
