createdAt,value
2018-06-17T00:01:15.170Z,11.57
2018-06-17T00:03:45.476Z,11.10
2018-06-17T00:06:15.386Z,11.07
2018-06-17T00:08:45.735Z,11.27
2018-06-17T00:11:15.631Z,12.23
2018-06-17T00:13:46.396Z,10.73
2018-06-17T00:16:16.816Z,11.77
2018-06-17T00:18:46.565Z,10.53
2018-06-17T00:21:16.341Z,14.03
2018-06-17T00:23:46.061Z,12.10
2018-06-17T00:26:16.312Z,12.50
2018-06-17T00:28:46.012Z,12.93
2018-06-17T00:31:15.809Z,13.67
2018-06-17T00:33:46.217Z,12.40
2018-06-17T00:36:15.979Z,13.60
2018-06-17T00:38:45.692Z,13.83
2018-06-17T00:41:15.473Z,12.60
2018-06-17T00:43:45.248Z,12.50
2018-06-17T00:46:14.828Z,13.73
2018-06-17T00:48:44.774Z,13.00
2018-06-17T00:51:14.730Z,14.30
2018-06-17T00:53:46.233Z,12.77
2018-06-17T00:56:16.046Z,12.83
2018-06-17T00:58:45.726Z,14.73
2018-06-17T01:01:16.560Z,13.77
2018-06-17T01:03:46.344Z,13.00
2018-06-17T01:06:16.215Z,14.33
2018-06-17T01:08:46.545Z,15.33
2018-06-17T01:11:17.207Z,16.00
2018-06-17T01:13:46.944Z,14.17
2018-06-17T01:16:16.752Z,14.67
2018-06-17T01:18:46.842Z,15.53
2018-06-17T01:21:16.590Z,14.13
2018-06-17T01:23:46.678Z,15.07
2018-06-17T01:26:17.328Z,14.63
2018-06-17T01:28:47.271Z,15.17
2018-06-17T01:31:17.215Z,15.10
2018-06-17T01:33:48.850Z,14.27
2018-06-17T01:36:18.891Z,15.47
2018-06-17T01:38:48.922Z,16.03
2018-06-17T01:41:20.341Z,16.80
2018-06-17T01:43:51.100Z,17.27
2018-06-17T01:46:22.580Z,18.13
2018-06-17T01:48:52.406Z,17.00
2018-06-17T01:51:22.115Z,15.63
2018-06-17T01:53:51.829Z,17.33
2018-06-17T01:56:22.608Z,15.90
2018-06-17T01:58:53.028Z,16.30
2018-06-17T02:01:22.818Z,16.87
2018-06-17T02:03:57.724Z,17.67
2018-06-17T02:06:32.500Z,17.33
2018-06-17T02:09:07.237Z,17.70
2018-06-17T02:11:41.265Z,17.00
2018-06-17T02:14:16.067Z,17.83
2018-06-17T02:16:46.042Z,17.73
2018-06-17T02:19:15.765Z,16.80
2018-06-17T02:21:45.472Z,17.73
2018-06-17T02:24:15.178Z,16.87
2018-06-17T02:26:45.129Z,16.27
2018-06-17T02:29:14.546Z,16.83
2018-06-17T02:31:45.013Z,16.03
2018-06-17T02:34:14.852Z,16.50
2018-06-17T02:36:44.906Z,14.93
2018-06-17T02:39:14.742Z,16.37
2018-06-17T02:41:44.419Z,16.70
2018-06-17T02:44:14.072Z,15.80
2018-06-17T02:46:49.012Z,14.43
2018-06-17T02:49:25.454Z,15.40
2018-06-17T02:52:00.172Z,13.17
2018-06-17T02:54:34.845Z,13.93
2018-06-17T02:57:05.544Z,14.77
2018-06-17T02:59:35.702Z,15.63
2018-06-17T03:02:07.197Z,14.77
2018-06-17T03:04:37.198Z,13.80
2018-06-17T03:07:08.168Z,13.90
2018-06-17T03:09:38.019Z,14.00
2018-06-17T03:12:08.106Z,13.63
2018-06-17T03:14:37.815Z,13.30
2018-06-17T03:17:07.743Z,13.40
2018-06-17T03:19:37.456Z,12.80
2018-06-17T03:22:08.498Z,12.63
2018-06-17T03:24:44.100Z,13.53
2018-06-17T03:27:19.102Z,13.77
2018-06-17T03:29:54.198Z,12.53
2018-06-17T03:32:30.170Z,12.70
2018-06-17T03:35:06.489Z,13.33
2018-06-17T03:37:36.858Z,13.53
2018-06-17T03:40:09.388Z,14.20
2018-06-17T03:42:39.054Z,13.40
2018-06-17T03:45:10.051Z,13.53
2018-06-17T03:47:39.921Z,12.37
2018-06-17T03:50:09.646Z,13.27
2018-06-17T03:52:41.175Z,12.93
2018-06-17T03:55:10.951Z,14.47
2018-06-17T03:57:40.733Z,13.83
2018-06-17T04:00:10.504Z,15.33
2018-06-17T04:02:40.170Z,13.83
2018-06-17T04:05:15.110Z,14.33
2018-06-17T04:07:45.054Z,14.80
2018-06-17T04:10:14.981Z,14.43
2018-06-17T04:12:44.901Z,14.37
2018-06-17T04:15:14.875Z,14.23
2018-06-17T04:17:44.771Z,13.80
2018-06-17T04:20:15.186Z,15.50
2018-06-17T04:22:45.120Z,14.23
2018-06-17T04:25:14.851Z,15.00
2018-06-17T04:27:44.742Z,14.10
2018-06-17T04:30:15.443Z,14.10
2018-06-17T04:32:45.972Z,13.43
2018-06-17T04:35:16.389Z,14.60
2018-06-17T04:37:46.354Z,13.30
2018-06-17T04:40:16.016Z,13.97
2018-06-17T04:42:46.534Z,13.57
2018-06-17T04:45:17.609Z,14.93
2018-06-17T04:47:47.440Z,14.13
2018-06-17T04:50:17.482Z,13.93
2018-06-17T04:52:48.199Z,13.87
2018-06-17T04:55:18.773Z,13.73
2018-06-17T04:57:48.837Z,13.13
2018-06-17T05:00:18.990Z,15.10
2018-06-17T05:02:49.662Z,14.00
2018-06-17T05:05:20.628Z,13.93
2018-06-17T05:07:50.799Z,14.37
2018-06-17T05:10:22.252Z,13.93
2018-06-17T05:12:51.975Z,13.20
2018-06-17T05:15:21.674Z,15.57
2018-06-17T05:17:51.526Z,15.27
2018-06-17T05:20:21.465Z,13.70
2018-06-17T05:22:51.327Z,15.97
2018-06-17T05:25:21.112Z,14.93
2018-06-17T05:27:50.906Z,14.97
2018-06-17T05:30:20.685Z,14.97
2018-06-17T05:32:50.577Z,14.10
2018-06-17T05:35:20.977Z,15.53
2018-06-17T05:37:51.414Z,12.57
2018-06-17T05:40:21.151Z,12.80
2018-06-17T05:42:51.484Z,12.47
2018-06-17T05:45:21.558Z,11.60
2018-06-17T05:47:51.281Z,11.17
2018-06-17T05:50:21.430Z,11.63
2018-06-17T05:52:51.920Z,10.97
2018-06-17T05:55:21.738Z,9.45
2018-06-17T05:57:51.576Z,7.87
2018-06-17T06:00:21.833Z,8.33
2018-06-17T06:02:51.646Z,9.83
2018-06-17T06:05:21.349Z,10.50
2018-06-17T06:07:51.043Z,8.07
2018-06-17T06:10:20.864Z,7.83
2018-06-17T06:12:50.582Z,7.30
2018-06-17T06:16:49.883Z,7.07
2018-06-17T06:19:19.692Z,7.33
2018-06-17T06:21:49.821Z,7.80
2018-06-17T06:24:19.447Z,9.63
2018-06-17T06:26:49.632Z,8.87
2018-06-17T06:29:19.972Z,8.80
2018-06-17T06:31:51.197Z,10.27
2018-06-17T06:34:21.159Z,8.87
2018-06-17T06:36:51.506Z,10.53
2018-06-17T06:39:21.271Z,10.70
2018-06-17T06:41:51.001Z,10.87
2018-06-17T06:44:21.496Z,13.43
2018-06-17T06:46:51.653Z,9.50
2018-06-17T06:49:21.722Z,8.83
2018-06-17T06:51:51.494Z,12.53
2018-06-17T06:54:21.405Z,9.70
2018-06-17T06:56:51.270Z,8.97
2018-06-17T06:59:21.187Z,9.17
2018-06-17T07:02:08.452Z,7.90
2018-06-17T07:05:58.088Z,6.63
2018-06-17T07:08:44.515Z,4.23
2018-06-17T07:11:14.207Z,3.70
2018-06-17T07:13:43.978Z,4.13
2018-06-17T07:16:30.421Z,3.60
2018-06-17T07:19:00.311Z,4.20
2018-06-17T07:21:31.213Z,3.40
2018-06-17T07:24:01.056Z,4.30
2018-06-17T07:26:49.330Z,3.70
2018-06-17T07:29:31.161Z,3.27
2018-06-17T07:32:01.535Z,3.47
2018-06-17T07:34:31.336Z,3.43
2018-06-17T07:37:01.278Z,3.07
2018-06-17T07:41:40.842Z,2.77
2018-06-17T07:44:10.601Z,2.20
2018-06-17T07:46:40.731Z,2.57
2018-06-17T07:49:37.723Z,2.70
2018-06-17T07:52:25.497Z,2.13
2018-06-17T07:54:55.332Z,4.50
2018-06-17T07:57:26.352Z,2.73
2018-06-17T07:59:57.565Z,2.90
2018-06-17T08:02:29.046Z,3.07
2018-06-17T08:04:58.861Z,2.00
2018-06-17T08:07:28.941Z,5.10
2018-06-17T08:09:59.963Z,3.17
2018-06-17T08:12:30.552Z,2.00
2018-06-17T08:15:00.264Z,2.70
2018-06-17T08:17:31.259Z,1.93
2018-06-17T08:20:01.180Z,1.70
2018-06-17T08:22:31.636Z,2.47
2018-06-17T08:25:04.762Z,2.97
2018-06-17T08:27:34.304Z,1.63
2018-06-17T08:30:04.926Z,1.90
2018-06-17T08:32:34.307Z,3.93
2018-06-17T08:35:06.065Z,1.83
2018-06-17T08:37:36.872Z,2.87
2018-06-17T08:40:06.709Z,1.62
2018-06-17T08:42:36.544Z,2.12
2018-06-17T08:45:07.643Z,1.90
2018-06-17T08:47:40.439Z,2.15
2018-06-17T08:50:11.748Z,2.00
2018-06-17T08:52:43.169Z,1.50
2018-06-17T08:55:14.470Z,2.07
2018-06-17T08:57:45.323Z,2.13
2018-06-17T09:00:16.134Z,2.70
2018-06-17T09:04:14.928Z,2.70
2018-06-17T09:06:46.638Z,1.65
2018-06-17T09:09:17.636Z,1.80
2018-06-17T09:11:52.511Z,1.80
2018-06-17T09:14:28.825Z,1.53
2018-06-17T09:17:01.257Z,2.23
2018-06-17T09:19:32.915Z,2.95
2018-06-17T09:22:05.246Z,3.40
2018-06-17T09:24:37.342Z,4.03
2018-06-17T09:27:07.760Z,1.80
2018-06-17T09:29:37.683Z,2.17
2018-06-17T09:32:08.020Z,2.15
2018-06-17T09:34:37.707Z,1.87
2018-06-17T09:37:07.837Z,1.87
2018-06-17T09:39:37.623Z,2.00
2018-06-17T09:42:09.476Z,2.00
2018-06-17T09:44:39.882Z,1.70
2018-06-17T09:47:09.568Z,2.00
2018-06-17T09:49:40.521Z,2.12
2018-06-17T09:52:10.595Z,1.75
2018-06-17T09:54:41.705Z,2.47
2018-06-17T09:57:11.421Z,2.63
2018-06-17T09:59:42.200Z,2.00
2018-06-17T10:02:13.550Z,2.00
2018-06-17T10:04:44.690Z,2.37
2018-06-17T10:07:15.977Z,2.02
2018-06-17T10:10:04.080Z,2.37
2018-06-17T10:12:34.896Z,2.45
2018-06-17T10:15:05.138Z,2.63
2018-06-17T10:17:34.919Z,2.30
2018-06-17T10:20:05.780Z,2.65
2018-06-17T10:22:35.836Z,2.42
2018-06-17T10:25:05.702Z,2.60
2018-06-17T10:27:40.889Z,4.08
2018-06-17T10:30:13.369Z,3.30
2018-06-17T10:32:45.035Z,3.87
2018-06-17T10:35:15.528Z,4.00
2018-06-17T10:37:46.393Z,2.90
2018-06-17T10:40:18.940Z,3.15
2018-06-17T10:42:50.832Z,3.72
2018-06-17T10:45:21.138Z,3.17
2018-06-17T10:47:51.506Z,3.30
2018-06-17T10:50:23.126Z,3.10
2018-06-17T10:52:52.766Z,4.00
2018-06-17T10:55:22.979Z,3.33
2018-06-17T10:57:53.595Z,3.17
2018-06-17T11:00:23.502Z,3.15
2018-06-17T11:02:53.408Z,3.00
2018-06-17T11:05:23.196Z,3.40
2018-06-17T11:07:53.566Z,3.58
2018-06-17T11:10:25.373Z,4.40
2018-06-17T11:12:55.147Z,3.67
2018-06-17T11:15:25.425Z,3.95
2018-06-17T11:17:56.478Z,3.63
2018-06-17T11:20:26.317Z,3.50
2018-06-17T11:22:56.176Z,4.28
2018-06-17T11:25:28.021Z,3.90
2018-06-17T11:27:58.140Z,3.67
2018-06-17T11:30:28.287Z,3.72
2018-06-17T11:32:59.408Z,3.65
2018-06-17T11:35:29.428Z,3.15
2018-06-17T11:37:59.496Z,3.12
2018-06-17T11:40:29.601Z,3.60
2018-06-17T11:42:59.514Z,3.30
2018-06-17T11:45:29.488Z,3.30
2018-06-17T11:48:00.280Z,3.42
2018-06-17T11:50:31.595Z,3.70
2018-06-17T11:53:01.671Z,3.87
2018-06-17T11:55:31.904Z,3.85
2018-06-17T11:58:01.785Z,3.67
2018-06-17T12:00:33.082Z,3.33
2018-06-17T12:03:03.863Z,3.80
2018-06-17T12:05:33.704Z,5.08
2018-06-17T12:10:41.157Z,4.12
2018-06-17T12:13:11.917Z,3.75
2018-06-17T12:15:42.599Z,3.77
2018-06-17T12:18:13.284Z,3.80
2018-06-17T12:20:43.926Z,4.13
2018-06-17T12:23:13.736Z,3.55
2018-06-17T12:25:43.553Z,5.97
2018-06-17T12:28:13.228Z,3.60
2018-06-17T12:30:42.941Z,3.85
2018-06-17T12:33:13.444Z,3.92
2018-06-17T12:35:43.506Z,3.77
2018-06-17T12:38:13.244Z,3.33
2018-06-17T12:40:44.101Z,3.50
2018-06-17T12:43:13.884Z,3.67
2018-06-17T12:45:43.795Z,3.50
2018-06-17T12:48:15.932Z,3.58
2018-06-17T12:50:46.405Z,3.50
2018-06-17T12:53:17.038Z,4.12
2018-06-17T12:55:48.664Z,3.17
2018-06-17T12:58:18.885Z,3.60
2018-06-17T13:00:49.677Z,3.22
2018-06-17T13:03:24.551Z,4.97
2018-06-17T13:05:57.199Z,3.35
2018-06-17T13:08:28.971Z,3.35
2018-06-17T13:10:58.964Z,3.70
2018-06-17T13:13:30.548Z,3.58
2018-06-17T13:16:02.864Z,3.52
2018-06-17T13:18:33.459Z,3.62
2018-06-17T13:21:05.645Z,4.20
2018-06-17T13:23:37.723Z,4.03
2018-06-17T13:26:08.386Z,3.67
2018-06-17T13:28:39.148Z,4.12
2018-06-17T13:31:08.922Z,3.22
2018-06-17T13:33:39.224Z,3.42
2018-06-17T13:36:09.736Z,4.55
2018-06-17T13:38:39.582Z,3.50
2018-06-17T13:41:10.470Z,3.40
2018-06-17T13:43:41.370Z,4.40
2018-06-17T13:46:11.141Z,3.40
2018-06-17T13:48:40.953Z,3.77
2018-06-17T13:51:11.885Z,4.60
2018-06-17T13:53:41.961Z,3.12
2018-06-17T13:56:11.640Z,4.20
2018-06-17T13:58:42.060Z,2.98
2018-06-17T14:01:11.731Z,3.33
2018-06-17T14:03:41.924Z,3.42
2018-06-17T14:06:11.617Z,2.85
2018-06-17T14:08:42.467Z,2.60
2018-06-17T14:11:12.231Z,4.97
2018-06-17T14:13:43.120Z,3.37
2018-06-17T14:16:13.515Z,5.47
2018-06-17T14:18:43.311Z,2.90
2018-06-17T14:21:13.013Z,3.40
2018-06-17T14:23:42.892Z,3.60
2018-06-17T14:26:12.763Z,3.40
2018-06-17T14:28:42.515Z,3.95
2018-06-17T14:31:12.734Z,3.40
2018-06-17T14:33:42.626Z,4.72
2018-06-17T14:36:12.530Z,3.60
2018-06-17T14:38:42.278Z,3.95
2018-06-17T14:41:18.865Z,3.90
2018-06-17T14:43:52.995Z,3.30
2018-06-17T14:46:28.842Z,4.27
2018-06-17T14:49:03.585Z,3.15
2018-06-17T14:51:38.731Z,3.70
2018-06-17T14:54:08.660Z,5.07
2018-06-17T14:56:38.384Z,4.40
2018-06-17T14:59:08.205Z,4.72
2018-06-17T15:01:37.588Z,3.40
2018-06-17T15:04:07.767Z,3.40
2018-06-17T15:06:37.507Z,5.67
2018-06-17T15:09:09.692Z,4.75
2018-06-17T15:11:39.530Z,5.03
2018-06-17T15:14:09.306Z,2.75
2018-06-17T15:16:39.221Z,4.15
2018-06-17T15:19:08.623Z,4.80
2018-06-17T15:21:38.342Z,4.50
2018-06-17T15:24:08.193Z,3.80
2018-06-17T15:26:37.866Z,4.13
2018-06-17T15:29:07.724Z,3.85
2018-06-17T15:31:43.028Z,4.73
2018-06-17T15:34:17.929Z,3.87
2018-06-17T15:36:52.786Z,4.58
2018-06-17T15:39:27.810Z,5.05
2018-06-17T15:41:57.702Z,5.43
2018-06-17T15:44:27.388Z,5.05
2018-06-17T15:46:57.304Z,2.62
2018-06-17T15:49:27.167Z,3.72
2018-06-17T15:51:56.955Z,6.22
2018-06-17T15:54:26.762Z,3.85
2018-06-17T15:56:56.777Z,3.80
2018-06-17T15:59:26.719Z,4.22
2018-06-17T16:01:56.961Z,5.33
2018-06-17T16:04:27.673Z,3.90
2018-06-17T16:06:57.563Z,5.90
2018-06-17T16:09:27.402Z,5.05
2018-06-17T16:13:00.794Z,3.80
2018-06-17T16:15:35.818Z,3.27
2018-06-17T16:18:10.573Z,4.83
2018-06-17T16:20:45.526Z,4.95
2018-06-17T16:23:15.226Z,5.60
2018-06-17T16:25:45.059Z,4.67
2018-06-17T16:28:15.202Z,5.90
2018-06-17T16:30:45.726Z,3.62
2018-06-17T16:33:15.499Z,3.80
2018-06-17T16:35:45.412Z,2.70
2018-06-17T16:38:15.095Z,2.73
2018-06-17T16:40:45.734Z,4.70
2018-06-17T16:43:15.450Z,3.85
2018-06-17T16:45:45.239Z,2.65
2018-06-17T16:48:15.274Z,3.98
2018-06-17T16:50:50.154Z,4.05
2018-06-17T16:53:25.025Z,3.65
2018-06-17T16:55:59.811Z,5.65
2018-06-17T16:58:34.598Z,4.20
2018-06-17T17:01:04.455Z,4.83
2018-06-17T17:03:34.192Z,4.25
2018-06-17T17:06:04.888Z,4.97
2018-06-17T17:08:34.863Z,4.33
2018-06-17T17:11:04.525Z,3.83
2018-06-17T17:13:34.299Z,3.73
2018-06-17T17:16:04.169Z,3.80
2018-06-17T17:18:33.973Z,2.70
2018-06-17T17:21:04.337Z,2.67
2018-06-17T17:23:33.987Z,2.80
2018-06-17T17:26:03.798Z,2.80
2018-06-17T17:28:33.705Z,3.92
2018-06-17T17:31:03.519Z,3.23
2018-06-17T17:33:38.509Z,5.80
2018-06-17T17:36:13.430Z,4.53
2018-06-17T17:38:48.926Z,3.93
2018-06-17T17:41:18.871Z,2.93
2018-06-17T17:43:48.596Z,3.35
2018-06-17T17:46:23.801Z,3.05
2018-06-17T17:48:53.442Z,3.47
2018-06-17T17:51:23.206Z,4.67
2018-06-17T17:53:52.936Z,4.33
2018-06-17T17:56:22.676Z,3.20
2018-06-17T17:58:52.557Z,4.57
2018-06-17T18:01:22.259Z,3.20
2018-06-17T18:03:52.022Z,2.97
2018-06-17T18:06:21.826Z,3.95
2018-06-17T18:08:52.150Z,4.83
2018-06-17T18:11:22.065Z,3.35
2018-06-17T18:13:51.914Z,3.67
2018-06-17T18:16:21.410Z,2.67
2018-06-17T18:18:51.102Z,4.60
2018-06-17T18:21:20.739Z,3.02
2018-06-17T18:23:50.466Z,3.87
2018-06-17T18:26:26.274Z,3.10
2018-06-17T18:33:39.997Z,3.63
2018-06-17T18:36:12.301Z,4.33
2018-06-17T18:38:43.573Z,4.53
2018-06-17T18:41:14.423Z,3.00
2018-06-17T18:43:44.173Z,4.03
2018-06-17T18:46:14.695Z,3.70
2018-06-17T18:48:44.911Z,3.33
2018-06-17T18:51:15.528Z,2.20
2018-06-17T18:53:45.413Z,3.20
2018-06-17T18:56:15.404Z,4.93
2018-06-17T18:58:45.262Z,3.93
2018-06-17T19:01:15.920Z,2.73
2018-06-17T19:03:45.721Z,4.13
2018-06-17T19:06:15.540Z,2.50
2018-06-17T19:08:50.556Z,2.47
2018-06-17T19:11:25.367Z,4.40
2018-06-17T19:14:00.336Z,4.50
2018-06-17T19:16:35.187Z,3.45
2018-06-17T19:19:05.030Z,2.90
2018-06-17T19:21:35.909Z,2.93
2018-06-17T19:24:05.658Z,4.03
2018-06-17T19:26:35.739Z,2.60
2018-06-17T19:29:05.504Z,3.00
2018-06-17T19:31:35.464Z,4.30
2018-06-17T19:34:05.793Z,3.87
2018-06-17T19:36:35.739Z,2.63
2018-06-17T19:39:08.689Z,3.10
2018-06-17T19:41:38.335Z,3.37
2018-06-17T19:44:08.410Z,4.37
2018-06-17T19:46:38.189Z,4.07
2018-06-17T19:49:08.011Z,5.10
2018-06-17T19:51:42.855Z,2.30
2018-06-17T19:54:17.739Z,2.57
2018-06-17T19:56:54.723Z,3.55
2018-06-17T19:59:29.546Z,4.37
2018-06-17T20:01:59.430Z,3.13
2018-06-17T20:04:29.195Z,2.77
2018-06-17T20:06:59.055Z,3.93
2018-06-17T20:09:28.947Z,3.83
2018-06-17T20:11:58.807Z,3.20
2018-06-17T20:14:28.523Z,4.27
2018-06-17T20:16:58.401Z,4.20
2018-06-17T20:19:28.138Z,3.97
2018-06-17T20:21:57.962Z,3.50
2018-06-17T20:24:28.438Z,3.10
2018-06-17T20:26:58.573Z,3.33
2018-06-17T20:29:28.133Z,3.10
2018-06-17T20:32:03.182Z,2.97
2018-06-17T20:34:38.074Z,4.03
2018-06-17T20:37:13.036Z,3.87
2018-06-17T20:39:48.094Z,3.03
2018-06-17T20:42:23.056Z,4.73
2018-06-17T20:44:52.760Z,3.97
2018-06-17T20:47:22.518Z,3.30
2018-06-17T20:49:52.350Z,4.07
2018-06-17T20:52:22.155Z,4.07
2018-06-17T20:54:51.968Z,2.70
2018-06-17T20:57:21.693Z,2.80
2018-06-17T20:59:51.684Z,3.77
2018-06-17T21:02:21.588Z,4.87
2018-06-17T21:04:51.481Z,5.43
2018-06-17T21:07:21.942Z,3.10
2018-06-17T21:09:51.761Z,3.23
2018-06-17T21:12:21.684Z,5.50
2018-06-17T21:14:51.347Z,5.30
2018-06-17T21:17:21.054Z,3.73
2018-06-17T21:19:55.865Z,4.90
2018-06-17T21:22:31.013Z,5.77
2018-06-17T21:25:05.922Z,3.70
2018-06-17T21:27:44.938Z,4.80
2018-06-17T21:30:14.822Z,3.57
2018-06-17T21:32:44.786Z,3.33
2018-06-17T21:35:14.611Z,4.73
2018-06-17T21:37:44.412Z,3.60
2018-06-17T21:40:14.201Z,4.57
2018-06-17T21:42:44.120Z,6.30
2018-06-17T21:45:13.927Z,5.27
2018-06-17T21:47:44.171Z,3.77
2018-06-17T21:50:13.952Z,3.45
2018-06-17T21:52:43.760Z,3.60
2018-06-17T21:55:13.446Z,4.50
2018-06-17T21:57:43.142Z,3.63
2018-06-17T22:00:12.846Z,5.00
2018-06-17T22:02:43.012Z,4.73
2018-06-17T22:05:13.287Z,4.10
2018-06-17T22:07:48.326Z,5.47
2018-06-17T22:10:23.338Z,5.93
2018-06-17T22:12:58.453Z,5.87
2018-06-17T22:15:33.475Z,4.57
2018-06-17T22:18:03.856Z,3.47
2018-06-17T22:20:33.549Z,3.80
2018-06-17T22:23:03.387Z,3.73
2018-06-17T22:25:33.093Z,5.47
2018-06-17T22:28:03.148Z,3.73
2018-06-17T22:30:33.143Z,3.80
2018-06-17T22:33:03.139Z,3.57
2018-06-17T22:35:33.313Z,3.37
2018-06-17T22:38:03.178Z,3.53
2018-06-17T22:40:33.178Z,3.67
2018-06-17T22:43:02.936Z,4.70
2018-06-17T22:45:32.851Z,5.17
2018-06-17T22:48:02.653Z,5.67
2018-06-17T22:50:32.351Z,4.27
2018-06-17T22:53:18.789Z,5.67
2018-06-17T22:55:48.544Z,7.70
2018-06-17T22:58:23.278Z,6.13
2018-06-17T23:00:58.235Z,6.03
2018-06-17T23:03:33.156Z,5.83
2018-06-17T23:06:08.060Z,5.63
2018-06-17T23:08:42.848Z,8.20
2018-06-17T23:11:12.480Z,6.93
2018-06-17T23:13:43.101Z,5.87
2018-06-17T23:16:12.849Z,6.33
2018-06-17T23:18:42.796Z,6.60
2018-06-17T23:21:12.499Z,7.57
2018-06-17T23:23:42.288Z,7.17
2018-06-17T23:26:11.949Z,6.40
2018-06-17T23:28:43.652Z,6.30
2018-06-17T23:31:14.011Z,5.50
2018-06-17T23:33:43.694Z,6.13
2018-06-17T23:36:14.241Z,6.03
2018-06-17T23:38:43.949Z,6.20
2018-06-17T23:41:15.994Z,7.30
2018-06-17T23:43:47.472Z,7.47
2018-06-17T23:46:22.297Z,6.93
2018-06-17T23:48:57.903Z,5.93
2018-06-17T23:51:32.774Z,5.53
2018-06-17T23:54:07.527Z,5.50
2018-06-17T23:56:37.345Z,5.67
2018-06-17T23:59:06.986Z,5.20
