createdAt,value
2018-07-25T00:00:35.327Z,0
2018-07-25T00:01:37.151Z,0
2018-07-25T00:02:38.710Z,0
2018-07-25T00:03:40.203Z,0
2018-07-25T00:04:41.766Z,0
2018-07-25T00:05:43.319Z,0
2018-07-25T00:06:44.844Z,0
2018-07-25T00:07:46.575Z,0
2018-07-25T00:08:48.128Z,0
2018-07-25T00:09:49.687Z,0
2018-07-25T00:10:51.187Z,0
2018-07-25T00:11:52.733Z,0
2018-07-25T00:12:54.269Z,0
2018-07-25T00:13:55.823Z,0
2018-07-25T00:14:57.463Z,0
2018-07-25T00:15:58.983Z,0
2018-07-25T00:17:00.501Z,0
2018-07-25T00:18:02.050Z,0
2018-07-25T00:19:03.585Z,0
2018-07-25T00:20:05.184Z,0
2018-07-25T00:21:06.752Z,0
2018-07-25T00:22:10.204Z,0
2018-07-25T00:23:11.702Z,0
2018-07-25T00:24:13.331Z,0
2018-07-25T00:25:14.947Z,0
2018-07-25T00:26:16.541Z,0
2018-07-25T00:27:18.177Z,0
2018-07-25T00:28:19.923Z,0
2018-07-25T00:29:21.498Z,0
2018-07-25T00:30:23.133Z,0
2018-07-25T00:31:24.745Z,0
2018-07-25T00:32:26.284Z,0
2018-07-25T00:33:28.038Z,0
2018-07-25T00:34:29.606Z,0
2018-07-25T00:35:31.222Z,0
2018-07-25T00:36:33.807Z,0
2018-07-25T00:37:35.288Z,0
2018-07-25T00:38:36.840Z,0
2018-07-25T00:39:38.587Z,0
2018-07-25T00:40:41.110Z,0
2018-07-25T00:41:42.785Z,0
2018-07-25T00:42:44.271Z,0
2018-07-25T00:43:45.854Z,0
2018-07-25T00:44:47.785Z,0
2018-07-25T00:45:49.738Z,0
2018-07-25T00:46:51.389Z,0
2018-07-25T00:47:53.631Z,0
2018-07-25T00:48:55.450Z,0
2018-07-25T00:49:57.002Z,0
2018-07-25T00:50:58.537Z,0
2018-07-25T00:52:00.128Z,0
2018-07-25T00:53:01.957Z,0
2018-07-25T00:54:03.483Z,0
2018-07-25T00:55:05.038Z,0
2018-07-25T00:56:06.620Z,0
2018-07-25T00:57:08.155Z,0
2018-07-25T00:58:09.738Z,0
2018-07-25T00:59:11.283Z,0
2018-07-25T01:00:12.821Z,0
2018-07-25T01:01:14.380Z,0
2018-07-25T01:02:15.879Z,0
2018-07-25T01:03:17.482Z,0
2018-07-25T01:04:19.045Z,0
2018-07-25T01:05:20.667Z,0
2018-07-25T01:06:22.339Z,0
2018-07-25T01:07:23.975Z,0
2018-07-25T01:08:25.584Z,0
2018-07-25T01:09:27.241Z,0
2018-07-25T01:10:28.895Z,0
2018-07-25T01:11:30.452Z,0
2018-07-25T01:12:32.048Z,0
2018-07-25T01:13:33.702Z,0
2018-07-25T01:14:35.270Z,0
2018-07-25T01:15:36.870Z,0
2018-07-25T01:16:38.466Z,0
2018-07-25T01:17:40.004Z,0
2018-07-25T01:18:41.612Z,0
2018-07-25T01:19:43.183Z,0
2018-07-25T01:20:44.750Z,0
2018-07-25T01:21:46.357Z,0
2018-07-25T01:22:47.922Z,0
2018-07-25T01:23:49.479Z,0
2018-07-25T01:24:50.984Z,0
2018-07-25T01:25:52.592Z,0
2018-07-25T01:26:54.149Z,0
2018-07-25T01:27:55.754Z,0
2018-07-25T01:28:57.285Z,0
2018-07-25T01:29:58.836Z,0
2018-07-25T01:31:00.394Z,0
2018-07-25T01:32:01.945Z,0
2018-07-25T01:33:03.515Z,0
2018-07-25T01:34:05.164Z,0
2018-07-25T01:35:06.715Z,0
2018-07-25T01:36:08.312Z,0
2018-07-25T01:37:09.885Z,0
2018-07-25T01:38:11.409Z,0
2018-07-25T01:39:12.952Z,0
2018-07-25T01:40:14.601Z,0
2018-07-25T01:41:16.155Z,0
2018-07-25T01:42:17.737Z,0
2018-07-25T01:43:19.395Z,0
2018-07-25T01:44:21.004Z,0
2018-07-25T01:45:22.597Z,0
2018-07-25T01:46:24.324Z,0
2018-07-25T01:47:25.876Z,0
2018-07-25T01:48:27.545Z,0
2018-07-25T01:49:29.177Z,0
2018-07-25T01:50:30.819Z,0
2018-07-25T01:51:32.483Z,0
2018-07-25T01:52:34.026Z,0
2018-07-25T01:53:35.631Z,0
2018-07-25T01:54:37.201Z,0
2018-07-25T01:55:38.812Z,0
2018-07-25T01:56:40.493Z,0
2018-07-25T01:57:42.218Z,0
2018-07-25T01:58:43.886Z,0
2018-07-25T01:59:45.789Z,0
2018-07-25T02:00:47.881Z,0
2018-07-25T02:01:49.977Z,0
2018-07-25T02:02:51.599Z,0
2018-07-25T02:03:53.178Z,0
2018-07-25T02:04:54.757Z,0
2018-07-25T02:05:56.355Z,0
2018-07-25T02:06:58.096Z,0
2018-07-25T02:07:59.743Z,0
2018-07-25T02:09:01.401Z,0
2018-07-25T02:10:02.942Z,0
2018-07-25T02:11:04.575Z,0
2018-07-25T02:12:06.194Z,0
2018-07-25T02:13:07.870Z,0
2018-07-25T02:14:09.511Z,0
2018-07-25T02:15:11.174Z,0
2018-07-25T02:16:12.837Z,0
2018-07-25T02:17:14.581Z,0
2018-07-25T02:18:16.148Z,0
2018-07-25T02:19:17.747Z,0
2018-07-25T02:20:19.295Z,0
2018-07-25T02:21:20.879Z,0
2018-07-25T02:22:22.565Z,0
2018-07-25T02:23:24.231Z,0
2018-07-25T02:24:25.869Z,0
2018-07-25T02:25:27.486Z,0
2018-07-25T02:26:29.143Z,0
2018-07-25T02:27:30.759Z,0
2018-07-25T02:28:32.342Z,0
2018-07-25T02:29:33.950Z,0
2018-07-25T02:30:35.515Z,0
2018-07-25T02:31:37.250Z,0
2018-07-25T02:32:38.973Z,0
2018-07-25T02:33:40.583Z,0
2018-07-25T02:34:42.189Z,0
2018-07-25T02:35:43.915Z,0
2018-07-25T02:36:45.529Z,0
2018-07-25T02:37:47.120Z,0
2018-07-25T02:38:48.689Z,0
2018-07-25T02:39:50.254Z,0
2018-07-25T02:40:51.908Z,0
2018-07-25T02:41:53.489Z,0
2018-07-25T02:42:55.030Z,0
2018-07-25T02:43:56.658Z,0
2018-07-25T02:44:58.283Z,0
2018-07-25T02:45:59.827Z,0
2018-07-25T02:47:01.420Z,0
2018-07-25T02:48:02.968Z,0
2018-07-25T02:49:04.508Z,0
2018-07-25T02:50:06.113Z,0
2018-07-25T02:51:07.678Z,0
2018-07-25T02:52:09.209Z,0
2018-07-25T02:53:10.761Z,0
2018-07-25T02:54:12.286Z,0
2018-07-25T02:55:13.775Z,0
2018-07-25T02:56:15.296Z,0
2018-07-25T02:57:16.879Z,0
2018-07-25T02:58:18.519Z,0
2018-07-25T02:59:20.094Z,0
2018-07-25T03:00:21.715Z,0
2018-07-25T03:01:23.293Z,0
2018-07-25T03:02:24.986Z,0
2018-07-25T03:03:26.829Z,0
2018-07-25T03:04:28.539Z,0
2018-07-25T03:05:30.194Z,0
2018-07-25T03:06:31.767Z,0
2018-07-25T03:07:33.319Z,0
2018-07-25T03:08:34.879Z,0
2018-07-25T03:09:36.420Z,0
2018-07-25T03:10:38.004Z,0
2018-07-25T03:11:39.562Z,0
2018-07-25T03:12:41.160Z,0
2018-07-25T03:13:42.892Z,0
2018-07-25T03:14:44.532Z,0
2018-07-25T03:15:46.083Z,0
2018-07-25T03:16:47.752Z,0
2018-07-25T03:17:49.285Z,0
2018-07-25T03:18:50.827Z,0
2018-07-25T03:19:52.507Z,0
2018-07-25T03:20:54.112Z,0
2018-07-25T03:21:55.753Z,0
2018-07-25T03:22:57.432Z,0
2018-07-25T03:23:59.059Z,0
2018-07-25T03:25:00.663Z,0
2018-07-25T03:26:02.299Z,0
2018-07-25T03:27:03.879Z,0
2018-07-25T03:28:05.502Z,0
2018-07-25T03:29:07.088Z,0
2018-07-25T03:30:08.789Z,0
2018-07-25T03:31:10.492Z,5
2018-07-25T03:32:12.055Z,5
2018-07-25T03:33:13.688Z,5
2018-07-25T03:34:15.304Z,5
2018-07-25T03:35:16.900Z,5
2018-07-25T03:36:18.433Z,5
2018-07-25T03:37:20.005Z,5
2018-07-25T03:38:21.504Z,5
2018-07-25T03:39:23.083Z,5
2018-07-25T03:40:24.607Z,5
2018-07-25T03:41:26.216Z,5
2018-07-25T03:42:27.825Z,11
2018-07-25T03:43:29.302Z,11
2018-07-25T03:44:30.839Z,11
2018-07-25T03:45:32.418Z,11
2018-07-25T03:46:33.995Z,11
2018-07-25T03:47:35.738Z,11
2018-07-25T03:48:37.350Z,11
2018-07-25T03:49:38.992Z,11
2018-07-25T03:50:40.609Z,16
2018-07-25T03:51:42.214Z,16
2018-07-25T03:52:43.829Z,16
2018-07-25T03:53:45.432Z,16
2018-07-25T03:54:47.108Z,16
2018-07-25T03:55:48.859Z,16
2018-07-25T03:56:50.588Z,16
2018-07-25T03:57:52.191Z,16
2018-07-25T03:58:53.842Z,22
2018-07-25T03:59:55.456Z,22
2018-07-25T04:00:57.079Z,22
2018-07-25T04:01:58.673Z,22
2018-07-25T04:03:00.200Z,22
2018-07-25T04:04:01.855Z,22
2018-07-25T04:05:03.490Z,22
2018-07-25T04:06:05.133Z,28
2018-07-25T04:07:06.821Z,28
2018-07-25T04:08:08.448Z,28
2018-07-25T04:09:10.108Z,28
2018-07-25T04:10:11.709Z,28
2018-07-25T04:11:13.388Z,28
2018-07-25T04:12:15.123Z,28
2018-07-25T04:13:16.733Z,28
2018-07-25T04:14:18.294Z,33
2018-07-25T04:15:19.901Z,33
2018-07-25T04:16:21.592Z,33
2018-07-25T04:17:23.223Z,33
2018-07-25T04:18:24.748Z,33
2018-07-25T04:19:26.339Z,33
2018-07-25T04:20:27.946Z,33
2018-07-25T04:21:29.517Z,33
2018-07-25T04:22:31.158Z,33
2018-07-25T04:23:32.703Z,39
2018-07-25T04:24:34.385Z,39
2018-07-25T04:25:37.805Z,39
2018-07-25T04:26:40.450Z,39
2018-07-25T04:27:42.839Z,39
2018-07-25T04:28:44.891Z,39
2018-07-25T04:29:46.562Z,39
2018-07-25T04:30:49.844Z,39
2018-07-25T04:31:52.037Z,39
2018-07-25T04:32:53.678Z,45
2018-07-25T04:33:55.192Z,45
2018-07-25T04:34:58.680Z,45
2018-07-25T04:36:03.190Z,45
2018-07-25T04:38:22.767Z,45
2018-07-25T04:39:31.540Z,45
2018-07-25T04:40:33.241Z,45
2018-07-25T04:41:37.967Z,45
2018-07-25T04:42:39.904Z,45
2018-07-25T04:43:41.548Z,45
2018-07-25T04:44:44.415Z,50
2018-07-25T04:45:46.312Z,50
2018-07-25T04:47:28.800Z,50
2018-07-25T04:48:30.323Z,50
2018-07-25T04:49:31.621Z,50
2018-07-25T04:50:33.296Z,50
2018-07-25T04:51:34.901Z,50
2018-07-25T04:52:36.827Z,50
2018-07-25T04:53:38.447Z,50
2018-07-25T04:54:40.157Z,50
2018-07-25T04:55:41.927Z,50
2018-07-25T04:56:43.565Z,50
2018-07-25T04:57:45.351Z,50
2018-07-25T04:58:47.100Z,50
2018-07-25T04:59:49.052Z,56
2018-07-25T05:00:50.684Z,56
2018-07-25T05:01:52.237Z,56
2018-07-25T05:02:54.264Z,56
2018-07-25T05:03:56.136Z,56
2018-07-25T05:04:57.770Z,56
2018-07-25T05:05:59.593Z,56
2018-07-25T05:07:01.295Z,56
2018-07-25T05:08:43.392Z,56
2018-07-25T05:09:45.013Z,56
2018-07-25T05:10:46.816Z,56
2018-07-25T05:11:48.854Z,61
2018-07-25T05:13:34.273Z,61
2018-07-25T05:15:15.022Z,61
2018-07-25T05:16:17.224Z,61
2018-07-25T05:17:21.291Z,61
2018-07-25T05:18:34.679Z,61
2018-07-25T05:19:39.625Z,61
2018-07-25T05:20:42.529Z,61
2018-07-25T05:21:44.197Z,61
2018-07-25T05:22:45.772Z,61
2018-07-25T05:23:47.520Z,61
2018-07-25T05:24:49.045Z,61
2018-07-25T05:25:50.920Z,61
2018-07-25T05:26:54.495Z,67
2018-07-25T05:28:20.567Z,67
2018-07-25T05:29:22.480Z,67
2018-07-25T05:30:24.196Z,67
2018-07-25T05:31:26.021Z,67
2018-07-25T05:32:28.184Z,67
2018-07-25T05:33:30.221Z,67
2018-07-25T05:35:17.185Z,67
2018-07-25T05:36:18.794Z,67
2018-07-25T05:37:20.364Z,67
2018-07-25T05:38:21.960Z,67
2018-07-25T05:39:23.468Z,67
2018-07-25T05:40:25.134Z,67
2018-07-25T05:41:26.810Z,67
2018-07-25T05:42:28.470Z,67
2018-07-25T05:43:29.972Z,67
2018-07-25T05:44:31.626Z,67
2018-07-25T05:45:33.062Z,73
2018-07-25T05:46:34.637Z,73
2018-07-25T05:47:36.162Z,73
2018-07-25T05:48:37.898Z,73
2018-07-25T05:49:39.481Z,73
2018-07-25T05:50:41.006Z,73
2018-07-25T05:51:42.613Z,73
2018-07-25T05:52:44.573Z,73
2018-07-25T05:53:46.136Z,73
2018-07-25T05:54:47.703Z,73
2018-07-25T05:55:49.296Z,73
2018-07-25T05:56:51.113Z,73
2018-07-25T05:57:53.587Z,73
2018-07-25T05:58:55.842Z,73
2018-07-25T05:59:57.342Z,73
2018-07-25T06:00:59.451Z,73
2018-07-25T06:02:01.048Z,73
2018-07-25T06:03:03.698Z,78
2018-07-25T06:04:48.238Z,78
2018-07-25T06:05:49.855Z,78
2018-07-25T06:06:51.486Z,78
2018-07-25T06:07:54.124Z,78
2018-07-25T06:08:55.941Z,78
2018-07-25T06:09:57.858Z,78
2018-07-25T06:10:59.956Z,84
2018-07-25T06:12:02.743Z,84
2018-07-25T06:13:04.373Z,84
2018-07-25T06:14:06.405Z,84
2018-07-25T06:15:08.551Z,84
2018-07-25T06:16:10.661Z,84
2018-07-25T06:17:12.382Z,84
2018-07-25T06:18:14.042Z,84
2018-07-25T06:19:17.989Z,84
2018-07-25T06:21:14.682Z,84
2018-07-25T06:22:16.497Z,84
2018-07-25T06:23:18.071Z,90
2018-07-25T06:24:19.658Z,90
2018-07-25T06:25:21.217Z,90
2018-07-25T06:26:22.906Z,95
2018-07-25T06:27:24.799Z,95
2018-07-25T06:28:28.117Z,101
2018-07-25T06:29:29.644Z,106
2018-07-25T06:30:31.372Z,106
2018-07-25T06:31:34.577Z,112
2018-07-25T06:33:27.194Z,112
2018-07-25T06:34:28.739Z,118
2018-07-25T06:35:30.857Z,118
2018-07-25T06:36:32.399Z,118
2018-07-25T06:37:34.193Z,112
2018-07-25T06:38:37.611Z,118
2018-07-25T06:39:39.374Z,118
2018-07-25T06:40:41.037Z,118
2018-07-25T06:41:42.602Z,123
2018-07-25T06:42:44.160Z,123
2018-07-25T06:43:45.784Z,118
2018-07-25T06:44:47.309Z,123
2018-07-25T06:45:48.869Z,123
2018-07-25T06:46:50.416Z,123
2018-07-25T06:47:51.998Z,123
2018-07-25T06:48:53.606Z,129
2018-07-25T06:49:55.091Z,129
2018-07-25T06:50:56.707Z,135
2018-07-25T06:51:58.295Z,135
2018-07-25T06:52:59.871Z,140
2018-07-25T06:54:01.500Z,140
2018-07-25T06:55:03.051Z,140
2018-07-25T06:56:04.652Z,146
2018-07-25T06:57:06.218Z,151
2018-07-25T06:58:07.786Z,151
2018-07-25T06:59:09.317Z,151
2018-07-25T07:00:10.956Z,157
2018-07-25T07:01:12.544Z,163
2018-07-25T07:02:14.108Z,163
2018-07-25T07:03:15.676Z,163
2018-07-25T07:04:17.187Z,168
2018-07-25T07:05:18.794Z,174
2018-07-25T07:06:20.398Z,174
2018-07-25T07:07:22.008Z,174
2018-07-25T07:08:23.622Z,180
2018-07-25T07:09:25.225Z,180
2018-07-25T07:10:26.705Z,185
2018-07-25T07:11:28.274Z,191
2018-07-25T07:12:29.818Z,191
2018-07-25T07:13:31.420Z,196
2018-07-25T07:14:32.935Z,202
2018-07-25T07:15:34.503Z,213
2018-07-25T07:16:36.078Z,219
2018-07-25T07:17:37.619Z,225
2018-07-25T07:18:39.232Z,225
2018-07-25T07:19:40.809Z,230
2018-07-25T07:20:42.376Z,230
2018-07-25T07:21:43.913Z,230
2018-07-25T07:22:45.543Z,230
2018-07-25T07:23:47.084Z,241
2018-07-25T07:24:48.624Z,253
2018-07-25T07:25:50.266Z,258
2018-07-25T07:27:05.654Z,264
2018-07-25T07:28:21.691Z,253
2018-07-25T07:29:23.266Z,275
2018-07-25T07:30:26.256Z,281
2018-07-25T07:31:30.616Z,292
2018-07-25T07:32:38.171Z,309
2018-07-25T07:33:43.953Z,320
2018-07-25T07:34:51.884Z,326
2018-07-25T07:35:53.405Z,326
2018-07-25T07:36:55.015Z,343
2018-07-25T07:37:56.593Z,348
2018-07-25T07:38:58.164Z,360
2018-07-25T07:39:59.747Z,365
2018-07-25T07:41:01.313Z,376
2018-07-25T07:42:02.872Z,376
2018-07-25T07:43:04.413Z,393
2018-07-25T07:44:05.952Z,399
2018-07-25T07:45:07.516Z,399
2018-07-25T07:46:09.076Z,399
2018-07-25T07:47:10.666Z,399
2018-07-25T07:48:12.219Z,399
2018-07-25T07:49:13.791Z,399
2018-07-25T07:50:15.291Z,393
2018-07-25T07:51:16.821Z,399
2018-07-25T07:52:18.359Z,399
2018-07-25T07:53:19.937Z,399
2018-07-25T07:54:21.425Z,399
2018-07-25T07:55:23.128Z,405
2018-07-25T07:56:24.701Z,410
2018-07-25T07:57:26.243Z,365
2018-07-25T07:58:27.804Z,376
2018-07-25T07:59:29.430Z,354
2018-07-25T08:00:30.983Z,320
2018-07-25T08:01:32.519Z,360
2018-07-25T08:02:34.130Z,371
2018-07-25T08:03:35.684Z,371
2018-07-25T08:04:37.310Z,320
2018-07-25T08:05:38.874Z,354
2018-07-25T08:06:40.382Z,343
2018-07-25T08:07:41.975Z,337
2018-07-25T08:08:43.483Z,326
2018-07-25T08:09:45.045Z,331
2018-07-25T08:10:46.643Z,348
2018-07-25T08:11:48.135Z,331
2018-07-25T08:12:49.627Z,326
2018-07-25T08:13:51.258Z,343
2018-07-25T08:14:52.768Z,343
2018-07-25T08:15:54.343Z,348
2018-07-25T08:16:55.865Z,348
2018-07-25T08:17:57.490Z,320
2018-07-25T08:18:59.046Z,343
2018-07-25T08:20:00.731Z,337
2018-07-25T08:21:02.268Z,343
2018-07-25T08:22:03.876Z,326
2018-07-25T08:23:05.392Z,348
2018-07-25T08:24:06.929Z,337
2018-07-25T08:25:08.488Z,348
2018-07-25T08:26:10.031Z,326
2018-07-25T08:27:11.659Z,343
2018-07-25T08:28:13.194Z,360
2018-07-25T08:29:14.740Z,365
2018-07-25T08:30:16.275Z,326
2018-07-25T08:31:17.779Z,343
2018-07-25T08:32:19.331Z,348
2018-07-25T08:33:20.918Z,354
2018-07-25T08:34:22.573Z,354
2018-07-25T08:35:24.103Z,360
2018-07-25T08:36:25.638Z,360
2018-07-25T08:37:27.208Z,348
2018-07-25T08:38:29.444Z,348
2018-07-25T08:39:32.568Z,343
2018-07-25T08:40:37.423Z,348
2018-07-25T08:41:40.693Z,365
2018-07-25T08:42:45.983Z,326
2018-07-25T08:43:48.718Z,360
2018-07-25T08:44:53.365Z,371
2018-07-25T08:45:57.445Z,365
2018-07-25T08:47:00.991Z,371
2018-07-25T08:48:04.809Z,376
2018-07-25T08:49:09.670Z,286
2018-07-25T08:50:11.947Z,331
2018-07-25T08:51:14.654Z,360
2018-07-25T08:52:18.574Z,365
2018-07-25T08:53:21.409Z,343
2018-07-25T08:54:25.481Z,292
2018-07-25T08:55:29.205Z,281
2018-07-25T08:56:34.554Z,354
2018-07-25T08:57:39.210Z,399
2018-07-25T08:58:42.126Z,376
2018-07-25T08:59:47.388Z,343
2018-07-25T09:00:51.703Z,337
2018-07-25T09:01:56.751Z,393
2018-07-25T09:02:58.039Z,382
2018-07-25T09:04:00.355Z,382
2018-07-25T09:05:04.149Z,393
2018-07-25T09:06:10.686Z,393
2018-07-25T09:07:14.616Z,382
2018-07-25T09:08:16.755Z,371
2018-07-25T09:09:21.194Z,388
2018-07-25T09:10:23.535Z,331
2018-07-25T09:11:28.622Z,348
2018-07-25T09:12:36.105Z,326
2018-07-25T09:13:39.011Z,382
2018-07-25T09:14:41.189Z,292
2018-07-25T09:15:45.280Z,298
2018-07-25T09:16:51.247Z,399
2018-07-25T09:17:53.309Z,393
2018-07-25T09:18:55.543Z,410
2018-07-25T09:19:58.382Z,410
2018-07-25T09:21:03.543Z,433
2018-07-25T09:22:09.097Z,438
2018-07-25T09:23:14.281Z,444
2018-07-25T09:24:22.864Z,438
2018-07-25T09:25:28.723Z,450
2018-07-25T09:26:34.898Z,405
2018-07-25T09:27:40.444Z,163
2018-07-25T09:28:46.393Z,174
2018-07-25T09:29:54.710Z,455
2018-07-25T09:30:58.817Z,483
2018-07-25T09:32:03.232Z,472
2018-07-25T09:33:07.999Z,478
2018-07-25T09:34:14.906Z,461
2018-07-25T09:35:20.080Z,191
2018-07-25T09:36:25.214Z,483
2018-07-25T09:37:31.732Z,523
2018-07-25T09:38:41.041Z,523
2018-07-25T09:39:48.098Z,545
2018-07-25T09:40:56.924Z,534
2018-07-25T09:42:02.485Z,562
2018-07-25T09:43:07.170Z,573
2018-07-25T09:44:11.024Z,590
2018-07-25T09:45:17.071Z,601
2018-07-25T09:46:20.900Z,590
2018-07-25T09:47:25.896Z,579
2018-07-25T09:48:31.701Z,596
2018-07-25T09:49:36.404Z,618
2018-07-25T09:50:42.756Z,641
2018-07-25T09:51:48.214Z,641
2018-07-25T09:52:52.295Z,646
2018-07-25T09:53:59.712Z,646
2018-07-25T09:55:04.200Z,607
2018-07-25T09:56:09.838Z,652
2018-07-25T09:57:18.747Z,646
2018-07-25T09:58:26.731Z,635
2018-07-25T09:59:32.681Z,641
2018-07-25T10:00:39.508Z,658
2018-07-25T10:01:48.946Z,646
2018-07-25T10:02:53.364Z,658
2018-07-25T10:04:00.765Z,646
2018-07-25T10:05:05.470Z,624
2018-07-25T10:06:11.356Z,613
2018-07-25T10:07:18.480Z,601
2018-07-25T10:08:24.666Z,579
2018-07-25T10:09:28.688Z,562
2018-07-25T10:10:34.936Z,540
2018-07-25T10:11:42.401Z,540
2018-07-25T10:12:49.545Z,523
2018-07-25T10:13:54.194Z,511
2018-07-25T10:15:01.546Z,511
2018-07-25T10:16:06.206Z,506
2018-07-25T10:17:16.231Z,489
2018-07-25T10:18:22.239Z,472
2018-07-25T10:19:29.954Z,466
2018-07-25T10:20:39.286Z,399
2018-07-25T10:21:47.359Z,444
2018-07-25T10:22:54.838Z,472
2018-07-25T10:24:00.752Z,455
2018-07-25T10:25:08.355Z,461
2018-07-25T10:26:16.902Z,461
2018-07-25T10:27:23.471Z,450
2018-07-25T10:28:31.016Z,438
2018-07-25T10:29:42.240Z,450
2018-07-25T10:30:47.538Z,444
2018-07-25T10:31:52.779Z,433
2018-07-25T10:32:58.011Z,450
2018-07-25T10:34:03.025Z,466
2018-07-25T10:35:09.528Z,455
2018-07-25T10:36:17.990Z,461
2018-07-25T10:37:26.747Z,461
2018-07-25T10:38:33.936Z,478
2018-07-25T10:39:40.772Z,478
2018-07-25T10:40:52.732Z,461
2018-07-25T10:41:59.457Z,455
2018-07-25T10:43:05.658Z,455
2018-07-25T10:44:13.298Z,455
2018-07-25T10:45:18.522Z,438
2018-07-25T10:46:25.250Z,450
2018-07-25T10:47:32.004Z,455
2018-07-25T10:48:36.468Z,455
2018-07-25T10:49:43.090Z,472
2018-07-25T10:50:50.971Z,483
2018-07-25T10:51:57.520Z,483
2018-07-25T10:53:07.276Z,483
2018-07-25T10:54:12.451Z,483
2018-07-25T10:55:20.613Z,489
2018-07-25T10:56:27.779Z,483
2018-07-25T10:57:34.524Z,500
2018-07-25T10:58:41.009Z,495
2018-07-25T10:59:44.278Z,500
2018-07-25T11:00:49.733Z,495
2018-07-25T11:01:53.547Z,506
2018-07-25T11:03:00.696Z,506
2018-07-25T11:04:08.074Z,523
2018-07-25T11:05:16.271Z,528
2018-07-25T11:06:22.756Z,540
2018-07-25T11:08:21.746Z,573
2018-07-25T11:09:27.750Z,601
2018-07-25T11:10:35.071Z,804
2018-07-25T11:11:39.488Z,1783
2018-07-25T11:12:48.762Z,2092
2018-07-25T11:13:56.752Z,2272
2018-07-25T11:15:02.845Z,2328
2018-07-25T11:16:09.242Z,2250
2018-07-25T11:17:13.780Z,2148
2018-07-25T11:18:18.618Z,2154
2018-07-25T11:19:21.879Z,2396
2018-07-25T11:20:27.553Z,2221
2018-07-25T11:21:31.373Z,2143
2018-07-25T11:22:36.762Z,2289
2018-07-25T11:23:43.422Z,2435
2018-07-25T11:24:48.837Z,2379
2018-07-25T11:25:58.092Z,2452
2018-07-25T11:27:02.545Z,2514
2018-07-25T11:28:06.596Z,2536
2018-07-25T11:29:11.062Z,2514
2018-07-25T11:30:12.920Z,2458
2018-07-25T11:31:14.488Z,2373
2018-07-25T11:32:16.113Z,2401
2018-07-25T11:33:17.785Z,2396
2018-07-25T11:34:19.345Z,2385
2018-07-25T11:35:20.889Z,2463
2018-07-25T11:36:22.491Z,2362
2018-07-25T11:37:24.243Z,2278
2018-07-25T11:38:25.766Z,2317
2018-07-25T11:39:27.418Z,2323
2018-07-25T11:40:29.075Z,2238
2018-07-25T11:41:30.720Z,2182
2018-07-25T11:42:32.380Z,2205
2018-07-25T11:43:34.022Z,2334
2018-07-25T11:44:35.718Z,2317
2018-07-25T11:45:37.252Z,1996
2018-07-25T11:46:38.943Z,1507
2018-07-25T11:47:40.503Z,1603
2018-07-25T11:48:42.046Z,2064
2018-07-25T11:49:43.634Z,2193
2018-07-25T11:50:45.229Z,2261
2018-07-25T11:51:47.035Z,2334
2018-07-25T11:52:48.536Z,2109
2018-07-25T11:53:50.396Z,2109
2018-07-25T11:54:51.976Z,2036
2018-07-25T11:55:53.570Z,2171
2018-07-25T11:56:55.255Z,2205
2018-07-25T11:57:56.910Z,2092
2018-07-25T11:58:58.621Z,2176
2018-07-25T12:00:00.509Z,2205
2018-07-25T12:01:03.254Z,2103
2018-07-25T12:02:04.783Z,326
2018-07-25T12:03:06.544Z,2002
2018-07-25T12:04:08.336Z,2137
2018-07-25T12:05:09.949Z,2210
2018-07-25T12:06:11.972Z,2081
2018-07-25T12:07:13.693Z,2075
2018-07-25T12:08:15.458Z,2210
2018-07-25T12:09:17.380Z,2182
2018-07-25T12:10:19.092Z,2126
2018-07-25T12:11:20.611Z,2171
2018-07-25T12:12:22.244Z,731
2018-07-25T12:13:24.004Z,1771
2018-07-25T12:14:25.656Z,765
2018-07-25T12:15:27.492Z,1912
2018-07-25T12:16:29.223Z,2036
2018-07-25T12:17:30.871Z,2092
2018-07-25T12:18:32.924Z,2098
2018-07-25T12:19:34.543Z,2131
2018-07-25T12:20:36.404Z,2070
2018-07-25T12:21:38.261Z,2041
2018-07-25T12:22:40.151Z,1951
2018-07-25T12:23:42.100Z,1951
2018-07-25T12:24:44.028Z,1985
2018-07-25T12:25:45.777Z,1996
2018-07-25T12:26:47.437Z,1890
2018-07-25T12:27:49.182Z,1912
2018-07-25T12:28:50.943Z,2064
2018-07-25T12:29:52.536Z,2008
2018-07-25T12:30:54.304Z,2002
2018-07-25T12:31:56.008Z,2002
2018-07-25T12:32:57.576Z,1906
2018-07-25T12:33:59.641Z,2070
2018-07-25T12:35:01.745Z,2036
2018-07-25T12:36:03.566Z,2030
2018-07-25T12:37:06.333Z,2041
2018-07-25T12:38:07.860Z,1912
2018-07-25T12:39:09.467Z,1850
2018-07-25T12:40:11.178Z,1996
2018-07-25T12:41:13.432Z,1867
2018-07-25T12:42:15.225Z,1794
2018-07-25T12:43:16.951Z,1963
2018-07-25T12:44:18.625Z,2075
2018-07-25T12:45:20.392Z,1951
2018-07-25T12:46:22.022Z,1940
2018-07-25T12:47:23.690Z,2036
2018-07-25T12:48:25.357Z,1946
2018-07-25T12:49:27.054Z,1957
2018-07-25T12:50:28.752Z,1980
2018-07-25T12:51:30.492Z,1946
2018-07-25T12:52:32.087Z,2002
2018-07-25T12:53:33.798Z,2002
2018-07-25T12:54:35.412Z,1951
2018-07-25T12:55:37.168Z,1923
2018-07-25T12:56:38.931Z,1935
2018-07-25T12:57:40.747Z,2086
2018-07-25T12:58:42.437Z,2092
2018-07-25T12:59:44.989Z,1929
2018-07-25T13:00:46.955Z,1861
2018-07-25T13:01:48.707Z,1906
2018-07-25T13:02:50.497Z,1648
2018-07-25T13:03:52.270Z,1794
2018-07-25T13:04:54.184Z,1951
2018-07-25T13:05:55.969Z,1805
2018-07-25T13:06:57.625Z,1530
2018-07-25T13:07:59.413Z,2053
2018-07-25T13:09:01.162Z,2025
2018-07-25T13:10:02.844Z,2098
2018-07-25T13:11:04.615Z,2092
2018-07-25T13:12:06.370Z,2165
2018-07-25T13:13:07.938Z,2205
2018-07-25T13:14:09.655Z,2182
2018-07-25T13:15:11.307Z,2131
2018-07-25T13:16:13.062Z,2171
2018-07-25T13:17:14.855Z,2109
2018-07-25T13:18:16.663Z,1935
2018-07-25T13:19:18.409Z,1935
2018-07-25T13:20:20.194Z,461
2018-07-25T13:21:21.992Z,365
2018-07-25T13:22:23.811Z,1918
2018-07-25T13:23:25.462Z,1738
2018-07-25T13:24:27.084Z,1929
2018-07-25T13:26:12.098Z,1923
2018-07-25T13:27:13.794Z,1884
2018-07-25T13:28:15.579Z,1839
2018-07-25T13:29:17.407Z,1985
2018-07-25T13:30:19.195Z,1929
2018-07-25T13:31:21.130Z,1800
2018-07-25T13:32:22.773Z,1918
2018-07-25T13:33:24.439Z,1940
2018-07-25T13:34:26.274Z,1912
2018-07-25T13:35:28.280Z,1861
2018-07-25T13:36:30.043Z,1878
2018-07-25T13:37:31.843Z,1878
2018-07-25T13:38:33.839Z,1918
2018-07-25T13:39:35.506Z,2025
2018-07-25T13:40:37.418Z,2030
2018-07-25T13:41:39.163Z,2013
2018-07-25T13:42:41.123Z,1991
2018-07-25T13:43:43.123Z,2047
2018-07-25T13:44:44.901Z,1861
2018-07-25T13:45:46.762Z,1963
2018-07-25T13:46:48.495Z,2025
2018-07-25T13:47:50.174Z,2008
2018-07-25T13:48:51.968Z,1951
2018-07-25T13:49:53.762Z,1856
2018-07-25T13:50:55.536Z,427
2018-07-25T13:51:57.292Z,410
2018-07-25T13:52:59.113Z,410
2018-07-25T13:54:00.921Z,399
2018-07-25T13:55:02.676Z,438
2018-07-25T13:56:04.393Z,438
2018-07-25T13:57:06.091Z,2008
2018-07-25T13:58:07.763Z,1861
2018-07-25T13:59:09.449Z,1895
2018-07-25T14:00:11.160Z,1929
2018-07-25T14:01:12.925Z,759
2018-07-25T14:02:14.801Z,466
2018-07-25T14:03:16.640Z,416
2018-07-25T14:04:18.423Z,393
2018-07-25T14:05:20.329Z,1513
2018-07-25T14:06:21.978Z,298
2018-07-25T14:07:23.729Z,286
2018-07-25T14:08:25.581Z,275
2018-07-25T14:09:27.398Z,258
2018-07-25T14:10:29.299Z,585
2018-07-25T14:11:31.149Z,1929
2018-07-25T14:12:32.960Z,1906
2018-07-25T14:13:34.739Z,1895
2018-07-25T14:14:36.597Z,1839
2018-07-25T14:15:38.417Z,1895
2018-07-25T14:16:40.295Z,1963
2018-07-25T14:17:41.989Z,1929
2018-07-25T14:18:43.749Z,1912
2018-07-25T14:19:45.505Z,1873
2018-07-25T14:20:47.303Z,1935
2018-07-25T14:21:48.855Z,1951
2018-07-25T14:22:50.660Z,1918
2018-07-25T14:23:52.560Z,1856
2018-07-25T14:24:54.264Z,1923
2018-07-25T14:25:56.093Z,2002
2018-07-25T14:26:57.849Z,1923
2018-07-25T14:27:59.708Z,641
2018-07-25T14:29:01.466Z,315
2018-07-25T14:30:03.326Z,663
2018-07-25T14:31:05.175Z,2092
2018-07-25T14:32:06.926Z,2013
2018-07-25T14:33:08.655Z,2013
2018-07-25T14:34:10.498Z,2008
2018-07-25T14:35:12.302Z,1974
2018-07-25T14:36:14.086Z,1996
2018-07-25T14:37:15.917Z,1985
2018-07-25T14:38:17.807Z,1968
2018-07-25T14:39:19.574Z,1794
2018-07-25T14:40:21.429Z,1760
2018-07-25T14:41:23.195Z,1912
2018-07-25T14:42:25.067Z,1856
2018-07-25T14:43:26.917Z,1783
2018-07-25T14:44:28.529Z,1833