createdAt,value
2023-09-06T00:00:02.957Z,0.00
2023-09-06T00:01:03.031Z,0.00
2023-09-06T00:02:02.961Z,0.00
2023-09-06T00:03:03.006Z,0.00
2023-09-06T00:04:03.025Z,0.00
2023-09-06T00:05:02.926Z,0.00
2023-09-06T00:06:02.889Z,0.00
2023-09-06T00:07:02.990Z,0.00
2023-09-06T00:08:02.868Z,0.00
2023-09-06T00:09:02.864Z,0.00
2023-09-06T00:10:02.903Z,0.00
2023-09-06T00:11:02.855Z,0.00
2023-09-06T00:12:02.828Z,0.00
2023-09-06T00:13:02.907Z,0.00
2023-09-06T00:14:02.828Z,0.00
2023-09-06T00:15:02.809Z,0.00
2023-09-06T00:16:02.805Z,0.00
2023-09-06T00:17:02.816Z,0.00
2023-09-06T00:18:02.828Z,0.00
2023-09-06T00:19:02.901Z,0.00
2023-09-06T00:20:02.741Z,0.00
2023-09-06T00:21:02.726Z,0.00
2023-09-06T00:22:02.749Z,0.00
2023-09-06T00:23:02.757Z,0.00
2023-09-06T00:24:02.689Z,0.00
2023-09-06T00:25:02.707Z,0.00
2023-09-06T00:26:02.670Z,0.00
2023-09-06T00:27:02.659Z,0.00
2023-09-06T00:28:02.774Z,0.00
2023-09-06T00:29:02.670Z,0.00
2023-09-06T00:30:02.658Z,0.00
2023-09-06T00:31:02.762Z,0.00
2023-09-06T00:32:02.604Z,0.00
2023-09-06T00:33:02.648Z,0.00
2023-09-06T00:34:02.666Z,0.00
2023-09-06T00:35:02.565Z,0.00
2023-09-06T00:36:02.582Z,0.00
2023-09-06T00:37:02.602Z,0.00
2023-09-06T00:38:02.541Z,0.00
2023-09-06T00:39:02.561Z,0.00
2023-09-06T00:40:02.648Z,0.00
2023-09-06T00:41:02.542Z,0.00
2023-09-06T00:42:02.493Z,0.00
2023-09-06T00:43:02.694Z,0.00
2023-09-06T00:44:02.543Z,0.00
2023-09-06T00:45:02.470Z,0.00
2023-09-06T00:46:02.652Z,0.00
2023-09-06T00:47:02.481Z,0.00
2023-09-06T00:48:02.560Z,0.00
2023-09-06T00:49:02.512Z,0.00
2023-09-06T00:50:02.411Z,0.00
2023-09-06T00:51:02.447Z,0.00
2023-09-06T00:52:02.438Z,0.00
2023-09-06T00:53:02.388Z,0.00
2023-09-06T00:54:02.397Z,0.00
2023-09-06T00:55:02.474Z,0.00
2023-09-06T00:56:02.342Z,0.00
2023-09-06T00:57:02.354Z,0.00
2023-09-06T00:58:02.347Z,0.00
2023-09-06T00:59:02.334Z,0.00
2023-09-06T01:00:02.309Z,0.00
2023-09-06T01:01:02.366Z,0.00
2023-09-06T01:02:02.449Z,0.00
2023-09-06T01:03:02.385Z,0.00
2023-09-06T01:04:02.353Z,0.00
2023-09-06T01:05:02.244Z,0.00
2023-09-06T01:06:02.282Z,0.00
2023-09-06T01:07:02.280Z,0.00
2023-09-06T01:08:02.214Z,0.00
2023-09-06T01:09:02.204Z,0.00
2023-09-06T01:10:02.292Z,0.00
2023-09-06T01:11:02.179Z,0.00
2023-09-06T01:12:02.161Z,0.00
2023-09-06T01:13:02.198Z,0.00
2023-09-06T01:14:02.143Z,0.00
2023-09-06T01:15:02.195Z,0.00
2023-09-06T01:16:02.143Z,0.00
2023-09-06T01:17:02.164Z,0.00
2023-09-06T01:18:02.153Z,0.00
2023-09-06T01:19:02.207Z,0.00
2023-09-06T01:20:02.106Z,0.00
2023-09-06T01:21:02.093Z,0.00
2023-09-06T01:22:02.071Z,0.00
2023-09-06T01:23:02.051Z,0.00
2023-09-06T01:24:02.033Z,0.00
2023-09-06T01:25:02.083Z,0.00
2023-09-06T01:26:02.012Z,0.00
2023-09-06T01:27:02.013Z,0.00
2023-09-06T01:28:02.062Z,0.00
2023-09-06T01:29:01.992Z,0.00
2023-09-06T01:30:02.009Z,0.00
2023-09-06T01:31:02.187Z,0.00
2023-09-06T01:32:02.016Z,0.00
2023-09-06T01:33:01.994Z,0.00
2023-09-06T01:34:02.109Z,0.00
2023-09-06T01:35:01.949Z,0.00
2023-09-06T01:36:01.899Z,0.00
2023-09-06T01:37:01.938Z,0.00
2023-09-06T01:38:01.914Z,0.00
2023-09-06T01:39:01.888Z,0.00
2023-09-06T01:40:01.936Z,0.00
2023-09-06T01:41:01.864Z,0.00
2023-09-06T01:42:01.844Z,0.00
2023-09-06T01:43:01.837Z,0.00
2023-09-06T01:44:01.926Z,0.00
2023-09-06T01:45:01.811Z,0.00
2023-09-06T01:46:01.897Z,0.00
2023-09-06T01:47:01.813Z,0.00
2023-09-06T01:48:01.809Z,0.00
2023-09-06T01:49:01.781Z,0.00
2023-09-06T01:50:01.800Z,0.00
2023-09-06T01:51:01.770Z,0.00
2023-09-06T01:52:01.740Z,0.00
2023-09-06T01:53:01.732Z,0.00
2023-09-06T01:54:01.719Z,0.00
2023-09-06T01:55:01.758Z,0.00
2023-09-06T01:56:01.730Z,0.00
2023-09-06T01:57:01.681Z,0.00
2023-09-06T01:58:01.700Z,0.00
2023-09-06T01:59:01.657Z,0.00
2023-09-06T02:00:01.644Z,0.00
2023-09-06T02:01:01.694Z,0.00
2023-09-06T02:02:01.679Z,0.00
2023-09-06T02:03:01.700Z,0.00
2023-09-06T02:04:01.752Z,0.00
2023-09-06T02:05:01.601Z,0.00
2023-09-06T02:06:01.625Z,0.00
2023-09-06T02:07:01.604Z,0.00
2023-09-06T02:08:01.566Z,0.00
2023-09-06T02:09:01.555Z,0.00
2023-09-06T02:10:01.578Z,0.00
2023-09-06T02:11:01.556Z,0.00
2023-09-06T02:12:01.533Z,0.00
2023-09-06T02:13:01.534Z,0.00
2023-09-06T02:14:01.495Z,0.00
2023-09-06T02:15:01.479Z,0.00
2023-09-06T02:16:01.574Z,0.00
2023-09-06T02:17:01.565Z,0.00
2023-09-06T02:18:01.507Z,0.00
2023-09-06T02:19:01.462Z,0.00
2023-09-06T02:20:01.427Z,0.00
2023-09-06T02:21:01.413Z,0.00
2023-09-06T02:22:01.489Z,0.00
2023-09-06T02:23:01.387Z,0.00
2023-09-06T02:24:01.381Z,0.00
2023-09-06T02:25:01.422Z,0.00
2023-09-06T02:26:01.363Z,0.00
2023-09-06T02:27:01.382Z,0.00
2023-09-06T02:28:01.354Z,0.00
2023-09-06T02:29:01.324Z,0.00
2023-09-06T02:30:01.315Z,0.00
2023-09-06T02:31:01.299Z,0.00
2023-09-06T02:32:01.443Z,0.00
2023-09-06T02:33:01.337Z,0.00
2023-09-06T02:34:01.294Z,0.00
2023-09-06T02:35:01.254Z,0.00
2023-09-06T02:36:01.247Z,0.00
2023-09-06T02:37:01.252Z,0.00
2023-09-06T02:38:01.275Z,0.00
2023-09-06T02:39:01.212Z,0.00
2023-09-06T02:40:01.217Z,0.00
2023-09-06T02:41:01.226Z,0.00
2023-09-06T02:42:01.185Z,0.00
2023-09-06T02:43:01.198Z,0.00
2023-09-06T02:44:01.156Z,0.00
2023-09-06T02:45:01.140Z,0.00
2023-09-06T02:46:01.185Z,0.00
2023-09-06T02:47:01.154Z,0.00
2023-09-06T02:48:01.196Z,0.00
2023-09-06T02:49:01.098Z,0.00
2023-09-06T02:50:01.088Z,0.00
2023-09-06T02:51:01.196Z,0.00
2023-09-06T02:52:01.091Z,0.00
2023-09-06T02:53:01.080Z,0.00
2023-09-06T02:54:01.067Z,0.00
2023-09-06T02:55:01.205Z,0.00
2023-09-06T02:56:01.030Z,0.00
2023-09-06T02:57:01.008Z,0.00
2023-09-06T02:58:01.082Z,0.00
2023-09-06T02:59:00.981Z,0.00
2023-09-06T03:00:01.045Z,0.00
2023-09-06T03:01:01.001Z,0.00
2023-09-06T03:02:00.991Z,0.00
2023-09-06T03:03:01.113Z,0.00
2023-09-06T03:04:01.021Z,0.00
2023-09-06T03:05:00.920Z,0.00
2023-09-06T03:06:00.945Z,0.00
2023-09-06T03:07:00.935Z,0.00
2023-09-06T03:08:00.922Z,0.00
2023-09-06T03:09:00.878Z,0.00
2023-09-06T03:10:01.020Z,0.00
2023-09-06T03:11:00.916Z,0.00
2023-09-06T03:12:00.855Z,0.00
2023-09-06T03:13:00.890Z,0.00
2023-09-06T03:14:00.833Z,0.00
2023-09-06T03:15:00.812Z,0.00
2023-09-06T03:16:01.327Z,0.00
2023-09-06T03:17:00.792Z,0.00
2023-09-06T03:18:00.818Z,0.00
2023-09-06T03:19:00.789Z,0.00
2023-09-06T03:20:00.895Z,0.00
2023-09-06T03:21:00.778Z,0.00
2023-09-06T03:22:00.758Z,0.00
2023-09-06T03:23:00.718Z,0.00
2023-09-06T03:24:00.711Z,0.00
2023-09-06T03:25:00.817Z,0.00
2023-09-06T03:26:00.716Z,0.00
2023-09-06T03:27:00.674Z,0.00
2023-09-06T03:28:00.727Z,0.00
2023-09-06T03:29:00.658Z,0.00
2023-09-06T03:30:00.721Z,0.00
2023-09-06T03:31:01.240Z,0.00
2023-09-06T03:32:00.736Z,0.00
2023-09-06T03:33:00.633Z,0.00
2023-09-06T03:34:00.599Z,0.00
2023-09-06T03:35:00.596Z,0.00
2023-09-06T03:36:00.654Z,0.00
2023-09-06T03:37:00.563Z,0.00
2023-09-06T03:38:00.658Z,0.00
2023-09-06T03:39:00.574Z,0.00
2023-09-06T03:40:00.580Z,0.00
2023-09-06T03:41:00.538Z,0.00
2023-09-06T03:42:00.536Z,0.00
2023-09-06T03:43:00.503Z,0.00
2023-09-06T03:44:00.562Z,0.00
2023-09-06T03:45:00.485Z,0.00
2023-09-06T03:46:00.468Z,0.00
2023-09-06T03:47:00.599Z,0.00
2023-09-06T03:48:00.560Z,0.00
2023-09-06T03:49:00.536Z,0.00
2023-09-06T03:50:00.494Z,0.00
2023-09-06T03:51:00.433Z,0.00
2023-09-06T03:52:00.420Z,0.00
2023-09-06T03:53:00.408Z,0.00
2023-09-06T03:54:00.385Z,0.00
2023-09-06T03:55:00.370Z,0.00
2023-09-06T03:56:00.400Z,0.00
2023-09-06T03:57:00.346Z,0.00
2023-09-06T03:58:00.451Z,0.00
2023-09-06T03:59:00.325Z,4.00
2023-09-06T04:00:00.374Z,4.00
2023-09-06T04:01:00.385Z,0.00
2023-09-06T04:02:00.375Z,0.00
2023-09-06T04:03:00.445Z,4.00
2023-09-06T04:04:00.355Z,0.00
2023-09-06T04:05:00.306Z,4.00
2023-09-06T04:06:00.255Z,4.00
2023-09-06T04:07:00.265Z,4.00
2023-09-06T04:08:00.407Z,8.00
2023-09-06T04:09:00.434Z,4.00
2023-09-06T04:10:00.209Z,4.00
2023-09-06T04:11:00.212Z,8.00
2023-09-06T04:12:00.190Z,8.00
2023-09-06T04:13:00.244Z,8.00
2023-09-06T04:14:00.197Z,8.00
2023-09-06T04:15:00.169Z,12.00
2023-09-06T04:16:00.151Z,12.00
2023-09-06T04:17:00.221Z,16.00
2023-09-06T04:18:00.272Z,16.00
2023-09-06T04:19:00.118Z,20.00
2023-09-06T04:20:00.124Z,24.00
2023-09-06T04:21:00.090Z,24.00
2023-09-06T04:22:00.081Z,28.00
2023-09-06T04:23:00.108Z,32.00
2023-09-06T04:24:00.087Z,32.00
2023-09-06T04:25:00.048Z,36.00
2023-09-06T04:26:00.135Z,36.00
2023-09-06T04:27:00.025Z,44.00
2023-09-06T04:28:00.014Z,44.00
2023-09-06T04:29:00.014Z,48.00
2023-09-06T04:30:00.064Z,52.00
2023-09-06T04:31:00.113Z,60.00
2023-09-06T04:32:00.036Z,60.00
2023-09-06T04:32:59.987Z,64.00
2023-09-06T04:33:59.947Z,68.00
2023-09-06T04:35:00.041Z,72.00
2023-09-06T04:35:59.924Z,80.00
2023-09-06T04:36:59.913Z,84.00
2023-09-06T04:37:59.935Z,84.00
2023-09-06T04:38:59.888Z,92.00
2023-09-06T04:39:59.909Z,96.00
2023-09-06T04:40:59.987Z,100.00
2023-09-06T04:41:59.857Z,104.00
2023-09-06T04:42:59.842Z,108.00
2023-09-06T04:43:59.886Z,112.00
2023-09-06T04:44:59.832Z,116.00
2023-09-06T04:45:59.858Z,124.00
2023-09-06T04:46:59.817Z,128.00
2023-09-06T04:47:59.814Z,132.00
2023-09-06T04:48:59.817Z,136.00
2023-09-06T04:49:59.771Z,140.00
2023-09-06T04:50:59.761Z,144.00
2023-09-06T04:51:59.754Z,152.00
2023-09-06T04:52:59.735Z,156.00
2023-09-06T04:53:59.764Z,160.00
2023-09-06T04:54:59.713Z,164.00
2023-09-06T04:55:59.703Z,168.00
2023-09-06T04:56:59.766Z,176.00
2023-09-06T04:57:59.711Z,180.00
2023-09-06T04:58:59.702Z,184.00
2023-09-06T04:59:59.659Z,192.00
2023-09-06T05:00:59.676Z,192.00
2023-09-06T05:01:59.663Z,200.00
2023-09-06T05:02:59.716Z,204.00
2023-09-06T05:03:59.894Z,204.00
2023-09-06T05:04:59.606Z,208.00
2023-09-06T05:05:59.640Z,216.00
2023-09-06T05:06:59.580Z,216.00
2023-09-06T05:07:59.572Z,224.00
2023-09-06T05:08:59.585Z,228.00
2023-09-06T05:09:59.552Z,232.00
2023-09-06T05:10:59.546Z,236.00
2023-09-06T05:11:59.556Z,240.00
2023-09-06T05:12:59.539Z,244.00
2023-09-06T05:13:59.541Z,248.00
2023-09-06T05:14:59.495Z,252.00
2023-09-06T05:15:59.519Z,256.00
2023-09-06T05:16:59.473Z,260.00
2023-09-06T05:17:59.561Z,264.00
2023-09-06T05:18:59.473Z,268.00
2023-09-06T05:19:59.437Z,272.00
2023-09-06T05:20:59.429Z,276.00
2023-09-06T05:21:59.413Z,276.00
2023-09-06T05:22:59.436Z,280.00
2023-09-06T05:23:59.414Z,284.00
2023-09-06T05:24:59.398Z,292.00
2023-09-06T05:25:59.398Z,292.00
2023-09-06T05:26:59.365Z,296.00
2023-09-06T05:27:59.417Z,304.00
2023-09-06T05:28:59.337Z,304.00
2023-09-06T05:29:59.466Z,308.00
2023-09-06T05:30:59.380Z,312.00
2023-09-06T05:31:59.334Z,312.00
2023-09-06T05:32:59.375Z,320.00
2023-09-06T05:33:59.330Z,348.00
2023-09-06T05:34:59.270Z,348.00
2023-09-06T05:35:59.256Z,356.00
2023-09-06T05:36:59.256Z,360.00
2023-09-06T05:37:59.323Z,360.00
2023-09-06T05:38:59.236Z,364.00
2023-09-06T05:39:59.220Z,368.00
2023-09-06T05:40:59.247Z,372.00
2023-09-06T05:41:59.192Z,372.00
2023-09-06T05:42:59.205Z,380.00
2023-09-06T05:43:59.219Z,380.00
2023-09-06T05:44:59.165Z,388.00
2023-09-06T05:45:59.176Z,388.00
2023-09-06T05:46:59.204Z,396.00
2023-09-06T05:47:59.237Z,400.00
2023-09-06T05:48:59.120Z,400.00
2023-09-06T05:49:59.229Z,404.00
2023-09-06T05:50:59.087Z,408.00
2023-09-06T05:51:59.081Z,416.00
2023-09-06T05:52:59.106Z,408.00
2023-09-06T05:53:59.122Z,424.00
2023-09-06T05:54:59.054Z,432.00
2023-09-06T05:55:59.103Z,432.00
2023-09-06T05:56:59.028Z,436.00
2023-09-06T05:57:59.015Z,440.00
2023-09-06T05:58:59.029Z,448.00
2023-09-06T05:59:58.997Z,452.00
2023-09-06T06:00:58.984Z,456.00
2023-09-06T06:01:59.118Z,464.00
2023-09-06T06:02:59.005Z,468.00
2023-09-06T06:03:59.144Z,472.00
2023-09-06T06:04:59.045Z,480.00
2023-09-06T06:05:58.957Z,484.00
2023-09-06T06:06:58.923Z,492.00
2023-09-06T06:07:59.063Z,500.00
2023-09-06T06:08:58.931Z,508.00
2023-09-06T06:09:58.892Z,508.00
2023-09-06T06:10:58.936Z,504.00
2023-09-06T06:11:58.873Z,524.00
2023-09-06T06:12:58.860Z,528.00
2023-09-06T06:14:08.669Z,532.00
2023-09-06T06:14:59.860Z,536.00
2023-09-06T06:15:58.848Z,540.00
2023-09-06T06:16:58.861Z,548.00
2023-09-06T06:17:58.826Z,552.00
2023-09-06T06:18:58.816Z,556.00
2023-09-06T06:19:58.806Z,564.00
2023-09-06T06:20:58.768Z,568.00
2023-09-06T06:22:00.091Z,580.00
2023-09-06T06:22:58.758Z,584.00
2023-09-06T06:23:58.751Z,584.00
2023-09-06T06:24:58.748Z,592.00
2023-09-06T06:25:58.745Z,600.00
2023-09-06T06:26:58.704Z,604.00
2023-09-06T06:27:58.785Z,612.00
2023-09-06T06:28:58.847Z,616.00
2023-09-06T06:29:58.740Z,628.00
2023-09-06T06:30:58.690Z,632.00
2023-09-06T06:31:58.771Z,652.00
2023-09-06T06:32:58.744Z,660.00
2023-09-06T06:33:58.619Z,668.00
2023-09-06T06:34:58.638Z,676.00
2023-09-06T06:35:58.618Z,684.00
2023-09-06T06:36:58.592Z,692.00
2023-09-06T06:37:58.687Z,700.00
2023-09-06T06:38:58.571Z,704.00
2023-09-06T06:39:58.556Z,712.00
2023-09-06T06:40:58.619Z,712.00
2023-09-06T06:41:58.547Z,700.00
2023-09-06T06:42:58.553Z,720.00
2023-09-06T06:43:58.700Z,744.00
2023-09-06T06:44:58.500Z,752.00
2023-09-06T06:45:58.566Z,760.00
2023-09-06T06:46:58.596Z,768.00
2023-09-06T06:47:58.538Z,780.00
2023-09-06T06:48:58.476Z,780.00
2023-09-06T06:49:58.516Z,788.00
2023-09-06T06:50:58.462Z,800.00
2023-09-06T06:51:58.427Z,808.00
2023-09-06T06:52:58.487Z,808.00
2023-09-06T06:53:58.427Z,816.00
2023-09-06T06:54:58.390Z,824.00
2023-09-06T06:55:58.463Z,832.00
2023-09-06T06:56:58.382Z,836.00
2023-09-06T06:57:58.392Z,844.00
2023-09-06T06:58:58.422Z,860.00
2023-09-06T06:59:58.330Z,868.00
2023-09-06T07:00:58.341Z,880.00
2023-09-06T07:01:58.338Z,892.00
2023-09-06T07:02:58.360Z,900.00
2023-09-06T07:03:58.363Z,904.00
2023-09-06T07:04:58.386Z,912.00
2023-09-06T07:05:58.277Z,916.00
2023-09-06T07:06:58.259Z,928.00
2023-09-06T07:07:58.304Z,940.00
2023-09-06T07:08:58.257Z,948.00
2023-09-06T07:09:58.249Z,956.00
2023-09-06T07:10:58.280Z,960.00
2023-09-06T07:11:58.203Z,968.00
2023-09-06T07:12:58.228Z,976.00
2023-09-06T07:13:58.260Z,976.00
2023-09-06T07:14:58.171Z,980.00
2023-09-06T07:15:58.310Z,980.00
2023-09-06T07:16:58.201Z,984.00
2023-09-06T07:17:58.367Z,988.00
2023-09-06T07:18:58.176Z,992.00
2023-09-06T07:19:58.148Z,992.00
2023-09-06T07:20:58.115Z,996.00
2023-09-06T07:21:58.100Z,1000.00
2023-09-06T07:22:58.113Z,1012.00
2023-09-06T07:23:58.081Z,1012.00
2023-09-06T07:24:58.085Z,1016.00
2023-09-06T07:25:58.098Z,1020.00
2023-09-06T07:26:58.045Z,1024.00
2023-09-06T07:27:58.041Z,1028.00
2023-09-06T07:28:58.085Z,1040.00
2023-09-06T07:29:58.035Z,1048.00
2023-09-06T07:30:58.019Z,1052.00
2023-09-06T07:31:57.990Z,1052.00
2023-09-06T07:32:58.126Z,1060.00
2023-09-06T07:33:58.034Z,1068.00
2023-09-06T07:34:58.015Z,1072.00
2023-09-06T07:35:57.945Z,1080.00
2023-09-06T07:36:57.936Z,1084.00
2023-09-06T07:37:58.000Z,1112.00
2023-09-06T07:38:57.918Z,1132.00
2023-09-06T07:39:57.950Z,1144.00
2023-09-06T07:40:57.966Z,1140.00
2023-09-06T07:41:57.902Z,1136.00
2023-09-06T07:42:57.874Z,1132.00
2023-09-06T07:43:57.859Z,1124.00
2023-09-06T07:44:57.845Z,1128.00
2023-09-06T07:45:57.849Z,1124.00
2023-09-06T07:46:57.950Z,1124.00
2023-09-06T07:47:57.966Z,1128.00
2023-09-06T07:48:58.131Z,1116.00
2023-09-06T07:49:57.843Z,1104.00
2023-09-06T07:50:57.785Z,1120.00
2023-09-06T07:51:57.786Z,1132.00
2023-09-06T07:52:57.761Z,1144.00
2023-09-06T07:53:57.773Z,1164.00
2023-09-06T07:54:57.735Z,1188.00
2023-09-06T07:55:57.740Z,1216.00
2023-09-06T07:56:57.738Z,1240.00
2023-09-06T07:57:57.720Z,1248.00
2023-09-06T07:58:57.728Z,1248.00
2023-09-06T07:59:57.677Z,1244.00
2023-09-06T08:01:14.857Z,1232.00
2023-09-06T08:01:57.719Z,1224.00
2023-09-06T08:02:57.715Z,1208.00
2023-09-06T08:03:57.838Z,1208.00
2023-09-06T08:04:57.670Z,1228.00
2023-09-06T08:05:57.720Z,1264.00
2023-09-06T08:06:57.754Z,1308.00
2023-09-06T08:07:57.593Z,1320.00
2023-09-06T08:08:57.589Z,1392.00
2023-09-06T08:09:57.570Z,1444.00
2023-09-06T08:10:57.552Z,1464.00
2023-09-06T08:11:57.642Z,1364.00
2023-09-06T08:12:57.531Z,1316.00
2023-09-06T08:13:57.544Z,1276.00
2023-09-06T08:14:57.600Z,1576.00
2023-09-06T08:15:57.493Z,1652.00
2023-09-06T08:16:57.564Z,1172.00
2023-09-06T08:17:57.547Z,1196.00
2023-09-06T08:18:57.507Z,1200.00
2023-09-06T08:19:57.457Z,1188.00
2023-09-06T08:20:57.593Z,1168.00
2023-09-06T08:21:57.445Z,1172.00
2023-09-06T08:22:57.459Z,1132.00
2023-09-06T08:23:57.458Z,1140.00
2023-09-06T08:24:57.398Z,1160.00
2023-09-06T08:25:57.480Z,1184.00
2023-09-06T08:26:57.386Z,1384.00
2023-09-06T08:27:57.397Z,1368.00
2023-09-06T08:28:57.399Z,1300.00
2023-09-06T08:29:57.574Z,1356.00
2023-09-06T08:30:57.422Z,1396.00
2023-09-06T08:31:57.363Z,1336.00
2023-09-06T08:32:57.437Z,1240.00
2023-09-06T08:33:57.382Z,1228.00
2023-09-06T08:34:57.294Z,1236.00
2023-09-06T08:35:57.324Z,1252.00
2023-09-06T08:36:57.267Z,1316.00
2023-09-06T08:37:57.251Z,1492.00
2023-09-06T08:38:57.282Z,2504.00
2023-09-06T08:39:57.322Z,4004.00
2023-09-06T08:40:57.222Z,19520.00
2023-09-06T08:41:57.240Z,28640.00
2023-09-06T08:42:57.236Z,10496.00
2023-09-06T08:43:57.195Z,1688.00
2023-09-06T08:44:57.188Z,1252.00
2023-09-06T08:45:59.160Z,1176.00
2023-09-06T08:46:57.236Z,1416.00
2023-09-06T08:47:57.152Z,1276.00
2023-09-06T08:48:57.295Z,1160.00
2023-09-06T08:49:57.128Z,1168.00
2023-09-06T08:50:57.168Z,1168.00
2023-09-06T08:51:57.112Z,1200.00
2023-09-06T08:52:57.125Z,1220.00
2023-09-06T08:53:57.111Z,2324.00
2023-09-06T08:54:57.078Z,3032.00
2023-09-06T08:55:57.085Z,1336.00
2023-09-06T08:56:57.059Z,1596.00
2023-09-06T08:57:57.075Z,1388.00
2023-09-06T08:58:57.034Z,1440.00
2023-09-06T08:59:57.020Z,1556.00
2023-09-06T09:00:57.102Z,2872.00
2023-09-06T09:01:57.229Z,4660.00
2023-09-06T09:02:57.096Z,6268.00
2023-09-06T09:03:57.127Z,3208.00
2023-09-06T09:05:09.569Z,1528.00
2023-09-06T09:05:57.980Z,1300.00
2023-09-06T09:06:56.981Z,1328.00
2023-09-06T09:07:56.970Z,1532.00
2023-09-06T09:08:56.924Z,1452.00
2023-09-06T09:09:56.937Z,1400.00
2023-09-06T09:10:56.908Z,1284.00
2023-09-06T09:11:56.901Z,1288.00
2023-09-06T09:12:56.956Z,1316.00
2023-09-06T09:13:56.872Z,1340.00
2023-09-06T09:14:59.127Z,1340.00
2023-09-06T09:15:57.973Z,3164.00
2023-09-06T09:16:56.938Z,1456.00
2023-09-06T09:17:59.820Z,1460.00
2023-09-06T09:18:56.879Z,1800.00
2023-09-06T09:19:56.810Z,2500.00
2023-09-06T09:20:56.801Z,2464.00
2023-09-06T09:21:56.785Z,1908.00
2023-09-06T09:22:56.809Z,1712.00
2023-09-06T09:23:57.077Z,1600.00
2023-09-06T09:24:56.840Z,1792.00
2023-09-06T09:25:56.748Z,1992.00
2023-09-06T09:26:56.738Z,1800.00
2023-09-06T09:27:56.761Z,1848.00
2023-09-06T09:28:56.746Z,1816.00
2023-09-06T09:29:56.696Z,1692.00
2023-09-06T09:30:56.764Z,1740.00
2023-09-06T09:31:56.675Z,1772.00
2023-09-06T09:32:56.742Z,1852.00
2023-09-06T09:33:56.799Z,2032.00
2023-09-06T09:34:56.646Z,2204.00
2023-09-06T09:35:56.689Z,2344.00
2023-09-06T09:36:56.634Z,2560.00
2023-09-06T09:37:56.617Z,2436.00
2023-09-06T09:38:56.602Z,2424.00
2023-09-06T09:39:56.601Z,2584.00
2023-09-06T09:40:56.617Z,2864.00
2023-09-06T09:41:59.777Z,2780.00
2023-09-06T09:42:56.558Z,2440.00
2023-09-06T09:43:56.549Z,2456.00
2023-09-06T09:44:56.548Z,2636.00
2023-09-06T09:45:56.561Z,2856.00
2023-09-06T09:46:56.527Z,3276.00
2023-09-06T09:47:56.601Z,3124.00
2023-09-06T09:48:56.501Z,3016.00
2023-09-06T09:49:56.510Z,2856.00
2023-09-06T09:50:56.540Z,2884.00
2023-09-06T09:51:56.458Z,2816.00
2023-09-06T09:52:57.202Z,2760.00
2023-09-06T09:53:57.443Z,2628.00
2023-09-06T09:54:56.456Z,2684.00
2023-09-06T09:55:56.442Z,2748.00
2023-09-06T09:56:56.444Z,2984.00
2023-09-06T09:57:56.393Z,2876.00
2023-09-06T09:58:56.394Z,2788.00
2023-09-06T09:59:56.467Z,3080.00
2023-09-06T10:00:58.167Z,920.00
2023-09-06T10:01:56.387Z,3084.00
2023-09-06T10:02:59.385Z,1816.00
2023-09-06T10:03:56.526Z,2544.00
2023-09-06T10:04:56.480Z,2748.00
2023-09-06T10:05:56.373Z,2928.00
2023-09-06T10:06:56.324Z,3468.00
2023-09-06T10:07:56.295Z,5352.00
2023-09-06T10:08:56.337Z,1840.00
2023-09-06T10:09:56.272Z,1708.00
2023-09-06T10:10:56.272Z,1656.00
2023-09-06T10:11:56.247Z,1504.00
2023-09-06T10:12:56.269Z,1416.00
2023-09-06T10:13:57.660Z,1448.00
2023-09-06T10:14:56.216Z,1384.00
2023-09-06T10:15:56.335Z,1352.00
2023-09-06T10:16:56.298Z,1352.00
2023-09-06T10:17:56.220Z,1308.00
2023-09-06T10:18:56.237Z,1372.00
2023-09-06T10:19:56.164Z,1264.00
2023-09-06T10:20:56.159Z,1252.00
2023-09-06T10:21:56.278Z,1240.00
2023-09-06T10:22:56.179Z,1248.00
2023-09-06T10:23:56.170Z,1296.00
2023-09-06T10:24:56.110Z,2008.00
2023-09-06T10:25:56.098Z,2976.00
2023-09-06T10:26:56.105Z,3452.00
2023-09-06T10:27:56.266Z,1220.00
2023-09-06T10:28:56.097Z,1316.00
2023-09-06T10:30:56.137Z,25856.00
2023-09-06T10:31:56.108Z,2312.00
2023-09-06T10:32:56.089Z,1184.00
2023-09-06T10:33:56.014Z,1180.00
2023-09-06T10:34:56.029Z,1736.00
2023-09-06T10:35:56.035Z,1220.00
2023-09-06T10:36:56.086Z,1208.00
2023-09-06T10:37:56.006Z,1188.00
2023-09-06T10:38:55.957Z,1300.00
2023-09-06T10:39:55.995Z,1816.00
2023-09-06T10:40:55.936Z,1452.00
2023-09-06T10:41:55.926Z,1728.00
2023-09-06T10:42:55.916Z,1180.00
2023-09-06T10:43:55.907Z,1204.00
2023-09-06T10:44:55.968Z,4220.00
2023-09-06T10:45:55.988Z,5020.00
2023-09-06T10:46:55.981Z,1320.00
2023-09-06T10:47:55.924Z,2060.00
2023-09-06T10:48:55.880Z,980.00
2023-09-06T10:49:55.859Z,1204.00
2023-09-06T10:50:55.831Z,1276.00
2023-09-06T10:51:55.863Z,1200.00
2023-09-06T10:52:55.807Z,1168.00
2023-09-06T10:53:55.848Z,1172.00
2023-09-06T10:54:55.883Z,1164.00
2023-09-06T10:55:55.819Z,1156.00
2023-09-06T10:56:55.768Z,992.00
2023-09-06T10:57:55.839Z,1116.00
2023-09-06T10:58:55.750Z,1128.00
2023-09-06T10:59:55.829Z,1104.00
2023-09-06T11:00:55.819Z,1112.00
2023-09-06T11:01:56.501Z,1104.00
2023-09-06T11:02:55.846Z,1108.00
2023-09-06T11:03:55.709Z,1112.00
2023-09-06T11:04:55.748Z,1104.00
2023-09-06T11:05:55.668Z,1160.00
2023-09-06T11:06:55.717Z,1128.00
2023-09-06T11:07:55.724Z,1124.00
2023-09-06T11:08:55.667Z,1128.00
2023-09-06T11:09:55.702Z,1148.00
2023-09-06T11:10:55.602Z,1528.00
2023-09-06T11:11:55.600Z,1156.00
2023-09-06T11:12:55.890Z,1164.00
2023-09-06T11:13:55.577Z,1168.00
2023-09-06T11:14:55.604Z,1164.00
2023-09-06T11:15:55.616Z,1148.00
2023-09-06T11:16:55.601Z,1132.00
2023-09-06T11:17:55.657Z,1124.00
2023-09-06T11:18:55.521Z,1120.00
2023-09-06T11:19:55.512Z,1132.00
2023-09-06T11:20:55.608Z,1124.00
2023-09-06T11:21:55.495Z,1328.00
2023-09-06T11:22:55.512Z,1124.00
2023-09-06T11:23:55.556Z,1112.00
2023-09-06T11:24:55.490Z,1132.00
2023-09-06T11:25:55.468Z,3860.00
2023-09-06T11:26:55.445Z,2736.00
2023-09-06T11:27:55.450Z,5004.00
2023-09-06T11:28:55.419Z,2468.00
2023-09-06T11:29:55.396Z,1360.00
2023-09-06T11:30:55.389Z,1236.00
2023-09-06T11:31:55.380Z,1180.00
2023-09-06T11:32:55.452Z,4604.00
2023-09-06T11:33:55.390Z,1196.00
2023-09-06T11:34:55.339Z,1176.00
2023-09-06T11:35:55.333Z,1180.00
2023-09-06T11:36:55.341Z,1172.00
2023-09-06T11:37:55.344Z,1164.00
2023-09-06T11:38:55.323Z,1164.00
2023-09-06T11:39:55.328Z,1144.00
2023-09-06T11:40:55.276Z,1264.00
2023-09-06T11:41:55.392Z,1196.00
2023-09-06T11:42:55.281Z,1016.00
2023-09-06T11:43:55.246Z,1196.00
2023-09-06T11:44:55.271Z,1200.00
2023-09-06T11:45:55.221Z,1208.00
2023-09-06T11:46:55.310Z,1196.00
2023-09-06T11:47:55.335Z,1168.00
2023-09-06T11:48:55.196Z,1168.00
2023-09-06T11:49:55.244Z,1172.00
2023-09-06T11:50:55.179Z,1180.00
2023-09-06T11:51:55.460Z,1192.00
2023-09-06T11:52:57.970Z,1196.00
2023-09-06T11:53:55.374Z,1176.00
2023-09-06T11:54:55.118Z,1684.00
2023-09-06T11:55:55.113Z,3732.00
2023-09-06T11:56:55.128Z,1204.00
2023-09-06T11:57:55.114Z,1212.00
2023-09-06T11:58:55.083Z,2032.00
2023-09-06T12:00:55.143Z,1184.00
2023-09-06T12:01:55.115Z,1196.00
2023-09-06T12:02:55.132Z,1196.00
2023-09-06T12:03:55.168Z,1188.00
2023-09-06T12:04:55.011Z,1216.00
2023-09-06T12:05:55.048Z,1328.00
2023-09-06T12:06:55.006Z,2248.00
2023-09-06T12:07:55.012Z,1524.00
2023-09-06T12:08:55.017Z,1348.00
2023-09-06T12:09:54.978Z,1216.00
2023-09-06T12:10:54.945Z,1228.00
2023-09-06T12:11:55.016Z,1232.00
2023-09-06T12:12:54.923Z,1252.00
2023-09-06T12:13:54.949Z,1260.00
2023-09-06T12:14:54.989Z,1256.00
2023-09-06T12:15:54.894Z,1272.00
2023-09-06T12:16:54.939Z,1308.00
2023-09-06T12:17:54.943Z,1352.00
2023-09-06T12:18:54.996Z,1380.00
2023-09-06T12:19:54.855Z,1368.00
2023-09-06T12:20:54.887Z,1344.00
2023-09-06T12:21:54.835Z,1364.00
2023-09-06T12:22:54.829Z,1388.00
2023-09-06T12:23:54.887Z,1384.00
2023-09-06T12:24:54.793Z,1320.00
2023-09-06T12:25:54.786Z,1280.00
2023-09-06T12:26:54.839Z,1500.00
2023-09-06T12:27:54.784Z,1696.00
2023-09-06T12:28:54.782Z,10032.00
2023-09-06T12:29:54.953Z,7148.00
2023-09-06T12:30:54.767Z,2096.00
2023-09-06T12:31:54.779Z,4412.00
2023-09-06T12:32:54.895Z,12916.00
2023-09-06T12:33:54.784Z,11500.00
2023-09-06T12:34:54.692Z,8740.00
2023-09-06T12:35:54.703Z,1308.00
2023-09-06T12:36:54.657Z,1328.00