createdAt,value
2018-09-04T00:01:45.548Z,99.90
2018-09-04T00:04:14.504Z,99.90
2018-09-04T00:06:43.441Z,99.90
2018-09-04T00:09:12.630Z,99.90
2018-09-04T00:11:41.553Z,99.90
2018-09-04T00:14:10.904Z,99.90
2018-09-04T00:16:39.849Z,99.90
2018-09-04T00:19:08.801Z,99.90
2018-09-04T00:21:38.833Z,99.90
2018-09-04T00:24:08.878Z,99.90
2018-09-04T00:26:37.821Z,99.90
2018-09-04T00:29:06.833Z,99.90
2018-09-04T00:31:35.789Z,99.90
2018-09-04T00:34:04.762Z,99.90
2018-09-04T00:36:33.809Z,99.90
2018-09-04T00:39:04.562Z,99.90
2018-09-04T00:41:33.525Z,99.90
2018-09-04T00:44:02.474Z,99.90
2018-09-04T00:46:38.797Z,99.90
2018-09-04T00:49:08.845Z,99.90
2018-09-04T00:51:37.830Z,99.90
2018-09-04T00:54:06.882Z,99.90
2018-09-04T00:56:35.942Z,99.90
2018-09-04T00:59:04.977Z,99.90
2018-09-04T01:01:34.025Z,99.90
2018-09-04T01:04:03.023Z,99.90
2018-09-04T01:06:32.107Z,99.90
2018-09-04T01:09:01.310Z,99.90
2018-09-04T01:11:30.315Z,99.90
2018-09-04T01:13:59.410Z,99.90
2018-09-04T01:16:28.478Z,99.90
2018-09-04T01:18:57.486Z,99.90
2018-09-04T01:21:26.747Z,99.90
2018-09-04T01:23:55.671Z,99.90
2018-09-04T01:26:24.634Z,99.90
2018-09-04T01:28:53.634Z,99.90
2018-09-04T01:31:22.577Z,99.90
2018-09-04T01:33:51.697Z,99.90
2018-09-04T01:36:20.706Z,99.90
2018-09-04T01:38:49.685Z,99.90
2018-09-04T01:41:18.748Z,99.90
2018-09-04T01:43:47.725Z,99.90
2018-09-04T01:46:16.694Z,99.90
2018-09-04T01:48:45.657Z,99.90
2018-09-04T01:51:14.685Z,99.90
2018-09-04T01:53:43.701Z,99.90
2018-09-04T01:56:12.817Z,99.90
2018-09-04T01:58:41.803Z,99.90
2018-09-04T02:01:10.919Z,99.90
2018-09-04T02:03:39.901Z,99.90
2018-09-04T02:06:08.968Z,99.90
2018-09-04T02:08:37.911Z,99.90
2018-09-04T02:11:06.993Z,99.90
2018-09-04T02:13:35.952Z,99.90
2018-09-04T02:16:05.138Z,99.90
2018-09-04T02:18:34.122Z,99.90
2018-09-04T02:21:03.141Z,99.90
2018-09-04T02:23:32.236Z,99.90
2018-09-04T02:26:01.186Z,99.90
2018-09-04T02:28:30.185Z,99.90
2018-09-04T02:30:59.214Z,99.90
2018-09-04T02:33:28.193Z,99.90
2018-09-04T02:35:57.147Z,99.90
2018-09-04T02:38:26.112Z,99.90
2018-09-04T02:40:55.081Z,99.90
2018-09-04T02:43:24.039Z,99.90
2018-09-04T02:45:53.294Z,99.90
2018-09-04T02:48:22.364Z,99.90
2018-09-04T02:50:51.351Z,99.90
2018-09-04T02:53:20.363Z,99.90
2018-09-04T02:55:49.344Z,99.90
2018-09-04T02:58:19.389Z,99.90
2018-09-04T03:00:48.467Z,99.90
2018-09-04T03:03:17.510Z,99.90
2018-09-04T03:05:46.555Z,99.90
2018-09-04T03:08:15.584Z,99.90
2018-09-04T03:10:44.902Z,99.90
2018-09-04T03:13:13.872Z,99.90
2018-09-04T03:15:42.910Z,99.90
2018-09-04T03:18:11.864Z,99.90
2018-09-04T03:20:40.838Z,99.90
2018-09-04T03:23:09.863Z,99.90
2018-09-04T03:25:39.077Z,99.90
2018-09-04T03:28:08.117Z,99.90
2018-09-04T03:30:37.149Z,99.90
2018-09-04T03:33:05.846Z,99.90
2018-09-04T03:35:34.910Z,99.90
2018-09-04T03:38:03.994Z,99.90
2018-09-04T03:40:32.949Z,99.90
2018-09-04T03:43:01.923Z,99.90
2018-09-04T03:45:30.884Z,99.90
2018-09-04T03:47:59.892Z,99.90
2018-09-04T03:50:28.853Z,99.90
2018-09-04T03:52:57.801Z,99.90
2018-09-04T03:55:26.741Z,99.90
2018-09-04T03:57:55.841Z,99.90
2018-09-04T04:00:24.802Z,99.90
2018-09-04T04:02:53.766Z,99.90
2018-09-04T04:05:23.762Z,99.90
2018-09-04T04:07:52.829Z,99.90
2018-09-04T04:10:21.845Z,99.90
2018-09-04T04:12:50.847Z,99.90
2018-09-04T04:15:19.785Z,99.90
2018-09-04T04:17:48.733Z,99.90
2018-09-04T04:20:17.746Z,99.90
2018-09-04T04:22:46.860Z,99.90
2018-09-04T04:25:15.854Z,99.90
2018-09-04T04:27:44.798Z,99.90
2018-09-04T04:30:13.869Z,99.90
2018-09-04T04:32:42.841Z,99.90
2018-09-04T04:35:11.834Z,99.90
2018-09-04T04:37:40.793Z,99.90
2018-09-04T04:40:09.796Z,99.90
2018-09-04T04:42:38.737Z,99.90
2018-09-04T04:45:07.759Z,99.90
2018-09-04T04:47:41.916Z,99.90
2018-09-04T04:50:10.852Z,99.90
2018-09-04T04:52:39.873Z,99.90
2018-09-04T04:55:08.865Z,99.90
2018-09-04T04:57:37.822Z,99.90
2018-09-04T05:00:06.906Z,99.90
2018-09-04T05:02:35.902Z,99.90
2018-09-04T05:05:04.904Z,99.90
2018-09-04T05:07:33.832Z,99.90
2018-09-04T05:10:02.838Z,99.90
2018-09-04T05:12:31.840Z,99.90
2018-09-04T05:15:01.063Z,99.90
2018-09-04T05:17:30.111Z,99.90
2018-09-04T05:19:59.113Z,99.90
2018-09-04T05:22:28.168Z,99.90
2018-09-04T05:24:57.209Z,99.90
2018-09-04T05:27:26.235Z,99.90
2018-09-04T05:29:55.224Z,99.90
2018-09-04T05:32:39.365Z,99.90
2018-09-04T05:35:10.355Z,99.90
2018-09-04T05:37:39.562Z,99.90
2018-09-04T05:40:08.566Z,99.90
2018-09-04T05:42:41.097Z,99.90
2018-09-04T05:45:10.027Z,99.90
2018-09-04T05:47:39.957Z,99.90
2018-09-04T05:50:09.326Z,99.90
2018-09-04T05:52:38.350Z,99.90
2018-09-04T05:55:07.427Z,99.90
2018-09-04T05:57:36.395Z,99.90
2018-09-04T06:00:09.132Z,99.90
2018-09-04T06:02:38.119Z,99.90
2018-09-04T06:05:07.162Z,99.90
2018-09-04T06:07:36.150Z,99.90
2018-09-04T06:10:05.174Z,99.90
2018-09-04T06:12:34.137Z,99.90
2018-09-04T06:15:03.147Z,99.90
2018-09-04T06:17:32.173Z,99.90
2018-09-04T06:20:01.257Z,99.90
2018-09-04T06:22:30.395Z,99.90
2018-09-04T06:24:59.368Z,99.90
2018-09-04T06:27:28.321Z,99.90
2018-09-04T06:29:57.306Z,99.90
2018-09-04T06:32:26.285Z,99.90
2018-09-04T06:34:55.260Z,99.90
2018-09-04T06:37:24.229Z,99.90
2018-09-04T06:39:53.228Z,99.90
2018-09-04T06:42:22.218Z,99.90
2018-09-04T06:44:51.202Z,99.90
2018-09-04T06:47:20.297Z,99.90
2018-09-04T06:49:49.265Z,99.90
2018-09-04T06:52:18.267Z,99.90
2018-09-04T06:54:47.238Z,99.90
2018-09-04T06:57:16.214Z,99.90
2018-09-04T06:59:45.233Z,99.90
2018-09-04T07:02:14.229Z,99.90
2018-09-04T07:04:43.201Z,99.90
2018-09-04T07:07:12.222Z,99.90
2018-09-04T07:09:41.201Z,99.90
2018-09-04T07:12:10.227Z,99.90
2018-09-04T07:14:39.214Z,99.90
2018-09-04T07:17:08.330Z,99.90
2018-09-04T07:19:37.186Z,99.90
2018-09-04T07:22:06.173Z,99.90
2018-09-04T07:24:35.422Z,99.90
2018-09-04T07:27:04.381Z,99.90
2018-09-04T07:29:33.372Z,99.90
2018-09-04T07:32:02.339Z,99.90
2018-09-04T07:34:31.305Z,99.90
2018-09-04T07:37:00.309Z,99.90
2018-09-04T07:39:29.295Z,99.90
2018-09-04T07:41:58.339Z,99.90
2018-09-04T07:44:27.237Z,99.90
2018-09-04T07:46:56.184Z,99.90
2018-09-04T07:49:25.126Z,99.90
2018-09-04T07:51:54.082Z,99.90
2018-09-04T07:54:23.026Z,99.90
2018-09-04T07:56:51.983Z,99.90
2018-09-04T07:59:20.938Z,99.90
2018-09-04T08:01:49.908Z,99.90
2018-09-04T08:04:18.833Z,99.90
2018-09-04T08:06:47.787Z,99.90
2018-09-04T08:09:16.747Z,99.90
2018-09-04T08:11:45.677Z,99.90
2018-09-04T08:14:14.674Z,99.90
2018-09-04T08:16:43.629Z,99.90
2018-09-04T08:19:12.574Z,99.90
2018-09-04T08:21:41.575Z,99.90
2018-09-04T08:24:10.551Z,99.90
2018-09-04T08:26:39.498Z,99.90
2018-09-04T08:29:08.477Z,99.90
2018-09-04T08:31:37.409Z,99.90
2018-09-04T08:34:06.508Z,99.90
2018-09-04T08:36:35.522Z,99.90
2018-09-04T08:39:05.875Z,99.90
2018-09-04T08:41:34.958Z,99.90
2018-09-04T08:44:04.731Z,99.90
2018-09-04T08:46:33.694Z,99.90
2018-09-04T08:49:02.641Z,99.90
2018-09-04T08:51:31.615Z,99.90
2018-09-04T08:54:00.559Z,99.90
2018-09-04T08:56:29.522Z,99.90
2018-09-04T08:58:58.505Z,99.90
2018-09-04T09:01:27.445Z,99.90
2018-09-04T09:03:56.386Z,99.90
2018-09-04T09:06:25.370Z,99.90
2018-09-04T09:08:54.349Z,99.90
2018-09-04T09:11:23.314Z,99.90
2018-09-04T09:13:52.310Z,99.90
2018-09-04T09:16:21.278Z,99.90
2018-09-04T09:18:50.290Z,99.90
2018-09-04T09:21:19.249Z,99.90
2018-09-04T09:23:48.190Z,99.90
2018-09-04T09:26:17.141Z,99.90
2018-09-04T09:28:46.106Z,99.90
2018-09-04T09:31:15.151Z,99.90
2018-09-04T09:33:44.346Z,99.90
2018-09-04T09:36:13.286Z,99.90
2018-09-04T09:38:42.222Z,99.90
2018-09-04T09:41:11.177Z,99.90
2018-09-04T09:43:40.110Z,99.90
2018-09-04T09:46:09.094Z,99.90
2018-09-04T09:48:41.835Z,99.90
2018-09-04T09:51:11.776Z,99.90
2018-09-04T09:53:41.051Z,99.90
2018-09-04T09:56:10.936Z,99.90
2018-09-04T09:58:40.498Z,99.90
2018-09-04T10:01:14.862Z,99.90
2018-09-04T10:03:49.310Z,99.90
2018-09-04T10:06:19.134Z,99.70
2018-09-04T10:08:48.103Z,98.80
2018-09-04T10:11:17.353Z,98.30
2018-09-04T10:13:46.598Z,98.00
2018-09-04T10:16:15.840Z,97.30
2018-09-04T10:18:44.790Z,98.00
2018-09-04T10:21:13.853Z,97.30
2018-09-04T10:23:42.820Z,99.30
2018-09-04T10:26:11.781Z,98.70
2018-09-04T10:28:40.758Z,99.90
2018-09-04T10:31:09.702Z,99.70
2018-09-04T10:33:38.643Z,98.80
2018-09-04T10:36:07.740Z,98.50
2018-09-04T10:38:36.655Z,98.30
2018-09-04T10:41:09.583Z,98.00
2018-09-04T10:43:38.515Z,97.80
2018-09-04T10:46:08.846Z,98.40
2018-09-04T10:48:37.790Z,98.50
2018-09-04T10:51:06.813Z,98.20
2018-09-04T10:53:35.742Z,98.10
2018-09-04T10:56:04.710Z,98.00
2018-09-04T10:58:33.650Z,98.30
2018-09-04T11:01:02.598Z,99.00
2018-09-04T11:03:31.578Z,97.50
2018-09-04T11:06:00.595Z,97.90
2018-09-04T11:08:29.547Z,97.30
2018-09-04T11:10:58.487Z,97.20
2018-09-04T11:13:27.625Z,97.50
2018-09-04T11:15:56.557Z,96.60
2018-09-04T11:18:25.487Z,95.80
2018-09-04T11:20:54.436Z,95.20
2018-09-04T11:23:23.361Z,94.50
2018-09-04T11:25:52.338Z,95.20
2018-09-04T11:28:24.843Z,94.70
2018-09-04T11:30:53.770Z,94.90
2018-09-04T11:33:22.823Z,94.60
2018-09-04T11:35:51.787Z,94.60
2018-09-04T11:38:20.760Z,94.80
2018-09-04T11:40:49.732Z,94.80
2018-09-04T11:43:18.696Z,93.80
2018-09-04T11:45:47.646Z,93.50
2018-09-04T11:48:17.813Z,94.90
2018-09-04T11:50:46.805Z,94.80
2018-09-04T11:53:15.778Z,92.80
2018-09-04T11:55:44.791Z,91.70
2018-09-04T11:58:13.778Z,92.80
2018-09-04T12:00:44.820Z,91.80
2018-09-04T12:03:14.798Z,91.90
2018-09-04T12:05:43.879Z,92.70
2018-09-04T12:08:12.763Z,92.30
2018-09-04T12:10:41.769Z,92.20
2018-09-04T12:13:10.743Z,91.80
2018-09-04T12:15:40.771Z,92.30
2018-09-04T12:18:10.493Z,91.40
2018-09-04T12:20:45.051Z,90.80
2018-09-04T12:23:14.051Z,88.90
2018-09-04T12:25:43.733Z,87.10
2018-09-04T12:28:12.719Z,90.10
2018-09-04T12:30:41.707Z,91.50
2018-09-04T12:33:10.706Z,90.90
2018-09-04T12:35:39.646Z,90.30
2018-09-04T12:38:09.977Z,90.70
2018-09-04T12:40:38.941Z,91.90
2018-09-04T12:43:08.013Z,90.60
2018-09-04T12:45:42.445Z,91.20
2018-09-04T12:48:12.395Z,92.80
2018-09-04T12:50:41.318Z,92.10
2018-09-04T12:53:10.325Z,91.50
2018-09-04T12:55:39.305Z,92.00
2018-09-04T12:58:08.244Z,92.40
2018-09-04T13:00:37.236Z,92.70
2018-09-04T13:03:06.184Z,92.00
2018-09-04T13:05:35.272Z,91.90
2018-09-04T13:08:04.226Z,92.50
2018-09-04T13:10:33.220Z,92.90
2018-09-04T13:13:02.167Z,91.80
2018-09-04T13:15:31.160Z,92.20
2018-09-04T13:18:00.118Z,92.60
2018-09-04T13:20:29.126Z,92.80
2018-09-04T13:22:58.119Z,92.70
2018-09-04T13:25:27.095Z,92.20
2018-09-04T13:27:56.260Z,91.20
2018-09-04T13:30:25.241Z,90.70
2018-09-04T13:32:54.202Z,89.20
2018-09-04T13:35:23.158Z,89.60
2018-09-04T13:37:52.135Z,90.30
2018-09-04T13:40:21.074Z,91.70
2018-09-04T13:42:50.079Z,91.30
2018-09-04T13:45:19.070Z,90.00
2018-09-04T13:47:48.077Z,90.30
2018-09-04T13:50:17.035Z,87.30
2018-09-04T13:52:45.997Z,83.70
2018-09-04T13:55:14.990Z,88.60
2018-09-04T13:57:44.008Z,85.80
2018-09-04T14:00:14.022Z,87.50
2018-09-04T14:02:43.005Z,87.70
2018-09-04T14:05:12.002Z,86.80
2018-09-04T14:07:40.970Z,86.00
2018-09-04T14:10:09.931Z,86.40
2018-09-04T14:12:38.901Z,85.00
2018-09-04T14:15:08.086Z,83.30
2018-09-04T14:17:37.027Z,86.10
2018-09-04T14:20:06.902Z,87.50
2018-09-04T14:22:36.042Z,82.20
2018-09-04T14:25:04.830Z,83.30
2018-09-04T14:27:33.845Z,84.50
2018-09-04T14:30:16.888Z,86.30
2018-09-04T14:32:31.926Z,86.10
2018-09-04T14:35:00.898Z,85.50
2018-09-04T14:37:29.858Z,84.90
2018-09-04T14:39:58.831Z,84.50
2018-09-04T14:42:27.792Z,81.00
2018-09-04T14:44:56.818Z,84.20
2018-09-04T14:47:25.721Z,84.00
2018-09-04T14:49:54.987Z,80.70
2018-09-04T14:52:23.934Z,82.70
2018-09-04T14:54:52.909Z,83.30
2018-09-04T14:57:21.902Z,83.60
2018-09-04T14:59:50.920Z,84.40
2018-09-04T15:02:19.846Z,85.00
2018-09-04T15:04:48.839Z,86.30
2018-09-04T15:07:17.891Z,86.20
2018-09-04T15:09:46.816Z,85.40
2018-09-04T15:12:15.773Z,85.80
2018-09-04T15:14:44.717Z,86.60
2018-09-04T15:17:13.714Z,85.80
2018-09-04T15:19:42.648Z,86.30
2018-09-04T15:22:11.594Z,85.80
2018-09-04T15:24:40.558Z,85.40
2018-09-04T15:27:10.515Z,84.90
2018-09-04T15:29:39.525Z,86.20
2018-09-04T15:32:08.569Z,84.50
2018-09-04T15:34:37.898Z,85.40
2018-09-04T15:37:07.052Z,86.90
2018-09-04T15:39:36.081Z,87.00
2018-09-04T15:42:05.164Z,86.60
2018-09-04T15:44:34.097Z,89.20
2018-09-04T15:47:03.082Z,90.00
2018-09-04T15:49:37.479Z,90.00
2018-09-04T15:52:06.443Z,90.60
2018-09-04T15:54:35.510Z,91.70
2018-09-04T15:57:04.599Z,93.20
2018-09-04T15:59:33.536Z,94.00
2018-09-04T16:02:02.569Z,94.30
2018-09-04T16:04:31.608Z,94.90
2018-09-04T16:07:00.628Z,95.70
2018-09-04T16:09:29.571Z,95.90
2018-09-04T16:11:58.547Z,96.40
2018-09-04T16:14:28.510Z,97.00
2018-09-04T16:16:57.500Z,96.50
2018-09-04T16:19:26.557Z,96.60
2018-09-04T16:21:55.535Z,96.50
2018-09-04T16:24:24.513Z,96.40
2018-09-04T16:26:53.746Z,96.70
2018-09-04T16:29:22.710Z,96.60
2018-09-04T16:31:51.673Z,97.30
2018-09-04T16:34:20.764Z,97.00
2018-09-04T16:36:49.938Z,97.70
2018-09-04T16:39:19.028Z,97.70
2018-09-04T16:41:47.965Z,98.10
2018-09-04T16:44:16.913Z,97.90
2018-09-04T16:46:45.949Z,98.20
2018-09-04T16:49:14.928Z,98.50
2018-09-04T16:51:43.949Z,98.80
2018-09-04T16:54:12.918Z,99.10
2018-09-04T16:56:41.933Z,99.50
2018-09-04T16:59:10.929Z,98.70
2018-09-04T17:01:39.923Z,99.00
2018-09-04T17:04:09.001Z,99.00
2018-09-04T17:06:38.027Z,99.20
2018-09-04T17:09:07.369Z,99.80
2018-09-04T17:11:36.617Z,99.60
2018-09-04T17:14:05.760Z,99.80
2018-09-04T17:16:34.891Z,99.90
2018-09-04T17:19:04.242Z,99.90
2018-09-04T17:21:33.309Z,99.90
2018-09-04T17:24:02.691Z,99.90
2018-09-04T17:26:32.128Z,99.90
2018-09-04T17:29:01.458Z,99.90
2018-09-04T17:31:30.658Z,99.90
2018-09-04T17:33:59.758Z,99.90
2018-09-04T17:36:28.846Z,99.90
2018-09-04T17:38:57.926Z,99.90
2018-09-04T17:41:26.928Z,99.90
2018-09-04T17:43:55.958Z,99.90
2018-09-04T17:46:25.024Z,99.90
2018-09-04T17:48:54.160Z,99.90
2018-09-04T17:51:23.195Z,99.90
2018-09-04T17:53:52.179Z,97.50
2018-09-04T17:56:21.271Z,97.10
2018-09-04T17:58:50.342Z,96.70
2018-09-04T18:01:19.564Z,96.20
2018-09-04T18:03:48.574Z,97.60
2018-09-04T18:06:18.320Z,97.20
2018-09-04T18:08:48.066Z,97.60
2018-09-04T18:11:17.039Z,98.30
2018-09-04T18:13:47.217Z,99.10
2018-09-04T18:16:16.299Z,99.60
2018-09-04T18:18:45.272Z,99.90
2018-09-04T18:21:14.217Z,99.90
2018-09-04T18:23:43.571Z,99.90
2018-09-04T18:26:12.647Z,99.90
2018-09-04T18:28:41.626Z,99.90
2018-09-04T18:31:10.713Z,99.90
2018-09-04T18:33:39.935Z,99.90
2018-09-04T18:36:09.062Z,99.90
2018-09-04T18:38:38.083Z,99.90
2018-09-04T18:41:07.398Z,99.90
2018-09-04T18:43:36.461Z,99.90
2018-09-04T18:46:05.925Z,99.90
2018-09-04T18:48:35.112Z,99.90
2018-09-04T18:51:04.220Z,99.90
2018-09-04T18:53:33.239Z,99.90
2018-09-04T18:56:02.346Z,99.90
2018-09-04T18:58:31.492Z,99.90
2018-09-04T19:01:00.605Z,99.90
2018-09-04T19:03:29.810Z,99.90
2018-09-04T19:05:58.965Z,99.90
2018-09-04T19:08:27.999Z,99.90
2018-09-04T19:10:57.010Z,99.90
2018-09-04T19:13:26.008Z,99.90
2018-09-04T19:15:55.040Z,99.90
2018-09-04T19:18:24.092Z,99.90
2018-09-04T19:20:53.216Z,99.90
2018-09-04T19:23:22.160Z,99.90
2018-09-04T19:25:51.348Z,99.90
2018-09-04T19:28:21.511Z,99.90
2018-09-04T19:30:50.582Z,99.90
2018-09-04T19:33:19.558Z,99.90
2018-09-04T19:35:48.677Z,99.90
2018-09-04T19:38:18.022Z,99.90
2018-09-04T19:40:47.104Z,99.90
2018-09-04T19:43:16.114Z,99.90
2018-09-04T19:45:45.087Z,99.90
2018-09-04T19:48:14.076Z,99.90
2018-09-04T19:50:43.045Z,99.90
2018-09-04T19:53:12.031Z,99.90
2018-09-04T19:55:42.167Z,99.90
2018-09-04T19:58:11.433Z,99.90
2018-09-04T20:00:40.463Z,99.90
2018-09-04T20:03:09.526Z,99.90
2018-09-04T20:05:38.658Z,99.90
2018-09-04T20:08:07.840Z,99.90
2018-09-04T20:10:37.233Z,99.90
2018-09-04T20:13:06.328Z,99.90
2018-09-04T20:15:35.551Z,99.90
2018-09-04T20:18:04.611Z,99.90
2018-09-04T20:20:33.634Z,99.90
2018-09-04T20:23:02.641Z,99.90
2018-09-04T20:25:31.647Z,99.90
2018-09-04T20:28:00.639Z,99.90
2018-09-04T20:30:29.594Z,99.90
2018-09-04T20:32:58.617Z,99.90
2018-09-04T20:35:27.618Z,99.90
2018-09-04T20:37:56.770Z,99.90
2018-09-04T20:40:25.745Z,99.90
2018-09-04T20:42:54.773Z,99.90
2018-09-04T20:45:23.694Z,99.90
2018-09-04T20:47:53.044Z,99.90
2018-09-04T20:50:22.044Z,99.90
2018-09-04T20:52:50.965Z,99.90
2018-09-04T20:55:19.933Z,99.90
2018-09-04T20:58:00.185Z,99.90
2018-09-04T21:00:40.324Z,99.90
2018-09-04T21:03:20.440Z,99.90
2018-09-04T21:06:00.818Z,99.90
2018-09-04T21:08:43.417Z,99.90
2018-09-04T21:11:12.437Z,99.90
2018-09-04T21:13:41.381Z,99.90
2018-09-04T21:16:10.605Z,99.90
2018-09-04T21:18:39.545Z,99.90
2018-09-04T21:21:08.537Z,99.90
2018-09-04T21:23:37.546Z,99.90
2018-09-04T21:26:06.574Z,99.90
2018-09-04T21:28:35.541Z,99.90
2018-09-04T21:31:04.521Z,99.90
2018-09-04T21:33:33.561Z,99.90
2018-09-04T21:36:02.645Z,99.90
2018-09-04T21:38:32.314Z,99.90
2018-09-04T21:41:01.345Z,99.90
2018-09-04T21:43:30.382Z,99.90
2018-09-04T21:45:59.479Z,99.90
2018-09-04T21:48:28.377Z,99.90
2018-09-04T21:50:57.376Z,99.90
2018-09-04T21:53:26.918Z,99.90
2018-09-04T21:55:55.872Z,99.90
2018-09-04T21:58:24.929Z,99.90
2018-09-04T22:00:53.912Z,99.90
2018-09-04T22:03:22.851Z,99.90
2018-09-04T22:05:51.796Z,99.90
2018-09-04T22:08:20.862Z,99.90
2018-09-04T22:10:49.811Z,99.90
2018-09-04T22:13:18.830Z,99.90
2018-09-04T22:15:47.721Z,99.90
2018-09-04T22:18:16.693Z,99.90
2018-09-04T22:20:45.907Z,99.90
2018-09-04T22:23:14.909Z,99.90
2018-09-04T22:25:43.917Z,99.90
2018-09-04T22:28:12.956Z,99.90
2018-09-04T22:30:42.026Z,99.90
2018-09-04T22:33:11.020Z,99.90
2018-09-04T22:35:39.990Z,99.90
2018-09-04T22:38:09.016Z,99.90
2018-09-04T22:40:37.954Z,99.90
2018-09-04T22:43:06.956Z,99.90
2018-09-04T22:45:36.187Z,99.90
2018-09-04T22:48:05.201Z,99.90
2018-09-04T22:50:39.473Z,99.90
2018-09-04T22:53:08.490Z,99.90
2018-09-04T22:55:37.562Z,99.90
2018-09-04T22:58:06.574Z,99.90
2018-09-04T23:00:35.621Z,99.90
2018-09-04T23:03:04.711Z,99.90
2018-09-04T23:05:33.661Z,99.90
2018-09-04T23:08:02.650Z,99.90
2018-09-04T23:10:31.649Z,99.90
2018-09-04T23:13:00.612Z,99.90
2018-09-04T23:15:29.639Z,99.90
2018-09-04T23:17:58.620Z,99.90
2018-09-04T23:20:27.602Z,99.90
2018-09-04T23:22:56.581Z,99.90
2018-09-04T23:25:25.602Z,99.90
2018-09-04T23:27:54.543Z,99.90
2018-09-04T23:30:23.519Z,99.90
2018-09-04T23:32:52.490Z,99.90
2018-09-04T23:35:21.474Z,99.90
2018-09-04T23:37:50.406Z,99.90
2018-09-04T23:40:19.349Z,99.90
2018-09-04T23:42:48.346Z,99.90
2018-09-04T23:45:17.349Z,99.90
2018-09-04T23:47:46.306Z,99.90
2018-09-04T23:50:15.350Z,99.90
2018-09-04T23:52:44.309Z,99.90
2018-09-04T23:55:13.313Z,99.90
2018-09-04T23:57:42.321Z,99.90
