createdAt,value
2017-04-12T05:13:04.415Z,892
2017-04-12T05:14:13.326Z,952
2017-04-12T05:15:23.230Z,1004
2017-04-12T05:16:32.139Z,1060
2017-04-12T05:17:43.097Z,1112
2017-04-12T05:18:52.338Z,1156
2017-04-12T05:20:00.927Z,1196
2017-04-12T05:21:09.519Z,1240
2017-04-12T05:22:18.111Z,1280
2017-04-12T05:23:27.017Z,1320
2017-04-12T05:24:35.926Z,1340
2017-04-12T05:25:45.155Z,1356
2017-04-12T05:26:54.058Z,1368
2017-04-12T05:28:03.536Z,1396
2017-04-12T05:29:13.402Z,1448
2017-04-12T05:30:22.313Z,1532
2017-04-12T05:31:30.904Z,1632
2017-04-12T05:32:39.808Z,1716
2017-04-12T05:33:49.044Z,1776
2017-04-12T05:34:58.019Z,1824
2017-04-12T05:36:06.774Z,1880
2017-04-12T05:37:15.683Z,1932
2017-04-12T05:38:24.845Z,1964
2017-04-12T05:39:33.435Z,1972
2017-04-12T05:40:42.343Z,1976
2017-04-12T05:41:51.580Z,1984
2017-04-12T05:43:00.515Z,2000
2017-04-12T05:44:09.423Z,2004
2017-04-12T05:45:18.965Z,2012
2017-04-12T05:46:27.881Z,2024
2017-04-12T05:47:37.123Z,2044
2017-04-12T05:48:46.600Z,2084
2017-04-12T05:49:55.192Z,2132
2017-04-12T05:51:04.097Z,2176
2017-04-12T05:52:12.689Z,2156
2017-04-12T05:53:21.608Z,2080
2017-04-12T05:54:30.531Z,1992
2017-04-12T05:55:39.443Z,1944
2017-04-12T05:56:48.361Z,1952
2017-04-12T05:57:57.966Z,2020
2017-04-12T05:59:07.508Z,2144
2017-04-12T06:00:16.758Z,2300
2017-04-12T06:01:25.737Z,2408
2017-04-12T06:02:34.833Z,2468
2017-04-12T06:03:44.061Z,2504
2017-04-12T06:04:52.645Z,2484
2017-04-12T06:06:01.552Z,2432
2017-04-12T06:07:10.142Z,2388
2017-04-12T06:08:19.367Z,2372
2017-04-12T06:09:28.607Z,2380
2017-04-12T06:10:37.832Z,2492
2017-04-12T06:11:46.749Z,2604
2017-04-12T06:12:55.981Z,2648
2017-04-12T06:14:05.226Z,2604
2017-04-12T06:15:14.777Z,2620
2017-04-12T06:16:23.368Z,2768
2017-04-12T06:17:31.960Z,3020
2017-04-12T06:18:40.872Z,3340
2017-04-12T06:19:49.454Z,3620
2017-04-12T06:20:58.364Z,3752
2017-04-12T06:22:06.957Z,3784
2017-04-12T06:23:15.871Z,3792
2017-04-12T06:24:24.463Z,3796
2017-04-12T06:25:33.940Z,3820
2017-04-12T06:26:42.774Z,3848
2017-04-12T06:27:51.839Z,3868
2017-04-12T06:29:00.958Z,3864
2017-04-12T06:30:10.186Z,3860
2017-04-12T06:31:19.415Z,3884
2017-04-12T06:32:28.644Z,3900
2017-04-12T06:33:37.980Z,3880
2017-04-12T06:34:47.569Z,3844
2017-04-12T06:35:57.099Z,3808
2017-04-12T06:37:06.605Z,3796
2017-04-12T06:38:15.599Z,3864
2017-04-12T06:39:24.686Z,3964
2017-04-12T06:40:33.912Z,4080
2017-04-12T06:41:42.753Z,4176
2017-04-12T06:42:51.660Z,4252
2017-04-12T06:44:00.570Z,4356
2017-04-12T06:45:09.171Z,4444
2017-04-12T06:46:18.715Z,4500
2017-04-12T06:47:27.629Z,4620
2017-04-12T06:48:36.226Z,4680
2017-04-12T06:49:45.457Z,4712
2017-04-12T06:50:54.366Z,4740
2017-04-12T06:52:03.272Z,4792
2017-04-12T06:53:12.203Z,4836
2017-04-12T06:54:20.946Z,4828
2017-04-12T06:55:30.097Z,4760
2017-04-12T06:56:40.322Z,4672
2017-04-12T06:57:49.471Z,4616
2017-04-12T06:58:58.703Z,4588
2017-04-12T07:00:07.617Z,4572
2017-04-12T07:01:16.532Z,4628
2017-04-12T07:02:25.442Z,4784
2017-04-12T07:03:34.030Z,5020
2017-04-12T07:04:43.291Z,5264
2017-04-12T07:05:52.271Z,5428
2017-04-12T07:07:00.956Z,5404
2017-04-12T07:08:10.129Z,5284
2017-04-12T07:09:19.055Z,5216
2017-04-12T07:10:28.352Z,5272
2017-04-12T07:11:37.659Z,5480
2017-04-12T07:12:46.918Z,5820
2017-04-12T07:13:55.961Z,6168
2017-04-12T07:15:05.494Z,6400
2017-04-12T07:16:14.473Z,6528
2017-04-12T07:17:23.382Z,6812
2017-04-12T07:18:32.296Z,7240
2017-04-12T07:19:41.528Z,7688
2017-04-12T07:20:50.450Z,8020
2017-04-12T07:21:59.381Z,8256
2017-04-12T07:23:07.970Z,8392
2017-04-12T07:24:17.236Z,8480
2017-04-12T07:25:26.151Z,8564
2017-04-12T07:26:35.060Z,8732
2017-04-12T07:27:43.986Z,8640
2017-04-12T07:28:53.265Z,8504
2017-04-12T07:30:03.129Z,8184
2017-04-12T07:31:12.048Z,7900
2017-04-12T07:32:21.277Z,7716
2017-04-12T07:33:29.873Z,7492
2017-04-12T07:34:39.108Z,7384
2017-04-12T07:35:48.332Z,7452
2017-04-12T07:36:56.921Z,7632
2017-04-12T07:38:05.848Z,7908
2017-04-12T07:39:14.769Z,8108
2017-04-12T07:40:23.377Z,8048
2017-04-12T07:41:32.287Z,8048
2017-04-12T07:42:41.196Z,8292
2017-04-12T07:43:50.430Z,8748
2017-04-12T07:44:59.668Z,9304
2017-04-12T07:46:08.894Z,9612
2017-04-12T07:47:17.810Z,9940
2017-04-12T07:48:26.404Z,10272
2017-04-12T07:49:35.652Z,10552
2017-04-12T07:50:44.933Z,10800
2017-04-12T07:51:53.861Z,10908
2017-04-12T07:53:03.184Z,10736
2017-04-12T07:54:12.416Z,10364
2017-04-12T07:55:21.346Z,9872
2017-04-12T07:56:30.686Z,9384
2017-04-12T07:57:43.218Z,9092
2017-04-12T07:58:52.548Z,9044
2017-04-12T08:00:01.799Z,9112
2017-04-12T08:01:10.739Z,9144
2017-04-12T08:02:19.759Z,9048
2017-04-12T08:03:28.672Z,8908
2017-04-12T08:04:38.354Z,8788
2017-04-12T08:05:47.337Z,8664
2017-04-12T08:06:56.879Z,8512
2017-04-12T08:08:06.428Z,8376
2017-04-12T08:09:15.843Z,8336
2017-04-12T08:10:25.112Z,8388
2017-04-12T08:11:34.345Z,8452
2017-04-12T08:12:43.664Z,8540
2017-04-12T08:13:53.075Z,8672
2017-04-12T08:15:02.580Z,8816
2017-04-12T08:16:11.778Z,8940
2017-04-12T08:17:21.355Z,8996
2017-04-12T08:18:31.526Z,9104
2017-04-12T08:19:40.857Z,9288
2017-04-12T08:20:50.454Z,9560
2017-04-12T08:21:59.746Z,9728
2017-04-12T08:23:08.366Z,9740
2017-04-12T08:24:17.276Z,9480
2017-04-12T08:25:26.202Z,9080
2017-04-12T08:26:35.439Z,8816
2017-04-12T08:27:44.360Z,8708
2017-04-12T08:28:54.235Z,8556
2017-04-12T08:30:03.150Z,8352
2017-04-12T08:31:12.390Z,8076
2017-04-12T08:32:20.997Z,7816
2017-04-12T08:33:30.159Z,7724
2017-04-12T08:34:38.821Z,7808
2017-04-12T08:35:47.742Z,8184
2017-04-12T08:36:56.664Z,8844
2017-04-12T08:38:05.642Z,9664
2017-04-12T08:39:15.018Z,10504
2017-04-12T08:40:24.021Z,11232
2017-04-12T08:41:32.964Z,11860
2017-04-12T08:42:41.882Z,12584
2017-04-12T08:43:51.138Z,13376
2017-04-12T08:45:00.045Z,13596
2017-04-12T08:46:09.000Z,13044
2017-04-12T08:47:18.373Z,12312
2017-04-12T08:48:27.300Z,11492
2017-04-12T08:49:36.211Z,11032
2017-04-12T08:50:45.132Z,10820
2017-04-12T08:51:54.359Z,10536
2017-04-12T08:53:03.730Z,10436
2017-04-12T08:54:12.784Z,10192
2017-04-12T08:55:22.151Z,10336
2017-04-12T08:56:31.062Z,10612
2017-04-12T08:57:40.613Z,10724
2017-04-12T08:58:49.210Z,10720
2017-04-12T08:59:58.133Z,10780
2017-04-12T09:01:07.047Z,10784
2017-04-12T09:02:15.958Z,10560
2017-04-12T09:03:24.550Z,10640
2017-04-12T09:04:34.017Z,11060
2017-04-12T09:05:43.702Z,11700
2017-04-12T09:06:52.736Z,12888
2017-04-12T09:08:01.366Z,14528
2017-04-12T09:09:10.599Z,14832
2017-04-12T09:10:20.175Z,14792
2017-04-12T09:11:28.785Z,14520
2017-04-12T09:12:37.733Z,14080
2017-04-12T09:13:46.988Z,13584
2017-04-12T09:14:55.591Z,13184
2017-04-12T09:16:04.507Z,12848
2017-04-12T09:17:13.435Z,12664
2017-04-12T09:18:22.043Z,12584
2017-04-12T09:19:31.609Z,12400
2017-04-12T09:20:40.836Z,12388
2017-04-12T09:21:50.751Z,12340
2017-04-12T09:22:59.674Z,11928
2017-04-12T09:24:09.236Z,11612
2017-04-12T09:25:18.163Z,11324
2017-04-12T09:26:27.398Z,10968
2017-04-12T09:27:36.008Z,10788
2017-04-12T09:28:44.928Z,10856
2017-04-12T09:29:53.539Z,10852
2017-04-12T09:31:03.449Z,12240
2017-04-12T09:32:12.070Z,12640
2017-04-12T09:33:21.002Z,12084
2017-04-12T09:34:30.243Z,12304
2017-04-12T09:35:39.212Z,12112
2017-04-12T09:36:48.144Z,11180
2017-04-12T09:37:56.751Z,11364
2017-04-12T09:39:05.662Z,10040
2017-04-12T09:40:14.580Z,11188
2017-04-12T09:41:23.984Z,12092
2017-04-12T09:42:32.934Z,11200
2017-04-12T09:43:42.016Z,10640
2017-04-12T09:44:51.277Z,10572
2017-04-12T09:46:00.203Z,9500
2017-04-12T09:47:08.811Z,10468
2017-04-12T09:48:17.728Z,10000
2017-04-12T09:49:26.342Z,10452
2017-04-12T09:50:35.263Z,10644
2017-04-12T09:51:44.110Z,10780
2017-04-12T09:52:53.339Z,9488
2017-04-12T09:54:01.938Z,9104
2017-04-12T09:55:10.543Z,9372
2017-04-12T09:56:19.455Z,7932
2017-04-12T09:57:28.747Z,8240
2017-04-12T09:58:38.138Z,7896
2017-04-12T09:59:47.373Z,9044
2017-04-12T10:00:56.593Z,9132
2017-04-12T10:02:05.832Z,7864
2017-04-12T10:03:14.749Z,6944
2017-04-12T10:04:23.679Z,7088
2017-04-12T10:05:32.304Z,6988
2017-04-12T10:06:41.218Z,7336
2017-04-12T10:07:49.821Z,8592
2017-04-12T10:08:58.740Z,11048
2017-04-12T10:10:07.674Z,13676
2017-04-12T10:11:16.595Z,14816
2017-04-12T10:12:25.846Z,14200
2017-04-12T10:13:34.773Z,13812
2017-04-12T10:14:43.380Z,13148
2017-04-12T10:15:51.990Z,13552
2017-04-12T10:17:00.601Z,13772
2017-04-12T10:18:09.199Z,14156
2017-04-12T10:19:18.116Z,13876
2017-04-12T10:20:27.023Z,13248
2017-04-12T10:21:35.935Z,11892
2017-04-12T10:22:44.569Z,11936
2017-04-12T10:23:53.485Z,10964
2017-04-12T10:25:02.094Z,9732
2017-04-12T10:26:11.330Z,7504
2017-04-12T10:27:19.919Z,8100
2017-04-12T10:28:28.838Z,9088
2017-04-12T10:29:38.153Z,8020
2017-04-12T10:30:46.750Z,6948
2017-04-12T10:31:55.339Z,6576
2017-04-12T10:33:04.572Z,6104
2017-04-12T10:34:13.803Z,6432
2017-04-12T10:35:23.033Z,7716
2017-04-12T10:36:31.634Z,6860
2017-04-12T10:37:40.232Z,6092
2017-04-12T10:38:49.160Z,7164
2017-04-12T10:39:58.394Z,8116
2017-04-12T10:41:07.311Z,7804
2017-04-12T10:42:16.859Z,8104
2017-04-12T10:43:26.411Z,7844
2017-04-12T10:44:35.649Z,7316
2017-04-12T10:45:44.567Z,7456
2017-04-12T10:46:53.167Z,8460
2017-04-12T10:48:02.719Z,7996
2017-04-12T10:49:11.952Z,8280
2017-04-12T10:50:20.862Z,7960
2017-04-12T10:51:30.873Z,6992
2017-04-12T10:52:39.956Z,6144
2017-04-12T10:53:49.197Z,6248
2017-04-12T10:54:58.436Z,7244
2017-04-12T10:56:07.362Z,7648
2017-04-12T10:57:16.603Z,6988
2017-04-12T10:58:25.262Z,7848
2017-04-12T10:59:34.541Z,8588
2017-04-12T11:00:43.773Z,7840
2017-04-12T11:01:53.010Z,7284
2017-04-12T11:03:01.608Z,7800
2017-04-12T11:04:10.519Z,7648
2017-04-12T11:05:20.390Z,7116
2017-04-12T11:06:29.630Z,7496
2017-04-12T11:07:38.543Z,8680
2017-04-12T11:08:47.139Z,9280
2017-04-12T11:09:55.728Z,8420
2017-04-12T11:11:04.323Z,7468
2017-04-12T11:12:13.554Z,8544
2017-04-12T11:13:22.781Z,8312
2017-04-12T11:14:31.734Z,8676
2017-04-12T11:15:40.355Z,8476
2017-04-12T11:16:49.696Z,8332
2017-04-12T11:17:59.016Z,6928
2017-04-12T11:19:08.249Z,6712
2017-04-12T11:20:16.849Z,7772
2017-04-12T11:21:25.530Z,8928
2017-04-12T11:22:35.103Z,8416
2017-04-12T11:23:44.404Z,9108
2017-04-12T11:24:53.167Z,7860
2017-04-12T11:26:02.176Z,5720
2017-04-12T11:27:11.122Z,4680
2017-04-12T11:28:20.715Z,4928
2017-04-12T11:29:30.110Z,5248
2017-04-12T11:30:39.047Z,4460
2017-04-12T11:31:48.000Z,3780
2017-04-12T11:32:56.909Z,4440
2017-04-12T11:34:06.142Z,5388
2017-04-12T11:35:15.330Z,5332
2017-04-12T11:36:24.565Z,5996
2017-04-12T11:37:33.661Z,6692
2017-04-12T11:38:43.313Z,7012
2017-04-12T11:39:51.918Z,7244
2017-04-12T11:41:00.576Z,7476
2017-04-12T11:42:09.184Z,6016
2017-04-12T11:43:18.523Z,3820
2017-04-12T11:44:27.599Z,3588
2017-04-12T11:45:36.755Z,3864
2017-04-12T11:46:45.985Z,3860
2017-04-12T11:47:54.811Z,3840
2017-04-12T11:49:03.929Z,4540
2017-04-12T11:50:13.247Z,5628
2017-04-12T11:51:22.485Z,6524
2017-04-12T11:52:32.074Z,6972
2017-04-12T11:53:41.404Z,8320
2017-04-12T11:54:51.079Z,7288
2017-04-12T11:56:00.438Z,6288
2017-04-12T11:57:10.124Z,6312
2017-04-12T11:58:19.607Z,6272
2017-04-12T11:59:28.735Z,5700
2017-04-12T12:00:37.355Z,4724
2017-04-12T12:01:46.607Z,4904
2017-04-12T12:02:55.751Z,5108
2017-04-12T12:04:04.749Z,6420
2017-04-12T12:05:13.716Z,6388
2017-04-12T12:06:23.383Z,5976
2017-04-12T12:07:35.654Z,6268
2017-04-12T12:08:44.941Z,6440
2017-04-12T12:09:53.589Z,5952
2017-04-12T12:11:03.553Z,6996
2017-04-12T12:12:12.837Z,7216
2017-04-12T12:13:21.857Z,5576
2017-04-12T12:14:30.510Z,4644
2017-04-12T12:15:40.071Z,5856
2017-04-12T12:16:49.335Z,5960
2017-04-12T12:17:58.302Z,5568
2017-04-12T12:19:06.938Z,4624
2017-04-12T12:20:16.514Z,4400
2017-04-12T12:21:25.483Z,3424
2017-04-12T12:22:34.401Z,3260
2017-04-12T12:23:43.372Z,3416
2017-04-12T12:24:52.656Z,2596
2017-04-12T12:26:02.096Z,2384
2017-04-12T12:27:10.774Z,2640
2017-04-12T12:28:19.687Z,2732
2017-04-12T12:29:29.235Z,3772
2017-04-12T12:30:38.168Z,5524
2017-04-12T12:31:47.087Z,7184
2017-04-12T12:32:55.696Z,6360
2017-04-12T12:34:04.932Z,4364
2017-04-12T12:35:13.845Z,4248
2017-04-12T12:36:22.781Z,6268
2017-04-12T12:37:31.709Z,6528
2017-04-12T12:38:40.629Z,4764
2017-04-12T12:39:49.870Z,3324
2017-04-12T12:40:58.784Z,2520
2017-04-12T12:42:07.702Z,2480
2017-04-12T12:43:16.551Z,2388
2017-04-12T12:44:25.474Z,3260
2017-04-12T12:45:34.705Z,4088
2017-04-12T12:46:43.611Z,3264
2017-04-12T12:47:52.776Z,3420
2017-04-12T12:49:02.330Z,3824
2017-04-12T12:50:10.926Z,4292
2017-04-12T12:51:19.524Z,3672
2017-04-12T12:52:29.400Z,3824
2017-04-12T12:53:38.326Z,4296
2017-04-12T12:54:47.577Z,5156
2017-04-12T12:55:57.279Z,5608
2017-04-12T12:57:06.521Z,5912
2017-04-12T12:58:15.500Z,6372
2017-04-12T12:59:24.753Z,5868
2017-04-12T13:00:33.373Z,4560
2017-04-12T13:01:42.616Z,3860
2017-04-12T13:02:51.228Z,3992
2017-04-12T13:04:00.465Z,4452
2017-04-12T13:05:09.782Z,5408
2017-04-12T13:06:18.713Z,6296
2017-04-12T13:07:27.312Z,7356
2017-04-12T13:08:36.165Z,7056
2017-04-12T13:09:44.767Z,7004
2017-04-12T13:10:53.686Z,7712
2017-04-12T13:12:02.284Z,7860
2017-04-12T13:13:11.195Z,7360
2017-04-12T13:14:20.109Z,6500
2017-04-12T13:15:29.028Z,6396
2017-04-12T13:16:37.635Z,6008
2017-04-12T13:17:46.550Z,6712
2017-04-12T13:18:55.458Z,7424
2017-04-12T13:20:04.060Z,7712
2017-04-12T13:21:12.982Z,8176
2017-04-12T13:22:21.907Z,8192
2017-04-12T13:23:31.146Z,7452
2017-04-12T13:24:40.736Z,6964
2017-04-12T13:25:49.649Z,6444
2017-04-12T13:26:58.562Z,6080
2017-04-12T13:28:07.791Z,6276
2017-04-12T13:29:16.649Z,6100
2017-04-12T13:30:25.562Z,5400
2017-04-12T13:31:34.797Z,5168
2017-04-12T13:32:43.722Z,5572
2017-04-12T13:33:52.321Z,6204
2017-04-12T13:35:00.923Z,5704
2017-04-12T13:36:10.168Z,4832
2017-04-12T13:37:19.095Z,5092
2017-04-12T13:38:28.179Z,5772
2017-04-12T13:39:37.661Z,6676
2017-04-12T13:40:46.893Z,7260
2017-04-12T13:41:55.803Z,8192
2017-04-12T13:43:04.710Z,8608
2017-04-12T13:44:13.622Z,8652
2017-04-12T13:45:22.217Z,8148
2017-04-12T13:46:31.271Z,6880
2017-04-12T13:47:40.192Z,6056
2017-04-12T13:48:49.112Z,5464
2017-04-12T13:49:58.344Z,5688
2017-04-12T13:51:07.572Z,5584
2017-04-12T13:52:16.834Z,5152
2017-04-12T13:53:26.068Z,4428
2017-04-12T13:54:34.657Z,4044
2017-04-12T13:55:43.567Z,3792
2017-04-12T13:56:52.193Z,3940
2017-04-12T13:58:00.787Z,3912
2017-04-12T13:59:10.012Z,3924
2017-04-12T14:00:18.933Z,3880
2017-04-12T14:01:28.188Z,4040
2017-04-12T14:02:37.318Z,4348
2017-04-12T14:03:46.609Z,5280
2017-04-12T14:04:56.475Z,7964
2017-04-12T14:06:05.363Z,9152
2017-04-12T14:07:14.591Z,9420
2017-04-12T14:08:23.199Z,9612
2017-04-12T14:09:32.112Z,7872
2017-04-12T14:10:40.702Z,6988
2017-04-12T14:11:49.621Z,6276
2017-04-12T14:12:58.855Z,5588
2017-04-12T14:14:07.764Z,5280
2017-04-12T14:15:16.681Z,4356
2017-04-12T14:16:25.592Z,3496
2017-04-12T14:17:34.195Z,3212
2017-04-12T14:18:43.424Z,3312
2017-04-12T14:19:52.023Z,3620
2017-04-12T14:21:00.616Z,3548
2017-04-12T14:22:09.243Z,4696
2017-04-12T14:23:18.159Z,7288
2017-04-12T14:24:27.075Z,8892
2017-04-12T14:25:36.570Z,9224
2017-04-12T14:26:45.487Z,9864
2017-04-12T14:27:54.086Z,10512
2017-04-12T14:29:02.999Z,10632
2017-04-12T14:30:12.238Z,10108
2017-04-12T14:31:21.798Z,9444
2017-04-12T14:32:31.357Z,8892
2017-04-12T14:33:40.276Z,8172
2017-04-12T14:34:49.833Z,6648
2017-04-12T14:35:58.764Z,6080
2017-04-12T14:37:08.005Z,5516
2017-04-12T14:38:16.605Z,4556
2017-04-12T14:39:25.206Z,4832
2017-04-12T14:40:34.767Z,4516
2017-04-12T14:41:43.713Z,3740
2017-04-12T14:42:52.640Z,3380
2017-04-12T14:44:01.586Z,3392
2017-04-12T14:45:10.194Z,3104
2017-04-12T14:46:19.451Z,3488
2017-04-12T14:47:28.699Z,3236
2017-04-12T14:48:37.868Z,2740
2017-04-12T14:49:46.800Z,2792
2017-04-12T14:50:55.722Z,2868
2017-04-12T14:52:04.645Z,3284
2017-04-12T14:53:13.241Z,4644
2017-04-12T14:54:22.469Z,5000
2017-04-12T14:55:31.693Z,5668
2017-04-12T14:56:41.247Z,5276
2017-04-12T14:57:49.894Z,5392
2017-04-12T14:58:58.804Z,5044
2017-04-12T15:00:07.407Z,4712
2017-04-12T15:01:16.003Z,4584
2017-04-12T15:02:24.595Z,3692
2017-04-12T15:03:33.708Z,3584
2017-04-12T15:04:42.852Z,3288
2017-04-12T15:05:51.840Z,3048
2017-04-12T15:07:00.756Z,3132
2017-04-12T15:08:09.676Z,3528
2017-04-12T15:09:19.148Z,3716
2017-04-12T15:10:28.225Z,4204
2017-04-12T15:11:37.461Z,4008
2017-04-12T15:12:46.438Z,3436
2017-04-12T15:13:55.414Z,2828
2017-04-12T15:15:04.339Z,2792
2017-04-12T15:16:13.258Z,3060
2017-04-12T15:17:22.816Z,2936
2017-04-12T15:18:32.088Z,2888
2017-04-12T15:19:41.320Z,2508
2017-04-12T15:20:50.422Z,2392
2017-04-12T15:21:59.649Z,2300
2017-04-12T15:23:09.220Z,2148
2017-04-12T15:24:18.133Z,2124
2017-04-12T15:25:27.044Z,2040
2017-04-12T15:26:36.280Z,2164
2017-04-12T15:27:45.198Z,2212
2017-04-12T15:28:54.494Z,2028
2017-04-12T15:30:03.108Z,1924
2017-04-12T15:31:12.309Z,1952
2017-04-12T15:32:20.960Z,1984
2017-04-12T15:33:29.612Z,1752
2017-04-12T15:34:39.162Z,1836
2017-04-12T15:35:48.096Z,1756
2017-04-12T15:36:57.062Z,1596
2017-04-12T15:38:05.680Z,1636
2017-04-12T15:39:14.274Z,1576
2017-04-12T15:40:23.203Z,1528
2017-04-12T15:41:32.058Z,1400
2017-04-12T15:42:40.998Z,1440
2017-04-12T15:43:49.695Z,1408
2017-04-12T15:44:58.602Z,1360
2017-04-12T15:46:07.526Z,1428
2017-04-12T15:47:16.534Z,1352
2017-04-12T15:48:26.257Z,1404
2017-04-12T15:49:34.925Z,1256
2017-04-12T15:50:44.154Z,1316
2017-04-12T15:51:53.330Z,1924
2017-04-12T15:53:02.610Z,1552
2017-04-12T15:54:11.612Z,1408
2017-04-12T15:55:20.926Z,1636
2017-04-12T15:56:29.655Z,1572
2017-04-12T15:57:39.207Z,1328
2017-04-12T15:58:48.510Z,1268
2017-04-12T15:59:57.427Z,1172
2017-04-12T16:01:06.663Z,1252
2017-04-12T16:02:15.917Z,1608
2017-04-12T16:03:25.173Z,1424
2017-04-12T16:04:33.773Z,1400
2017-04-12T16:05:43.018Z,1448
2017-04-12T16:06:51.614Z,1288
2017-04-12T16:08:00.844Z,1288
2017-04-12T16:09:09.765Z,1276
2017-04-12T16:10:18.682Z,1524
2017-04-12T16:11:27.949Z,1632
2017-04-12T16:12:36.596Z,1456
2017-04-12T16:13:46.149Z,1416
2017-04-12T16:14:55.389Z,1444
2017-04-12T16:16:03.993Z,1316
2017-04-12T16:17:12.919Z,1180
2017-04-12T16:18:22.470Z,1016
2017-04-12T16:19:31.391Z,1020
2017-04-12T16:20:40.322Z,1084
2017-04-12T16:21:49.271Z,1076
2017-04-12T16:22:58.316Z,984
2017-04-12T16:24:07.558Z,1060
2017-04-12T16:25:16.473Z,1016
2017-04-12T16:26:25.076Z,848
2017-04-12T16:27:34.308Z,788
2017-04-12T16:28:43.533Z,816
2017-04-12T16:29:52.478Z,952
2017-04-12T16:31:01.399Z,1248
2017-04-12T16:32:10.631Z,1500
2017-04-12T16:33:20.301Z,1704
2017-04-12T16:34:29.226Z,1672
2017-04-12T16:35:38.778Z,1440
2017-04-12T16:36:47.374Z,1352
2017-04-12T16:37:56.047Z,1324
2017-04-12T16:39:04.648Z,1348
2017-04-12T16:40:13.568Z,1340
2017-04-12T16:41:22.204Z,1372
2017-04-12T16:42:30.787Z,1560
2017-04-12T16:43:40.019Z,2256
2017-04-12T16:44:49.002Z,2460
2017-04-12T16:45:58.364Z,2656
2017-04-12T16:47:07.600Z,2868
2017-04-12T16:48:16.738Z,2964
2017-04-12T16:49:25.623Z,3092
2017-04-12T16:50:34.775Z,2964
2017-04-12T16:51:43.703Z,2740
2017-04-12T16:52:52.980Z,2336
2017-04-12T16:54:01.896Z,2292
2017-04-12T16:55:10.560Z,2060
2017-04-12T16:56:19.479Z,1892
2017-04-12T16:57:28.083Z,1852
2017-04-12T16:58:37.671Z,1868
2017-04-12T16:59:46.598Z,1984
2017-04-12T17:00:55.192Z,1448
2017-04-12T17:02:04.121Z,1360
2017-04-12T17:03:13.034Z,1492
2017-04-12T17:04:22.631Z,1612
2017-04-12T17:05:31.649Z,1816
2017-04-12T17:06:40.641Z,1636
2017-04-12T17:07:49.602Z,1308
2017-04-12T17:08:58.593Z,1228
2017-04-12T17:10:08.224Z,1384
2017-04-12T17:11:16.832Z,1660
2017-04-12T17:12:25.543Z,1704
2017-04-12T17:13:34.140Z,1784
2017-04-12T17:14:43.372Z,2024
2017-04-12T17:15:52.450Z,2260
2017-04-12T17:17:01.911Z,2288
2017-04-12T17:18:10.841Z,2188
2017-04-12T17:19:19.450Z,1896
2017-04-12T17:20:29.628Z,1688
2017-04-12T17:21:38.292Z,1656
2017-04-12T17:22:47.532Z,1704
2017-04-12T17:23:56.773Z,1728
2017-04-12T17:25:06.007Z,1704
2017-04-12T17:26:15.505Z,1644
2017-04-12T17:27:25.921Z,1584
2017-04-12T17:28:34.540Z,1564
2017-04-12T17:29:44.162Z,1500
2017-04-12T17:30:54.158Z,1488
2017-04-12T17:32:03.022Z,1496
2017-04-12T17:33:12.387Z,1480
2017-04-12T17:34:21.305Z,1452
2017-04-12T17:35:29.994Z,1444
2017-04-12T17:36:39.305Z,1460
2017-04-12T17:37:48.237Z,1516
2017-04-12T17:38:57.037Z,1520
2017-04-12T17:40:06.194Z,1544
2017-04-12T17:41:15.105Z,1492
2017-04-12T17:42:24.017Z,1376
2017-04-12T17:43:33.041Z,1224
2017-04-12T17:44:41.689Z,988
2017-04-12T17:45:50.283Z,752
2017-04-12T17:46:59.248Z,596
2017-04-12T17:48:08.348Z,552
2017-04-12T17:49:17.038Z,552
2017-04-12T17:50:26.170Z,588
2017-04-12T17:51:34.838Z,552
2017-04-12T17:52:44.302Z,504
2017-04-12T17:53:53.223Z,424
2017-04-12T17:55:01.947Z,452
2017-04-12T17:56:10.961Z,376
2017-04-12T17:57:20.119Z,352
2017-04-12T17:58:29.106Z,344
2017-04-12T17:59:38.152Z,308
2017-04-12T18:00:47.261Z,284
2017-04-12T18:01:56.929Z,244
2017-04-12T18:03:05.847Z,236
2017-04-12T18:04:14.561Z,252
2017-04-12T18:05:23.498Z,236
2017-04-12T18:06:32.509Z,152
2017-04-12T18:07:41.567Z,144
2017-04-12T18:08:50.477Z,144
2017-04-12T18:09:59.887Z,148
2017-04-12T18:11:08.894Z,136
2017-04-12T18:12:18.302Z,112
2017-04-12T18:13:27.238Z,120
2017-04-12T18:14:36.235Z,128
2017-04-12T18:15:45.375Z,144
2017-04-12T18:16:54.356Z,168
2017-04-12T18:18:03.977Z,140
2017-04-12T18:19:12.857Z,96
2017-04-12T18:20:22.225Z,72
2017-04-12T18:21:30.993Z,64
2017-04-12T18:22:39.691Z,64
2017-04-12T18:23:48.710Z,68
2017-04-12T18:24:58.043Z,52
2017-04-12T18:26:07.363Z,48
2017-04-12T18:27:16.421Z,40
2017-04-12T18:28:25.762Z,32
2017-04-12T18:29:35.214Z,28
2017-04-12T18:30:44.349Z,24
2017-04-12T18:31:53.901Z,20
2017-04-12T18:33:02.609Z,16
2017-04-12T18:34:12.084Z,12
2017-04-12T18:35:21.295Z,12
2017-04-12T18:36:30.784Z,12
2017-04-12T18:37:40.457Z,8
2017-04-12T18:38:49.753Z,8
2017-04-12T18:39:58.666Z,8
2017-04-12T18:41:07.893Z,8
2017-04-12T18:42:17.123Z,4
2017-04-12T18:43:26.682Z,4
2017-04-12T18:44:35.287Z,4
2017-04-12T18:45:44.354Z,4
2017-04-12T18:46:53.587Z,0
2017-04-12T18:48:02.500Z,4
2017-04-12T18:49:11.419Z,0
2017-04-12T18:50:20.336Z,4
2017-04-12T18:51:29.244Z,0
2017-04-12T18:52:38.488Z,0
2017-04-12T18:53:47.332Z,0
2017-04-12T18:54:56.575Z,0
2017-04-12T18:56:05.485Z,0
2017-04-12T18:57:14.091Z,0
2017-04-12T18:58:22.692Z,0
2017-04-12T18:59:31.925Z,0
2017-04-12T19:00:40.891Z,0
2017-04-12T19:01:50.121Z,0
2017-04-12T19:02:59.079Z,0
2017-04-12T19:04:07.995Z,0
2017-04-12T19:05:17.259Z,0
2017-04-12T19:06:26.187Z,0
2017-04-12T19:07:35.741Z,0
2017-04-12T19:08:44.645Z,0
2017-04-12T19:09:54.201Z,0
2017-04-12T19:11:03.119Z,0
2017-04-12T19:12:12.846Z,0
2017-04-12T19:13:21.554Z,0
2017-04-12T19:14:30.730Z,0
2017-04-12T19:15:39.369Z,0
2017-04-12T19:16:48.611Z,0
2017-04-12T19:17:57.247Z,0
2017-04-12T19:19:06.803Z,0
2017-04-12T19:20:15.392Z,0
2017-04-12T19:21:24.625Z,0
2017-04-12T19:22:33.662Z,0
2017-04-12T19:23:42.594Z,0
2017-04-12T19:24:51.197Z,0
2017-04-12T19:25:59.805Z,0
2017-04-12T19:27:08.728Z,0
2017-04-12T19:28:18.280Z,0
2017-04-12T19:29:27.519Z,0
2017-04-12T19:30:36.422Z,0
2017-04-12T19:31:45.014Z,0
2017-04-12T19:32:53.991Z,0
2017-04-12T19:34:03.550Z,0
2017-04-12T19:35:12.153Z,0
2017-04-12T19:36:21.114Z,0
2017-04-12T19:37:30.035Z,0
2017-04-12T19:38:39.279Z,0
2017-04-12T19:39:47.875Z,0
2017-04-12T19:40:56.789Z,0
2017-04-12T19:42:05.698Z,0
2017-04-12T19:43:14.613Z,0
2017-04-12T19:44:23.835Z,0
2017-04-12T19:45:33.708Z,0
2017-04-12T19:46:43.285Z,0
2017-04-12T19:47:51.928Z,0
2017-04-12T19:49:00.833Z,0
2017-04-12T19:50:09.752Z,0
2017-04-12T19:51:18.673Z,0
2017-04-12T19:52:27.267Z,0
2017-04-12T19:53:36.202Z,0
2017-04-12T19:54:45.107Z,0
2017-04-12T19:55:54.018Z,0
2017-04-12T19:57:03.250Z,0
2017-04-12T19:58:11.837Z,0
2017-04-12T19:59:20.758Z,0
2017-04-12T20:00:29.351Z,0
2017-04-12T20:01:38.590Z,0
2017-04-12T20:02:47.504Z,0
2017-04-12T20:03:57.053Z,0
2017-04-12T20:05:05.973Z,0
2017-04-12T20:06:14.863Z,0
2017-04-12T20:07:24.332Z,0
2017-04-12T20:08:33.451Z,0
2017-04-12T20:09:43.590Z,0
2017-04-12T20:10:53.217Z,0
2017-04-12T20:12:02.922Z,0
2017-04-12T20:13:12.760Z,0
2017-04-12T20:14:22.328Z,0
2017-04-12T20:15:32.167Z,0
2017-04-12T20:16:41.814Z,0
2017-04-12T20:17:52.255Z,0
2017-04-12T20:19:01.776Z,0
2017-04-12T20:20:10.862Z,0
2017-04-12T20:21:20.759Z,0
2017-04-12T20:22:29.728Z,0
2017-04-12T20:23:39.283Z,0
2017-04-12T20:24:48.186Z,0
2017-04-12T20:25:56.864Z,0
2017-04-12T20:27:05.770Z,0
2017-04-12T20:28:15.000Z,0
2017-04-12T20:29:23.674Z,0
2017-04-12T20:30:32.297Z,0
2017-04-12T20:31:41.545Z,0
2017-04-12T20:32:51.094Z,0
2017-04-12T20:33:59.737Z,0
2017-04-12T20:35:08.964Z,0
2017-04-12T20:36:17.552Z,0
2017-04-12T20:37:26.574Z,0
2017-04-12T20:38:35.199Z,0
2017-04-12T20:39:43.789Z,0
2017-04-12T20:40:53.024Z,0
2017-04-12T20:42:01.947Z,0
2017-04-12T20:43:10.956Z,0
2017-04-12T20:44:20.198Z,0