createdAt,value
2019-02-25T00:00:18.549Z,94.56
2019-02-25T00:02:47.111Z,96.60
2019-02-25T00:05:15.635Z,95.69
2019-02-25T00:07:44.242Z,96.97
2019-02-25T00:10:12.868Z,97.28
2019-02-25T00:12:41.416Z,96.98
2019-02-25T00:15:10.892Z,96.87
2019-02-25T00:17:40.531Z,97.31
2019-02-25T00:20:12.681Z,95.49
2019-02-25T00:22:41.245Z,94.56
2019-02-25T00:25:13.354Z,94.39
2019-02-25T00:27:41.966Z,95.94
2019-02-25T00:30:13.599Z,94.54
2019-02-25T00:32:42.180Z,92.71
2019-02-25T00:35:10.783Z,92.71
2019-02-25T00:37:39.347Z,91.90
2019-02-25T00:40:10.032Z,91.35
2019-02-25T00:42:38.603Z,90.52
2019-02-25T00:45:15.233Z,90.25
2019-02-25T00:47:43.882Z,93.79
2019-02-25T00:50:17.420Z,98.02
2019-02-25T00:52:45.994Z,99.30
2019-02-25T00:55:15.754Z,98.89
2019-02-25T00:57:44.316Z,98.73
2019-02-25T01:00:20.296Z,99.26
2019-02-25T01:02:49.256Z,100.00
2019-02-25T01:05:18.530Z,99.87
2019-02-25T01:07:47.152Z,100.00
2019-02-25T01:10:17.865Z,100.00
2019-02-25T01:12:46.857Z,100.00
2019-02-25T01:15:16.414Z,100.00
2019-02-25T01:17:45.131Z,100.00
2019-02-25T01:20:17.384Z,99.97
2019-02-25T01:22:46.053Z,100.00
2019-02-25T01:25:18.302Z,100.00
2019-02-25T01:27:46.861Z,100.00
2019-02-25T01:30:20.165Z,100.00
2019-02-25T01:32:48.734Z,100.00
2019-02-25T01:35:17.341Z,100.00
2019-02-25T01:37:45.921Z,100.00
2019-02-25T01:40:15.153Z,100.00
2019-02-25T01:42:43.751Z,100.00
2019-02-25T01:45:17.525Z,100.00
2019-02-25T01:47:46.340Z,100.00
2019-02-25T01:50:14.828Z,100.00
2019-02-25T01:52:43.397Z,100.00
2019-02-25T01:55:15.417Z,100.00
2019-02-25T01:57:44.077Z,100.00
2019-02-25T02:00:19.273Z,100.00
2019-02-25T02:02:48.368Z,100.00
2019-02-25T02:05:17.033Z,100.00
2019-02-25T02:07:45.757Z,100.00
2019-02-25T02:10:18.219Z,100.00
2019-02-25T02:12:46.942Z,100.00
2019-02-25T02:15:18.186Z,100.00
2019-02-25T02:17:46.901Z,100.00
2019-02-25T02:20:17.243Z,100.00
2019-02-25T02:22:46.378Z,100.00
2019-02-25T02:25:14.957Z,100.00
2019-02-25T02:27:43.644Z,100.00
2019-02-25T02:30:20.071Z,100.00
2019-02-25T02:32:49.029Z,100.00
2019-02-25T02:35:17.601Z,100.00
2019-02-25T02:37:46.150Z,100.00
2019-02-25T02:40:15.100Z,100.00
2019-02-25T02:43:00.265Z,100.00
2019-02-25T02:45:48.685Z,100.00
2019-02-25T02:48:26.269Z,100.00
2019-02-25T02:50:54.893Z,100.00
2019-02-25T02:53:23.393Z,100.00
2019-02-25T02:55:51.976Z,100.00
2019-02-25T02:58:20.496Z,100.00
2019-02-25T03:00:49.131Z,100.00
2019-02-25T03:03:17.636Z,100.00
2019-02-25T03:05:46.205Z,100.00
2019-02-25T03:08:14.719Z,100.00
2019-02-25T03:10:43.310Z,100.00
2019-02-25T03:13:11.825Z,100.00
2019-02-25T03:15:40.417Z,100.00
2019-02-25T03:18:08.942Z,100.00
2019-02-25T03:20:37.539Z,100.00
2019-02-25T03:23:06.053Z,100.00
2019-02-25T03:25:34.726Z,100.00
2019-02-25T03:28:03.257Z,100.00
2019-02-25T03:30:31.847Z,100.00
2019-02-25T03:33:00.487Z,100.00
2019-02-25T03:35:29.173Z,100.00
2019-02-25T03:37:57.715Z,100.00
2019-02-25T03:40:26.284Z,100.00
2019-02-25T03:42:54.809Z,100.00
2019-02-25T03:45:23.388Z,100.00
2019-02-25T03:47:51.941Z,100.00
2019-02-25T03:50:20.540Z,100.00
2019-02-25T03:52:49.056Z,100.00
2019-02-25T03:55:21.591Z,100.00
2019-02-25T03:57:50.261Z,100.00
2019-02-25T04:00:25.742Z,100.00
2019-02-25T04:02:54.330Z,100.00
2019-02-25T04:05:22.849Z,100.00
2019-02-25T04:07:51.634Z,100.00
2019-02-25T04:10:20.182Z,100.00
2019-02-25T04:12:48.774Z,100.00
2019-02-25T04:15:23.242Z,100.00
2019-02-25T04:17:51.910Z,100.00
2019-02-25T04:20:20.496Z,100.00
2019-02-25T04:22:49.097Z,100.00
2019-02-25T04:25:17.628Z,100.00
2019-02-25T04:27:46.264Z,100.00
2019-02-25T04:30:16.359Z,100.00
2019-02-25T04:32:44.982Z,100.00
2019-02-25T04:35:14.192Z,100.00
2019-02-25T04:37:42.764Z,100.00
2019-02-25T04:40:14.995Z,100.00
2019-02-25T04:42:43.569Z,100.00
2019-02-25T04:45:20.525Z,100.00
2019-02-25T04:47:49.092Z,100.00
2019-02-25T04:50:17.627Z,100.00
2019-02-25T04:52:46.192Z,100.00
2019-02-25T04:55:16.280Z,100.00
2019-02-25T04:57:44.883Z,100.00
2019-02-25T05:00:18.596Z,100.00
2019-02-25T05:02:47.580Z,100.00
2019-02-25T05:05:16.136Z,100.00
2019-02-25T05:07:44.712Z,100.00
2019-02-25T05:10:14.888Z,100.00
2019-02-25T05:12:47.703Z,100.00
2019-02-25T05:15:17.930Z,100.00
2019-02-25T05:17:51.987Z,100.00
2019-02-25T05:20:20.582Z,100.00
2019-02-25T05:22:49.122Z,100.00
2019-02-25T05:25:17.748Z,100.00
2019-02-25T05:27:46.360Z,100.00
2019-02-25T05:30:16.940Z,100.00
2019-02-25T05:32:45.522Z,100.00
2019-02-25T05:35:14.428Z,100.00
2019-02-25T05:37:43.086Z,100.00
2019-02-25T05:40:19.622Z,100.00
2019-02-25T05:42:48.177Z,100.00
2019-02-25T05:45:17.167Z,100.00
2019-02-25T05:47:45.695Z,100.00
2019-02-25T05:50:16.044Z,100.00
2019-02-25T05:52:44.647Z,100.00
2019-02-25T05:55:14.645Z,100.00
2019-02-25T05:57:43.194Z,100.00
2019-02-25T06:00:24.319Z,100.00
2019-02-25T06:02:52.967Z,100.00
2019-02-25T06:05:21.637Z,100.00
2019-02-25T06:07:50.243Z,100.00
2019-02-25T06:10:18.845Z,100.00
2019-02-25T06:12:47.523Z,100.00
2019-02-25T06:15:17.605Z,100.00
2019-02-25T06:17:46.521Z,100.00
2019-02-25T06:20:16.010Z,100.00
2019-02-25T06:22:44.651Z,100.00
2019-02-25T06:25:14.462Z,100.00
2019-02-25T06:27:43.074Z,100.00
2019-02-25T06:30:19.789Z,100.00
2019-02-25T06:32:48.477Z,100.00
2019-02-25T06:35:17.100Z,100.00
2019-02-25T06:37:45.731Z,100.00
2019-02-25T06:40:20.957Z,100.00
2019-02-25T06:42:49.551Z,100.00
2019-02-25T06:45:26.476Z,100.00
2019-02-25T06:47:55.070Z,100.00
2019-02-25T06:50:23.638Z,100.00
2019-02-25T06:52:52.377Z,100.00
2019-02-25T06:55:21.914Z,100.00
2019-02-25T06:57:50.489Z,100.00
2019-02-25T07:00:22.908Z,100.00
2019-02-25T07:02:51.547Z,100.00
2019-02-25T07:05:33.721Z,100.00
2019-02-25T07:08:12.970Z,100.00
2019-02-25T07:10:47.612Z,100.00
2019-02-25T07:13:32.850Z,100.00
2019-02-25T07:16:03.111Z,100.00
2019-02-25T07:18:49.478Z,100.00
2019-02-25T07:21:37.790Z,100.00
2019-02-25T07:24:08.007Z,100.00
2019-02-25T07:26:53.340Z,100.00
2019-02-25T07:29:39.936Z,100.00
2019-02-25T07:32:19.280Z,100.00
2019-02-25T07:34:49.542Z,100.00
2019-02-25T07:37:19.908Z,100.00
2019-02-25T07:39:52.973Z,100.00
2019-02-25T07:42:26.840Z,100.00
2019-02-25T07:44:57.421Z,100.00
2019-02-25T07:47:42.391Z,100.00
2019-02-25T07:50:30.732Z,100.00
2019-02-25T07:53:13.199Z,100.00
2019-02-25T07:55:46.586Z,100.00
2019-02-25T07:58:26.163Z,99.53
2019-02-25T08:00:56.587Z,95.89
2019-02-25T08:03:26.768Z,93.66
2019-02-25T08:05:59.726Z,90.01
2019-02-25T08:08:33.408Z,88.75
2019-02-25T08:11:09.819Z,87.89
2019-02-25T08:13:40.165Z,84.07
2019-02-25T08:16:15.831Z,83.50
2019-02-25T08:19:04.148Z,82.16
2019-02-25T08:21:50.262Z,80.87
2019-02-25T08:24:32.298Z,80.43
2019-02-25T08:27:14.406Z,79.18
2019-02-25T08:29:59.922Z,77.37
2019-02-25T08:32:33.514Z,77.48
2019-02-25T08:35:13.038Z,75.48
2019-02-25T08:37:52.299Z,75.15
2019-02-25T08:40:34.261Z,75.61
2019-02-25T08:43:18.503Z,73.77
2019-02-25T08:45:51.755Z,73.16
2019-02-25T08:48:22.052Z,72.81
2019-02-25T08:50:50.648Z,72.54
2019-02-25T08:53:19.347Z,71.14
2019-02-25T08:55:47.889Z,71.27
2019-02-25T08:58:16.509Z,70.13
2019-02-25T09:00:45.071Z,69.83
2019-02-25T09:03:13.754Z,69.60
2019-02-25T09:05:42.385Z,67.89
2019-02-25T09:08:11.041Z,67.88
2019-02-25T09:10:39.547Z,67.29
2019-02-25T09:13:08.108Z,66.97
2019-02-25T09:15:36.668Z,65.96
2019-02-25T09:18:04.231Z,66.01
2019-02-25T09:20:32.815Z,63.73
2019-02-25T09:23:01.421Z,63.89
2019-02-25T09:25:30.660Z,63.41
2019-02-25T09:27:59.649Z,64.11
2019-02-25T09:30:29.295Z,63.09
2019-02-25T09:32:57.935Z,62.05
2019-02-25T09:35:26.487Z,62.36
2019-02-25T09:37:55.192Z,61.53
2019-02-25T09:40:23.845Z,61.66
2019-02-25T09:42:52.507Z,61.91
2019-02-25T09:45:21.153Z,61.41
2019-02-25T09:47:49.777Z,60.57
2019-02-25T09:50:22.661Z,59.65
2019-02-25T09:52:51.366Z,59.41
2019-02-25T09:55:19.961Z,60.31
2019-02-25T09:57:49.291Z,59.28
2019-02-25T10:00:22.392Z,58.50
2019-02-25T10:02:51.294Z,58.81
2019-02-25T10:05:19.987Z,59.98
2019-02-25T10:07:48.672Z,59.72
2019-02-25T10:10:18.531Z,59.44
2019-02-25T10:12:47.183Z,58.77
2019-02-25T10:15:21.390Z,57.63
2019-02-25T10:17:50.048Z,56.43
2019-02-25T10:20:18.575Z,55.27
2019-02-25T10:22:47.297Z,54.41
2019-02-25T10:25:15.874Z,54.38
2019-02-25T10:27:44.450Z,53.82
2019-02-25T10:30:21.000Z,55.18
2019-02-25T10:32:49.711Z,54.46
2019-02-25T10:35:21.304Z,55.36
2019-02-25T10:37:50.835Z,54.13
2019-02-25T10:40:24.055Z,54.04
2019-02-25T10:42:50.256Z,54.05
2019-02-25T10:45:22.846Z,51.79
2019-02-25T10:47:56.589Z,46.69
2019-02-25T10:50:22.163Z,47.05
2019-02-25T10:52:50.806Z,47.26
2019-02-25T10:55:37.839Z,50.02
2019-02-25T10:58:09.799Z,49.29
2019-02-25T11:00:39.498Z,46.81
2019-02-25T11:03:10.562Z,45.71
2019-02-25T11:05:39.101Z,45.01
2019-02-25T11:08:11.154Z,47.20
2019-02-25T11:10:41.346Z,41.37
2019-02-25T11:13:09.911Z,41.92
2019-02-25T11:15:41.716Z,40.78
2019-02-25T11:18:09.986Z,40.08
2019-02-25T11:20:39.038Z,39.45
2019-02-25T11:23:07.552Z,41.10
2019-02-25T11:25:36.261Z,40.63
2019-02-25T11:28:07.029Z,41.33
2019-02-25T11:30:35.528Z,39.82
2019-02-25T11:33:04.163Z,39.41
2019-02-25T11:35:34.445Z,38.56
2019-02-25T11:38:04.685Z,38.97
2019-02-25T11:40:35.492Z,42.53
2019-02-25T11:43:03.698Z,42.19
2019-02-25T11:45:32.990Z,41.28
2019-02-25T11:48:01.776Z,39.05
2019-02-25T11:50:30.508Z,38.65
2019-02-25T11:52:59.227Z,40.25
2019-02-25T11:55:27.931Z,43.18
2019-02-25T11:57:56.544Z,42.31
2019-02-25T12:00:29.996Z,44.67
2019-02-25T12:02:58.709Z,43.57
2019-02-25T12:05:27.645Z,43.85
2019-02-25T12:07:56.345Z,45.57
2019-02-25T12:10:24.888Z,42.92
2019-02-25T12:12:54.507Z,38.49
2019-02-25T12:15:23.637Z,36.22
2019-02-25T12:17:52.232Z,37.06
2019-02-25T12:20:20.842Z,36.64
2019-02-25T12:22:49.507Z,36.62
2019-02-25T12:25:25.364Z,37.72
2019-02-25T12:27:53.999Z,40.37
2019-02-25T12:30:27.909Z,42.00
2019-02-25T12:32:56.465Z,43.58
2019-02-25T12:35:25.043Z,37.33
2019-02-25T12:37:54.677Z,38.80
2019-02-25T12:40:23.247Z,40.46
2019-02-25T12:42:53.121Z,43.82
2019-02-25T12:45:21.728Z,42.82
2019-02-25T12:47:50.734Z,45.84
2019-02-25T12:50:20.273Z,47.11
2019-02-25T12:52:48.931Z,46.31
2019-02-25T12:55:18.641Z,45.91
2019-02-25T12:57:47.191Z,42.80
2019-02-25T13:00:17.809Z,42.91
2019-02-25T13:02:46.467Z,43.10
2019-02-25T13:05:20.621Z,43.87
2019-02-25T13:07:49.256Z,43.48
2019-02-25T13:10:18.749Z,41.98
2019-02-25T13:12:47.381Z,43.48
2019-02-25T13:15:17.333Z,42.66
2019-02-25T13:17:46.971Z,44.63
2019-02-25T13:20:16.128Z,44.21
2019-02-25T13:22:44.746Z,42.25
2019-02-25T13:25:15.725Z,44.26
2019-02-25T13:27:44.285Z,40.54
2019-02-25T13:30:18.191Z,41.10
2019-02-25T13:32:46.840Z,41.44
2019-02-25T13:35:16.530Z,39.59
2019-02-25T13:37:45.198Z,40.41
2019-02-25T13:40:15.195Z,41.35
2019-02-25T13:42:44.324Z,42.25
2019-02-25T13:45:17.722Z,41.20
2019-02-25T13:47:46.508Z,40.06
2019-02-25T13:50:16.326Z,37.96
2019-02-25T13:52:48.570Z,38.35
2019-02-25T13:55:23.208Z,38.10
2019-02-25T13:57:51.807Z,40.24
2019-02-25T14:00:28.076Z,41.54
2019-02-25T14:02:56.760Z,42.38
2019-02-25T14:05:25.527Z,43.28
2019-02-25T14:07:54.082Z,45.32
2019-02-25T14:10:22.793Z,44.85
2019-02-25T14:12:51.503Z,45.17
2019-02-25T14:15:21.862Z,45.19
2019-02-25T14:17:50.862Z,45.80
2019-02-25T14:20:20.842Z,45.36
2019-02-25T14:22:49.535Z,45.91
2019-02-25T14:25:27.029Z,45.80
2019-02-25T14:27:56.101Z,45.86
2019-02-25T14:30:26.052Z,46.27
2019-02-25T14:32:55.300Z,46.89
2019-02-25T14:35:31.999Z,47.48
2019-02-25T14:38:07.681Z,46.11
2019-02-25T14:40:39.367Z,47.08
2019-02-25T14:43:10.605Z,47.16
2019-02-25T14:45:41.513Z,46.41
2019-02-25T14:48:10.535Z,46.41
2019-02-25T14:50:39.033Z,46.79
2019-02-25T14:53:09.161Z,47.25
2019-02-25T14:55:38.107Z,46.11
2019-02-25T14:58:07.405Z,45.55
2019-02-25T15:00:38.138Z,46.14
2019-02-25T15:03:06.960Z,46.83
2019-02-25T15:05:36.564Z,46.40
2019-02-25T15:08:06.224Z,46.62
2019-02-25T15:10:36.229Z,46.37
2019-02-25T15:13:06.680Z,46.49
2019-02-25T15:15:37.060Z,46.75
2019-02-25T15:18:05.790Z,47.54
2019-02-25T15:20:35.156Z,48.82
2019-02-25T15:23:04.803Z,48.18
2019-02-25T15:25:35.845Z,47.68
2019-02-25T15:28:07.128Z,47.17
2019-02-25T15:30:34.321Z,48.87
2019-02-25T15:33:02.970Z,47.73
2019-02-25T15:35:34.544Z,49.96
2019-02-25T15:38:02.018Z,47.53
2019-02-25T15:40:32.863Z,47.47
2019-02-25T15:43:04.177Z,47.70
2019-02-25T15:45:38.327Z,48.33
2019-02-25T15:48:10.100Z,47.82
2019-02-25T15:50:38.950Z,48.44
2019-02-25T15:53:09.589Z,48.86
2019-02-25T15:55:39.343Z,48.21
2019-02-25T15:58:09.160Z,47.46
2019-02-25T16:00:39.370Z,47.35
2019-02-25T16:03:10.615Z,48.55
2019-02-25T16:05:39.055Z,49.07
2019-02-25T16:08:09.474Z,48.40
2019-02-25T16:10:38.300Z,48.29
2019-02-25T16:13:11.095Z,49.91
2019-02-25T16:15:38.128Z,49.38
2019-02-25T16:18:06.839Z,50.11
2019-02-25T16:20:35.726Z,51.32
2019-02-25T16:23:07.656Z,51.45
2019-02-25T16:25:35.923Z,52.79
2019-02-25T16:28:06.058Z,52.45
2019-02-25T16:30:35.323Z,52.36
2019-02-25T16:33:04.890Z,53.60
2019-02-25T16:35:35.210Z,53.36
2019-02-25T16:38:05.680Z,54.11
2019-02-25T16:40:36.179Z,53.94
2019-02-25T16:43:07.760Z,54.82
2019-02-25T16:45:37.901Z,54.90
2019-02-25T16:48:07.423Z,54.42
2019-02-25T16:50:36.775Z,55.72
2019-02-25T16:53:08.547Z,55.56
2019-02-25T16:55:36.601Z,56.13
2019-02-25T16:58:06.982Z,56.24
2019-02-25T17:00:37.242Z,58.35
2019-02-25T17:03:06.665Z,58.46
2019-02-25T17:05:37.950Z,59.49
2019-02-25T17:08:10.397Z,59.48
2019-02-25T17:10:39.930Z,59.89
2019-02-25T17:13:10.178Z,63.28
2019-02-25T17:15:38.829Z,62.48
2019-02-25T17:18:07.375Z,63.80
2019-02-25T17:20:35.979Z,64.46
2019-02-25T17:23:04.491Z,66.47
2019-02-25T17:25:34.013Z,64.16
2019-02-25T17:28:03.273Z,64.58
2019-02-25T17:30:31.876Z,64.17
2019-02-25T17:33:02.971Z,65.54
2019-02-25T17:35:31.920Z,66.55
2019-02-25T17:38:01.371Z,67.29
2019-02-25T17:40:31.052Z,67.53
2019-02-25T17:43:00.810Z,67.09
2019-02-25T17:45:32.489Z,67.82
2019-02-25T17:48:03.253Z,68.25
2019-02-25T17:50:34.261Z,69.48
2019-02-25T17:53:03.023Z,70.37
2019-02-25T17:55:34.466Z,74.60
2019-02-25T17:58:02.536Z,75.06
2019-02-25T18:00:41.804Z,77.39
2019-02-25T18:03:09.720Z,75.97
2019-02-25T18:05:40.564Z,74.66
2019-02-25T18:08:13.318Z,75.47
2019-02-25T18:10:43.115Z,77.06
2019-02-25T18:13:12.584Z,77.40
2019-02-25T18:15:41.513Z,79.84
2019-02-25T18:18:12.558Z,78.13
2019-02-25T18:20:41.080Z,78.95
2019-02-25T18:23:10.024Z,78.94
2019-02-25T18:25:40.142Z,80.78
2019-02-25T18:28:12.786Z,79.89
2019-02-25T18:30:42.539Z,80.97
2019-02-25T18:33:13.670Z,81.48
2019-02-25T18:35:45.713Z,80.38
2019-02-25T18:38:14.688Z,79.79
2019-02-25T18:40:46.156Z,80.08
2019-02-25T18:43:14.386Z,81.19
2019-02-25T18:45:44.759Z,79.51
2019-02-25T18:48:13.850Z,78.93
2019-02-25T18:50:45.011Z,78.78
2019-02-25T18:53:13.554Z,79.24
2019-02-25T18:55:42.141Z,79.27
2019-02-25T18:58:14.305Z,80.49
2019-02-25T19:00:45.372Z,82.60
2019-02-25T19:03:14.727Z,83.17
2019-02-25T19:05:43.958Z,84.69
2019-02-25T19:08:19.633Z,84.79
2019-02-25T19:10:48.594Z,83.68
2019-02-25T19:13:20.508Z,82.92
2019-02-25T19:15:50.758Z,83.10
2019-02-25T19:18:19.432Z,84.17
2019-02-25T19:20:48.308Z,85.22
2019-02-25T19:23:16.934Z,85.02
2019-02-25T19:25:45.692Z,84.83
2019-02-25T19:28:18.712Z,87.32
2019-02-25T19:30:45.159Z,89.01
2019-02-25T19:33:13.912Z,87.20
2019-02-25T19:35:42.849Z,86.51
2019-02-25T19:38:13.426Z,87.08
2019-02-25T19:40:43.219Z,88.87
2019-02-25T19:43:12.403Z,89.73
2019-02-25T19:45:43.085Z,88.46
2019-02-25T19:48:11.508Z,87.41
2019-02-25T19:50:50.714Z,88.47
2019-02-25T19:53:12.481Z,86.83
2019-02-25T19:55:43.426Z,87.00
2019-02-25T19:58:11.723Z,88.79
2019-02-25T20:00:40.316Z,88.85
2019-02-25T20:03:09.323Z,87.01
2019-02-25T20:05:41.190Z,92.33
2019-02-25T20:08:09.092Z,92.24
2019-02-25T20:10:37.771Z,92.17
2019-02-25T20:13:08.698Z,91.65
2019-02-25T20:15:41.697Z,89.67
2019-02-25T20:18:09.935Z,92.16
2019-02-25T20:20:43.476Z,92.20
2019-02-25T20:23:12.232Z,94.55
2019-02-25T20:25:44.462Z,92.36
2019-02-25T20:28:12.240Z,91.85
2019-02-25T20:30:42.937Z,90.11
2019-02-25T20:33:11.704Z,91.55
2019-02-25T20:35:40.444Z,90.62
2019-02-25T20:38:09.215Z,91.29
2019-02-25T20:40:38.064Z,94.82
2019-02-25T20:43:06.999Z,95.85
2019-02-25T20:45:35.994Z,98.42
2019-02-25T20:48:05.367Z,96.17
2019-02-25T20:50:34.387Z,96.68
2019-02-25T20:53:05.958Z,94.59
2019-02-25T20:55:34.619Z,94.00
2019-02-25T20:58:05.195Z,95.87
2019-02-25T21:00:36.937Z,96.92
2019-02-25T21:03:05.024Z,98.24
2019-02-25T21:05:33.746Z,98.83
2019-02-25T21:08:03.431Z,98.06
2019-02-25T21:10:35.363Z,100.00
2019-02-25T21:13:02.762Z,100.00
2019-02-25T21:15:33.486Z,100.00
2019-02-25T21:18:04.471Z,100.00
2019-02-25T21:20:32.273Z,100.00
2019-02-25T21:23:04.870Z,100.00
2019-02-25T21:25:35.705Z,100.00
2019-02-25T21:28:04.885Z,99.52
2019-02-25T21:30:37.143Z,100.00
2019-02-25T21:33:04.432Z,100.00
2019-02-25T21:35:35.404Z,100.00
2019-02-25T21:38:05.929Z,100.00
2019-02-25T21:40:34.600Z,100.00
2019-02-25T21:43:03.160Z,100.00
2019-02-25T21:45:32.501Z,100.00
2019-02-25T21:48:04.179Z,100.00
2019-02-25T21:50:33.998Z,100.00
2019-02-25T21:53:04.893Z,100.00
2019-02-25T21:55:34.778Z,100.00
2019-02-25T21:58:04.947Z,100.00
2019-02-25T22:00:35.742Z,100.00
2019-02-25T22:03:04.481Z,100.00
2019-02-25T22:05:34.360Z,100.00
2019-02-25T22:08:04.105Z,100.00
2019-02-25T22:10:36.322Z,100.00
2019-02-25T22:13:06.679Z,100.00
2019-02-25T22:15:35.745Z,100.00
2019-02-25T22:18:06.131Z,100.00
2019-02-25T22:20:37.659Z,100.00
2019-02-25T22:23:05.790Z,100.00
2019-02-25T22:25:35.765Z,100.00
2019-02-25T22:28:05.371Z,100.00
2019-02-25T22:30:34.855Z,100.00
2019-02-25T22:33:04.810Z,100.00
2019-02-25T22:35:37.388Z,100.00
2019-02-25T22:38:04.921Z,100.00
2019-02-25T22:40:34.901Z,100.00
2019-02-25T22:43:04.081Z,100.00
2019-02-25T22:45:33.538Z,100.00
2019-02-25T22:48:03.493Z,100.00
2019-02-25T22:50:33.892Z,100.00
2019-02-25T22:53:04.217Z,100.00
2019-02-25T22:55:36.689Z,100.00
2019-02-25T22:58:04.381Z,100.00
2019-02-25T23:00:44.615Z,100.00
2019-02-25T23:03:16.033Z,100.00
2019-02-25T23:05:45.976Z,100.00
2019-02-25T23:08:15.490Z,100.00
2019-02-25T23:10:46.905Z,100.00
2019-02-25T23:13:15.647Z,100.00
2019-02-25T23:15:46.451Z,100.00
2019-02-25T23:18:16.888Z,100.00
2019-02-25T23:20:45.392Z,100.00
2019-02-25T23:23:13.994Z,100.00
2019-02-25T23:25:42.556Z,100.00
2019-02-25T23:28:11.396Z,100.00
2019-02-25T23:30:40.028Z,100.00
2019-02-25T23:33:11.994Z,100.00
2019-02-25T23:35:42.729Z,100.00
2019-02-25T23:38:10.630Z,100.00
2019-02-25T23:40:40.269Z,100.00
2019-02-25T23:43:11.587Z,100.00
2019-02-25T23:45:40.466Z,100.00
2019-02-25T23:48:11.723Z,100.00
2019-02-25T23:50:40.721Z,100.00
2019-02-25T23:53:09.397Z,100.00
2019-02-25T23:55:37.952Z,100.00
2019-02-25T23:58:10.259Z,100.00
