createdAt,value
2023-04-29T00:02:23.768Z,23.40
2023-04-29T00:04:53.285Z,18.90
2023-04-29T00:07:22.969Z,22.00
2023-04-29T00:09:51.599Z,22.30
2023-04-29T00:12:20.251Z,28.10
2023-04-29T00:14:48.892Z,26.60
2023-04-29T00:17:17.928Z,21.90
2023-04-29T00:19:46.715Z,18.10
2023-04-29T00:22:15.307Z,20.20
2023-04-29T00:24:43.782Z,16.30
2023-04-29T00:27:12.908Z,16.90
2023-04-29T00:29:41.731Z,20.40
2023-04-29T00:32:11.112Z,19.30
2023-04-29T00:34:43.368Z,20.20
2023-04-29T00:37:13.331Z,19.40
2023-04-29T00:39:41.945Z,16.90
2023-04-29T00:42:11.573Z,17.70
2023-04-29T00:44:40.213Z,17.40
2023-04-29T00:47:11.775Z,17.80
2023-04-29T00:49:41.288Z,13.60
2023-04-29T00:52:11.974Z,13.80
2023-04-29T00:54:41.414Z,19.00
2023-04-29T00:57:10.485Z,14.90
2023-04-29T00:59:39.401Z,14.40
2023-04-29T01:02:08.366Z,15.10
2023-04-29T01:04:37.269Z,18.00
2023-04-29T01:07:13.785Z,17.60
2023-04-29T01:10:01.766Z,19.90
2023-04-29T01:12:49.453Z,13.60
2023-04-29T01:15:24.021Z,15.00
2023-04-29T01:18:01.072Z,12.50
2023-04-29T01:20:31.644Z,15.60
2023-04-29T01:23:01.829Z,14.60
2023-04-29T01:25:31.104Z,15.40
2023-04-29T01:28:45.062Z,13.90
2023-04-29T01:31:28.623Z,15.40
2023-04-29T01:34:10.966Z,17.00
2023-04-29T01:37:06.954Z,13.90
2023-04-29T01:40:01.867Z,12.90
2023-04-29T01:42:40.087Z,15.80
2023-04-29T01:45:17.671Z,17.90
2023-04-29T01:47:47.959Z,13.50
2023-04-29T01:50:17.708Z,13.90
2023-04-29T01:52:46.722Z,15.20
2023-04-29T01:55:15.225Z,15.80
2023-04-29T01:57:52.920Z,17.90
2023-04-29T02:00:38.922Z,16.00
2023-04-29T02:03:10.909Z,23.40
2023-04-29T02:05:50.715Z,15.40
2023-04-29T02:08:19.631Z,20.50
2023-04-29T02:11:00.272Z,21.20
2023-04-29T02:13:39.157Z,17.20
2023-04-29T02:16:09.797Z,21.70
2023-04-29T02:18:40.651Z,16.60
2023-04-29T02:21:09.545Z,19.10
2023-04-29T02:23:38.548Z,14.70
2023-04-29T02:26:08.228Z,14.90
2023-04-29T02:28:36.997Z,17.10
2023-04-29T02:31:07.124Z,16.20
2023-04-29T02:33:36.152Z,16.20
2023-04-29T02:36:04.956Z,20.30
2023-04-29T02:38:33.581Z,17.60
2023-04-29T02:41:02.718Z,16.90
2023-04-29T02:43:31.640Z,13.80
2023-04-29T02:46:00.711Z,12.90
2023-04-29T02:48:30.015Z,23.40
2023-04-29T02:50:58.702Z,14.20
2023-04-29T02:53:27.290Z,14.30
2023-04-29T02:55:56.556Z,17.30
2023-04-29T02:58:25.452Z,22.30
2023-04-29T03:00:54.206Z,18.80
2023-04-29T03:03:24.225Z,19.00
2023-04-29T03:05:53.260Z,21.30
2023-04-29T03:08:22.284Z,20.60
2023-04-29T03:10:51.434Z,18.10
2023-04-29T03:13:21.109Z,16.00
2023-04-29T03:15:49.626Z,19.30
2023-04-29T03:18:18.234Z,15.90
2023-04-29T03:20:47.607Z,14.10
2023-04-29T03:23:16.743Z,20.00
2023-04-29T03:25:45.719Z,18.00
2023-04-29T03:28:15.382Z,16.40
2023-04-29T03:30:44.084Z,15.60
2023-04-29T03:33:13.045Z,16.10
2023-04-29T03:35:43.114Z,16.50
2023-04-29T03:38:11.932Z,21.40
2023-04-29T03:40:41.351Z,15.80
2023-04-29T03:43:10.548Z,19.00
2023-04-29T03:45:39.567Z,19.40
2023-04-29T03:48:08.664Z,20.70
2023-04-29T03:50:37.627Z,23.20
2023-04-29T03:53:06.728Z,19.80
2023-04-29T03:55:35.784Z,18.40
2023-04-29T03:58:04.759Z,17.90
2023-04-29T04:00:34.214Z,18.00
2023-04-29T04:03:05.659Z,16.90
2023-04-29T04:05:36.010Z,14.10
2023-04-29T04:08:10.164Z,15.10
2023-04-29T04:10:38.798Z,17.20
2023-04-29T04:13:16.130Z,15.40
2023-04-29T04:15:51.531Z,18.50
2023-04-29T04:18:20.514Z,24.90
2023-04-29T04:20:49.710Z,19.00
2023-04-29T04:23:18.211Z,15.90
2023-04-29T04:25:50.522Z,18.50
2023-04-29T04:28:37.734Z,18.20
2023-04-29T04:31:15.300Z,13.60
2023-04-29T04:33:43.891Z,13.90
2023-04-29T04:36:12.464Z,17.10
2023-04-29T04:38:41.457Z,18.30
2023-04-29T04:41:12.788Z,17.90
2023-04-29T04:43:45.774Z,16.50
2023-04-29T04:46:18.556Z,24.90
2023-04-29T04:48:59.666Z,14.40
2023-04-29T04:53:58.236Z,18.20
2023-04-29T04:56:28.921Z,20.60
2023-04-29T04:58:59.188Z,17.70
2023-04-29T05:01:28.156Z,18.70
2023-04-29T05:03:57.880Z,16.80
2023-04-29T05:06:26.766Z,28.60
2023-04-29T05:08:56.730Z,19.00
2023-04-29T05:11:26.200Z,21.60
2023-04-29T05:14:07.076Z,19.30
2023-04-29T05:16:36.200Z,16.80
2023-04-29T05:19:05.663Z,17.40
2023-04-29T05:21:38.954Z,63.80
2023-04-29T05:26:36.450Z,26.90
2023-04-29T05:29:05.386Z,25.60
2023-04-29T05:31:39.185Z,23.70
2023-04-29T05:34:08.255Z,22.50
2023-04-29T05:36:37.595Z,24.80
2023-04-29T05:39:06.195Z,18.90
2023-04-29T05:41:35.407Z,20.90
2023-04-29T05:44:18.002Z,21.30
2023-04-29T05:46:49.394Z,24.80
2023-04-29T05:49:18.362Z,27.70
2023-04-29T05:51:46.753Z,24.50
2023-04-29T05:54:16.172Z,17.30
2023-04-29T05:56:45.101Z,19.60
2023-04-29T05:59:13.601Z,23.90
2023-04-29T06:01:43.546Z,32.10
2023-04-29T06:04:12.445Z,32.80
2023-04-29T06:07:01.846Z,28.00
2023-04-29T06:09:49.220Z,30.40
2023-04-29T06:12:17.857Z,28.20
2023-04-29T06:14:48.034Z,24.80
2023-04-29T06:17:16.760Z,25.10
2023-04-29T06:19:45.941Z,27.00
2023-04-29T06:22:14.398Z,30.20
2023-04-29T06:24:50.437Z,55.40
2023-04-29T06:27:28.450Z,40.40
2023-04-29T06:29:57.647Z,25.90
2023-04-29T06:32:26.235Z,23.60
2023-04-29T06:34:55.107Z,22.30
2023-04-29T06:37:29.204Z,25.70
2023-04-29T06:40:09.198Z,23.60
2023-04-29T06:42:58.063Z,22.20
2023-04-29T06:45:42.875Z,24.80
2023-04-29T06:48:22.735Z,24.40
2023-04-29T06:50:53.031Z,28.00
2023-04-29T06:53:22.176Z,34.70
2023-04-29T06:55:51.627Z,24.90
2023-04-29T06:58:22.260Z,28.90
2023-04-29T07:00:51.861Z,25.20
2023-04-29T07:03:20.621Z,23.70
2023-04-29T07:05:49.555Z,29.30
2023-04-29T07:08:18.384Z,25.20
2023-04-29T07:10:58.090Z,36.00
2023-04-29T07:13:26.617Z,29.30
2023-04-29T07:15:55.222Z,31.30
2023-04-29T07:18:24.167Z,23.50
2023-04-29T07:20:53.209Z,29.60
2023-04-29T07:23:22.977Z,32.20
2023-04-29T07:25:52.908Z,24.20
2023-04-29T07:28:22.917Z,116.10
2023-04-29T07:30:53.121Z,32.30
2023-04-29T07:33:22.757Z,34.60
2023-04-29T07:35:52.232Z,32.70
2023-04-29T07:38:23.043Z,33.20
2023-04-29T07:40:56.816Z,38.70
2023-04-29T07:43:26.748Z,32.40
2023-04-29T07:45:57.099Z,24.30
2023-04-29T07:48:26.035Z,18.40
2023-04-29T07:50:56.094Z,24.80
2023-04-29T07:53:25.022Z,41.50
2023-04-29T07:55:53.496Z,22.30
2023-04-29T07:58:23.916Z,21.40
2023-04-29T08:00:52.583Z,21.90
2023-04-29T08:03:23.660Z,18.80
2023-04-29T08:05:53.936Z,19.60
2023-04-29T08:08:22.667Z,15.60
2023-04-29T08:10:53.682Z,13.90
2023-04-29T08:13:24.025Z,15.60
2023-04-29T08:15:55.251Z,10.40
2023-04-29T08:18:23.877Z,7.30
2023-04-29T08:20:52.886Z,24.10
2023-04-29T08:23:22.059Z,14.10
2023-04-29T08:25:52.532Z,14.70
2023-04-29T08:28:25.338Z,9.00
2023-04-29T08:30:54.152Z,8.80
2023-04-29T08:33:23.214Z,8.80
2023-04-29T08:36:13.068Z,6.80
2023-04-29T08:38:53.118Z,10.40
2023-04-29T08:41:25.238Z,8.80
2023-04-29T08:43:55.638Z,7.70
2023-04-29T08:46:28.812Z,9.20
2023-04-29T08:49:00.607Z,9.10
2023-04-29T08:51:32.248Z,7.20
2023-04-29T08:54:03.839Z,12.00
2023-04-29T08:56:33.036Z,16.10
2023-04-29T08:59:02.942Z,10.20
2023-04-29T09:01:39.713Z,18.30
2023-04-29T09:04:36.538Z,13.00
2023-04-29T09:07:09.327Z,10.10
2023-04-29T09:09:42.401Z,9.50
2023-04-29T09:12:11.268Z,9.30
2023-04-29T09:14:39.896Z,9.40
2023-04-29T09:17:08.480Z,16.70
2023-04-29T09:19:37.810Z,17.00
2023-04-29T09:22:08.717Z,10.60
2023-04-29T09:24:38.732Z,14.90
2023-04-29T09:29:38.995Z,17.60
2023-04-29T09:32:24.195Z,12.40
2023-04-29T09:34:53.217Z,18.20
2023-04-29T09:37:26.866Z,22.20
2023-04-29T09:39:56.831Z,11.80
2023-04-29T09:42:25.420Z,10.70
2023-04-29T09:44:56.692Z,10.70
2023-04-29T09:47:32.381Z,16.90
2023-04-29T09:50:19.825Z,11.40
2023-04-29T09:52:48.926Z,8.60
2023-04-29T09:55:18.417Z,11.70
2023-04-29T09:57:47.016Z,12.70
2023-04-29T10:00:19.669Z,8.70
2023-04-29T10:02:54.537Z,9.30
2023-04-29T10:05:23.425Z,9.00
2023-04-29T10:07:52.635Z,12.90
2023-04-29T10:10:26.066Z,10.20
2023-04-29T10:12:55.615Z,11.10
2023-04-29T10:15:36.837Z,11.50
2023-04-29T10:18:21.100Z,10.40
2023-04-29T10:20:51.588Z,14.10
2023-04-29T10:23:21.717Z,11.40
2023-04-29T10:28:24.888Z,13.50
2023-04-29T10:30:54.697Z,8.50
2023-04-29T10:33:24.127Z,8.20
2023-04-29T10:35:56.504Z,7.80
2023-04-29T10:38:41.490Z,10.70
2023-04-29T10:41:25.159Z,9.50
2023-04-29T10:43:54.652Z,5.70
2023-04-29T10:46:27.255Z,20.70
2023-04-29T10:49:04.412Z,6.10
2023-04-29T10:51:36.631Z,6.40
2023-04-29T10:54:25.632Z,5.00
2023-04-29T10:56:54.719Z,5.00
2023-04-29T10:59:43.113Z,8.40
2023-04-29T11:02:12.173Z,5.50
2023-04-29T11:05:12.844Z,5.90
2023-04-29T11:08:29.446Z,6.50
2023-04-29T11:11:15.517Z,4.20
2023-04-29T11:13:48.689Z,5.30
2023-04-29T11:16:29.726Z,4.00
2023-04-29T11:19:08.508Z,5.90
2023-04-29T11:21:37.983Z,4.20
2023-04-29T11:24:11.906Z,3.40
2023-04-29T11:26:40.853Z,3.60
2023-04-29T11:29:13.062Z,3.90
2023-04-29T11:31:47.654Z,2.90
2023-04-29T11:34:26.088Z,4.00
2023-04-29T11:36:55.388Z,3.20
2023-04-29T11:39:24.498Z,3.00
2023-04-29T11:41:53.398Z,3.30
2023-04-29T11:44:25.312Z,3.30
2023-04-29T11:46:55.288Z,2.30
2023-04-29T11:49:31.409Z,7.70
2023-04-29T11:52:00.476Z,2.40
2023-04-29T11:54:30.556Z,3.20
2023-04-29T11:56:59.346Z,3.40
2023-04-29T11:59:28.105Z,4.00
2023-04-29T12:01:59.013Z,7.70
2023-04-29T12:04:31.417Z,16.10
2023-04-29T12:07:04.022Z,9.90
2023-04-29T12:09:43.079Z,9.20
2023-04-29T12:12:12.865Z,9.60
2023-04-29T12:14:42.590Z,3.00
2023-04-29T12:17:11.354Z,7.40
2023-04-29T12:19:41.766Z,13.30
2023-04-29T12:24:41.105Z,18.50
2023-04-29T12:27:11.201Z,7.60
2023-04-29T12:29:42.883Z,8.70
2023-04-29T12:32:20.204Z,9.90
2023-04-29T12:34:53.377Z,6.30
2023-04-29T12:37:26.529Z,4.30
2023-04-29T12:39:58.195Z,6.30
2023-04-29T12:42:34.899Z,5.10
2023-04-29T12:45:03.881Z,7.50
2023-04-29T12:47:37.506Z,2.80
2023-04-29T12:50:07.719Z,9.00
2023-04-29T12:52:36.999Z,9.00
2023-04-29T12:55:06.904Z,23.60
2023-04-29T12:57:36.035Z,12.70
2023-04-29T13:00:05.338Z,15.50
2023-04-29T13:02:34.329Z,18.70
2023-04-29T13:05:05.134Z,8.90
2023-04-29T13:07:34.315Z,5.90
2023-04-29T13:10:03.075Z,6.50
2023-04-29T13:12:57.663Z,5.10
2023-04-29T13:15:29.258Z,13.10
2023-04-29T13:17:59.400Z,4.70
2023-04-29T13:22:56.750Z,7.90
2023-04-29T13:25:26.230Z,6.60
2023-04-29T13:30:24.010Z,6.70
2023-04-29T13:32:55.511Z,7.90
2023-04-29T13:35:28.869Z,10.70
2023-04-29T13:37:58.085Z,16.10
2023-04-29T13:40:28.215Z,10.30
2023-04-29T13:43:04.877Z,7.00
2023-04-29T13:45:39.552Z,4.10
2023-04-29T13:48:21.074Z,9.10
2023-04-29T13:54:16.957Z,13.40
2023-04-29T14:02:14.966Z,3.70
2023-04-29T14:04:14.991Z,5.30
2023-04-29T14:06:44.559Z,4.00
2023-04-29T14:09:13.043Z,5.10
2023-04-29T14:11:41.955Z,4.20
2023-04-29T14:14:11.523Z,4.00
2023-04-29T14:16:40.072Z,4.60
2023-04-29T14:19:08.917Z,5.70
2023-04-29T14:21:38.612Z,9.70
2023-04-29T14:24:07.175Z,9.10
2023-04-29T14:26:37.039Z,5.00
2023-04-29T14:29:06.337Z,8.40
2023-04-29T14:31:38.689Z,9.80
2023-04-29T14:34:08.369Z,7.70
2023-04-29T14:36:36.911Z,11.70
2023-04-29T14:39:05.354Z,11.00
2023-04-29T14:41:34.757Z,24.70
2023-04-29T14:44:03.256Z,11.60
2023-04-29T14:46:32.451Z,23.70
2023-04-29T14:49:02.376Z,12.00
2023-04-29T14:51:31.408Z,10.20
2023-04-29T14:54:00.055Z,10.90
2023-04-29T14:56:29.117Z,15.50
2023-04-29T14:58:57.710Z,12.60
2023-04-29T15:01:29.226Z,10.30
2023-04-29T15:04:02.430Z,17.50
2023-04-29T15:06:32.511Z,16.90
2023-04-29T15:09:01.425Z,19.50
2023-04-29T15:11:30.209Z,21.30
2023-04-29T15:14:00.475Z,10.80
2023-04-29T15:16:30.798Z,11.90
2023-04-29T15:18:59.545Z,11.90
2023-04-29T15:21:28.350Z,10.70
2023-04-29T15:23:59.672Z,21.70
2023-04-29T15:26:28.882Z,129.40
2023-04-29T15:28:57.765Z,35.40
2023-04-29T15:31:28.514Z,12.50
2023-04-29T15:33:59.222Z,12.60
2023-04-29T15:36:30.875Z,16.20
2023-04-29T15:38:59.625Z,36.80
2023-04-29T15:41:29.345Z,17.00
2023-04-29T15:43:58.238Z,12.60
2023-04-29T15:46:28.085Z,25.20
2023-04-29T15:48:57.572Z,50.40
2023-04-29T15:51:26.402Z,92.50
2023-04-29T15:53:55.269Z,28.60
2023-04-29T15:56:25.116Z,24.70
2023-04-29T15:58:53.964Z,18.80
2023-04-29T16:01:22.827Z,23.00
2023-04-29T16:03:51.690Z,20.40
2023-04-29T16:06:20.710Z,33.80
2023-04-29T16:08:50.469Z,27.90
2023-04-29T16:11:19.246Z,16.40
2023-04-29T16:13:50.602Z,12.30
2023-04-29T16:16:19.426Z,20.50
2023-04-29T16:18:48.226Z,43.90
2023-04-29T16:21:17.263Z,24.70
2023-04-29T16:23:46.700Z,37.40
2023-04-29T16:26:15.383Z,16.80
2023-04-29T16:28:44.338Z,17.00
2023-04-29T16:31:13.671Z,21.80
2023-04-29T16:33:42.524Z,23.80
2023-04-29T16:36:11.833Z,33.20
2023-04-29T16:38:40.674Z,26.00
2023-04-29T16:41:09.258Z,18.60
2023-04-29T16:43:38.046Z,19.30
2023-04-29T16:46:07.027Z,30.90
2023-04-29T16:48:36.087Z,27.40
2023-04-29T16:51:05.247Z,19.30
2023-04-29T16:53:34.008Z,33.70
2023-04-29T16:56:03.220Z,21.10
2023-04-29T16:58:32.070Z,21.00
2023-04-29T17:01:00.990Z,24.90
2023-04-29T17:03:49.710Z,25.70
2023-04-29T17:06:40.019Z,40.40
2023-04-29T17:09:31.353Z,35.80
2023-04-29T17:12:22.889Z,35.80
2023-04-29T17:15:09.199Z,39.70
2023-04-29T17:18:04.193Z,26.60
2023-04-29T17:20:52.090Z,36.00
2023-04-29T17:23:44.849Z,23.30
2023-04-29T17:26:33.651Z,32.90
2023-04-29T17:29:29.814Z,26.70
2023-04-29T17:32:25.950Z,29.40
2023-04-29T17:35:17.772Z,26.80
2023-04-29T17:38:11.905Z,24.10
2023-04-29T17:40:56.467Z,31.80
2023-04-29T17:43:36.041Z,30.90
2023-04-29T17:46:05.650Z,23.80
2023-04-29T17:48:35.304Z,23.90
2023-04-29T17:51:04.150Z,30.60
2023-04-29T17:53:33.459Z,29.00
2023-04-29T17:56:01.868Z,20.70
2023-04-29T17:58:30.709Z,23.20
2023-04-29T18:00:59.884Z,15.50
2023-04-29T18:03:32.096Z,20.50
2023-04-29T18:06:01.050Z,26.10
2023-04-29T18:08:29.530Z,21.30
2023-04-29T18:10:58.160Z,22.40
2023-04-29T18:13:27.456Z,33.00
2023-04-29T18:15:56.041Z,27.50
2023-04-29T18:18:25.080Z,21.40
2023-04-29T18:20:54.284Z,26.10
2023-04-29T18:23:23.133Z,25.00
2023-04-29T18:25:52.242Z,26.90
2023-04-29T18:28:25.510Z,38.30
2023-04-29T18:30:56.005Z,32.80
2023-04-29T18:33:26.836Z,42.90
2023-04-29T18:35:55.554Z,42.80
2023-04-29T18:38:24.407Z,40.80
2023-04-29T18:40:54.210Z,39.10
2023-04-29T18:43:28.933Z,41.10
2023-04-29T18:45:58.936Z,48.10
2023-04-29T18:48:31.441Z,60.50
2023-04-29T18:51:00.682Z,63.00
2023-04-29T18:53:29.303Z,41.10
2023-04-29T18:55:58.301Z,70.80
2023-04-29T18:58:27.741Z,65.60
2023-04-29T19:00:58.968Z,49.60
2023-04-29T19:03:29.155Z,49.50
2023-04-29T19:05:58.272Z,43.40
2023-04-29T19:08:27.534Z,53.50
2023-04-29T19:10:58.081Z,44.40
2023-04-29T19:13:29.755Z,39.40
2023-04-29T19:15:59.778Z,36.30
2023-04-29T19:18:28.841Z,42.00
2023-04-29T19:20:57.540Z,40.40
2023-04-29T19:23:27.019Z,34.10
2023-04-29T19:25:55.792Z,32.20
2023-04-29T19:28:24.399Z,27.80
2023-04-29T19:30:54.143Z,33.90
2023-04-29T19:33:25.658Z,36.50
2023-04-29T19:35:55.101Z,24.80
2023-04-29T19:38:26.712Z,27.20
2023-04-29T19:40:56.643Z,23.80
2023-04-29T19:45:53.859Z,27.80
2023-04-29T19:48:23.260Z,28.40
2023-04-29T19:50:52.104Z,29.60
2023-04-29T19:53:22.663Z,30.80
2023-04-29T19:55:52.547Z,27.50
2023-04-29T19:58:21.349Z,27.80
2023-04-29T20:00:49.949Z,30.60
2023-04-29T20:03:18.961Z,33.20
2023-04-29T20:05:47.936Z,25.30
2023-04-29T20:08:16.723Z,33.80
2023-04-29T20:10:46.534Z,37.40
2023-04-29T20:15:44.394Z,42.10
2023-04-29T20:18:12.929Z,32.70
2023-04-29T20:20:42.133Z,33.50
2023-04-29T20:23:10.995Z,34.40
2023-04-29T20:25:39.685Z,32.70
2023-04-29T20:28:09.637Z,29.90
2023-04-29T20:30:38.272Z,36.60
2023-04-29T20:33:09.119Z,33.50
2023-04-29T20:35:38.308Z,28.70
2023-04-29T20:38:07.949Z,29.30
2023-04-29T20:40:37.108Z,33.20
2023-04-29T20:43:05.971Z,28.60
2023-04-29T20:45:37.533Z,33.10
2023-04-29T20:48:06.475Z,30.40
2023-04-29T20:50:35.860Z,30.90
2023-04-29T20:53:04.593Z,29.00
2023-04-29T20:55:33.014Z,29.20
2023-04-29T20:58:01.882Z,22.90
2023-04-29T21:00:31.164Z,27.30
2023-04-29T21:02:59.702Z,27.00
2023-04-29T21:05:28.338Z,24.30
2023-04-29T21:07:57.531Z,29.30
2023-04-29T21:10:26.102Z,27.40
2023-04-29T21:12:54.761Z,32.00
2023-04-29T21:15:24.235Z,22.40
2023-04-29T21:17:52.723Z,24.20
2023-04-29T21:20:22.155Z,26.20
2023-04-29T21:22:51.368Z,23.80
2023-04-29T21:25:19.836Z,28.90
2023-04-29T21:27:48.426Z,26.30
2023-04-29T21:30:17.603Z,25.50
2023-04-29T21:32:46.222Z,24.30
2023-04-29T21:35:15.015Z,20.70
2023-04-29T21:37:43.678Z,24.60
2023-04-29T21:40:12.989Z,22.10
2023-04-29T21:42:43.888Z,23.50
2023-04-29T21:45:18.332Z,24.00
2023-04-29T21:47:48.219Z,23.20
2023-04-29T21:50:16.670Z,23.20
2023-04-29T21:52:45.501Z,25.60
2023-04-29T21:55:14.828Z,22.70
2023-04-29T21:57:45.223Z,23.60
2023-04-29T22:00:43.937Z,21.60
2023-04-29T22:03:13.038Z,25.00
2023-04-29T22:05:41.560Z,22.20
2023-04-29T22:08:10.159Z,25.70
2023-04-29T22:10:41.682Z,23.40
2023-04-29T22:13:10.899Z,20.30
2023-04-29T22:15:39.823Z,23.30
2023-04-29T22:18:08.465Z,24.10
2023-04-29T22:20:37.290Z,22.20
2023-04-29T22:23:05.972Z,22.90
2023-04-29T22:25:34.455Z,23.80
2023-04-29T22:28:04.088Z,23.40
2023-04-29T22:30:33.558Z,20.40
2023-04-29T22:33:02.118Z,24.00
2023-04-29T22:35:30.735Z,26.70
2023-04-29T22:37:59.701Z,22.80
2023-04-29T22:40:28.614Z,23.40
2023-04-29T22:42:57.330Z,23.00
2023-04-29T22:45:25.988Z,24.20
2023-04-29T22:47:54.476Z,24.60
2023-04-29T22:50:23.229Z,24.80
2023-04-29T22:52:53.678Z,24.40
2023-04-29T22:57:52.396Z,27.80
2023-04-29T23:00:22.279Z,29.20
2023-04-29T23:02:50.853Z,25.50
2023-04-29T23:05:20.487Z,21.10
2023-04-29T23:07:49.341Z,25.50
2023-04-29T23:10:17.795Z,24.60
2023-04-29T23:12:47.061Z,22.60
2023-04-29T23:15:15.805Z,22.60
2023-04-29T23:17:44.322Z,24.50
2023-04-29T23:20:13.772Z,29.50
2023-04-29T23:22:42.365Z,22.00
2023-04-29T23:25:10.862Z,20.00
2023-04-29T23:27:39.663Z,19.90
2023-04-29T23:30:10.071Z,22.00
2023-04-29T23:32:38.627Z,23.90
2023-04-29T23:35:07.904Z,21.30
2023-04-29T23:37:36.865Z,26.60
2023-04-29T23:40:09.786Z,22.00
2023-04-29T23:42:38.704Z,19.80
2023-04-29T23:45:08.557Z,22.10
2023-04-29T23:47:37.502Z,20.80
2023-04-29T23:50:07.337Z,15.80
2023-04-29T23:52:35.862Z,14.50
2023-04-29T23:55:05.260Z,19.70
2023-04-29T23:57:34.052Z,23.10
