createdAt,value
2022-08-23T00:03:02.133Z,100227.56
2022-08-23T00:08:01.431Z,100219.63
2022-08-23T00:12:57.971Z,100224.59
2022-08-23T00:17:54.469Z,100210.50
2022-08-23T00:22:50.906Z,100200.56
2022-08-23T00:27:47.271Z,100197.88
2022-08-23T00:32:43.745Z,100195.16
2022-08-23T00:37:40.455Z,100199.31
2022-08-23T00:43:03.514Z,100189.78
2022-08-23T00:48:04.103Z,100192.72
2022-08-23T00:53:18.268Z,100194.97
2022-08-23T00:58:16.725Z,100192.00
2022-08-23T01:03:14.164Z,100195.34
2022-08-23T01:08:12.295Z,100206.75
2022-08-23T01:13:15.318Z,100210.19
2022-08-23T01:18:14.327Z,100205.91
2022-08-23T01:23:28.010Z,100213.00
2022-08-23T01:28:25.054Z,100215.59
2022-08-23T01:33:21.575Z,100214.94
2022-08-23T01:38:18.242Z,100218.13
2022-08-23T01:43:15.555Z,100213.19
2022-08-23T01:48:12.646Z,100215.03
2022-08-23T01:53:09.433Z,100213.97
2022-08-23T01:58:08.058Z,100208.78
2022-08-23T02:03:06.380Z,100211.75
2022-08-23T02:08:24.305Z,100210.28
2022-08-23T02:13:20.794Z,100208.44
2022-08-23T02:18:19.651Z,100207.97
2022-08-23T02:23:17.202Z,100199.19
2022-08-23T02:28:13.709Z,100205.25
2022-08-23T02:33:10.105Z,100210.00
2022-08-23T02:38:09.236Z,100212.06
2022-08-23T02:43:06.914Z,100213.25
2022-08-23T02:48:04.842Z,100213.25
2022-08-23T02:53:01.390Z,100212.63
2022-08-23T02:57:59.220Z,100214.84
2022-08-23T03:02:55.816Z,100222.69
2022-08-23T03:07:52.312Z,100217.56
2022-08-23T03:12:49.214Z,100222.22
2022-08-23T03:17:46.283Z,100214.38
2022-08-23T03:22:48.139Z,100211.44
2022-08-23T03:27:50.773Z,100204.75
2022-08-23T03:32:49.031Z,100211.97
2022-08-23T03:37:46.007Z,100210.06
2022-08-23T03:42:42.354Z,100218.53
2022-08-23T03:47:39.273Z,100218.66
2022-08-23T03:52:35.660Z,100220.63
2022-08-23T03:57:32.048Z,100221.66
2022-08-23T04:02:28.530Z,100217.47
2022-08-23T04:07:25.687Z,100223.66
2022-08-23T04:12:23.309Z,100238.41
2022-08-23T04:17:21.013Z,100242.19
2022-08-23T04:22:18.398Z,100236.53
2022-08-23T04:27:15.008Z,100238.75
2022-08-23T04:32:11.980Z,100239.56
2022-08-23T04:37:09.949Z,100244.19
2022-08-23T04:42:18.543Z,100252.75
2022-08-23T04:47:18.242Z,100244.19
2022-08-23T04:52:19.083Z,100256.97
2022-08-23T04:57:16.360Z,100252.78
2022-08-23T05:02:13.170Z,100267.75
2022-08-23T05:07:09.617Z,100270.63
2022-08-23T05:12:06.552Z,100273.13
2022-08-23T05:17:03.171Z,100275.66
2022-08-23T05:22:00.311Z,100280.19
2022-08-23T05:26:56.829Z,100284.19
2022-08-23T05:31:53.846Z,100286.63
2022-08-23T05:36:56.097Z,100295.81
2022-08-23T05:41:52.781Z,100306.72
2022-08-23T05:46:49.230Z,100304.78
2022-08-23T05:51:45.798Z,100313.81
2022-08-23T05:56:48.007Z,100318.41
2022-08-23T06:01:44.542Z,100317.63
2022-08-23T06:06:42.977Z,100311.22
2022-08-23T06:11:40.327Z,100315.13
2022-08-23T06:16:39.943Z,100325.47
2022-08-23T06:21:37.349Z,100333.09
2022-08-23T06:26:35.270Z,100337.94
2022-08-23T06:31:47.702Z,100340.13
2022-08-23T06:36:46.246Z,100346.66
2022-08-23T06:41:43.041Z,100344.31
2022-08-23T06:46:39.549Z,100346.69
2022-08-23T06:51:41.934Z,100350.53
2022-08-23T06:56:39.969Z,100351.56
2022-08-23T07:01:47.389Z,100357.25
2022-08-23T07:06:44.135Z,100359.97
2022-08-23T07:11:41.294Z,100359.16
2022-08-23T07:16:39.278Z,100362.53
2022-08-23T07:21:36.964Z,100364.63
2022-08-23T07:26:33.685Z,100365.75
2022-08-23T07:31:32.672Z,100369.28
2022-08-23T07:36:31.553Z,100370.31
2022-08-23T07:41:32.713Z,100365.75
2022-08-23T07:46:31.930Z,100370.06
2022-08-23T07:51:30.514Z,100376.94
2022-08-23T07:56:28.426Z,100372.66
2022-08-23T08:01:28.109Z,100381.13
2022-08-23T08:06:28.203Z,100374.34
2022-08-23T08:11:34.577Z,100380.13
2022-08-23T08:16:38.165Z,100385.31
2022-08-23T08:21:35.724Z,100380.72
2022-08-23T08:26:35.747Z,100382.72
2022-08-23T08:31:32.386Z,100388.72
2022-08-23T08:36:36.265Z,100391.16
2022-08-23T08:42:04.704Z,100393.38
2022-08-23T08:47:10.607Z,100390.47
2022-08-23T08:52:23.296Z,100401.31
2022-08-23T08:57:25.409Z,100399.56
2022-08-23T09:02:33.151Z,100398.78
2022-08-23T09:07:57.939Z,100392.03
2022-08-23T09:13:05.334Z,100397.28
2022-08-23T09:18:12.613Z,100384.34
2022-08-23T09:23:17.164Z,100396.28
2022-08-23T09:28:16.170Z,100392.06
2022-08-23T09:33:22.261Z,100392.38
2022-08-23T09:38:24.467Z,100390.44
2022-08-23T09:43:27.622Z,100394.13
2022-08-23T09:48:43.357Z,100395.53
2022-08-23T09:53:42.073Z,100395.28
2022-08-23T09:58:41.802Z,100395.53
2022-08-23T10:03:39.074Z,100389.59
2022-08-23T10:08:53.083Z,100381.41
2022-08-23T10:13:51.015Z,100380.91
2022-08-23T10:19:25.753Z,100375.22
2022-08-23T10:24:29.231Z,100370.75
2022-08-23T10:29:37.842Z,100370.78
2022-08-23T10:35:14.981Z,100372.22
2022-08-23T10:40:36.098Z,100361.75
2022-08-23T10:45:37.139Z,100363.31
2022-08-23T10:50:44.009Z,100365.66
2022-08-23T10:56:03.267Z,100363.69
2022-08-23T11:01:01.061Z,100364.13
2022-08-23T11:06:25.813Z,100357.38
2022-08-23T11:12:11.092Z,100356.56
2022-08-23T11:17:29.769Z,100355.53
2022-08-23T11:22:27.940Z,100354.56
2022-08-23T11:27:30.180Z,100359.31
2022-08-23T11:32:38.769Z,100349.25
2022-08-23T11:38:11.238Z,100344.91
2022-08-23T11:43:24.630Z,100346.09
2022-08-23T11:48:43.576Z,100344.53
2022-08-23T11:53:49.332Z,100325.50
2022-08-23T11:59:12.444Z,100334.34
2022-08-23T12:04:35.903Z,100331.09
2022-08-23T12:09:32.240Z,100330.63
2022-08-23T12:14:31.594Z,100314.34
2022-08-23T12:19:51.115Z,100311.31
2022-08-23T12:25:04.565Z,100317.53
2022-08-23T12:30:17.743Z,100312.34
2022-08-23T12:35:31.458Z,100313.59
2022-08-23T12:40:33.582Z,100314.81
2022-08-23T12:45:41.401Z,100322.13
2022-08-23T12:50:41.279Z,100314.19
2022-08-23T12:55:49.908Z,100306.81
2022-08-23T13:01:00.878Z,100315.19
2022-08-23T13:06:05.139Z,100318.19
2022-08-23T13:11:07.341Z,100312.09
2022-08-23T13:16:27.503Z,100298.09
2022-08-23T13:21:24.007Z,100309.94
2022-08-23T13:26:39.811Z,100301.59
2022-08-23T13:32:23.924Z,100302.25
2022-08-23T13:37:30.910Z,100298.72
2022-08-23T13:42:51.042Z,100302.19
2022-08-23T13:47:55.075Z,100299.28
2022-08-23T13:53:13.421Z,100298.56
2022-08-23T13:58:14.252Z,100297.53
2022-08-23T14:03:10.666Z,100291.06
2022-08-23T14:08:07.179Z,100293.75
2022-08-23T14:13:03.762Z,100294.16
2022-08-23T14:18:00.309Z,100289.06
2022-08-23T14:22:57.216Z,100287.09
2022-08-23T14:27:53.617Z,100300.72
2022-08-23T14:32:50.013Z,100294.59
2022-08-23T14:38:04.005Z,100290.47
2022-08-23T14:43:01.245Z,100290.81
2022-08-23T14:47:57.835Z,100282.69
2022-08-23T14:52:54.473Z,100286.22
2022-08-23T14:57:51.757Z,100299.34
2022-08-23T15:02:50.238Z,100291.78
2022-08-23T15:07:46.774Z,100289.22
2022-08-23T15:13:12.896Z,100282.09
2022-08-23T15:18:02.863Z,100282.38
2022-08-23T15:23:00.391Z,100291.44
2022-08-23T15:27:57.122Z,100288.81
2022-08-23T15:32:56.704Z,100290.47
2022-08-23T15:37:55.990Z,100287.34
2022-08-23T15:42:52.579Z,100284.47
2022-08-23T15:47:55.318Z,100289.91
2022-08-23T15:52:52.222Z,100286.44
2022-08-23T15:57:51.885Z,100290.63
2022-08-23T16:03:18.226Z,100285.09
2022-08-23T16:08:06.011Z,100288.72
2022-08-23T16:13:03.705Z,100282.34
2022-08-23T16:18:00.386Z,100273.34
2022-08-23T16:22:56.818Z,100277.63
2022-08-23T16:27:53.187Z,100276.59
2022-08-23T16:32:49.588Z,100276.91
2022-08-23T16:37:45.987Z,100277.72
2022-08-23T16:42:42.496Z,100274.88
2022-08-23T16:47:44.847Z,100277.72
2022-08-23T16:52:41.733Z,100272.28
2022-08-23T16:57:39.049Z,100276.28
2022-08-23T17:02:37.579Z,100286.59
2022-08-23T17:07:34.338Z,100267.25
2022-08-23T17:12:32.024Z,100269.28
2022-08-23T17:17:28.502Z,100281.13
2022-08-23T17:22:24.997Z,100283.50
2022-08-23T17:27:21.712Z,100276.78
2022-08-23T17:32:18.133Z,100284.34
2022-08-23T17:37:20.405Z,100288.34
2022-08-23T17:42:17.774Z,100294.78
2022-08-23T17:47:19.006Z,100295.91
2022-08-23T17:52:17.005Z,100301.09
2022-08-23T17:57:13.446Z,100312.78
2022-08-23T18:02:09.838Z,100314.72
2022-08-23T18:07:06.242Z,100326.00
2022-08-23T18:12:03.115Z,100322.38
2022-08-23T18:16:59.649Z,100332.94
2022-08-23T18:21:59.532Z,100337.97
2022-08-23T18:27:21.230Z,100339.53
2022-08-23T18:32:17.938Z,100326.88
2022-08-23T18:37:17.076Z,100332.09
2022-08-23T18:42:14.650Z,100334.50
2022-08-23T18:47:11.114Z,100335.88
2022-08-23T18:52:08.307Z,100346.63
2022-08-23T18:57:04.934Z,100351.31
2022-08-23T19:02:01.568Z,100358.41
2022-08-23T19:06:58.349Z,100365.31
2022-08-23T19:11:54.854Z,100375.78
2022-08-23T19:16:51.399Z,100383.53
2022-08-23T19:21:50.149Z,100386.84
2022-08-23T19:26:49.894Z,100389.78
2022-08-23T19:31:48.170Z,100388.28
2022-08-23T19:36:51.202Z,100396.78
2022-08-23T19:41:53.308Z,100391.72
2022-08-23T19:46:49.706Z,100404.25
2022-08-23T19:51:46.143Z,100402.91
2022-08-23T19:56:46.992Z,100416.00
2022-08-23T20:01:43.575Z,100424.03
2022-08-23T20:06:40.366Z,100416.63
2022-08-23T20:11:37.189Z,100429.25
2022-08-23T20:16:34.389Z,100427.03
2022-08-23T20:21:30.838Z,100434.38
2022-08-23T20:26:41.206Z,100430.06
2022-08-23T20:31:40.449Z,100438.00
2022-08-23T20:36:37.356Z,100441.88
2022-08-23T20:41:36.366Z,100442.78
2022-08-23T20:46:33.338Z,100438.88
2022-08-23T20:51:29.874Z,100449.38
2022-08-23T20:56:28.773Z,100447.69
2022-08-23T21:01:25.559Z,100459.88
2022-08-23T21:06:25.576Z,100452.06
2022-08-23T21:11:27.430Z,100458.28
2022-08-23T21:16:24.847Z,100461.41
2022-08-23T21:21:21.843Z,100470.16
2022-08-23T21:26:18.670Z,100469.44
2022-08-23T21:31:26.475Z,100468.84
2022-08-23T21:36:23.428Z,100468.06
2022-08-23T21:41:39.113Z,100473.88
2022-08-23T21:46:35.940Z,100463.81
2022-08-23T21:51:33.293Z,100467.56
2022-08-23T21:56:32.226Z,100469.63
2022-08-23T22:01:30.422Z,100462.53
2022-08-23T22:06:27.393Z,100465.19
2022-08-23T22:11:24.290Z,100471.28
2022-08-23T22:16:21.669Z,100472.84
2022-08-23T22:21:18.056Z,100474.59
2022-08-23T22:26:14.482Z,100473.13
2022-08-23T22:31:13.930Z,100476.97
2022-08-23T22:36:17.030Z,100470.38
2022-08-23T22:41:27.206Z,100466.75
2022-08-23T22:46:23.944Z,100463.50
2022-08-23T22:51:27.168Z,100465.75
2022-08-23T22:56:28.162Z,100475.56
2022-08-23T23:01:29.564Z,100483.41
2022-08-23T23:06:27.399Z,100479.97
2022-08-23T23:11:25.089Z,100480.34
2022-08-23T23:16:27.833Z,100478.81
2022-08-23T23:21:24.422Z,100474.72
2022-08-23T23:26:22.354Z,100483.59
2022-08-23T23:31:18.819Z,100494.22
2022-08-23T23:36:17.405Z,100486.88
2022-08-23T23:41:14.156Z,100490.75
2022-08-23T23:46:14.207Z,100493.09
2022-08-23T23:51:14.395Z,100493.44
2022-08-23T23:56:12.700Z,100490.47
