createdAt,value
2019-02-21T00:04:49.023Z,18
2019-02-21T00:09:49.147Z,20
2019-02-21T00:14:48.953Z,20
2019-02-21T00:19:48.754Z,21
2019-02-21T00:24:48.966Z,23
2019-02-21T00:29:48.848Z,23
2019-02-21T00:34:48.966Z,19
2019-02-21T00:39:48.742Z,21
2019-02-21T00:44:48.686Z,23
2019-02-21T00:49:48.709Z,19
2019-02-21T00:54:48.769Z,18
2019-02-21T00:59:50.806Z,19
2019-02-21T01:04:48.652Z,23
2019-02-21T01:09:48.749Z,24
2019-02-21T01:14:48.701Z,24
2019-02-21T01:19:48.870Z,20
2019-02-21T01:24:48.779Z,22
2019-02-21T01:29:48.827Z,21
2019-02-21T01:34:48.877Z,25
2019-02-21T01:39:48.668Z,23
2019-02-21T01:44:48.646Z,24
2019-02-21T01:49:48.688Z,22
2019-02-21T01:54:48.746Z,21
2019-02-21T01:59:48.910Z,23
2019-02-21T02:04:48.746Z,24
2019-02-21T02:09:48.868Z,22
2019-02-21T02:14:48.613Z,25
2019-02-21T02:19:48.736Z,21
2019-02-21T02:24:48.726Z,26
2019-02-21T02:29:48.509Z,24
2019-02-21T02:34:48.843Z,26
2019-02-21T02:39:48.849Z,26
2019-02-21T02:44:48.678Z,22
2019-02-21T02:49:48.506Z,28
2019-02-21T02:54:48.572Z,27
2019-02-21T02:59:48.852Z,24
2019-02-21T03:04:48.666Z,28
2019-02-21T03:09:48.799Z,29
2019-02-21T03:14:48.645Z,28
2019-02-21T03:19:48.638Z,28
2019-02-21T03:24:48.563Z,28
2019-02-21T03:29:48.740Z,28
2019-02-21T03:34:48.459Z,30
2019-02-21T03:39:48.781Z,28
2019-02-21T03:44:48.601Z,29
2019-02-21T03:49:48.753Z,28
2019-02-21T03:54:48.751Z,28
2019-02-21T03:59:48.514Z,30
2019-02-21T04:04:48.731Z,28
2019-02-21T04:09:48.416Z,28
2019-02-21T04:14:48.387Z,28
2019-02-21T04:19:48.486Z,27
2019-02-21T04:24:48.595Z,28
2019-02-21T04:29:48.396Z,27
2019-02-21T04:34:48.440Z,30
2019-02-21T04:39:48.338Z,28
2019-02-21T04:44:48.448Z,26
2019-02-21T04:49:48.429Z,29
2019-02-21T04:54:48.443Z,29
2019-02-21T04:59:48.352Z,28
2019-02-21T05:04:48.369Z,28
2019-02-21T05:09:57.624Z,27
2019-02-21T05:14:48.577Z,28
2019-02-21T05:19:48.299Z,31
2019-02-21T05:24:48.525Z,28
2019-02-21T05:29:48.406Z,28
2019-02-21T05:34:48.342Z,29
2019-02-21T05:39:48.542Z,26
2019-02-21T05:44:48.575Z,28
2019-02-21T05:49:48.315Z,25
2019-02-21T05:54:48.267Z,30
2019-02-21T05:59:48.463Z,28
2019-02-21T06:04:48.254Z,25
2019-02-21T06:09:48.406Z,26
2019-02-21T06:14:48.395Z,26
2019-02-21T06:19:48.324Z,29
2019-02-21T06:24:48.480Z,30
2019-02-21T06:29:48.237Z,29
2019-02-21T06:34:48.185Z,31
2019-02-21T06:39:48.272Z,30
2019-02-21T06:44:48.329Z,28
2019-02-21T06:49:48.448Z,33
2019-02-21T06:54:48.425Z,28
2019-02-21T06:59:48.132Z,31
2019-02-21T07:04:48.246Z,32
2019-02-21T07:09:48.444Z,31
2019-02-21T07:14:48.264Z,31
2019-02-21T07:19:48.387Z,33
2019-02-21T07:24:48.318Z,26
2019-02-21T07:29:48.447Z,29
2019-02-21T07:34:48.316Z,28
2019-02-21T07:39:50.735Z,27
2019-02-21T07:44:48.282Z,29
2019-02-21T07:49:48.066Z,29
2019-02-21T07:54:50.876Z,28
2019-02-21T07:59:48.033Z,28
2019-02-21T08:04:48.272Z,29
2019-02-21T08:09:48.214Z,27
2019-02-21T08:14:48.391Z,28
2019-02-21T08:19:48.136Z,27
2019-02-21T08:24:48.134Z,26
2019-02-21T08:29:48.215Z,27
2019-02-21T08:34:48.322Z,28
2019-02-21T08:39:48.234Z,30
2019-02-21T08:44:48.189Z,29
2019-02-21T08:49:48.078Z,29
2019-02-21T08:54:47.992Z,30
2019-02-21T08:59:48.158Z,30
2019-02-21T09:04:48.119Z,30
2019-02-21T09:09:48.216Z,27
2019-02-21T09:14:48.244Z,31
2019-02-21T09:19:48.057Z,28
2019-02-21T09:24:47.924Z,27
2019-02-21T09:29:48.040Z,28
2019-02-21T09:34:50.281Z,29
2019-02-21T09:39:47.902Z,30
2019-02-21T09:44:49.723Z,30
2019-02-21T09:49:47.961Z,30
2019-02-21T09:54:48.206Z,26
2019-02-21T09:59:48.128Z,30
2019-02-21T10:04:47.925Z,27
2019-02-21T10:09:48.087Z,29
2019-02-21T10:14:48.040Z,30
2019-02-21T10:19:48.184Z,30
2019-02-21T10:24:50.090Z,32
2019-02-21T10:29:47.848Z,26
2019-02-21T10:34:47.792Z,29
2019-02-21T10:39:48.042Z,29
2019-02-21T10:44:48.056Z,30
2019-02-21T10:49:47.852Z,32
2019-02-21T10:54:47.813Z,31
2019-02-21T10:59:47.974Z,34
2019-02-21T11:04:54.756Z,29
2019-02-21T11:09:47.824Z,31
2019-02-21T11:14:48.041Z,31
2019-02-21T11:19:47.844Z,31
2019-02-21T11:24:47.891Z,30
2019-02-21T11:29:48.012Z,32
2019-02-21T11:34:47.721Z,32
2019-02-21T11:39:47.885Z,28
2019-02-21T11:44:47.857Z,28
2019-02-21T11:49:47.675Z,27
2019-02-21T11:54:48.026Z,26
2019-02-21T11:59:47.702Z,27
2019-02-21T12:04:47.927Z,27
2019-02-21T12:09:47.775Z,25
2019-02-21T12:14:47.664Z,28
2019-02-21T12:19:47.888Z,25
2019-02-21T12:24:47.674Z,25
2019-02-21T12:29:47.942Z,26
2019-02-21T12:34:47.607Z,25
2019-02-21T12:39:47.756Z,25
2019-02-21T12:44:47.873Z,25
2019-02-21T12:49:47.700Z,27
2019-02-21T12:54:47.667Z,25
2019-02-21T12:59:47.851Z,26
2019-02-21T13:04:47.637Z,27
2019-02-21T13:09:47.841Z,25
2019-02-21T13:14:47.658Z,25
2019-02-21T13:19:47.767Z,25
2019-02-21T13:24:47.685Z,24
2019-02-21T13:29:47.811Z,22
2019-02-21T13:34:47.728Z,22
2019-02-21T13:39:47.799Z,22
2019-02-21T13:44:47.715Z,22
2019-02-21T13:49:47.859Z,20
2019-02-21T13:54:47.730Z,18
2019-02-21T13:59:47.685Z,24
2019-02-21T14:04:47.762Z,17
2019-02-21T14:09:47.512Z,17
2019-02-21T14:14:47.733Z,21
2019-02-21T14:19:47.536Z,22
2019-02-21T14:24:47.563Z,19
2019-02-21T14:29:47.577Z,23
2019-02-21T14:34:47.631Z,23
2019-02-21T14:39:47.495Z,21
2019-02-21T14:44:49.471Z,22
2019-02-21T14:49:47.576Z,22
2019-02-21T14:54:47.564Z,21
2019-02-21T14:59:47.459Z,26
2019-02-21T15:04:47.794Z,25
2019-02-21T15:09:47.574Z,25
2019-02-21T15:14:47.466Z,25
2019-02-21T15:19:47.597Z,25
2019-02-21T15:24:47.583Z,23
2019-02-21T15:29:47.396Z,24
2019-02-21T15:34:47.428Z,28
2019-02-21T15:39:47.533Z,25
2019-02-21T15:44:47.500Z,24
2019-02-21T15:49:47.343Z,28
2019-02-21T15:54:47.703Z,27
2019-02-21T15:59:47.479Z,27
2019-02-21T16:04:47.324Z,27
2019-02-21T16:09:47.465Z,25
2019-02-21T16:14:47.295Z,27
2019-02-21T16:19:47.452Z,24
2019-02-21T16:24:48.194Z,26
2019-02-21T16:29:47.425Z,25
2019-02-21T16:34:47.454Z,26
2019-02-21T16:39:47.530Z,22
2019-02-21T16:44:47.408Z,25
2019-02-21T16:49:47.258Z,26
2019-02-21T16:54:47.305Z,20
2019-02-21T16:59:47.590Z,22
2019-02-21T17:04:47.467Z,22
2019-02-21T17:09:47.199Z,20
2019-02-21T17:14:47.503Z,21
2019-02-21T17:19:47.237Z,20
2019-02-21T17:24:47.273Z,19
2019-02-21T17:29:47.394Z,20
2019-02-21T17:34:47.275Z,20
2019-02-21T17:39:47.380Z,23
2019-02-21T17:44:47.249Z,22
2019-02-21T17:49:47.485Z,23
2019-02-21T17:54:47.667Z,24
2019-02-21T17:59:47.157Z,22
2019-02-21T18:04:47.463Z,24
2019-02-21T18:09:47.409Z,25
2019-02-21T18:14:47.181Z,25
2019-02-21T18:19:47.140Z,25
2019-02-21T18:24:47.094Z,23
2019-02-21T18:29:47.222Z,23
2019-02-21T18:34:49.493Z,25
2019-02-21T18:39:47.219Z,25
2019-02-21T18:44:47.089Z,24
2019-02-21T18:49:47.205Z,26
2019-02-21T18:54:47.206Z,26
2019-02-21T18:59:47.370Z,23
2019-02-21T19:04:47.081Z,24
2019-02-21T19:09:47.262Z,24
2019-02-21T19:14:47.034Z,20
2019-02-21T19:19:47.171Z,27
2019-02-21T19:24:47.208Z,25
2019-02-21T19:29:47.226Z,26
2019-02-21T19:34:47.134Z,27
2019-02-21T19:39:47.137Z,26
2019-02-21T19:44:46.972Z,27
2019-02-21T19:49:47.097Z,25
2019-02-21T19:54:47.088Z,29
2019-02-21T19:59:47.311Z,27
2019-02-21T20:04:47.268Z,28
2019-02-21T20:09:47.091Z,27
2019-02-21T20:14:47.103Z,25
2019-02-21T20:19:47.181Z,28
2019-02-21T20:24:47.051Z,29
2019-02-21T20:29:47.009Z,26
2019-02-21T20:34:46.884Z,26
2019-02-21T20:39:47.267Z,26
2019-02-21T20:44:47.198Z,28
2019-02-21T20:49:47.067Z,27
2019-02-21T20:54:47.094Z,26
2019-02-21T20:59:47.088Z,29
2019-02-21T21:04:46.897Z,24
2019-02-21T21:09:47.124Z,26
2019-02-21T21:14:47.188Z,25
2019-02-21T21:19:47.023Z,25
2019-02-21T21:24:47.059Z,23
2019-02-21T21:29:46.849Z,24
2019-02-21T21:34:46.868Z,26
2019-02-21T21:39:47.169Z,26
2019-02-21T21:44:46.971Z,25
2019-02-21T21:49:47.007Z,24
2019-02-21T21:54:46.896Z,25
2019-02-21T21:59:47.096Z,26
2019-02-21T22:04:47.192Z,26
2019-02-21T22:09:46.760Z,28
2019-02-21T22:14:46.803Z,23
2019-02-21T22:19:47.090Z,24
2019-02-21T22:24:46.783Z,26
2019-02-21T22:29:46.997Z,25
2019-02-21T22:34:46.842Z,26
2019-02-21T22:39:46.951Z,26
2019-02-21T22:44:47.007Z,26
2019-02-21T22:49:46.803Z,25
2019-02-21T22:54:46.706Z,24
2019-02-21T22:59:46.861Z,22
2019-02-21T23:04:46.809Z,25
2019-02-21T23:09:46.987Z,25
2019-02-21T23:14:46.669Z,25
2019-02-21T23:19:46.879Z,26
2019-02-21T23:24:46.823Z,26
2019-02-21T23:29:46.700Z,25
2019-02-21T23:34:46.984Z,24
2019-02-21T23:39:46.641Z,26
2019-02-21T23:44:46.904Z,26
2019-02-21T23:49:46.775Z,25
2019-02-21T23:54:46.931Z,25
2019-02-21T23:59:46.636Z,28
