createdAt,value
2023-02-08T00:01:31.437Z,101277.72
2023-02-08T00:04:00.180Z,101271.44
2023-02-08T00:06:28.990Z,101286.56
2023-02-08T00:08:57.810Z,101254.72
2023-02-08T00:11:26.424Z,101291.19
2023-02-08T00:13:55.544Z,101250.56
2023-02-08T00:16:24.279Z,101264.19
2023-02-08T00:18:53.101Z,101230.06
2023-02-08T00:21:21.742Z,101288.44
2023-02-08T00:23:50.456Z,101255.66
2023-02-08T00:26:19.396Z,101254.53
2023-02-08T00:28:48.564Z,101276.94
2023-02-08T00:31:19.361Z,101281.19
2023-02-08T00:33:48.003Z,101274.72
2023-02-08T00:36:16.798Z,101299.75
2023-02-08T00:38:47.749Z,101275.50
2023-02-08T00:41:16.526Z,101243.53
2023-02-08T00:43:45.167Z,101285.31
2023-02-08T00:46:16.497Z,101262.06
2023-02-08T00:48:45.154Z,101239.78
2023-02-08T00:51:15.176Z,101286.09
2023-02-08T00:53:46.057Z,101269.44
2023-02-08T00:56:18.261Z,101250.84
2023-02-08T00:58:46.897Z,101257.88
2023-02-08T01:01:15.842Z,101248.84
2023-02-08T01:03:45.369Z,101257.22
2023-02-08T01:06:19.208Z,101261.50
2023-02-08T01:08:47.882Z,101288.06
2023-02-08T01:11:22.459Z,101249.28
2023-02-08T01:13:51.338Z,101242.94
2023-02-08T01:16:26.277Z,101293.25
2023-02-08T01:18:56.880Z,101173.44
2023-02-08T01:21:30.503Z,101289.94
2023-02-08T01:23:59.596Z,101191.72
2023-02-08T01:26:32.384Z,101170.69
2023-02-08T01:29:01.841Z,101213.53
2023-02-08T01:31:34.033Z,101254.84
2023-02-08T01:34:04.424Z,101256.47
2023-02-08T01:36:34.378Z,101268.91
2023-02-08T01:39:04.059Z,101259.34
2023-02-08T01:41:36.237Z,101281.47
2023-02-08T01:44:20.154Z,101298.97
2023-02-08T01:46:52.023Z,101299.13
2023-02-08T01:49:33.351Z,101304.59
2023-02-08T01:52:10.575Z,101273.00
2023-02-08T01:55:05.951Z,101286.28
2023-02-08T01:57:34.914Z,101232.75
2023-02-08T02:00:25.160Z,101295.78
2023-02-08T02:02:56.645Z,101278.91
2023-02-08T02:05:30.825Z,101270.41
2023-02-08T02:08:01.335Z,101261.91
2023-02-08T02:10:34.990Z,101180.59
2023-02-08T02:13:08.871Z,101159.81
2023-02-08T02:15:37.555Z,101266.09
2023-02-08T02:18:09.297Z,101283.19
2023-02-08T02:21:04.433Z,101290.56
2023-02-08T02:23:51.860Z,101284.50
2023-02-08T02:26:23.106Z,101299.69
2023-02-08T02:29:00.958Z,101296.16
2023-02-08T02:31:54.095Z,101301.22
2023-02-08T02:34:43.625Z,101301.22
2023-02-08T02:37:48.436Z,101296.16
2023-02-08T02:40:50.275Z,101306.28
2023-02-08T02:43:43.413Z,101310.47
2023-02-08T02:46:15.617Z,101315.56
2023-02-08T02:49:02.896Z,101316.22
2023-02-08T02:52:00.850Z,101284.75
2023-02-08T02:54:54.041Z,101327.41
2023-02-08T02:57:30.797Z,101289.34
2023-02-08T03:00:01.278Z,101298.69
2023-02-08T03:02:30.500Z,101281.59
2023-02-08T03:04:59.313Z,101294.25
2023-02-08T03:07:50.144Z,101295.88
2023-02-08T03:10:44.661Z,101283.66
2023-02-08T03:13:50.183Z,101321.91
2023-02-08T03:16:25.540Z,101203.59
2023-02-08T03:19:05.702Z,101314.97
2023-02-08T03:21:48.545Z,101265.56
2023-02-08T03:24:37.999Z,101298.81
2023-02-08T03:27:27.791Z,101306.38
2023-02-08T03:30:19.798Z,101326.63
2023-02-08T03:32:56.195Z,101291.75
2023-02-08T03:35:40.757Z,101312.97
2023-02-08T03:38:19.285Z,101190.84
2023-02-08T03:40:52.789Z,101288.94
2023-02-08T03:43:45.812Z,101322.00
2023-02-08T03:46:21.306Z,101289.22
2023-02-08T03:48:57.336Z,101297.06
2023-02-08T03:51:29.307Z,101292.75
2023-02-08T03:54:02.049Z,101321.97
2023-02-08T03:56:42.523Z,101307.66
2023-02-08T03:59:18.832Z,101318.50
2023-02-08T04:01:58.637Z,101289.28
2023-02-08T04:04:32.000Z,101321.19
2023-02-08T04:07:00.789Z,101254.72
2023-02-08T04:09:29.553Z,101292.50
2023-02-08T04:11:58.365Z,101278.31
2023-02-08T04:14:26.959Z,101313.81
2023-02-08T04:16:55.892Z,101292.22
2023-02-08T04:19:24.521Z,101291.78
2023-02-08T04:21:53.507Z,101271.03
2023-02-08T04:24:24.714Z,101288.41
2023-02-08T04:26:53.406Z,101303.16
2023-02-08T04:29:22.031Z,101312.09
2023-02-08T04:31:50.842Z,101289.50
2023-02-08T04:34:19.358Z,101288.06
2023-02-08T04:36:48.164Z,101312.41
2023-02-08T04:39:16.654Z,101188.84
2023-02-08T04:41:45.316Z,101318.94
2023-02-08T04:44:15.537Z,101323.25
2023-02-08T04:46:44.140Z,101321.00
2023-02-08T04:49:12.813Z,101301.81
2023-02-08T04:51:41.872Z,101261.88
2023-02-08T04:54:10.555Z,101264.97
2023-02-08T04:56:39.476Z,101245.00
2023-02-08T04:59:08.597Z,101272.97
2023-02-08T05:01:37.264Z,101282.66
2023-02-08T05:04:06.259Z,101282.78
2023-02-08T05:06:34.687Z,101262.38
2023-02-08T05:09:03.510Z,101230.09
2023-02-08T05:11:32.244Z,101261.91
2023-02-08T05:14:00.764Z,101281.63
2023-02-08T05:16:29.716Z,101261.13
2023-02-08T05:18:59.242Z,101229.06
2023-02-08T05:21:28.089Z,101251.19
2023-02-08T05:23:56.642Z,101266.16
2023-02-08T05:26:25.376Z,101163.41
2023-02-08T05:28:54.938Z,101253.16
2023-02-08T05:31:26.317Z,101242.00
2023-02-08T05:33:57.275Z,101297.72
2023-02-08T05:36:27.148Z,101257.22
2023-02-08T05:38:57.458Z,101235.13
2023-02-08T05:41:26.536Z,101158.41
2023-02-08T05:43:56.221Z,101262.25
2023-02-08T05:46:24.710Z,101254.38
2023-02-08T05:48:53.772Z,101238.94
2023-02-08T05:51:22.535Z,101288.31
2023-02-08T05:53:51.306Z,101159.03
2023-02-08T05:56:19.971Z,101256.75
2023-02-08T05:58:49.071Z,101182.31
2023-02-08T06:01:17.873Z,101169.03
2023-02-08T06:03:46.584Z,101212.09
2023-02-08T06:06:15.474Z,101246.31
2023-02-08T06:08:44.255Z,101271.31
2023-02-08T06:11:13.841Z,101298.31
2023-02-08T06:13:42.575Z,101294.69
2023-02-08T06:16:11.151Z,101261.41
2023-02-08T06:18:39.891Z,101263.16
2023-02-08T06:21:08.754Z,101173.94
2023-02-08T06:23:37.454Z,101279.47
2023-02-08T06:26:06.452Z,101253.66
2023-02-08T06:28:34.954Z,101236.84
2023-02-08T06:31:03.793Z,101223.16
2023-02-08T06:33:32.539Z,101264.31
2023-02-08T06:36:01.263Z,101252.75
2023-02-08T06:38:29.911Z,101209.56
2023-02-08T06:40:58.573Z,101232.41
2023-02-08T06:43:27.421Z,101233.75
2023-02-08T06:45:56.309Z,101173.16
2023-02-08T06:48:25.056Z,101263.22
2023-02-08T06:50:55.894Z,101171.41
2023-02-08T06:53:24.573Z,101299.41
2023-02-08T06:55:53.615Z,101286.97
2023-02-08T06:58:22.237Z,101222.16
2023-02-08T07:00:51.109Z,101216.44
2023-02-08T07:03:23.281Z,101263.94
2023-02-08T07:06:04.041Z,101230.53
2023-02-08T07:08:35.186Z,101234.06
2023-02-08T07:11:16.497Z,101239.09
2023-02-08T07:13:49.135Z,101242.00
2023-02-08T07:16:19.678Z,101232.91
2023-02-08T07:18:48.717Z,101215.06
2023-02-08T07:21:17.795Z,101220.84
2023-02-08T07:23:46.573Z,101233.41
2023-02-08T07:26:15.778Z,101251.31
2023-02-08T07:28:44.876Z,101184.38
2023-02-08T07:31:15.966Z,101251.03
2023-02-08T07:33:45.937Z,101200.47
2023-02-08T07:36:14.554Z,101206.94
2023-02-08T07:38:43.978Z,101251.59
2023-02-08T07:41:14.783Z,101197.91
2023-02-08T07:43:44.144Z,101230.50
2023-02-08T07:46:18.869Z,101189.47
2023-02-08T07:48:47.437Z,101214.84
2023-02-08T07:51:16.060Z,101188.03
2023-02-08T07:53:44.844Z,101206.72
2023-02-08T07:56:13.584Z,101197.41
2023-02-08T07:58:42.285Z,101214.19
2023-02-08T08:01:21.980Z,101195.00
2023-02-08T08:03:52.764Z,101237.50
2023-02-08T08:06:23.742Z,101224.47
2023-02-08T08:08:52.363Z,101221.28
2023-02-08T08:11:22.551Z,101192.81
2023-02-08T08:13:52.302Z,101171.91
2023-02-08T08:16:21.490Z,101196.97
2023-02-08T08:18:51.420Z,101178.09
2023-02-08T08:21:20.034Z,101110.78
2023-02-08T08:23:48.829Z,101191.47
2023-02-08T08:26:20.445Z,101208.63
2023-02-08T08:28:50.125Z,101184.81
2023-02-08T08:31:23.496Z,101213.47
2023-02-08T08:33:54.745Z,101176.41
2023-02-08T08:36:23.465Z,101093.69
2023-02-08T08:38:52.925Z,101194.31
2023-02-08T08:41:23.840Z,101148.19
2023-02-08T08:43:52.465Z,101200.72
2023-02-08T08:46:22.510Z,101170.22
2023-02-08T08:48:52.443Z,101157.75
2023-02-08T08:51:21.500Z,101160.22
2023-02-08T08:53:50.208Z,101180.06
2023-02-08T08:56:18.801Z,101166.91
2023-02-08T08:58:47.359Z,101193.91
2023-02-08T09:01:16.347Z,101161.38
2023-02-08T09:03:45.006Z,101173.06
2023-02-08T09:06:13.788Z,101170.84
2023-02-08T09:08:42.957Z,101183.34
2023-02-08T09:11:14.080Z,101179.22
2023-02-08T09:13:43.655Z,101194.59
2023-02-08T09:16:16.253Z,101166.78
2023-02-08T09:18:46.377Z,101179.31
2023-02-08T09:21:27.960Z,101176.06
2023-02-08T09:23:56.836Z,101184.50
2023-02-08T09:26:28.714Z,101173.72
2023-02-08T09:28:57.735Z,101180.69
2023-02-08T09:31:29.501Z,101185.84
2023-02-08T09:34:01.131Z,101159.66
2023-02-08T09:36:33.620Z,101164.41
2023-02-08T09:39:16.204Z,101193.31
2023-02-08T09:42:03.298Z,101193.31
2023-02-08T09:45:05.240Z,101187.53
2023-02-08T09:47:38.825Z,101173.06
2023-02-08T09:50:28.082Z,101193.16
2023-02-08T09:53:35.983Z,101179.78
2023-02-08T09:56:13.365Z,101074.56
2023-02-08T09:58:45.899Z,101190.31
2023-02-08T10:01:22.214Z,101165.47
2023-02-08T10:03:56.717Z,101167.13
2023-02-08T10:06:25.198Z,101194.44
2023-02-08T10:08:55.239Z,101160.66
2023-02-08T10:11:42.283Z,101199.75
2023-02-08T10:14:29.081Z,101199.66
2023-02-08T10:17:22.756Z,101193.94
2023-02-08T10:20:17.714Z,101150.16
2023-02-08T10:23:20.454Z,101171.09
2023-02-08T10:26:15.756Z,101195.69
2023-02-08T10:28:59.118Z,101159.56
2023-02-08T10:31:46.337Z,101181.44
2023-02-08T10:34:38.115Z,101167.19
2023-02-08T10:37:28.790Z,101119.25
2023-02-08T10:40:04.309Z,101111.59
2023-02-08T10:42:38.855Z,101149.47
2023-02-08T10:45:24.836Z,101168.91
2023-02-08T10:48:02.533Z,101161.38
2023-02-08T10:50:48.157Z,101127.69
2023-02-08T10:53:29.474Z,101126.75
2023-02-08T10:56:01.020Z,101135.31
2023-02-08T10:58:29.671Z,101149.53
2023-02-08T11:01:07.896Z,101143.00
2023-02-08T11:03:40.134Z,101113.00
2023-02-08T11:06:27.932Z,101165.28
2023-02-08T11:09:00.731Z,101078.03
2023-02-08T11:11:35.812Z,101163.91
2023-02-08T11:14:19.630Z,101139.81
2023-02-08T11:16:53.216Z,101181.03
2023-02-08T11:19:46.940Z,101172.81
2023-02-08T11:22:31.890Z,101053.66
2023-02-08T11:25:07.114Z,101047.94
2023-02-08T11:27:39.732Z,101167.31
2023-02-08T11:30:14.565Z,101169.53
2023-02-08T11:32:46.112Z,101144.22
2023-02-08T11:35:30.871Z,101057.84
2023-02-08T11:38:20.339Z,101151.16
2023-02-08T11:40:52.197Z,101065.97
2023-02-08T11:43:33.648Z,101188.31
2023-02-08T11:46:06.449Z,101175.03
2023-02-08T11:49:01.335Z,101165.22
2023-02-08T11:51:32.429Z,101162.28
2023-02-08T11:54:01.869Z,101162.84
2023-02-08T11:56:35.592Z,101136.13
2023-02-08T11:59:22.406Z,101120.75
2023-02-08T12:01:53.608Z,101119.25
2023-02-08T12:04:23.008Z,101103.63
2023-02-08T12:07:22.638Z,101158.69
2023-02-08T12:10:16.646Z,101149.47
2023-02-08T12:13:05.850Z,101027.38
2023-02-08T12:16:06.884Z,101141.47
2023-02-08T12:18:48.994Z,101162.09
2023-02-08T12:21:28.309Z,101152.50
2023-02-08T12:24:04.217Z,101140.06
2023-02-08T12:26:35.612Z,101152.84
2023-02-08T12:29:45.683Z,101141.56
2023-02-08T12:32:35.628Z,101125.41
2023-02-08T12:35:26.773Z,101139.63
2023-02-08T12:38:24.709Z,101143.41
2023-02-08T12:41:21.264Z,101112.75
2023-02-08T12:44:16.264Z,101114.19
2023-02-08T12:46:54.547Z,101145.63
2023-02-08T12:49:40.923Z,101157.09
2023-02-08T12:52:20.801Z,101159.06
2023-02-08T12:55:02.222Z,101095.06
2023-02-08T12:57:34.263Z,101143.78
2023-02-08T13:00:20.408Z,101100.19
2023-02-08T13:03:27.624Z,101138.97
2023-02-08T13:06:02.502Z,101140.13
2023-02-08T13:08:42.327Z,101126.78
2023-02-08T13:11:35.069Z,101097.44
2023-02-08T13:14:17.201Z,101132.75
2023-02-08T13:16:51.322Z,101001.59
2023-02-08T13:19:25.797Z,101118.34
2023-02-08T13:21:55.683Z,100929.00
2023-02-08T13:24:32.648Z,101077.94
2023-02-08T13:27:01.847Z,101113.47
2023-02-08T13:29:31.176Z,100972.13
2023-02-08T13:32:23.064Z,101108.44
2023-02-08T13:34:59.581Z,101084.00
2023-02-08T13:37:35.131Z,101088.50
2023-02-08T13:40:11.824Z,101091.94
2023-02-08T13:42:44.373Z,101100.75
2023-02-08T13:45:27.733Z,101060.44
2023-02-08T13:48:12.153Z,101059.03
2023-02-08T13:50:51.426Z,101057.03
2023-02-08T13:53:40.109Z,101087.91
2023-02-08T13:56:13.760Z,101084.78
2023-02-08T13:58:51.368Z,101097.69
2023-02-08T14:01:28.387Z,101041.03
2023-02-08T14:04:09.068Z,101111.88
2023-02-08T14:06:59.596Z,101029.81
2023-02-08T14:09:54.385Z,101090.25
2023-02-08T14:12:46.442Z,101091.47
2023-02-08T14:15:18.334Z,101092.75
2023-02-08T14:17:50.900Z,101056.78
2023-02-08T14:20:27.854Z,101062.81
2023-02-08T14:23:09.151Z,101040.66
2023-02-08T14:25:50.399Z,101046.84
2023-02-08T14:28:26.757Z,101008.06
2023-02-08T14:30:58.890Z,101063.72
2023-02-08T14:33:40.916Z,101060.31
2023-02-08T14:36:22.440Z,101070.91
2023-02-08T14:38:54.830Z,101055.78
2023-02-08T14:41:52.790Z,100966.53
2023-02-08T14:44:39.906Z,101058.91
2023-02-08T14:47:37.709Z,101045.59
2023-02-08T14:50:19.713Z,100943.56
2023-02-08T14:52:59.403Z,101067.53
2023-02-08T14:55:44.498Z,101078.00
2023-02-08T14:58:23.047Z,101069.19
2023-02-08T15:00:55.644Z,101051.69
2023-02-08T15:03:25.775Z,101042.97
2023-02-08T15:06:20.588Z,101085.03
2023-02-08T15:08:56.639Z,101061.63
2023-02-08T15:11:29.051Z,101067.91
2023-02-08T15:14:01.590Z,101072.81
2023-02-08T15:16:45.173Z,100985.63
2023-02-08T15:19:43.849Z,101089.97
2023-02-08T15:22:26.567Z,101014.78
2023-02-08T15:24:59.856Z,101044.88
2023-02-08T15:27:33.652Z,101056.84
2023-02-08T15:30:02.507Z,100985.22
2023-02-08T15:32:31.789Z,101087.06
2023-02-08T15:35:05.485Z,100949.31
2023-02-08T15:37:34.883Z,101078.50
2023-02-08T15:40:05.553Z,101042.47
2023-02-08T15:42:35.630Z,101079.50
2023-02-08T15:45:05.310Z,101033.13
2023-02-08T15:47:38.571Z,101017.56
2023-02-08T15:50:16.075Z,101052.69
2023-02-08T15:52:45.469Z,101069.19
2023-02-08T15:55:17.826Z,101063.50
2023-02-08T15:58:00.329Z,101078.13
2023-02-08T16:00:33.844Z,100962.94
2023-02-08T16:03:10.240Z,101049.75
2023-02-08T16:05:42.187Z,101063.84
2023-02-08T16:08:23.502Z,101031.34
2023-02-08T16:11:15.863Z,101024.78
2023-02-08T16:13:50.270Z,101062.91
2023-02-08T16:16:38.164Z,101038.59
2023-02-08T16:19:20.879Z,101055.72
2023-02-08T16:21:50.196Z,101040.56
2023-02-08T16:24:19.117Z,101037.28
2023-02-08T16:27:07.254Z,101030.50
2023-02-08T16:29:42.605Z,100995.91
2023-02-08T16:32:34.412Z,101017.16
2023-02-08T16:35:28.186Z,100988.25
2023-02-08T16:38:02.986Z,101001.88
2023-02-08T16:40:52.337Z,101012.97
2023-02-08T16:43:28.623Z,101015.50
2023-02-08T16:46:12.306Z,101003.19
2023-02-08T16:48:55.440Z,100970.97
2023-02-08T16:51:26.750Z,101013.25
2023-02-08T16:54:07.713Z,101001.41
2023-02-08T16:56:37.678Z,100931.47
2023-02-08T16:59:07.266Z,100976.50
2023-02-08T17:01:36.536Z,100977.00
2023-02-08T17:04:05.690Z,100978.88
2023-02-08T17:06:37.305Z,100989.06
2023-02-08T17:09:08.867Z,100987.16
2023-02-08T17:11:38.375Z,100977.22
2023-02-08T17:14:09.413Z,100954.91
2023-02-08T17:16:40.748Z,101003.91
2023-02-08T17:19:17.999Z,100960.59
2023-02-08T17:21:48.989Z,100952.78
2023-02-08T17:24:18.146Z,100947.47
2023-02-08T17:26:47.067Z,100989.09
2023-02-08T17:29:16.148Z,101005.22
2023-02-08T17:31:44.883Z,100950.28
2023-02-08T17:34:13.705Z,100947.00
2023-02-08T17:36:42.813Z,100960.00
2023-02-08T17:39:12.007Z,100959.69
2023-02-08T17:41:41.223Z,100975.22
2023-02-08T17:44:11.739Z,100976.47
2023-02-08T17:46:40.629Z,100983.41
2023-02-08T17:49:09.280Z,100963.63
2023-02-08T17:51:37.989Z,100954.78
2023-02-08T17:54:07.058Z,100934.41
2023-02-08T17:56:37.122Z,100897.72
2023-02-08T17:59:06.382Z,100971.97
2023-02-08T18:01:37.732Z,100964.41
2023-02-08T18:04:06.919Z,100947.72
2023-02-08T18:06:35.620Z,100923.38
2023-02-08T18:09:04.802Z,100931.09
2023-02-08T18:11:33.524Z,100926.97
2023-02-08T18:14:02.271Z,100908.34
2023-02-08T18:16:31.535Z,100923.72
2023-02-08T18:19:02.521Z,100956.31
2023-02-08T18:21:34.059Z,100930.75
2023-02-08T18:24:07.227Z,100930.66
2023-02-08T18:26:35.929Z,100889.25
2023-02-08T18:29:05.694Z,100928.66
2023-02-08T18:31:34.513Z,100898.66
2023-02-08T18:34:04.422Z,100913.63
2023-02-08T18:36:36.058Z,100904.56
2023-02-08T18:39:05.102Z,100896.75
2023-02-08T18:41:33.737Z,100906.91
2023-02-08T18:44:03.874Z,100908.22
2023-02-08T18:46:32.649Z,100892.03
2023-02-08T18:49:01.200Z,100887.38
2023-02-08T18:51:30.593Z,100922.88
2023-02-08T18:53:59.514Z,100901.84
2023-02-08T18:56:29.563Z,100844.03
2023-02-08T18:59:01.296Z,100896.56
2023-02-08T19:01:30.216Z,100894.84
2023-02-08T19:03:59.694Z,100942.16
2023-02-08T19:06:29.364Z,100915.25
2023-02-08T19:09:02.218Z,100918.03
2023-02-08T19:11:34.981Z,100918.81
2023-02-08T19:14:07.374Z,100886.19
2023-02-08T19:16:37.716Z,100599.19
2023-02-08T19:19:07.688Z,100832.97
2023-02-08T19:21:37.136Z,100869.56
2023-02-08T19:24:06.570Z,100864.78
2023-02-08T19:26:40.221Z,100882.16
2023-02-08T19:29:14.160Z,100896.59
2023-02-08T19:31:43.180Z,100888.94
2023-02-08T19:34:13.285Z,100864.78
2023-02-08T19:36:45.432Z,100740.47
2023-02-08T19:39:16.273Z,100748.63
2023-02-08T19:41:46.225Z,100874.97
2023-02-08T19:44:17.516Z,100833.09
2023-02-08T19:46:54.699Z,100847.31
2023-02-08T19:49:26.376Z,100799.53
2023-02-08T19:51:55.330Z,100838.13
2023-02-08T19:54:24.453Z,100826.84
2023-02-08T19:56:55.402Z,100852.97
2023-02-08T19:59:28.722Z,100856.50
2023-02-08T20:01:57.644Z,100852.97
2023-02-08T20:04:29.484Z,100838.50
2023-02-08T20:06:58.185Z,100707.03
2023-02-08T20:09:27.106Z,100806.47
2023-02-08T20:11:57.971Z,100808.25
2023-02-08T20:14:33.462Z,100791.25
2023-02-08T20:17:03.366Z,100827.06
2023-02-08T20:19:32.098Z,100780.97
2023-02-08T20:22:00.878Z,100799.63
2023-02-08T20:24:29.682Z,100765.00
2023-02-08T20:26:58.344Z,100761.97
2023-02-08T20:29:28.565Z,100791.63
2023-02-08T20:31:58.414Z,100817.28
2023-02-08T20:34:27.517Z,100798.44
2023-02-08T20:37:11.367Z,100807.75
2023-02-08T20:39:40.119Z,100826.84
2023-02-08T20:42:09.196Z,100815.03
2023-02-08T20:44:38.102Z,100820.06
2023-02-08T20:47:07.437Z,100835.63
2023-02-08T20:49:37.057Z,100808.44
2023-02-08T20:52:06.959Z,100779.19
2023-02-08T20:54:36.247Z,100788.69
2023-02-08T20:57:05.392Z,100796.63
2023-02-08T20:59:34.321Z,100804.66
2023-02-08T21:02:03.094Z,100792.59
2023-02-08T21:04:32.921Z,100815.22
2023-02-08T21:07:01.623Z,100691.22
2023-02-08T21:09:30.382Z,100692.88
2023-02-08T21:11:59.021Z,100826.66
2023-02-08T21:14:27.984Z,100777.91
2023-02-08T21:16:59.636Z,100803.19
2023-02-08T21:19:30.067Z,100824.66
2023-02-08T21:22:01.834Z,100837.38
2023-02-08T21:24:31.560Z,100815.13
2023-02-08T21:27:00.608Z,100818.63
2023-02-08T21:29:30.203Z,100797.69
2023-02-08T21:31:59.494Z,100705.16
2023-02-08T21:34:28.261Z,100783.84
2023-02-08T21:36:56.956Z,100788.50
2023-02-08T21:39:25.725Z,100785.84
2023-02-08T21:41:56.065Z,100832.09
2023-02-08T21:44:24.919Z,100822.91
2023-02-08T21:46:53.623Z,100788.72
2023-02-08T21:49:40.738Z,100745.63
2023-02-08T21:52:30.458Z,100805.34
2023-02-08T21:55:01.527Z,100796.53
2023-02-08T21:57:36.317Z,100791.38
2023-02-08T22:00:08.860Z,100774.03
2023-02-08T22:02:44.183Z,100795.91
2023-02-08T22:05:13.178Z,100752.66
2023-02-08T22:07:46.020Z,100766.00
2023-02-08T22:10:17.524Z,100638.84
2023-02-08T22:12:47.895Z,100777.28
2023-02-08T22:15:19.458Z,100734.06
2023-02-08T22:17:48.828Z,100783.34
2023-02-08T22:20:17.684Z,100775.06
2023-02-08T22:22:46.899Z,100749.78
2023-02-08T22:25:15.576Z,100632.22
2023-02-08T22:27:45.177Z,100722.50
2023-02-08T22:30:16.720Z,100753.91
2023-02-08T22:32:47.419Z,100759.19
2023-02-08T22:35:17.960Z,100633.59
2023-02-08T22:37:47.059Z,100719.38
2023-02-08T22:40:16.193Z,100723.25
2023-02-08T22:42:44.806Z,100748.75
2023-02-08T22:45:13.715Z,100727.91
2023-02-08T22:47:42.409Z,100688.81
2023-02-08T22:50:11.302Z,100756.94
2023-02-08T22:52:39.943Z,100714.19
2023-02-08T22:55:09.226Z,100733.34
2023-02-08T22:57:38.185Z,100727.28
2023-02-08T23:00:08.525Z,100707.44
2023-02-08T23:02:37.416Z,100730.28
2023-02-08T23:05:06.449Z,100709.44
2023-02-08T23:07:35.323Z,100716.09
2023-02-08T23:10:04.538Z,100716.09
2023-02-08T23:12:33.466Z,100703.78
2023-02-08T23:15:02.267Z,100675.00
2023-02-08T23:17:31.080Z,100707.56
2023-02-08T23:19:59.970Z,100702.16
2023-02-08T23:22:28.705Z,100657.22
2023-02-08T23:24:57.442Z,100718.25
2023-02-08T23:27:26.222Z,100689.59
2023-02-08T23:29:54.917Z,100732.81
2023-02-08T23:32:23.736Z,100680.31
2023-02-08T23:34:52.519Z,100705.41
2023-02-08T23:37:21.060Z,100689.47
2023-02-08T23:39:52.615Z,100700.91
2023-02-08T23:42:27.360Z,100664.97
2023-02-08T23:44:57.906Z,100646.44
2023-02-08T23:47:28.649Z,100700.38
2023-02-08T23:49:57.297Z,100671.63
2023-02-08T23:52:26.043Z,100670.50
2023-02-08T23:54:54.851Z,100646.44
2023-02-08T23:57:23.881Z,100573.47
2023-02-08T23:59:52.593Z,100684.19
