createdAt,value
2023-02-11T00:00:04.957Z,238.12
2023-02-11T00:00:14.996Z,238.17
2023-02-11T00:00:24.970Z,239.12
2023-02-11T00:00:35.074Z,239.57
2023-02-11T00:00:45.022Z,240.11
2023-02-11T00:00:55.006Z,240.02
2023-02-11T00:01:05.011Z,239.55
2023-02-11T00:01:15.035Z,239.77
2023-02-11T00:01:25.041Z,239.34
2023-02-11T00:01:35.050Z,238.80
2023-02-11T00:01:45.061Z,238.67
2023-02-11T00:01:55.060Z,239.14
2023-02-11T00:02:05.067Z,238.28
2023-02-11T00:02:15.098Z,237.92
2023-02-11T00:02:25.099Z,237.19
2023-02-11T00:02:35.147Z,235.54
2023-02-11T00:02:47.728Z,233.95
2023-02-11T00:02:55.113Z,235.33
2023-02-11T00:03:05.120Z,235.07
2023-02-11T00:03:15.190Z,233.69
2023-02-11T00:03:25.135Z,232.63
2023-02-11T00:03:35.158Z,231.72
2023-02-11T00:03:45.179Z,231.37
2023-02-11T00:03:55.108Z,230.47
2023-02-11T00:04:05.087Z,231.01
2023-02-11T00:04:15.093Z,231.34
2023-02-11T00:04:25.092Z,231.86
2023-02-11T00:04:35.092Z,231.31
2023-02-11T00:04:45.112Z,231.12
2023-02-11T00:04:55.105Z,230.42
2023-02-11T00:05:05.103Z,230.36
2023-02-11T00:05:15.104Z,230.75
2023-02-11T00:05:25.088Z,230.22
2023-02-11T00:05:35.172Z,228.93
2023-02-11T00:05:45.095Z,228.17
2023-02-11T00:05:55.094Z,228.52
2023-02-11T00:06:05.094Z,229.43
2023-02-11T00:06:15.097Z,229.04
2023-02-11T00:06:25.120Z,229.11
2023-02-11T00:06:35.094Z,229.62
2023-02-11T00:06:45.093Z,228.38
2023-02-11T00:06:55.103Z,226.99
2023-02-11T00:07:05.102Z,225.73
2023-02-11T00:07:15.110Z,226.00
2023-02-11T00:07:25.096Z,225.24
2023-02-11T00:07:35.096Z,224.51
2023-02-11T00:07:45.106Z,224.83
2023-02-11T00:07:55.106Z,224.18
2023-02-11T00:08:05.099Z,222.74
2023-02-11T00:08:15.130Z,221.23
2023-02-11T00:08:25.090Z,219.03
2023-02-11T00:08:35.090Z,217.66
2023-02-11T00:08:45.099Z,216.67
2023-02-11T00:08:55.092Z,216.53
2023-02-11T00:09:05.100Z,216.16
2023-02-11T00:09:15.096Z,215.80
2023-02-11T00:09:25.085Z,215.10
2023-02-11T00:09:35.093Z,214.62
2023-02-11T00:09:45.103Z,213.97
2023-02-11T00:09:55.096Z,214.35
2023-02-11T00:10:05.111Z,213.88
2023-02-11T00:10:15.068Z,215.11
2023-02-11T00:10:25.091Z,215.46
2023-02-11T00:10:35.071Z,215.90
2023-02-11T00:10:45.165Z,215.57
2023-02-11T00:10:55.080Z,215.93
2023-02-11T00:11:05.088Z,215.17
2023-02-11T00:11:15.093Z,214.85
2023-02-11T00:11:25.053Z,214.34
2023-02-11T00:11:35.077Z,213.69
2023-02-11T00:11:45.060Z,213.08
2023-02-11T00:11:55.071Z,212.71
2023-02-11T00:12:05.071Z,212.74
2023-02-11T00:12:15.063Z,212.74
2023-02-11T00:12:25.069Z,212.71
2023-02-11T00:12:35.071Z,211.70
2023-02-11T00:12:45.071Z,211.63
2023-02-11T00:12:55.077Z,211.77
2023-02-11T00:13:05.061Z,212.59
2023-02-11T00:13:15.080Z,212.42
2023-02-11T00:13:25.070Z,212.25
2023-02-11T00:13:35.075Z,211.77
2023-02-11T00:13:45.060Z,212.20
2023-02-11T00:13:55.115Z,211.67
2023-02-11T00:14:05.108Z,212.24
2023-02-11T00:14:15.082Z,211.52
2023-02-11T00:14:25.130Z,212.19
2023-02-11T00:14:35.129Z,212.36
2023-02-11T00:14:45.131Z,211.89
2023-02-11T00:14:55.144Z,212.26
2023-02-11T00:15:05.147Z,212.28
2023-02-11T00:15:15.157Z,212.59
2023-02-11T00:15:25.177Z,212.51
2023-02-11T00:15:35.177Z,212.45
2023-02-11T00:15:45.272Z,212.65
2023-02-11T00:15:55.203Z,212.82
2023-02-11T00:16:05.210Z,212.91
2023-02-11T00:16:15.223Z,213.84
2023-02-11T00:16:25.264Z,214.41
2023-02-11T00:16:35.334Z,215.30
2023-02-11T00:16:45.290Z,215.59
2023-02-11T00:16:55.307Z,215.68
2023-02-11T00:17:05.248Z,215.97
2023-02-11T00:17:15.252Z,216.32
2023-02-11T00:17:25.286Z,216.63
2023-02-11T00:17:35.269Z,217.04
2023-02-11T00:17:45.283Z,217.61
2023-02-11T00:17:55.296Z,217.54
2023-02-11T00:18:05.313Z,218.06
2023-02-11T00:18:15.315Z,218.84
2023-02-11T00:18:25.326Z,219.95
2023-02-11T00:18:35.328Z,220.18
2023-02-11T00:18:45.331Z,220.08
2023-02-11T00:18:55.356Z,219.95
2023-02-11T00:19:05.358Z,220.84
2023-02-11T00:19:15.347Z,220.23
2023-02-11T00:19:25.372Z,220.60
2023-02-11T00:19:35.400Z,220.95
2023-02-11T00:19:45.369Z,221.86
2023-02-11T00:19:55.418Z,222.24
2023-02-11T00:20:07.916Z,221.91
2023-02-11T00:20:15.430Z,221.92
2023-02-11T00:20:25.413Z,221.93
2023-02-11T00:20:35.423Z,221.93
2023-02-11T00:20:45.468Z,221.93
2023-02-11T00:20:55.415Z,221.24
2023-02-11T00:21:05.401Z,219.63
2023-02-11T00:21:15.389Z,218.03
2023-02-11T00:21:25.411Z,217.41
2023-02-11T00:21:35.377Z,217.65
2023-02-11T00:21:45.393Z,217.79
2023-02-11T00:21:55.403Z,218.13
2023-02-11T00:22:05.387Z,218.90
2023-02-11T00:22:15.397Z,218.82
2023-02-11T00:22:25.384Z,218.94
2023-02-11T00:22:35.392Z,219.27
2023-02-11T00:22:45.412Z,219.17
2023-02-11T00:22:55.401Z,219.37
2023-02-11T00:23:05.395Z,219.07
2023-02-11T00:23:15.405Z,218.34
2023-02-11T00:23:25.403Z,218.33
2023-02-11T00:23:35.393Z,218.41
2023-02-11T00:23:45.391Z,218.46
2023-02-11T00:23:55.388Z,218.65
2023-02-11T00:24:05.386Z,217.73
2023-02-11T00:24:15.402Z,217.52
2023-02-11T00:24:25.394Z,216.93
2023-02-11T00:24:35.392Z,217.01
2023-02-11T00:24:45.392Z,217.36
2023-02-11T00:24:55.401Z,217.25
2023-02-11T00:25:05.392Z,216.80
2023-02-11T00:25:15.405Z,216.50
2023-02-11T00:25:25.402Z,216.05
2023-02-11T00:25:35.386Z,215.90
2023-02-11T00:25:45.410Z,215.21
2023-02-11T00:25:55.416Z,215.02
2023-02-11T00:26:05.373Z,214.78
2023-02-11T00:26:15.379Z,215.44
2023-02-11T00:26:25.396Z,215.15
2023-02-11T00:26:35.404Z,215.51
2023-02-11T00:26:45.383Z,216.05
2023-02-11T00:26:55.377Z,215.67
2023-02-11T00:27:05.365Z,215.90
2023-02-11T00:27:15.379Z,215.64
2023-02-11T00:27:25.367Z,215.81
2023-02-11T00:27:35.362Z,216.59
2023-02-11T00:27:45.411Z,216.58
2023-02-11T00:27:55.405Z,217.06
2023-02-11T00:28:05.430Z,215.97
2023-02-11T00:28:15.410Z,216.33
2023-02-11T00:28:25.423Z,216.83
2023-02-11T00:28:35.409Z,216.05
2023-02-11T00:28:45.387Z,217.70
2023-02-11T00:28:55.384Z,218.76
2023-02-11T00:29:05.370Z,219.27
2023-02-11T00:29:15.383Z,220.24
2023-02-11T00:29:25.375Z,221.68
2023-02-11T00:29:35.376Z,222.54
2023-02-11T00:29:45.363Z,224.25
2023-02-11T00:29:55.380Z,225.09
2023-02-11T00:30:05.369Z,224.78
2023-02-11T00:30:15.358Z,224.56
2023-02-11T00:30:25.391Z,224.40
2023-02-11T00:30:35.484Z,224.34
2023-02-11T00:30:45.473Z,224.47
2023-02-11T00:30:55.488Z,223.57
2023-02-11T00:31:05.592Z,222.60
2023-02-11T00:31:15.501Z,222.62
2023-02-11T00:31:25.578Z,222.29
2023-02-11T00:31:35.509Z,222.17
2023-02-11T00:31:45.541Z,221.06
2023-02-11T00:31:55.562Z,220.31
2023-02-11T00:32:05.380Z,220.61
2023-02-11T00:32:15.384Z,221.20
2023-02-11T00:32:25.393Z,221.55
2023-02-11T00:32:35.406Z,221.12
2023-02-11T00:32:45.381Z,220.41
2023-02-11T00:32:55.382Z,220.59
2023-02-11T00:33:05.392Z,220.42
2023-02-11T00:33:15.372Z,220.15
2023-02-11T00:33:25.404Z,218.77
2023-02-11T00:33:35.389Z,218.13
2023-02-11T00:33:45.382Z,217.63
2023-02-11T00:33:55.386Z,216.70
2023-02-11T00:34:05.393Z,215.30
2023-02-11T00:34:15.384Z,215.04
2023-02-11T00:34:25.402Z,215.63
2023-02-11T00:34:35.380Z,215.74
2023-02-11T00:34:45.394Z,216.86
2023-02-11T00:34:55.451Z,216.82
2023-02-11T00:35:05.391Z,215.62
2023-02-11T00:35:15.400Z,216.23
2023-02-11T00:35:25.383Z,215.55
2023-02-11T00:35:35.364Z,216.25
2023-02-11T00:35:45.394Z,215.47
2023-02-11T00:35:55.378Z,216.41
2023-02-11T00:36:05.432Z,217.19
2023-02-11T00:36:15.404Z,217.73
2023-02-11T00:36:25.398Z,218.53
2023-02-11T00:36:35.366Z,219.18
2023-02-11T00:36:45.378Z,219.83
2023-02-11T00:36:55.383Z,220.48
2023-02-11T00:37:05.385Z,220.28
2023-02-11T00:37:15.363Z,220.65
2023-02-11T00:37:25.352Z,220.30
2023-02-11T00:37:35.368Z,219.44
2023-02-11T00:37:45.360Z,218.93
2023-02-11T00:37:55.362Z,218.99
2023-02-11T00:38:05.369Z,218.31
2023-02-11T00:38:15.381Z,219.26
2023-02-11T00:38:25.365Z,218.71
2023-02-11T00:38:35.355Z,218.51
2023-02-11T00:38:45.394Z,217.74
2023-02-11T00:38:55.404Z,218.07
2023-02-11T00:39:05.396Z,218.59
2023-02-11T00:39:15.421Z,217.72
2023-02-11T00:39:25.418Z,217.55
2023-02-11T00:39:35.434Z,217.63
2023-02-11T00:39:45.472Z,216.76
2023-02-11T00:39:55.438Z,216.99
2023-02-11T00:40:06.839Z,217.58
2023-02-11T00:40:15.431Z,220.89
2023-02-11T00:40:25.637Z,219.79
2023-02-11T00:40:35.595Z,218.64
2023-02-11T00:40:45.641Z,217.51
2023-02-11T00:40:55.605Z,216.51
2023-02-11T00:41:05.683Z,216.29
2023-02-11T00:41:15.589Z,215.94
2023-02-11T00:41:25.589Z,215.12
2023-02-11T00:41:35.607Z,215.25
2023-02-11T00:41:45.605Z,215.41
2023-02-11T00:41:55.602Z,214.48
2023-02-11T00:42:05.599Z,214.76
2023-02-11T00:42:15.616Z,215.79
2023-02-11T00:42:25.609Z,215.64
2023-02-11T00:42:35.607Z,215.82
2023-02-11T00:42:45.603Z,216.06
2023-02-11T00:42:55.606Z,216.23
2023-02-11T00:43:05.599Z,216.51
2023-02-11T00:43:15.588Z,216.61
2023-02-11T00:43:25.599Z,216.00
2023-02-11T00:43:35.612Z,215.69
2023-02-11T00:43:45.610Z,215.05
2023-02-11T00:43:55.614Z,214.38
2023-02-11T00:44:05.593Z,213.24
2023-02-11T00:44:15.606Z,213.30
2023-02-11T00:44:25.629Z,212.54
2023-02-11T00:44:35.611Z,212.19
2023-02-11T00:44:45.595Z,211.00
2023-02-11T00:44:55.597Z,210.23
2023-02-11T00:45:05.631Z,209.32
2023-02-11T00:45:15.619Z,208.61
2023-02-11T00:45:25.577Z,206.75
2023-02-11T00:45:35.597Z,205.35
2023-02-11T00:45:45.618Z,204.84
2023-02-11T00:45:55.643Z,204.71
2023-02-11T00:46:05.625Z,204.72
2023-02-11T00:46:15.688Z,203.84
2023-02-11T00:46:25.718Z,203.30
2023-02-11T00:46:35.694Z,202.76
2023-02-11T00:46:45.705Z,202.60
2023-02-11T00:46:55.662Z,201.55
2023-02-11T00:47:05.665Z,201.83
2023-02-11T00:47:15.652Z,201.78
2023-02-11T00:47:25.686Z,202.46
2023-02-11T00:47:35.672Z,202.23
2023-02-11T00:47:45.678Z,201.49
2023-02-11T00:47:55.720Z,201.14
2023-02-11T00:48:05.713Z,200.53
2023-02-11T00:48:15.689Z,199.61
2023-02-11T00:48:25.744Z,199.44
2023-02-11T00:48:35.734Z,199.61
2023-02-11T00:48:45.765Z,199.38
2023-02-11T00:48:55.762Z,199.18
2023-02-11T00:49:05.752Z,199.59
2023-02-11T00:49:15.768Z,199.38
2023-02-11T00:49:25.792Z,199.47
2023-02-11T00:49:35.780Z,198.71
2023-02-11T00:49:45.771Z,198.63
2023-02-11T00:49:55.814Z,198.86
2023-02-11T00:50:05.791Z,199.05
2023-02-11T00:50:15.819Z,198.45
2023-02-11T00:50:25.832Z,199.07
2023-02-11T00:50:35.857Z,200.06
2023-02-11T00:50:45.844Z,199.92
2023-02-11T00:50:55.975Z,200.83
2023-02-11T00:51:05.967Z,201.36
2023-02-11T00:51:16.010Z,200.69
2023-02-11T00:51:25.960Z,200.07
2023-02-11T00:51:35.999Z,200.24
2023-02-11T00:51:45.973Z,200.78
2023-02-11T00:51:55.949Z,203.29
2023-02-11T00:52:05.957Z,203.29
2023-02-11T00:52:15.988Z,203.90
2023-02-11T00:52:25.947Z,204.58
2023-02-11T00:52:35.974Z,203.93
2023-02-11T00:52:45.961Z,204.02
2023-02-11T00:52:55.948Z,203.82
2023-02-11T00:53:05.971Z,204.67
2023-02-11T00:53:15.966Z,205.06
2023-02-11T00:53:25.977Z,204.99
2023-02-11T00:53:35.971Z,203.08
2023-02-11T00:53:46.006Z,201.99
2023-02-11T00:53:56.012Z,200.26
2023-02-11T00:54:06.000Z,199.26
2023-02-11T00:54:16.002Z,198.47
2023-02-11T00:54:27.859Z,198.76
2023-02-11T00:54:36.043Z,202.83
2023-02-11T00:54:46.032Z,205.20
2023-02-11T00:54:56.063Z,204.10
2023-02-11T00:55:06.026Z,203.94
2023-02-11T00:55:16.037Z,203.72
2023-02-11T00:55:26.001Z,202.95
2023-02-11T00:55:36.035Z,202.58
2023-02-11T00:55:46.019Z,204.81
2023-02-11T00:55:56.013Z,205.12
2023-02-11T00:56:06.043Z,206.11
2023-02-11T00:56:16.013Z,206.82
2023-02-11T00:56:26.075Z,207.61
2023-02-11T00:56:36.011Z,208.21
2023-02-11T00:56:46.020Z,208.88
2023-02-11T00:56:56.027Z,208.96
2023-02-11T00:57:06.019Z,209.04
2023-02-11T00:57:16.012Z,207.66
2023-02-11T00:57:26.005Z,207.68
2023-02-11T00:57:36.012Z,207.05
2023-02-11T00:57:46.038Z,207.70
2023-02-11T00:57:56.042Z,208.05
2023-02-11T00:58:06.022Z,208.15
2023-02-11T00:58:16.017Z,207.80
2023-02-11T00:58:26.015Z,208.05
2023-02-11T00:58:36.018Z,208.05
2023-02-11T00:58:46.012Z,208.79
2023-02-11T00:58:56.022Z,209.14
2023-02-11T00:59:06.019Z,208.75
2023-02-11T00:59:16.025Z,208.64
2023-02-11T00:59:26.042Z,208.71
2023-02-11T00:59:36.027Z,208.40
2023-02-11T00:59:46.008Z,207.52
2023-02-11T00:59:56.001Z,207.36
2023-02-11T01:00:06.027Z,207.07
2023-02-11T01:00:16.024Z,207.58
2023-02-11T01:00:26.013Z,206.86
2023-02-11T01:00:36.025Z,206.94
2023-02-11T01:00:46.013Z,207.62
2023-02-11T01:00:56.032Z,207.59
2023-02-11T01:01:06.070Z,208.25
2023-02-11T01:01:16.089Z,209.08
2023-02-11T01:01:26.050Z,210.28
2023-02-11T01:01:36.132Z,211.18
2023-02-11T01:01:46.074Z,213.06
2023-02-11T01:01:56.018Z,213.28
2023-02-11T01:02:06.013Z,212.91
2023-02-11T01:02:16.013Z,211.82
2023-02-11T01:02:26.017Z,212.61
2023-02-11T01:02:35.994Z,213.17
2023-02-11T01:02:46.003Z,213.57
2023-02-11T01:02:56.016Z,213.29
2023-02-11T01:03:05.996Z,213.91
2023-02-11T01:03:15.995Z,213.48
2023-02-11T01:03:26.001Z,213.23
2023-02-11T01:03:35.991Z,213.49
2023-02-11T01:03:46.016Z,213.84
2023-02-11T01:03:56.005Z,212.35
2023-02-11T01:04:05.987Z,212.32
2023-02-11T01:04:15.991Z,211.08
2023-02-11T01:04:25.995Z,210.37
2023-02-11T01:04:35.999Z,209.48
2023-02-11T01:04:45.993Z,209.52
2023-02-11T01:04:56.077Z,210.32
2023-02-11T01:05:06.023Z,211.05
2023-02-11T01:05:16.044Z,211.68
2023-02-11T01:05:26.033Z,211.91
2023-02-11T01:05:36.023Z,212.11
2023-02-11T01:05:46.010Z,212.98
2023-02-11T01:05:55.992Z,214.58
2023-02-11T01:06:05.995Z,216.08
2023-02-11T01:06:16.003Z,217.15
2023-02-11T01:06:26.019Z,216.90
2023-02-11T01:06:36.003Z,217.56
2023-02-11T01:06:46.047Z,218.57
2023-02-11T01:06:56.006Z,219.68
2023-02-11T01:07:06.000Z,221.17
2023-02-11T01:07:16.013Z,222.54
2023-02-11T01:07:26.002Z,222.35
2023-02-11T01:07:36.003Z,222.77
2023-02-11T01:07:45.994Z,222.58
2023-02-11T01:07:55.998Z,221.89
2023-02-11T01:08:06.014Z,220.87
2023-02-11T01:08:16.001Z,219.90
2023-02-11T01:08:26.009Z,219.31
2023-02-11T01:08:35.999Z,219.33
2023-02-11T01:08:45.982Z,219.86
2023-02-11T01:08:55.978Z,219.62
2023-02-11T01:09:05.967Z,219.18
2023-02-11T01:09:15.985Z,219.93
2023-02-11T01:09:26.005Z,219.90
2023-02-11T01:09:35.976Z,219.91
2023-02-11T01:09:45.985Z,220.17
2023-02-11T01:09:55.997Z,219.76
2023-02-11T01:10:05.990Z,219.30
2023-02-11T01:10:16.015Z,217.97
2023-02-11T01:10:26.008Z,217.30
2023-02-11T01:10:36.000Z,217.09
2023-02-11T01:10:46.024Z,216.06
2023-02-11T01:10:56.017Z,215.88
2023-02-11T01:11:06.019Z,216.06
2023-02-11T01:11:16.042Z,216.46
2023-02-11T01:11:26.038Z,217.19
2023-02-11T01:11:36.033Z,216.66
2023-02-11T01:11:46.189Z,217.08
2023-02-11T01:11:56.083Z,216.80
2023-02-11T01:12:06.056Z,216.55
2023-02-11T01:12:16.107Z,216.00
2023-02-11T01:12:26.081Z,216.23
2023-02-11T01:12:36.634Z,216.66
2023-02-11T01:12:46.342Z,218.16
2023-02-11T01:12:56.332Z,217.30
2023-02-11T01:13:06.366Z,216.94
2023-02-11T01:13:16.365Z,216.74
2023-02-11T01:13:26.351Z,216.42
2023-02-11T01:13:36.334Z,216.87
2023-02-11T01:13:46.356Z,216.88
2023-02-11T01:13:56.343Z,217.06
2023-02-11T01:14:06.338Z,217.55
2023-02-11T01:14:16.370Z,218.14
2023-02-11T01:14:26.355Z,218.83
2023-02-11T01:14:36.339Z,218.57
2023-02-11T01:14:46.325Z,219.18
2023-02-11T01:14:56.312Z,218.33
2023-02-11T01:15:06.343Z,216.26
2023-02-11T01:15:16.370Z,212.28
2023-02-11T01:15:26.312Z,210.32
2023-02-11T01:15:36.405Z,208.32
2023-02-11T01:15:46.361Z,207.52
2023-02-11T01:15:56.395Z,208.00
2023-02-11T01:16:06.387Z,209.44
2023-02-11T01:16:16.349Z,210.22
2023-02-11T01:16:26.408Z,210.80
2023-02-11T01:16:36.345Z,211.61
2023-02-11T01:16:46.420Z,211.66
2023-02-11T01:16:56.322Z,210.84
2023-02-11T01:17:06.329Z,210.67
2023-02-11T01:17:16.328Z,209.94
2023-02-11T01:17:26.307Z,210.89
2023-02-11T01:17:36.348Z,211.33
2023-02-11T01:17:46.316Z,211.06
2023-02-11T01:17:56.323Z,211.73
2023-02-11T01:18:06.335Z,212.14
2023-02-11T01:18:16.337Z,211.84
2023-02-11T01:18:26.331Z,213.16
2023-02-11T01:18:36.330Z,212.75
2023-02-11T01:18:46.363Z,214.42
2023-02-11T01:18:56.348Z,213.75
2023-02-11T01:19:06.352Z,214.26
2023-02-11T01:19:16.364Z,213.03
2023-02-11T01:19:26.365Z,213.03
2023-02-11T01:19:36.370Z,212.37
2023-02-11T01:19:46.386Z,212.04
2023-02-11T01:19:56.377Z,211.73
2023-02-11T01:20:06.385Z,212.03
2023-02-11T01:20:16.406Z,213.39
2023-02-11T01:20:26.404Z,214.27
2023-02-11T01:20:36.399Z,215.24
2023-02-11T01:20:46.446Z,216.16
2023-02-11T01:20:56.454Z,214.24
2023-02-11T01:21:06.421Z,214.46
2023-02-11T01:21:16.462Z,215.20
2023-02-11T01:21:26.463Z,215.38
2023-02-11T01:21:36.462Z,215.69
2023-02-11T01:21:46.597Z,214.76
2023-02-11T01:21:56.485Z,214.20
2023-02-11T01:22:06.498Z,214.15
2023-02-11T01:22:16.507Z,212.87
2023-02-11T01:22:26.527Z,213.23
2023-02-11T01:22:36.523Z,212.47
2023-02-11T01:22:46.562Z,211.88
2023-02-11T01:22:56.549Z,211.22
2023-02-11T01:23:06.539Z,210.33
2023-02-11T01:23:16.557Z,209.23
2023-02-11T01:23:26.562Z,209.00
2023-02-11T01:23:36.563Z,208.71
2023-02-11T01:23:46.590Z,206.85
2023-02-11T01:23:56.585Z,206.43
2023-02-11T01:24:06.588Z,206.39
2023-02-11T01:24:16.621Z,206.41
2023-02-11T01:24:26.601Z,207.06
2023-02-11T01:24:36.608Z,207.65
2023-02-11T01:24:46.646Z,208.11
2023-02-11T01:24:56.627Z,209.08
2023-02-11T01:25:06.635Z,208.73
2023-02-11T01:25:16.669Z,209.19
2023-02-11T01:25:26.662Z,210.41
2023-02-11T01:25:36.665Z,210.77
2023-02-11T01:25:46.711Z,211.61
2023-02-11T01:25:56.679Z,211.74
2023-02-11T01:26:06.671Z,211.24
2023-02-11T01:26:16.713Z,212.99
2023-02-11T01:26:26.705Z,212.73
2023-02-11T01:26:36.702Z,214.05
2023-02-11T01:26:46.803Z,214.20
2023-02-11T01:26:56.701Z,215.15
2023-02-11T01:27:06.732Z,214.49
2023-02-11T01:27:16.768Z,214.56
2023-02-11T01:27:26.767Z,214.36
2023-02-11T01:27:36.776Z,214.01
2023-02-11T01:27:46.795Z,212.83
2023-02-11T01:27:56.821Z,212.08
2023-02-11T01:28:06.850Z,212.54
2023-02-11T01:28:16.870Z,211.59
2023-02-11T01:28:26.876Z,211.05
2023-02-11T01:28:36.849Z,211.95
2023-02-11T01:28:46.870Z,212.26
2023-02-11T01:28:56.843Z,212.37
2023-02-11T01:29:06.844Z,212.70
2023-02-11T01:29:16.878Z,214.90
2023-02-11T01:29:26.864Z,215.38
2023-02-11T01:29:36.861Z,216.47
2023-02-11T01:29:46.982Z,216.65
2023-02-11T01:29:56.981Z,216.81
2023-02-11T01:30:06.968Z,215.69
2023-02-11T01:30:16.960Z,215.66
2023-02-11T01:30:26.958Z,215.27
2023-02-11T01:30:36.961Z,214.23
2023-02-11T01:30:47.049Z,213.92
2023-02-11T01:30:56.996Z,214.38
2023-02-11T01:31:07.018Z,214.97
2023-02-11T01:31:17.006Z,213.96
2023-02-11T01:31:27.013Z,214.22
2023-02-11T01:31:37.033Z,213.02
2023-02-11T01:31:47.056Z,210.14
2023-02-11T01:31:57.001Z,208.93
2023-02-11T01:32:07.006Z,207.57
2023-02-11T01:32:17.035Z,207.96
2023-02-11T01:32:27.036Z,208.51
2023-02-11T01:32:36.992Z,208.78
2023-02-11T01:32:47.044Z,208.61
2023-02-11T01:32:57.040Z,208.33
2023-02-11T01:33:07.049Z,207.98
2023-02-11T01:33:17.075Z,208.81
2023-02-11T01:33:27.065Z,208.75
2023-02-11T01:33:37.074Z,208.69
2023-02-11T01:33:47.085Z,207.39
2023-02-11T01:33:57.090Z,207.83
2023-02-11T01:34:07.068Z,207.75
2023-02-11T01:34:17.104Z,208.34
2023-02-11T01:34:27.104Z,209.18
2023-02-11T01:34:37.110Z,209.74
2023-02-11T01:34:47.146Z,210.14
2023-02-11T01:34:57.145Z,210.02
2023-02-11T01:35:07.147Z,208.26
2023-02-11T01:35:17.157Z,206.16
2023-02-11T01:35:27.158Z,205.90
2023-02-11T01:35:37.164Z,206.29
2023-02-11T01:35:47.182Z,205.25
2023-02-11T01:35:57.195Z,204.04
2023-02-11T01:36:07.185Z,204.09
2023-02-11T01:36:17.218Z,203.43
2023-02-11T01:36:27.311Z,202.97
2023-02-11T01:36:37.228Z,203.11
2023-02-11T01:36:47.303Z,202.92
2023-02-11T01:36:57.232Z,203.75
2023-02-11T01:37:07.280Z,203.18
2023-02-11T01:37:17.284Z,204.52
2023-02-11T01:37:27.247Z,206.31
2023-02-11T01:37:37.265Z,207.40
2023-02-11T01:37:47.281Z,208.94
2023-02-11T01:37:57.442Z,209.51
2023-02-11T01:38:07.282Z,209.35
2023-02-11T01:38:17.340Z,209.77
2023-02-11T01:38:27.337Z,209.71
2023-02-11T01:38:37.313Z,211.50
2023-02-11T01:38:47.346Z,212.28
2023-02-11T01:38:57.376Z,213.03
2023-02-11T01:39:07.355Z,213.39
2023-02-11T01:39:17.496Z,214.19
2023-02-11T01:39:27.480Z,215.27
2023-02-11T01:39:37.464Z,215.22
2023-02-11T01:39:47.463Z,213.67
2023-02-11T01:39:57.493Z,213.20
2023-02-11T01:40:07.453Z,212.93
2023-02-11T01:40:17.523Z,212.79
2023-02-11T01:40:27.469Z,213.81
2023-02-11T01:40:37.480Z,213.21
2023-02-11T01:40:47.462Z,213.65
2023-02-11T01:40:57.473Z,214.33
2023-02-11T01:41:07.474Z,213.73
2023-02-11T01:41:17.467Z,213.83
2023-02-11T01:41:27.472Z,213.15
2023-02-11T01:41:37.481Z,213.40
2023-02-11T01:41:47.534Z,214.49
2023-02-11T01:41:57.500Z,213.78
2023-02-11T01:42:07.488Z,214.73
2023-02-11T01:42:17.520Z,213.70
2023-02-11T01:42:27.502Z,213.89
2023-02-11T01:42:37.515Z,212.21
2023-02-11T01:42:49.438Z,211.08
2023-02-11T01:42:57.596Z,215.95
2023-02-11T01:43:07.572Z,215.69
2023-02-11T01:43:17.581Z,215.37
2023-02-11T01:43:27.610Z,213.85
2023-02-11T01:43:37.555Z,214.41
2023-02-11T01:43:47.579Z,213.70
2023-02-11T01:43:57.583Z,214.09
2023-02-11T01:44:07.552Z,214.96
2023-02-11T01:44:17.560Z,215.46
2023-02-11T01:44:27.577Z,217.47
2023-02-11T01:44:37.560Z,219.42
2023-02-11T01:44:47.591Z,220.04
2023-02-11T01:44:57.584Z,220.95
2023-02-11T01:45:07.572Z,220.96
2023-02-11T01:45:17.569Z,220.23
2023-02-11T01:45:27.597Z,219.55
2023-02-11T01:45:37.567Z,219.28
2023-02-11T01:45:47.602Z,219.03
2023-02-11T01:45:57.570Z,217.44
2023-02-11T01:46:07.608Z,215.81
2023-02-11T01:46:17.589Z,214.08
2023-02-11T01:46:27.619Z,212.67
2023-02-11T01:46:37.658Z,212.94
2023-02-11T01:46:47.632Z,211.84
2023-02-11T01:46:57.627Z,214.57
2023-02-11T01:47:07.554Z,215.61
2023-02-11T01:47:17.562Z,216.73
2023-02-11T01:47:27.556Z,218.66
2023-02-11T01:47:37.564Z,221.22
2023-02-11T01:47:47.578Z,222.33
2023-02-11T01:47:57.574Z,223.27
2023-02-11T01:48:07.564Z,225.65
2023-02-11T01:48:17.577Z,225.21
2023-02-11T01:48:27.580Z,223.56
2023-02-11T01:48:37.556Z,223.86
2023-02-11T01:48:47.601Z,224.37
2023-02-11T01:48:57.664Z,224.01
2023-02-11T01:49:07.618Z,224.60
2023-02-11T01:49:17.667Z,225.11
2023-02-11T01:49:27.644Z,226.11
2023-02-11T01:49:37.647Z,225.68
2023-02-11T01:49:47.607Z,224.19
2023-02-11T01:49:57.643Z,224.64
2023-02-11T01:50:07.637Z,225.00
2023-02-11T01:50:17.636Z,224.94
2023-02-11T01:50:27.686Z,225.16
2023-02-11T01:50:37.664Z,225.26
2023-02-11T01:50:47.676Z,225.35
2023-02-11T01:50:57.680Z,226.26
2023-02-11T01:51:07.697Z,227.15
2023-02-11T01:51:17.692Z,226.91
2023-02-11T01:51:27.704Z,227.19
2023-02-11T01:51:37.705Z,226.17
2023-02-11T01:51:47.704Z,226.31
2023-02-11T01:51:57.799Z,226.59
2023-02-11T01:52:07.765Z,226.85
2023-02-11T01:52:17.742Z,227.92
2023-02-11T01:52:27.750Z,230.04
2023-02-11T01:52:37.749Z,229.37
2023-02-11T01:52:47.755Z,228.91
2023-02-11T01:52:57.795Z,227.72
2023-02-11T01:53:07.784Z,227.28
2023-02-11T01:53:17.795Z,226.30
2023-02-11T01:53:27.814Z,223.67
2023-02-11T01:53:37.810Z,222.92
2023-02-11T01:53:47.855Z,221.92
2023-02-11T01:53:57.853Z,218.29
2023-02-11T01:54:07.819Z,216.48
2023-02-11T01:54:17.808Z,216.72
2023-02-11T01:54:27.884Z,215.48
2023-02-11T01:54:37.884Z,215.37
2023-02-11T01:54:47.866Z,214.30
2023-02-11T01:54:57.874Z,214.30
2023-02-11T01:55:07.869Z,213.69
2023-02-11T01:55:17.886Z,213.99
2023-02-11T01:55:27.909Z,213.55
2023-02-11T01:55:37.886Z,212.29
2023-02-11T01:55:48.331Z,212.96
2023-02-11T01:55:57.905Z,215.15
2023-02-11T01:56:07.901Z,218.42
2023-02-11T01:56:17.904Z,218.95
2023-02-11T01:56:27.903Z,219.10
2023-02-11T01:56:37.927Z,219.80
2023-02-11T01:56:47.899Z,219.80
2023-02-11T01:56:57.973Z,221.64
2023-02-11T01:57:07.911Z,220.05
2023-02-11T01:57:17.933Z,219.47
2023-02-11T01:57:27.933Z,219.43
2023-02-11T01:57:37.920Z,219.10
2023-02-11T01:57:47.918Z,218.53
2023-02-11T01:57:57.904Z,217.12
2023-02-11T01:58:07.910Z,216.49
2023-02-11T01:58:17.913Z,216.58
2023-02-11T01:58:27.901Z,216.70
2023-02-11T01:58:37.900Z,216.57
2023-02-11T01:58:47.888Z,215.19
2023-02-11T01:58:57.902Z,215.83
2023-02-11T01:59:07.909Z,214.69
2023-02-11T01:59:17.892Z,214.95
2023-02-11T01:59:27.906Z,215.43
2023-02-11T01:59:37.912Z,214.58
2023-02-11T01:59:47.896Z,214.98
2023-02-11T01:59:57.893Z,215.28
2023-02-11T02:00:07.888Z,217.10
2023-02-11T02:00:17.886Z,216.78
2023-02-11T02:00:27.909Z,217.71
2023-02-11T02:00:37.904Z,218.99
2023-02-11T02:00:47.872Z,218.24
2023-02-11T02:00:57.884Z,219.70
2023-02-11T02:01:07.882Z,218.62
2023-02-11T02:01:17.911Z,218.38
2023-02-11T02:01:27.913Z,218.65
2023-02-11T02:01:37.907Z,217.54
2023-02-11T02:01:47.925Z,217.41
2023-02-11T02:01:58.000Z,218.59
2023-02-11T02:02:07.948Z,217.05
2023-02-11T02:02:17.885Z,219.10
2023-02-11T02:02:27.872Z,217.50
2023-02-11T02:02:37.894Z,217.09
2023-02-11T02:02:47.884Z,217.59
2023-02-11T02:02:57.902Z,217.49
2023-02-11T02:03:07.890Z,217.21
2023-02-11T02:03:17.960Z,217.89
2023-02-11T02:03:27.935Z,216.80
2023-02-11T02:03:37.936Z,218.22
2023-02-11T02:03:47.942Z,218.65
2023-02-11T02:03:57.933Z,218.39
2023-02-11T02:04:07.884Z,219.50
2023-02-11T02:04:17.882Z,220.03
2023-02-11T02:04:27.878Z,219.73
2023-02-11T02:04:37.893Z,220.26
2023-02-11T02:04:47.885Z,220.48