createdAt,value
2023-02-15T00:01:08.663Z,-0.4
2023-02-15T00:06:45.793Z,-0.6
2023-02-15T00:12:23.454Z,-0.6
2023-02-15T00:17:45.219Z,-0.6
2023-02-15T00:23:21.936Z,-0.7
2023-02-15T00:28:59.606Z,-0.8
2023-02-15T00:34:37.698Z,-0.8
2023-02-15T00:45:37.511Z,-1
2023-02-15T00:50:42.305Z,-1.1
2023-02-15T00:56:20.578Z,-1.1
2023-02-15T01:01:58.886Z,-1.2
2023-02-15T01:07:36.121Z,-1.3
2023-02-15T01:13:15.171Z,-1.3
2023-02-15T01:18:53.459Z,-1.3
2023-02-15T01:23:58.821Z,-1.3
2023-02-15T01:29:20.204Z,-1.3
2023-02-15T01:34:58.653Z,-1.4
2023-02-15T01:40:35.783Z,-1.4
2023-02-15T01:46:12.658Z,-1.4
2023-02-15T01:51:51.445Z,-1.4
2023-02-15T01:57:28.572Z,-1.4
2023-02-15T02:03:05.863Z,-1.4
2023-02-15T02:08:28.332Z,-1.4
2023-02-15T02:14:04.034Z,-1.4
2023-02-15T02:19:41.970Z,-1.6
2023-02-15T02:25:04.574Z,-1.6
2023-02-15T02:30:41.677Z,-1.7
2023-02-15T02:35:48.845Z,-1.8
2023-02-15T02:41:10.538Z,-1.8
2023-02-15T02:46:32.428Z,-1.9
2023-02-15T02:52:10.226Z,-1.9
2023-02-15T02:57:48.128Z,-1.8
2023-02-15T03:03:25.767Z,-1.8
2023-02-15T03:09:02.926Z,-1.8
2023-02-15T03:14:39.752Z,-1.6
2023-02-15T03:20:16.732Z,-1.5
2023-02-15T03:25:56.119Z,-1.4
2023-02-15T03:31:34.074Z,-1.3
2023-02-15T03:37:27.394Z,-1.1
2023-02-15T03:48:27.901Z,-0.8
2023-02-15T03:53:48.579Z,-0.7
2023-02-15T03:59:11.323Z,-0.6
2023-02-15T04:04:34.391Z,-0.5
2023-02-15T04:10:11.380Z,-0.4
2023-02-15T04:15:34.309Z,-0.3
2023-02-15T04:21:13.863Z,-0.2
2023-02-15T04:26:36.734Z,-0.1
2023-02-15T04:32:14.895Z,0
2023-02-15T04:37:37.121Z,0.1
2023-02-15T04:43:13.801Z,0.1
2023-02-15T04:48:51.316Z,0.2
2023-02-15T04:59:50.937Z,0.3
2023-02-15T05:05:28.824Z,0.4
2023-02-15T05:11:06.255Z,0.4
2023-02-15T05:16:28.446Z,0.4
2023-02-15T05:22:05.777Z,0.5
2023-02-15T05:27:42.732Z,0.5
2023-02-15T05:33:06.629Z,0.6
2023-02-15T05:38:29.038Z,0.6
2023-02-15T05:44:06.126Z,0.7
2023-02-15T05:49:44.071Z,0.8
2023-02-15T05:55:05.434Z,0.9
2023-02-15T06:00:27.275Z,0.9
2023-02-15T06:06:05.764Z,1.1
2023-02-15T06:11:47.907Z,1.2
2023-02-15T06:17:25.542Z,1.3
2023-02-15T06:23:01.699Z,1.5
2023-02-15T06:28:38.939Z,1.6
2023-02-15T06:34:17.093Z,1.8
2023-02-15T06:39:54.180Z,2.1
2023-02-15T06:45:16.489Z,2.3
2023-02-15T06:50:54.723Z,2.6
2023-02-15T06:56:32.024Z,3.1
2023-02-15T07:02:10.066Z,3.6
2023-02-15T07:07:47.487Z,4.3
2023-02-15T07:13:24.846Z,5
2023-02-15T07:19:20.547Z,5.8
2023-02-15T07:24:42.428Z,6.6
2023-02-15T07:30:21.442Z,7.3
2023-02-15T07:35:44.200Z,7.8
2023-02-15T07:41:22.247Z,8.3
2023-02-15T07:46:59.852Z,8.8
2023-02-15T07:52:40.318Z,9.2
2023-02-15T07:57:49.123Z,9.4
2023-02-15T08:03:11.412Z,9.8
2023-02-15T08:08:33.997Z,10.3
2023-02-15T08:14:11.969Z,10.9
2023-02-15T08:19:50.307Z,11.9
2023-02-15T08:25:28.227Z,13.5
2023-02-15T08:30:52.653Z,14.8
2023-02-15T08:36:29.888Z,15.3
2023-02-15T08:42:07.788Z,15.4
2023-02-15T08:47:29.818Z,15.8
2023-02-15T08:53:06.992Z,16.6
2023-02-15T08:58:45.194Z,17.1
2023-02-15T09:04:23.767Z,18.9
2023-02-15T09:09:44.920Z,20.9
2023-02-15T09:15:25.820Z,21.9
2023-02-15T09:21:03.570Z,22.5
2023-02-15T09:26:52.255Z,23.7
2023-02-15T09:32:31.570Z,25.2
2023-02-15T09:44:02.728Z,26.4
2023-02-15T09:49:41.613Z,26.6
2023-02-15T09:55:19.605Z,26.6
2023-02-15T10:00:56.013Z,27.4
2023-02-15T10:06:18.997Z,27.7
2023-02-15T10:12:10.171Z,27.8
2023-02-15T10:23:10.397Z,27.9
2023-02-15T10:28:48.105Z,28.4
2023-02-15T10:34:25.640Z,28.8
2023-02-15T10:39:32.518Z,29
2023-02-15T10:44:56.115Z,29.3
2023-02-15T10:50:37.406Z,30.4
2023-02-15T10:56:15.090Z,38.8
2023-02-15T11:01:53.203Z,48.8
2023-02-15T11:07:29.626Z,51
2023-02-15T11:13:10.783Z,50
2023-02-15T11:18:48.815Z,50.3
2023-02-15T11:24:25.760Z,54.1
2023-02-15T11:30:05.556Z,59.7
2023-02-15T11:35:44.746Z,59.9
2023-02-15T11:41:06.819Z,51.6
2023-02-15T11:46:46.410Z,44.9
2023-02-15T11:51:56.146Z,52
2023-02-15T11:57:18.839Z,61.3
2023-02-15T12:02:56.807Z,54.4
2023-02-15T12:08:34.565Z,46.4
2023-02-15T12:14:12.286Z,48.4
2023-02-15T12:19:53.304Z,54.8
2023-02-15T12:30:26.603Z,50.3
2023-02-15T12:35:51.754Z,45.7
2023-02-15T12:41:36.014Z,50.1
2023-02-15T12:47:14.631Z,54.7
2023-02-15T12:52:56.945Z,57.4
2023-02-15T12:58:42.195Z,49.8
2023-02-15T13:04:19.589Z,46.6
2023-02-15T13:10:00.414Z,50.1
2023-02-15T13:15:22.192Z,52.8
2023-02-15T13:20:44.157Z,54.3
2023-02-15T13:26:22.497Z,54.7
2023-02-15T13:32:14.752Z,54.3
2023-02-15T13:38:06.040Z,53.8
2023-02-15T13:43:28.383Z,52.8
2023-02-15T13:49:20.855Z,51.6
2023-02-15T13:54:56.837Z,50.3
2023-02-15T14:00:33.787Z,48.7
2023-02-15T14:05:57.673Z,47.3
2023-02-15T14:11:18.850Z,45.4
2023-02-15T14:16:42.484Z,43.9
2023-02-15T14:22:12.715Z,41.8
2023-02-15T14:27:51.784Z,40
2023-02-15T14:33:35.187Z,38.1
2023-02-15T14:39:14.373Z,36
2023-02-15T14:44:51.855Z,34.3
2023-02-15T14:50:30.121Z,32.3
2023-02-15T14:56:08.318Z,30.5
2023-02-15T15:01:48.095Z,28.8
2023-02-15T15:07:28.842Z,27
2023-02-15T15:13:09.318Z,25.2
2023-02-15T15:18:47.980Z,23.5
2023-02-15T15:24:38.626Z,21.8
2023-02-15T15:30:17.528Z,20.2
2023-02-15T15:35:55.091Z,18.6
2023-02-15T15:41:31.412Z,17.1
2023-02-15T15:47:08.435Z,15.8
2023-02-15T15:52:39.230Z,14.3
2023-02-15T15:58:02.343Z,12.9
2023-02-15T16:03:25.987Z,11.6
2023-02-15T16:08:46.809Z,10.3
2023-02-15T16:14:24.776Z,9.1
2023-02-15T16:19:48.104Z,8.1
2023-02-15T16:25:26.928Z,7.1
2023-02-15T16:31:05.108Z,6.4
2023-02-15T16:36:42.701Z,5.7
2023-02-15T16:42:05.565Z,5.1
2023-02-15T16:47:42.993Z,4.5
2023-02-15T16:53:21.522Z,4.1
2023-02-15T16:58:58.090Z,3.6
2023-02-15T17:04:58.957Z,3.3
2023-02-15T17:10:24.637Z,2.9
2023-02-15T17:15:47.477Z,2.7
2023-02-15T17:21:11.375Z,2.4
2023-02-15T17:26:49.464Z,2.2
2023-02-15T17:32:29.675Z,1.9
2023-02-15T17:38:07.186Z,1.6
2023-02-15T17:43:45.788Z,1.4
2023-02-15T17:49:22.978Z,1.2
2023-02-15T17:55:01.923Z,0.9
2023-02-15T18:00:26.723Z,0.8
2023-02-15T18:05:48.435Z,0.6
2023-02-15T18:11:26.106Z,0.4
2023-02-15T18:17:03.111Z,0.3
2023-02-15T18:22:40.709Z,0.1
2023-02-15T18:28:18.004Z,0
2023-02-15T18:33:56.417Z,-0.1
2023-02-15T18:39:32.971Z,-0.2
2023-02-15T18:45:11.372Z,-0.3
2023-02-15T18:50:49.435Z,-0.3
2023-02-15T18:56:25.769Z,-0.4
2023-02-15T19:02:02.279Z,-0.5
2023-02-15T19:07:40.063Z,-0.6
2023-02-15T19:13:01.289Z,-0.6
2023-02-15T19:18:41.641Z,-0.7
2023-02-15T19:24:18.608Z,-0.8
2023-02-15T19:30:09.444Z,-1
2023-02-15T19:35:49.985Z,-1.2
2023-02-15T19:41:27.561Z,-1.4
2023-02-15T19:47:07.855Z,-1.6
2023-02-15T19:52:47.525Z,-1.9
2023-02-15T19:58:28.736Z,-2.1
2023-02-15T20:04:05.036Z,-2.3
2023-02-15T20:09:57.871Z,-2.6
2023-02-15T20:15:35.260Z,-2.7
2023-02-15T20:21:13.970Z,-2.8
2023-02-15T20:26:50.837Z,-2.9
2023-02-15T20:32:29.771Z,-3.1
2023-02-15T20:38:07.961Z,-3.1
2023-02-15T20:43:45.645Z,-3.3
2023-02-15T20:49:23.634Z,-3.4
2023-02-15T20:55:01.556Z,-3.4
2023-02-15T21:00:38.361Z,-3.6
2023-02-15T21:06:17.008Z,-3.6
2023-02-15T21:17:00.638Z,-3.9
2023-02-15T21:22:38.105Z,-4
2023-02-15T21:27:58.918Z,-4.1
2023-02-15T21:33:37.317Z,-4.2
2023-02-15T21:38:58.687Z,-4.4
2023-02-15T21:44:22.454Z,-4.5
2023-02-15T21:49:44.475Z,-4.6
2023-02-15T21:55:21.864Z,-4.6
2023-02-15T22:00:59.309Z,-4.7
2023-02-15T22:06:22.009Z,-4.8
2023-02-15T22:11:59.724Z,-4.8
2023-02-15T22:17:20.870Z,-4.9
2023-02-15T22:22:57.895Z,-4.9
2023-02-15T22:28:35.162Z,-5.1
2023-02-15T22:34:12.774Z,-5.1
2023-02-15T22:39:34.976Z,-5.3
2023-02-15T22:45:13.214Z,-5.3
2023-02-15T22:50:54.051Z,-5.3
2023-02-15T22:56:16.310Z,-5.4
2023-02-15T23:01:38.385Z,-5.5
2023-02-15T23:06:45.157Z,-5.6
2023-02-15T23:11:51.615Z,-5.5
2023-02-15T23:16:58.480Z,-5.6
2023-02-15T23:22:20.302Z,-5.6
2023-02-15T23:27:42.274Z,-5.6
2023-02-15T23:32:51.439Z,-5.7
2023-02-15T23:38:28.525Z,-5.8
2023-02-15T23:43:50.675Z,-5.8
2023-02-15T23:49:28.205Z,-5.9
2023-02-15T23:55:04.975Z,-6
