createdAt,value
2022-08-27T00:00:12.860Z,93.40
2022-08-27T00:01:13.776Z,92.70
2022-08-27T00:02:13.963Z,93.10
2022-08-27T00:03:12.842Z,92.50
2022-08-27T00:04:13.870Z,93.00
2022-08-27T00:05:13.091Z,93.40
2022-08-27T00:06:13.329Z,93.10
2022-08-27T00:07:13.513Z,92.50
2022-08-27T00:08:13.545Z,93.10
2022-08-27T00:09:13.624Z,92.70
2022-08-27T00:10:13.603Z,92.90
2022-08-27T00:11:13.636Z,93.00
2022-08-27T00:12:13.402Z,92.50
2022-08-27T00:13:13.463Z,92.60
2022-08-27T00:14:13.418Z,91.90
2022-08-27T00:15:13.311Z,92.50
2022-08-27T00:16:13.153Z,92.60
2022-08-27T00:17:13.248Z,93.50
2022-08-27T00:18:13.155Z,93.90
2022-08-27T00:19:13.154Z,94.90
2022-08-27T00:20:13.162Z,94.00
2022-08-27T00:21:13.341Z,94.30
2022-08-27T00:22:13.349Z,94.50
2022-08-27T00:23:13.127Z,94.80
2022-08-27T00:24:14.654Z,94.80
2022-08-27T00:25:13.659Z,95.80
2022-08-27T00:26:13.971Z,95.20
2022-08-27T00:27:12.984Z,95.20
2022-08-27T00:28:13.053Z,94.40
2022-08-27T00:29:13.282Z,94.50
2022-08-27T00:30:14.975Z,94.50
2022-08-27T00:31:13.606Z,94.30
2022-08-27T00:32:13.681Z,94.10
2022-08-27T00:33:14.076Z,95.20
2022-08-27T00:34:13.323Z,95.50
2022-08-27T00:35:13.214Z,95.50
2022-08-27T00:36:13.128Z,94.80
2022-08-27T00:37:13.060Z,94.60
2022-08-27T00:38:13.088Z,93.60
2022-08-27T00:39:13.006Z,94.40
2022-08-27T00:40:12.849Z,93.70
2022-08-27T00:41:13.717Z,93.50
2022-08-27T00:42:13.475Z,94.00
2022-08-27T00:43:13.510Z,93.10
2022-08-27T00:44:13.379Z,92.80
2022-08-27T00:45:13.374Z,92.20
2022-08-27T00:46:13.644Z,92.40
2022-08-27T00:47:13.760Z,92.90
2022-08-27T00:48:13.972Z,92.00
2022-08-27T00:49:12.807Z,91.70
2022-08-27T00:50:13.939Z,92.90
2022-08-27T00:51:13.638Z,93.20
2022-08-27T00:52:13.927Z,93.00
2022-08-27T00:53:12.787Z,92.80
2022-08-27T00:54:16.087Z,91.60
2022-08-27T00:55:13.119Z,91.30
2022-08-27T00:56:12.981Z,90.80
2022-08-27T00:57:12.946Z,91.00
2022-08-27T00:58:12.910Z,91.30
2022-08-27T00:59:12.816Z,91.10
2022-08-27T01:00:13.805Z,91.20
2022-08-27T01:01:13.998Z,91.70
2022-08-27T01:02:13.377Z,92.60
2022-08-27T01:03:13.309Z,94.10
2022-08-27T01:04:13.473Z,92.60
2022-08-27T01:05:13.594Z,92.90
2022-08-27T01:06:16.021Z,93.70
2022-08-27T01:07:15.151Z,93.90
2022-08-27T01:08:13.488Z,93.30
2022-08-27T01:09:13.799Z,94.10
2022-08-27T01:10:14.317Z,94.40
2022-08-27T01:11:13.308Z,94.70
2022-08-27T01:12:13.566Z,94.50
2022-08-27T01:13:13.588Z,93.90
2022-08-27T01:14:13.658Z,94.00
2022-08-27T01:15:19.381Z,95.70
2022-08-27T01:16:13.441Z,95.50
2022-08-27T01:17:13.797Z,95.20
2022-08-27T01:18:13.831Z,95.30
2022-08-27T01:19:13.776Z,95.80
2022-08-27T01:20:14.434Z,96.50
2022-08-27T01:21:13.459Z,96.50
2022-08-27T01:22:19.917Z,96.10
2022-08-27T01:23:13.125Z,95.70
2022-08-27T01:24:13.202Z,95.70
2022-08-27T01:25:13.160Z,96.00
2022-08-27T01:26:13.694Z,95.40
2022-08-27T01:27:13.968Z,94.80
2022-08-27T01:28:12.925Z,95.40
2022-08-27T01:29:12.992Z,94.60
2022-08-27T01:30:13.066Z,95.50
2022-08-27T01:31:12.957Z,96.30
2022-08-27T01:32:12.798Z,96.40
2022-08-27T01:33:14.089Z,95.90
2022-08-27T01:34:13.464Z,96.00
2022-08-27T01:35:13.290Z,95.60
2022-08-27T01:36:13.750Z,95.60
2022-08-27T01:37:13.674Z,96.60
2022-08-27T01:38:18.904Z,97.10
2022-08-27T01:39:13.643Z,97.20
2022-08-27T01:40:13.531Z,97.10
2022-08-27T01:41:13.234Z,96.80
2022-08-27T01:42:13.192Z,97.60
2022-08-27T01:43:13.239Z,97.10
2022-08-27T01:44:13.174Z,97.10
2022-08-27T01:45:12.919Z,98.00
2022-08-27T01:46:15.224Z,97.20
2022-08-27T01:47:13.433Z,97.50
2022-08-27T01:48:13.499Z,98.00
2022-08-27T01:49:13.875Z,97.40
2022-08-27T01:50:12.749Z,97.10
2022-08-27T01:51:13.634Z,97.50
2022-08-27T01:52:13.491Z,96.90
2022-08-27T01:53:13.529Z,98.30
2022-08-27T01:54:13.442Z,97.80
2022-08-27T01:55:13.443Z,98.90
2022-08-27T01:56:13.431Z,99.30
2022-08-27T01:57:13.367Z,99.40
2022-08-27T01:58:13.392Z,99.50
2022-08-27T01:59:13.243Z,99.20
2022-08-27T02:00:13.151Z,98.50
2022-08-27T02:01:13.414Z,98.60
2022-08-27T02:02:13.440Z,99.10
2022-08-27T02:03:13.515Z,98.00
2022-08-27T02:04:14.024Z,97.60
2022-08-27T02:05:13.092Z,98.80
2022-08-27T02:06:12.906Z,99.70
2022-08-27T02:07:12.820Z,100.00
2022-08-27T02:08:13.865Z,100.00
2022-08-27T02:09:13.853Z,99.50
2022-08-27T02:10:13.001Z,98.90
2022-08-27T02:11:13.319Z,99.00
2022-08-27T02:12:13.467Z,98.10
2022-08-27T02:13:13.458Z,97.20
2022-08-27T02:14:13.630Z,97.60
2022-08-27T02:15:13.528Z,97.70
2022-08-27T02:16:13.770Z,98.40
2022-08-27T02:17:13.824Z,98.60
2022-08-27T02:18:13.776Z,97.70
2022-08-27T02:19:13.647Z,97.50
2022-08-27T02:20:13.509Z,97.90
2022-08-27T02:21:13.373Z,97.60
2022-08-27T02:22:13.455Z,98.90
2022-08-27T02:23:13.392Z,99.10
2022-08-27T02:24:13.402Z,98.30
2022-08-27T02:25:13.221Z,98.60
2022-08-27T02:26:13.252Z,98.10
2022-08-27T02:27:13.500Z,99.10
2022-08-27T02:28:13.508Z,99.80
2022-08-27T02:29:13.474Z,98.70
2022-08-27T02:30:13.466Z,98.50
2022-08-27T02:31:13.590Z,98.50
2022-08-27T02:32:17.702Z,98.40
2022-08-27T02:33:13.324Z,98.40
2022-08-27T02:34:13.552Z,98.50
2022-08-27T02:35:13.581Z,98.70
2022-08-27T02:36:14.976Z,98.00
2022-08-27T02:37:13.284Z,98.00
2022-08-27T02:38:13.444Z,98.40
2022-08-27T02:39:13.407Z,100.00
2022-08-27T02:40:13.228Z,99.90
2022-08-27T02:41:13.527Z,99.20
2022-08-27T02:42:13.406Z,98.90
2022-08-27T02:43:15.862Z,98.50
2022-08-27T02:44:13.830Z,98.60
2022-08-27T02:45:12.866Z,98.90
2022-08-27T02:46:14.003Z,98.80
2022-08-27T02:47:12.983Z,98.50
2022-08-27T02:48:13.009Z,97.40
2022-08-27T02:49:12.900Z,97.90
2022-08-27T02:50:13.050Z,98.50
2022-08-27T02:51:12.972Z,98.50
2022-08-27T02:52:13.352Z,98.40
2022-08-27T02:53:13.431Z,98.80
2022-08-27T02:54:13.277Z,98.80
2022-08-27T02:55:13.442Z,98.80
2022-08-27T02:56:13.686Z,100.00
2022-08-27T02:57:13.331Z,99.90
2022-08-27T02:58:14.170Z,100.00
2022-08-27T02:59:12.994Z,99.70
2022-08-27T03:00:13.197Z,99.00
2022-08-27T03:01:15.658Z,98.90
2022-08-27T03:02:13.929Z,98.50
2022-08-27T03:03:12.925Z,97.80
2022-08-27T03:04:12.830Z,98.30
2022-08-27T03:05:13.774Z,99.20
2022-08-27T03:06:13.883Z,99.10
2022-08-27T03:07:18.897Z,99.00
2022-08-27T03:08:13.246Z,99.20
2022-08-27T03:09:14.739Z,99.60
2022-08-27T03:10:13.582Z,100.00
2022-08-27T03:11:13.473Z,98.80
2022-08-27T03:12:13.286Z,98.70
2022-08-27T03:13:13.215Z,98.60
2022-08-27T03:14:13.177Z,98.90
2022-08-27T03:15:13.036Z,98.70
2022-08-27T03:16:13.266Z,98.40
2022-08-27T03:17:13.270Z,98.60
2022-08-27T03:18:13.210Z,97.90
2022-08-27T03:19:13.085Z,97.20
2022-08-27T03:20:12.963Z,97.20
2022-08-27T03:21:12.822Z,97.80
2022-08-27T03:22:13.583Z,98.00
2022-08-27T03:23:18.670Z,98.50
2022-08-27T03:24:14.630Z,98.10
2022-08-27T03:25:12.942Z,97.90
2022-08-27T03:26:12.845Z,97.70
2022-08-27T03:27:13.784Z,98.20
2022-08-27T03:28:22.418Z,97.40
2022-08-27T03:29:13.937Z,97.30
2022-08-27T03:30:12.769Z,98.40
2022-08-27T03:31:13.748Z,97.70
2022-08-27T03:32:14.030Z,97.00
2022-08-27T03:33:12.924Z,97.00
2022-08-27T03:34:12.762Z,97.70
2022-08-27T03:35:13.656Z,97.50
2022-08-27T03:36:13.528Z,96.90
2022-08-27T03:37:13.580Z,96.20
2022-08-27T03:38:13.507Z,95.90
2022-08-27T03:39:13.466Z,95.50
2022-08-27T03:40:13.637Z,96.80
2022-08-27T03:41:13.572Z,97.80
2022-08-27T03:42:13.710Z,97.50
2022-08-27T03:43:13.757Z,97.00
2022-08-27T03:44:21.266Z,97.90
2022-08-27T03:45:13.097Z,96.80
2022-08-27T03:46:13.310Z,96.00
2022-08-27T03:47:13.356Z,95.70
2022-08-27T03:48:13.570Z,96.40
2022-08-27T03:49:13.475Z,97.00
2022-08-27T03:50:13.354Z,96.60
2022-08-27T03:51:13.727Z,96.90
2022-08-27T03:52:13.789Z,95.80
2022-08-27T03:53:13.972Z,96.90
2022-08-27T03:54:12.980Z,97.50
2022-08-27T03:55:12.982Z,97.70
2022-08-27T03:56:14.276Z,97.50
2022-08-27T03:57:13.050Z,96.40
2022-08-27T03:58:13.061Z,96.60
2022-08-27T03:59:12.991Z,96.20
2022-08-27T04:00:12.899Z,96.00
2022-08-27T04:01:13.070Z,96.50
2022-08-27T04:02:14.802Z,98.10
2022-08-27T04:03:13.054Z,97.90
2022-08-27T04:04:13.270Z,97.50
2022-08-27T04:05:13.137Z,97.10
2022-08-27T04:06:13.145Z,97.30
2022-08-27T04:07:13.487Z,97.50
2022-08-27T04:08:13.525Z,97.60
2022-08-27T04:09:13.371Z,98.00
2022-08-27T04:10:13.270Z,97.40
2022-08-27T04:11:13.371Z,97.40
2022-08-27T04:12:13.693Z,97.10
2022-08-27T04:13:13.551Z,97.50
2022-08-27T04:14:24.703Z,97.80
2022-08-27T04:15:13.441Z,97.60
2022-08-27T04:16:13.363Z,97.30
2022-08-27T04:17:13.584Z,97.70
2022-08-27T04:18:13.886Z,97.00
2022-08-27T04:19:14.007Z,96.90
2022-08-27T04:20:31.639Z,96.40
2022-08-27T04:21:13.327Z,97.00
2022-08-27T04:22:13.531Z,96.70
2022-08-27T04:23:13.486Z,97.10
2022-08-27T04:24:13.496Z,97.20
2022-08-27T04:25:15.062Z,97.20
2022-08-27T04:26:13.284Z,98.40
2022-08-27T04:27:13.119Z,98.90
2022-08-27T04:28:13.237Z,98.90
2022-08-27T04:29:13.538Z,98.50
2022-08-27T04:30:13.627Z,97.70
2022-08-27T04:31:16.564Z,98.00
2022-08-27T04:32:12.809Z,97.80
2022-08-27T04:33:14.049Z,98.20
2022-08-27T04:34:13.142Z,97.90
2022-08-27T04:35:14.295Z,97.70
2022-08-27T04:36:13.166Z,97.80
2022-08-27T04:37:23.408Z,97.30
2022-08-27T04:38:13.397Z,97.50
2022-08-27T04:39:13.580Z,98.30
2022-08-27T04:40:13.854Z,98.00
2022-08-27T04:41:14.098Z,97.80
2022-08-27T04:42:12.960Z,97.50
2022-08-27T04:43:13.547Z,97.30
2022-08-27T04:44:13.433Z,97.10
2022-08-27T04:45:13.500Z,97.00
2022-08-27T04:46:13.632Z,96.70
2022-08-27T04:48:13.987Z,96.10
2022-08-27T04:49:12.918Z,96.40
2022-08-27T04:50:13.792Z,96.70
2022-08-27T04:51:14.842Z,97.00
2022-08-27T04:52:13.474Z,96.70
2022-08-27T04:53:13.397Z,96.20
2022-08-27T04:54:13.830Z,95.70
2022-08-27T04:55:13.749Z,95.50
2022-08-27T04:56:14.347Z,96.90
2022-08-27T04:57:13.448Z,96.80
2022-08-27T04:58:13.362Z,97.50
2022-08-27T04:59:13.199Z,97.20
2022-08-27T05:00:13.400Z,97.50
2022-08-27T05:01:13.819Z,97.90
2022-08-27T05:02:13.944Z,97.90
2022-08-27T05:03:12.852Z,97.50
2022-08-27T05:04:13.239Z,96.90
2022-08-27T05:05:15.925Z,96.40
2022-08-27T05:06:13.092Z,96.20
2022-08-27T05:07:13.182Z,96.30
2022-08-27T05:08:13.334Z,96.90
2022-08-27T05:09:13.323Z,97.50
2022-08-27T05:10:13.380Z,96.40
2022-08-27T05:11:13.667Z,96.80
2022-08-27T05:12:13.531Z,97.20
2022-08-27T05:13:13.742Z,97.10
2022-08-27T05:14:13.778Z,96.80
2022-08-27T05:15:13.758Z,96.30
2022-08-27T05:16:13.812Z,96.10
2022-08-27T05:17:13.874Z,96.50
2022-08-27T05:18:13.957Z,95.90
2022-08-27T05:19:12.968Z,95.30
2022-08-27T05:20:12.820Z,95.80
2022-08-27T05:21:13.686Z,95.70
2022-08-27T05:22:13.729Z,96.80
2022-08-27T05:23:13.951Z,97.60
2022-08-27T05:24:13.074Z,97.20
2022-08-27T05:25:13.138Z,97.20
2022-08-27T05:26:22.296Z,97.70
2022-08-27T05:27:20.959Z,97.10
2022-08-27T05:28:13.012Z,96.80
2022-08-27T05:29:13.212Z,97.30
2022-08-27T05:30:19.741Z,96.80
2022-08-27T05:31:13.895Z,96.40
2022-08-27T05:32:14.664Z,96.90
2022-08-27T05:33:13.540Z,97.80
2022-08-27T05:34:25.429Z,97.10
2022-08-27T05:35:15.689Z,96.90
2022-08-27T05:36:12.846Z,97.10
2022-08-27T05:37:14.110Z,97.60
2022-08-27T05:38:13.401Z,98.20
2022-08-27T05:39:13.292Z,98.90
2022-08-27T05:40:13.278Z,98.40
2022-08-27T05:41:13.105Z,98.80
2022-08-27T05:42:13.245Z,98.70
2022-08-27T05:43:13.179Z,98.40
2022-08-27T05:44:39.732Z,98.00
2022-08-27T05:45:27.374Z,98.10
2022-08-27T05:46:13.313Z,97.90
2022-08-27T05:47:13.451Z,97.80
2022-08-27T05:48:13.316Z,98.50
2022-08-27T05:50:13.580Z,98.90
2022-08-27T05:51:13.484Z,98.20
2022-08-27T05:52:13.394Z,97.00
2022-08-27T05:53:13.565Z,96.50
2022-08-27T05:54:13.470Z,97.20
2022-08-27T05:55:13.356Z,97.40
2022-08-27T05:56:13.371Z,96.90
2022-08-27T05:57:13.586Z,97.70
2022-08-27T05:58:13.530Z,98.30
2022-08-27T05:59:18.437Z,98.60
2022-08-27T06:00:15.578Z,99.40
2022-08-27T06:01:12.766Z,99.50
2022-08-27T06:02:13.674Z,99.10
2022-08-27T06:03:14.230Z,98.40
2022-08-27T06:04:17.967Z,98.40
2022-08-27T06:05:13.316Z,98.40
2022-08-27T06:06:13.389Z,98.50
2022-08-27T06:07:13.556Z,98.60
2022-08-27T06:08:13.434Z,98.10
2022-08-27T06:09:13.425Z,97.90
2022-08-27T06:10:13.221Z,98.10
2022-08-27T06:11:13.309Z,98.10
2022-08-27T06:12:13.378Z,97.50
2022-08-27T06:13:13.298Z,97.40
2022-08-27T06:14:13.208Z,98.20
2022-08-27T06:15:13.071Z,98.60
2022-08-27T06:16:18.655Z,98.40
2022-08-27T06:17:13.995Z,97.80
2022-08-27T06:18:13.240Z,98.10
2022-08-27T06:19:13.159Z,97.50
2022-08-27T06:20:13.042Z,97.30
2022-08-27T06:21:12.950Z,96.90
2022-08-27T06:22:13.442Z,96.70
2022-08-27T06:23:13.448Z,96.30
2022-08-27T06:24:13.721Z,96.60
2022-08-27T06:25:13.836Z,96.90
2022-08-27T06:26:13.998Z,96.70
2022-08-27T06:27:13.191Z,96.60
2022-08-27T06:28:13.075Z,96.60
2022-08-27T06:29:12.978Z,97.00
2022-08-27T06:30:17.002Z,96.80
2022-08-27T06:31:13.889Z,96.20
2022-08-27T06:32:12.843Z,95.90
2022-08-27T06:33:13.813Z,96.00
2022-08-27T06:34:14.043Z,95.70
2022-08-27T06:35:13.517Z,95.00
2022-08-27T06:36:13.373Z,95.10
2022-08-27T06:37:13.230Z,95.30
2022-08-27T06:38:13.184Z,94.80
2022-08-27T06:39:13.410Z,94.50
2022-08-27T06:40:13.476Z,94.40
2022-08-27T06:41:16.383Z,95.20
2022-08-27T06:42:13.153Z,95.10
2022-08-27T06:43:13.423Z,95.00
2022-08-27T06:44:14.642Z,95.00
2022-08-27T06:45:13.557Z,95.20
2022-08-27T06:46:13.433Z,94.90
2022-08-27T06:47:13.368Z,94.30
2022-08-27T06:48:13.654Z,93.20
2022-08-27T06:49:13.624Z,93.80
2022-08-27T06:50:16.464Z,93.70
2022-08-27T06:51:13.291Z,93.00
2022-08-27T06:52:13.178Z,93.00
2022-08-27T06:53:12.999Z,93.60
2022-08-27T06:54:12.931Z,94.00
2022-08-27T06:55:14.589Z,94.20
2022-08-27T06:56:13.535Z,94.40
2022-08-27T06:57:13.446Z,93.80
2022-08-27T06:58:13.369Z,93.90
2022-08-27T06:59:13.356Z,94.50
2022-08-27T07:00:13.248Z,94.00
2022-08-27T07:01:13.576Z,94.50
2022-08-27T07:02:13.513Z,95.60
2022-08-27T07:03:13.417Z,95.80
2022-08-27T07:04:13.309Z,95.40
2022-08-27T07:05:13.563Z,95.00
2022-08-27T07:06:13.444Z,93.80
2022-08-27T07:07:13.830Z,92.50
2022-08-27T07:08:13.846Z,93.40
2022-08-27T07:09:13.834Z,92.70
2022-08-27T07:10:13.884Z,93.60
2022-08-27T07:11:12.835Z,93.20
2022-08-27T07:12:14.085Z,93.20
2022-08-27T07:13:13.142Z,92.10
2022-08-27T07:14:13.383Z,92.50
2022-08-27T07:15:13.556Z,91.60
2022-08-27T07:16:13.264Z,91.40
2022-08-27T07:17:15.928Z,91.40
2022-08-27T07:18:13.543Z,91.50
2022-08-27T07:19:13.605Z,91.40
2022-08-27T07:20:13.450Z,91.10
2022-08-27T07:21:13.314Z,90.00
2022-08-27T07:22:13.264Z,89.70
2022-08-27T07:23:18.368Z,90.40
2022-08-27T07:24:13.251Z,90.20
2022-08-27T07:25:13.484Z,90.00
2022-08-27T07:26:13.656Z,89.90
2022-08-27T07:27:13.963Z,89.90
2022-08-27T07:28:13.078Z,90.10
2022-08-27T07:29:12.937Z,90.00
2022-08-27T07:30:12.838Z,89.60
2022-08-27T07:31:13.854Z,89.50
2022-08-27T07:32:14.139Z,89.50
2022-08-27T07:33:13.526Z,89.50
2022-08-27T07:34:13.352Z,88.50
2022-08-27T07:35:13.385Z,87.80
2022-08-27T07:36:13.397Z,88.20
2022-08-27T07:37:13.140Z,87.70
2022-08-27T07:38:13.313Z,86.80
2022-08-27T07:39:13.174Z,86.40
2022-08-27T07:40:13.141Z,85.50
2022-08-27T07:41:12.913Z,86.00
2022-08-27T07:42:12.853Z,86.30
2022-08-27T07:43:13.703Z,87.30
2022-08-27T07:44:14.102Z,87.90
2022-08-27T07:45:13.113Z,86.50
2022-08-27T07:46:13.046Z,85.30
2022-08-27T07:47:12.964Z,84.80
2022-08-27T07:48:13.527Z,84.80
2022-08-27T07:49:13.751Z,85.10
2022-08-27T07:50:13.655Z,85.80
2022-08-27T07:51:13.574Z,84.90
2022-08-27T07:52:13.497Z,84.60
2022-08-27T07:53:13.882Z,84.40
2022-08-27T07:54:13.602Z,84.20
2022-08-27T07:55:15.132Z,84.10
2022-08-27T07:56:12.899Z,84.70
2022-08-27T07:57:12.891Z,83.10
2022-08-27T07:58:16.846Z,83.30
2022-08-27T07:59:13.636Z,83.10
2022-08-27T08:00:13.570Z,82.70
2022-08-27T08:01:13.533Z,81.70
2022-08-27T08:02:26.712Z,81.30
2022-08-27T08:03:14.111Z,80.90
2022-08-27T08:04:16.933Z,81.70
2022-08-27T08:05:13.672Z,81.60
2022-08-27T08:06:19.010Z,82.30
2022-08-27T08:07:13.001Z,82.70
2022-08-27T08:08:13.106Z,82.60
2022-08-27T08:09:13.259Z,82.60
2022-08-27T08:10:13.255Z,82.20
2022-08-27T08:11:13.229Z,81.40
2022-08-27T08:12:13.284Z,81.80
2022-08-27T08:13:13.289Z,82.50
2022-08-27T08:14:26.196Z,82.20
2022-08-27T08:15:28.269Z,82.70
2022-08-27T08:16:44.791Z,82.60
2022-08-27T08:17:14.333Z,82.20
2022-08-27T08:18:23.319Z,83.00
2022-08-27T08:19:13.148Z,83.40
2022-08-27T08:20:57.453Z,82.40
2022-08-27T08:21:13.205Z,82.30
2022-08-27T08:22:18.396Z,82.10
2022-08-27T08:23:13.584Z,82.40
2022-08-27T08:24:13.884Z,82.40
2022-08-27T08:25:25.459Z,83.10
2022-08-27T08:26:18.555Z,83.30
2022-08-27T08:27:47.260Z,84.10
2022-08-27T08:28:13.681Z,83.70
2022-08-27T08:29:17.895Z,83.90
2022-08-27T08:30:13.805Z,83.00
2022-08-27T08:31:13.799Z,82.40
2022-08-27T08:32:14.101Z,82.10
2022-08-27T08:33:13.443Z,82.20
2022-08-27T08:34:15.100Z,82.10
2022-08-27T08:35:13.698Z,81.40
2022-08-27T08:36:15.385Z,81.50
2022-08-27T08:37:13.344Z,82.10
2022-08-27T08:38:13.414Z,81.40
2022-08-27T08:39:13.401Z,82.50
2022-08-27T08:40:13.341Z,82.70
2022-08-27T08:41:13.542Z,82.10
2022-08-27T08:42:14.217Z,81.80
2022-08-27T08:43:13.170Z,81.50
2022-08-27T08:44:13.178Z,81.80
2022-08-27T08:45:13.328Z,81.00
2022-08-27T08:46:13.546Z,80.60
2022-08-27T08:47:14.016Z,81.30
2022-08-27T08:48:12.994Z,82.00
2022-08-27T08:49:13.137Z,81.40
2022-08-27T08:50:17.913Z,81.40
2022-08-27T08:51:13.838Z,81.60
2022-08-27T08:52:30.495Z,82.10
2022-08-27T08:54:18.439Z,81.20
2022-08-27T08:55:14.957Z,80.60
2022-08-27T08:56:12.871Z,81.10
2022-08-27T08:57:13.731Z,81.00
2022-08-27T08:58:13.882Z,80.90
2022-08-27T08:59:14.009Z,80.00
2022-08-27T09:00:13.258Z,80.90
2022-08-27T09:01:13.261Z,79.30
2022-08-27T09:02:13.734Z,79.50
2022-08-27T09:03:13.142Z,79.90
2022-08-27T09:04:34.095Z,79.20
2022-08-27T09:05:29.604Z,79.60
2022-08-27T09:07:14.044Z,78.40
2022-08-27T09:09:13.832Z,78.60
2022-08-27T09:10:18.859Z,78.90
2022-08-27T09:11:14.174Z,77.70
2022-08-27T09:12:13.076Z,77.80
2022-08-27T09:13:13.047Z,75.80
2022-08-27T09:14:36.900Z,75.80
2022-08-27T09:15:15.866Z,75.20
2022-08-27T09:16:13.332Z,75.00
2022-08-27T09:17:25.736Z,75.90
2022-08-27T09:18:14.282Z,74.90
2022-08-27T09:19:13.544Z,73.80
2022-08-27T09:20:13.625Z,73.60
2022-08-27T09:21:28.012Z,73.00
2022-08-27T09:22:15.851Z,73.10
2022-08-27T09:23:13.743Z,72.00
2022-08-27T09:24:16.326Z,71.90
2022-08-27T09:25:13.915Z,72.30
2022-08-27T09:27:14.796Z,69.90
2022-08-27T09:28:33.704Z,71.50
2022-08-27T09:30:14.951Z,70.80
2022-08-27T09:31:37.871Z,71.50
2022-08-27T09:32:18.896Z,70.90
2022-08-27T09:33:43.858Z,71.40
2022-08-27T09:34:13.651Z,72.10
2022-08-27T09:35:43.970Z,71.90
2022-08-27T09:36:22.954Z,72.90
2022-08-27T09:37:13.906Z,72.40
2022-08-27T09:38:13.021Z,71.20
2022-08-27T09:39:30.510Z,71.20
2022-08-27T09:41:13.259Z,70.70
2022-08-27T09:43:32.374Z,70.80
2022-08-27T09:44:15.051Z,71.50
2022-08-27T09:45:16.219Z,71.30
2022-08-27T09:46:29.530Z,70.80
2022-08-27T09:48:13.147Z,71.10
2022-08-27T09:49:18.244Z,71.90
2022-08-27T09:50:13.437Z,70.40
2022-08-27T09:51:13.415Z,70.60
2022-08-27T09:52:30.790Z,69.50
2022-08-27T09:53:15.241Z,69.00
2022-08-27T09:54:13.245Z,69.70
2022-08-27T09:55:13.369Z,70.40
2022-08-27T09:56:41.855Z,68.70
2022-08-27T09:57:13.175Z,69.20
2022-08-27T09:58:18.483Z,69.70
2022-08-27T09:59:13.325Z,68.40
2022-08-27T10:00:38.919Z,69.50
2022-08-27T10:01:14.494Z,68.80
2022-08-27T10:02:15.082Z,68.00
2022-08-27T10:03:13.111Z,68.00
2022-08-27T10:04:12.966Z,67.40
2022-08-27T10:05:40.058Z,67.10
2022-08-27T10:06:13.109Z,68.50
2022-08-27T10:07:30.055Z,69.40
2022-08-27T10:08:28.533Z,70.50
2022-08-27T10:09:21.028Z,69.80
2022-08-27T10:10:15.625Z,69.30
2022-08-27T10:11:13.804Z,68.20
2022-08-27T10:12:19.458Z,68.90
2022-08-27T10:14:13.853Z,69.50
2022-08-27T10:15:13.637Z,68.60
2022-08-27T10:16:13.723Z,68.50
2022-08-27T10:17:13.909Z,67.90
2022-08-27T10:18:13.080Z,67.10
2022-08-27T10:19:13.097Z,67.70
2022-08-27T10:20:16.473Z,67.80
2022-08-27T10:21:15.641Z,67.40
2022-08-27T10:22:15.268Z,66.70
2022-08-27T10:23:13.072Z,67.00
2022-08-27T10:24:12.996Z,66.40
2022-08-27T10:25:13.139Z,66.40
2022-08-27T10:26:13.301Z,66.60
2022-08-27T10:27:13.273Z,66.10
2022-08-27T10:28:16.374Z,65.60
2022-08-27T10:29:15.870Z,66.30
2022-08-27T10:30:15.636Z,65.00
2022-08-27T10:31:13.940Z,65.20
2022-08-27T10:32:13.080Z,65.90
2022-08-27T10:33:13.923Z,65.60
2022-08-27T10:34:14.796Z,64.30
2022-08-27T10:35:13.014Z,62.50
2022-08-27T10:36:13.512Z,62.10
2022-08-27T10:37:43.719Z,60.50
2022-08-27T10:38:13.034Z,60.50
2022-08-27T10:39:13.331Z,61.20
2022-08-27T10:40:15.051Z,61.20
2022-08-27T10:41:14.655Z,59.80
2022-08-27T10:42:13.499Z,58.30
2022-08-27T10:43:13.736Z,60.60
2022-08-27T10:44:13.833Z,60.50
2022-08-27T10:45:13.825Z,60.80
2022-08-27T10:46:13.537Z,61.20
2022-08-27T10:47:13.353Z,61.60
2022-08-27T10:48:22.939Z,60.60
2022-08-27T10:49:20.916Z,60.20
2022-08-27T10:50:16.586Z,60.60
2022-08-27T10:51:15.648Z,60.90
2022-08-27T10:52:15.283Z,61.90
2022-08-27T10:53:14.432Z,61.30
2022-08-27T10:54:13.676Z,59.60
2022-08-27T10:55:16.969Z,59.10
2022-08-27T10:56:14.036Z,59.80
2022-08-27T10:57:28.558Z,59.10
2022-08-27T10:58:16.744Z,59.50
2022-08-27T10:59:15.264Z,57.20
2022-08-27T11:00:16.305Z,58.50
2022-08-27T11:01:16.185Z,59.10
2022-08-27T11:02:14.857Z,59.10
2022-08-27T11:03:15.235Z,59.90
2022-08-27T11:04:14.461Z,59.00
2022-08-27T11:05:21.954Z,58.00
2022-08-27T11:06:13.477Z,57.50
2022-08-27T11:07:16.595Z,56.80
2022-08-27T11:08:15.061Z,56.40
2022-08-27T11:09:13.089Z,56.30
2022-08-27T11:10:15.111Z,56.50
2022-08-27T11:11:57.174Z,57.50
2022-08-27T11:12:14.846Z,58.20
2022-08-27T11:13:13.517Z,55.80
2022-08-27T11:14:15.260Z,56.30
2022-08-27T11:15:13.429Z,56.60
2022-08-27T11:16:14.768Z,56.30
2022-08-27T11:17:17.171Z,56.90
2022-08-27T11:18:13.290Z,57.10
2022-08-27T11:19:14.739Z,55.80
2022-08-27T11:20:15.961Z,56.50
2022-08-27T11:21:13.385Z,56.70
2022-08-27T11:22:17.192Z,57.40
2022-08-27T11:23:13.663Z,57.30
2022-08-27T11:24:13.962Z,57.70
2022-08-27T11:25:12.842Z,58.40
2022-08-27T11:26:16.014Z,58.10
2022-08-27T11:27:14.060Z,56.80
2022-08-27T11:28:16.086Z,56.90
2022-08-27T11:29:15.647Z,57.10
2022-08-27T11:30:17.067Z,58.20
2022-08-27T11:31:16.895Z,57.60
2022-08-27T11:32:14.872Z,57.90
2022-08-27T11:33:15.961Z,57.60
2022-08-27T11:34:12.918Z,55.90
2022-08-27T11:35:12.731Z,55.40
2022-08-27T11:36:13.814Z,56.00
2022-08-27T11:37:14.688Z,55.80
2022-08-27T11:38:13.941Z,56.20
2022-08-27T11:39:16.194Z,55.40
2022-08-27T11:40:15.807Z,54.50
2022-08-27T11:41:15.474Z,53.60
2022-08-27T11:42:13.789Z,52.00
2022-08-27T11:43:22.725Z,51.70
2022-08-27T11:44:15.099Z,51.10
2022-08-27T11:45:14.592Z,51.60
2022-08-27T11:46:13.653Z,53.50
2022-08-27T11:47:13.590Z,53.60
2022-08-27T11:48:18.676Z,54.00
2022-08-27T11:49:17.394Z,53.20
2022-08-27T11:50:14.288Z,50.70
2022-08-27T11:51:15.961Z,51.00
2022-08-27T11:52:13.022Z,50.80
2022-08-27T11:53:13.072Z,53.90
2022-08-27T11:54:13.052Z,52.20
2022-08-27T11:55:15.680Z,53.90
2022-08-27T11:56:13.498Z,52.40
2022-08-27T11:57:16.873Z,52.10
2022-08-27T11:58:15.731Z,53.50
2022-08-27T11:59:18.368Z,53.40
2022-08-27T12:00:17.539Z,53.90
2022-08-27T12:01:15.320Z,53.50
2022-08-27T12:02:18.066Z,51.70
2022-08-27T12:03:17.624Z,53.50
2022-08-27T12:04:15.419Z,52.50
2022-08-27T12:05:17.234Z,51.90
2022-08-27T12:06:18.364Z,51.50
2022-08-27T12:07:15.768Z,50.30
2022-08-27T12:08:21.260Z,52.40
2022-08-27T12:09:14.864Z,52.90
2022-08-27T12:10:16.214Z,53.00
2022-08-27T12:11:13.094Z,53.50
2022-08-27T12:12:18.073Z,53.40
2022-08-27T12:13:16.449Z,54.70
2022-08-27T12:14:16.707Z,54.10
2022-08-27T12:15:13.853Z,53.70
2022-08-27T12:16:21.441Z,53.60
2022-08-27T12:17:17.148Z,53.90
2022-08-27T12:18:14.181Z,54.30
2022-08-27T12:19:14.163Z,53.70
2022-08-27T12:20:16.010Z,53.60
2022-08-27T12:21:12.954Z,54.20
2022-08-27T12:22:15.760Z,55.50
2022-08-27T12:23:14.992Z,54.90
2022-08-27T12:24:12.839Z,54.00
2022-08-27T12:25:18.275Z,52.60
2022-08-27T12:26:16.720Z,52.20
2022-08-27T12:27:18.374Z,54.30
2022-08-27T12:28:16.113Z,53.70
2022-08-27T12:29:14.875Z,54.30
2022-08-27T12:30:15.561Z,53.80
2022-08-27T12:31:16.653Z,53.90
2022-08-27T12:32:15.243Z,53.40
2022-08-27T12:33:17.069Z,53.50
2022-08-27T12:34:17.655Z,53.10
2022-08-27T12:35:15.153Z,53.60
2022-08-27T12:36:15.527Z,53.40
2022-08-27T12:37:15.782Z,52.80
2022-08-27T12:38:14.637Z,52.20
2022-08-27T12:39:14.415Z,52.40
2022-08-27T12:40:24.420Z,52.50
2022-08-27T12:41:19.172Z,51.00
2022-08-27T12:42:17.346Z,51.30
2022-08-27T12:43:26.580Z,51.60
2022-08-27T12:44:35.820Z,50.90
2022-08-27T12:45:19.085Z,51.10
2022-08-27T12:46:15.818Z,51.00
2022-08-27T12:47:14.021Z,51.80
2022-08-27T12:48:23.968Z,50.70
2022-08-27T12:49:38.807Z,49.80
2022-08-27T12:50:22.467Z,49.60
2022-08-27T12:51:16.778Z,49.70
2022-08-27T12:52:29.809Z,49.20
2022-08-27T12:53:16.098Z,49.40
2022-08-27T12:54:18.698Z,50.20
2022-08-27T12:55:15.106Z,50.80
2022-08-27T12:56:15.437Z,50.40
2022-08-27T12:57:14.605Z,49.70
2022-08-27T12:58:15.944Z,48.90
2022-08-27T12:59:14.149Z,50.10
2022-08-27T13:00:16.496Z,50.00
2022-08-27T13:01:15.217Z,50.30
2022-08-27T13:02:13.566Z,51.60
2022-08-27T13:03:15.286Z,51.00