createdAt,value
2023-01-26T00:04:12.482Z,100.00
2023-01-26T00:09:17.198Z,100.00
2023-01-26T00:14:18.901Z,100.00
2023-01-26T00:19:20.471Z,100.00
2023-01-26T00:24:22.129Z,100.00
2023-01-26T00:29:26.210Z,100.00
2023-01-26T00:34:27.796Z,100.00
2023-01-26T00:39:29.431Z,100.00
2023-01-26T00:44:30.997Z,100.00
2023-01-26T00:49:33.088Z,100.00
2023-01-26T00:54:34.640Z,100.00
2023-01-26T00:59:36.391Z,100.00
2023-01-26T01:04:37.914Z,100.00
2023-01-26T01:09:39.643Z,100.00
2023-01-26T01:14:41.440Z,100.00
2023-01-26T01:19:43.076Z,100.00
2023-01-26T01:24:44.798Z,100.00
2023-01-26T01:29:46.410Z,100.00
2023-01-26T01:34:48.524Z,100.00
2023-01-26T01:39:50.041Z,100.00
2023-01-26T01:45:19.572Z,100.00
2023-01-26T01:50:21.517Z,100.00
2023-01-26T01:55:25.651Z,100.00
2023-01-26T02:00:27.896Z,100.00
2023-01-26T02:05:34.039Z,100.00
2023-01-26T02:10:36.366Z,100.00
2023-01-26T02:15:39.394Z,100.00
2023-01-26T02:21:15.082Z,100.00
2023-01-26T02:26:23.986Z,100.00
2023-01-26T02:31:27.678Z,100.00
2023-01-26T02:36:32.562Z,100.00
2023-01-26T02:41:53.129Z,100.00
2023-01-26T02:46:55.059Z,100.00
2023-01-26T02:51:57.038Z,100.00
2023-01-26T02:56:58.911Z,100.00
2023-01-26T03:02:00.715Z,100.00
2023-01-26T03:07:02.825Z,100.00
2023-01-26T03:12:04.705Z,100.00
2023-01-26T03:17:06.309Z,100.00
2023-01-26T03:22:28.600Z,100.00
2023-01-26T03:27:37.178Z,100.00
2023-01-26T03:32:38.861Z,100.00
2023-01-26T03:37:44.810Z,100.00
2023-01-26T03:43:12.967Z,100.00
2023-01-26T03:48:33.457Z,100.00
2023-01-26T03:53:56.151Z,100.00
2023-01-26T03:59:09.418Z,100.00
2023-01-26T04:04:32.242Z,100.00
2023-01-26T04:09:36.580Z,100.00
2023-01-26T04:14:56.738Z,100.00
2023-01-26T04:20:19.594Z,100.00
2023-01-26T04:25:22.432Z,100.00
2023-01-26T04:30:24.705Z,100.00
2023-01-26T04:35:26.722Z,100.00
2023-01-26T04:40:28.955Z,100.00
2023-01-26T04:45:30.706Z,100.00
2023-01-26T04:50:33.295Z,100.00
2023-01-26T04:55:34.913Z,100.00
2023-01-26T05:00:36.532Z,100.00
2023-01-26T05:05:39.761Z,100.00
2023-01-26T05:10:41.331Z,100.00
2023-01-26T05:16:01.409Z,100.00
2023-01-26T05:21:35.209Z,100.00
2023-01-26T05:26:37.346Z,100.00
2023-01-26T05:31:43.288Z,100.00
2023-01-26T05:36:44.978Z,100.00
2023-01-26T05:41:46.543Z,100.00
2023-01-26T05:47:07.021Z,100.00
2023-01-26T05:52:10.871Z,100.00
2023-01-26T05:57:16.873Z,100.00
2023-01-26T06:02:29.663Z,100.00
2023-01-26T06:07:32.296Z,100.00
2023-01-26T06:12:49.675Z,100.00
2023-01-26T06:17:55.842Z,100.00
2023-01-26T06:23:01.642Z,100.00
2023-01-26T06:28:06.844Z,100.00
2023-01-26T06:33:09.573Z,100.00
2023-01-26T06:38:15.354Z,100.00
2023-01-26T06:43:21.353Z,100.00
2023-01-26T06:48:23.237Z,100.00
2023-01-26T06:53:26.328Z,100.00
2023-01-26T06:58:47.279Z,100.00
2023-01-26T07:04:15.925Z,100.00
2023-01-26T07:09:17.485Z,100.00
2023-01-26T07:14:19.062Z,100.00
2023-01-26T07:19:20.658Z,100.00
2023-01-26T07:24:22.572Z,100.00
2023-01-26T07:29:24.445Z,100.00
2023-01-26T07:34:25.999Z,100.00
2023-01-26T07:39:27.509Z,100.00
2023-01-26T07:44:29.098Z,100.00
2023-01-26T07:49:31.926Z,100.00
2023-01-26T07:54:33.479Z,100.00
2023-01-26T07:59:35.059Z,100.00
2023-01-26T08:04:36.620Z,100.00
2023-01-26T08:09:38.394Z,100.00
2023-01-26T08:14:46.901Z,100.00
2023-01-26T08:19:48.899Z,100.00
2023-01-26T08:24:50.472Z,100.00
2023-01-26T08:29:52.121Z,100.00
2023-01-26T08:34:53.791Z,100.00
2023-01-26T08:39:55.403Z,100.00
2023-01-26T08:44:57.034Z,100.00
2023-01-26T08:50:00.754Z,100.00
2023-01-26T08:55:05.073Z,100.00
2023-01-26T09:00:07.900Z,100.00
2023-01-26T09:05:09.709Z,100.00
2023-01-26T09:10:11.715Z,100.00
2023-01-26T09:15:13.505Z,100.00
2023-01-26T09:20:15.128Z,100.00
2023-01-26T09:25:16.810Z,100.00
2023-01-26T09:30:18.578Z,100.00
2023-01-26T09:35:20.399Z,100.00
2023-01-26T09:40:32.061Z,100.00
2023-01-26T09:45:46.555Z,100.00
2023-01-26T09:51:10.640Z,100.00
2023-01-26T09:56:17.759Z,100.00
2023-01-26T10:01:36.993Z,100.00
2023-01-26T10:06:39.101Z,100.00
2023-01-26T10:11:46.770Z,100.00
2023-01-26T10:16:51.413Z,100.00
2023-01-26T10:21:59.362Z,100.00
2023-01-26T10:27:14.143Z,100.00
2023-01-26T10:32:17.834Z,100.00
2023-01-26T10:37:28.953Z,100.00
2023-01-26T10:42:33.272Z,100.00
2023-01-26T10:47:34.903Z,100.00
2023-01-26T10:52:36.916Z,100.00
2023-01-26T10:57:41.638Z,100.00
2023-01-26T11:02:50.968Z,100.00
2023-01-26T11:08:00.833Z,100.00
2023-01-26T11:13:21.833Z,100.00
2023-01-26T11:18:42.610Z,100.00
2023-01-26T11:23:57.069Z,100.00
2023-01-26T11:29:24.481Z,100.00
2023-01-26T11:34:47.025Z,100.00
2023-01-26T11:40:18.097Z,100.00
2023-01-26T11:45:36.680Z,100.00
2023-01-26T11:50:55.376Z,100.00
2023-01-26T11:56:29.307Z,100.00
2023-01-26T12:01:39.618Z,100.00
2023-01-26T12:06:48.438Z,100.00
2023-01-26T12:11:59.318Z,100.00
2023-01-26T12:17:31.982Z,100.00
2023-01-26T12:22:36.704Z,100.00
2023-01-26T12:27:47.633Z,100.00
2023-01-26T12:32:49.480Z,100.00
2023-01-26T12:38:17.062Z,100.00
2023-01-26T12:43:27.752Z,100.00
2023-01-26T12:48:57.887Z,100.00
2023-01-26T12:54:08.543Z,100.00
2023-01-26T12:59:39.739Z,100.00
2023-01-26T13:04:50.445Z,100.00
2023-01-26T13:10:33.549Z,100.00
2023-01-26T13:15:35.184Z,100.00
2023-01-26T13:20:39.897Z,100.00
2023-01-26T13:26:10.136Z,100.00
2023-01-26T13:31:13.083Z,100.00
2023-01-26T13:36:18.206Z,100.00
2023-01-26T13:41:22.145Z,100.00
2023-01-26T13:46:31.393Z,100.00
2023-01-26T13:51:57.640Z,100.00
2023-01-26T13:57:06.424Z,100.00
2023-01-26T14:02:22.724Z,100.00
2023-01-26T14:07:32.456Z,100.00
2023-01-26T14:12:40.435Z,98.14
2023-01-26T14:17:50.344Z,98.14
2023-01-26T14:23:07.370Z,97.09
2023-01-26T14:28:16.819Z,96.95
2023-01-26T14:33:18.474Z,95.96
2023-01-26T14:38:20.380Z,96.56
2023-01-26T14:43:22.618Z,94.55
2023-01-26T14:48:37.480Z,94.68
2023-01-26T14:53:39.067Z,94.65
2023-01-26T14:58:49.497Z,94.14
2023-01-26T15:04:02.030Z,93.69
2023-01-26T15:09:03.770Z,95.08
2023-01-26T15:14:05.340Z,95.67
2023-01-26T15:19:07.954Z,93.53
2023-01-26T15:24:15.723Z,91.89
2023-01-26T15:29:27.958Z,93.19
2023-01-26T15:34:31.597Z,92.35
2023-01-26T15:39:33.280Z,91.87
2023-01-26T15:44:34.863Z,93.64
2023-01-26T15:49:36.682Z,93.52
2023-01-26T15:54:38.199Z,94.40
2023-01-26T15:59:40.489Z,94.46
2023-01-26T16:04:42.825Z,95.26
2023-01-26T16:09:44.479Z,94.33
2023-01-26T16:14:46.056Z,93.38
2023-01-26T16:19:50.015Z,94.43
2023-01-26T16:24:51.593Z,94.14
2023-01-26T16:29:54.025Z,94.96
2023-01-26T16:34:55.981Z,95.20
2023-01-26T16:39:57.645Z,95.34
2023-01-26T16:44:59.369Z,95.65
2023-01-26T16:50:00.932Z,95.49
2023-01-26T16:55:02.598Z,95.56
2023-01-26T17:00:04.529Z,95.66
2023-01-26T17:05:06.412Z,95.98
2023-01-26T17:10:09.173Z,94.72
2023-01-26T17:15:12.546Z,95.11
2023-01-26T17:20:19.269Z,94.88
2023-01-26T17:25:21.493Z,95.46
2023-01-26T17:30:23.436Z,95.22
2023-01-26T17:35:25.022Z,96.26
2023-01-26T17:40:26.714Z,96.22
2023-01-26T17:45:29.008Z,94.04
2023-01-26T17:50:30.732Z,94.22
2023-01-26T17:55:32.283Z,94.18
2023-01-26T18:00:33.820Z,92.83
2023-01-26T18:05:35.334Z,94.20
2023-01-26T18:10:37.021Z,94.21
2023-01-26T18:15:38.993Z,93.95
2023-01-26T18:20:40.616Z,94.98
2023-01-26T18:25:42.308Z,95.07
2023-01-26T18:30:43.935Z,93.87
2023-01-26T18:35:45.529Z,93.71
2023-01-26T18:40:47.042Z,94.60
2023-01-26T18:45:48.648Z,93.88
2023-01-26T18:50:50.213Z,93.76
2023-01-26T18:55:55.236Z,92.90
2023-01-26T19:00:57.257Z,92.26
2023-01-26T19:06:03.238Z,92.55
2023-01-26T19:11:09.134Z,92.10
2023-01-26T19:16:10.781Z,92.66
2023-01-26T19:21:12.541Z,92.66
2023-01-26T19:26:19.499Z,92.29
2023-01-26T19:31:22.098Z,92.62
2023-01-26T19:36:24.717Z,92.33
2023-01-26T19:41:26.294Z,92.65
2023-01-26T19:46:28.111Z,92.23
2023-01-26T19:51:29.660Z,92.68
2023-01-26T19:56:36.103Z,92.41
2023-01-26T20:01:37.960Z,92.03
2023-01-26T20:06:40.095Z,92.58
2023-01-26T20:11:45.396Z,92.58
2023-01-26T20:16:47.047Z,93.22
2023-01-26T20:21:49.048Z,93.30
2023-01-26T20:26:50.594Z,92.95
2023-01-26T20:31:52.194Z,93.15
2023-01-26T20:37:00.028Z,93.02
2023-01-26T20:42:01.619Z,93.23
2023-01-26T20:47:03.361Z,93.47
2023-01-26T20:52:07.737Z,94.27
2023-01-26T20:57:09.304Z,94.19
2023-01-26T21:02:16.331Z,94.38
2023-01-26T21:07:17.903Z,95.30
2023-01-26T21:12:19.495Z,95.36
2023-01-26T21:17:24.481Z,96.44
2023-01-26T21:22:26.049Z,96.12
2023-01-26T21:27:27.633Z,96.43
2023-01-26T21:32:29.355Z,96.41
2023-01-26T21:37:31.024Z,96.46
2023-01-26T21:42:34.239Z,97.57
2023-01-26T21:47:35.787Z,98.28
2023-01-26T21:52:56.067Z,98.09
2023-01-26T21:58:16.393Z,97.52
2023-01-26T22:03:17.993Z,96.93
2023-01-26T22:08:19.664Z,97.37
2023-01-26T22:13:21.648Z,96.74
2023-01-26T22:18:23.354Z,96.97
2023-01-26T22:23:25.011Z,96.33
2023-01-26T22:28:26.713Z,96.52
2023-01-26T22:33:28.682Z,94.94
2023-01-26T22:38:31.615Z,94.85
2023-01-26T22:43:33.927Z,94.64
2023-01-26T22:48:36.208Z,94.66
2023-01-26T22:53:37.959Z,94.31
2023-01-26T22:58:56.615Z,94.64
2023-01-26T23:04:00.621Z,93.89
2023-01-26T23:09:04.631Z,94.27
2023-01-26T23:14:06.337Z,94.00
2023-01-26T23:19:07.965Z,93.64
2023-01-26T23:24:09.766Z,93.89
2023-01-26T23:29:11.362Z,93.94
2023-01-26T23:34:12.923Z,94.25
2023-01-26T23:39:14.692Z,93.78
2023-01-26T23:44:16.250Z,94.24
2023-01-26T23:49:17.770Z,94.87
2023-01-26T23:54:19.362Z,94.22
2023-01-26T23:59:21.332Z,94.72
