createdAt,value
2017-08-03T00:02:12.938Z,17.33
2017-08-03T00:04:40.577Z,16.50
2017-08-03T00:07:08.194Z,17.37
2017-08-03T00:09:35.814Z,16.37
2017-08-03T00:12:03.476Z,15.37
2017-08-03T00:14:31.141Z,14.67
2017-08-03T00:16:58.762Z,12.50
2017-08-03T00:19:26.432Z,14.10
2017-08-03T00:21:54.091Z,15.03
2017-08-03T00:24:21.705Z,13.53
2017-08-03T00:26:49.294Z,13.10
2017-08-03T00:29:16.919Z,13.03
2017-08-03T00:31:44.583Z,12.27
2017-08-03T00:34:12.199Z,11.80
2017-08-03T00:36:39.872Z,13.37
2017-08-03T00:39:07.469Z,13.87
2017-08-03T00:41:35.059Z,13.83
2017-08-03T00:44:02.621Z,13.67
2017-08-03T00:46:30.161Z,13.17
2017-08-03T00:48:57.696Z,14.43
2017-08-03T00:51:25.202Z,13.13
2017-08-03T00:53:52.713Z,12.80
2017-08-03T00:56:20.254Z,13.80
2017-08-03T00:58:47.779Z,13.13
2017-08-03T01:01:15.337Z,12.50
2017-08-03T01:03:42.912Z,12.90
2017-08-03T01:06:10.445Z,13.37
2017-08-03T01:08:37.958Z,13.43
2017-08-03T01:11:05.460Z,13.20
2017-08-03T01:13:32.986Z,12.33
2017-08-03T01:16:00.492Z,12.20
2017-08-03T01:18:28.049Z,12.27
2017-08-03T01:20:55.580Z,11.80
2017-08-03T01:23:23.139Z,12.63
2017-08-03T01:25:50.676Z,11.93
2017-08-03T01:28:18.201Z,11.80
2017-08-03T01:30:45.754Z,11.93
2017-08-03T01:33:13.264Z,12.00
2017-08-03T01:35:40.796Z,10.87
2017-08-03T01:38:08.312Z,10.30
2017-08-03T01:40:35.849Z,11.40
2017-08-03T01:43:03.369Z,10.50
2017-08-03T01:45:30.904Z,10.40
2017-08-03T01:47:58.415Z,11.13
2017-08-03T01:50:25.944Z,11.20
2017-08-03T01:52:53.475Z,11.00
2017-08-03T01:55:21.008Z,10.83
2017-08-03T01:57:48.538Z,12.13
2017-08-03T02:00:16.084Z,11.73
2017-08-03T02:02:43.619Z,11.10
2017-08-03T02:05:11.157Z,11.10
2017-08-03T02:07:38.685Z,12.23
2017-08-03T02:10:06.220Z,11.10
2017-08-03T02:12:33.758Z,11.87
2017-08-03T02:15:02.246Z,11.60
2017-08-03T02:17:29.773Z,10.90
2017-08-03T02:19:57.310Z,11.30
2017-08-03T02:22:24.824Z,11.40
2017-08-03T02:24:52.356Z,11.80
2017-08-03T02:27:19.870Z,12.30
2017-08-03T02:29:47.409Z,11.70
2017-08-03T02:32:15.382Z,11.67
2017-08-03T02:34:42.921Z,11.60
2017-08-03T02:37:10.437Z,12.70
2017-08-03T02:39:37.955Z,12.30
2017-08-03T02:42:05.491Z,11.13
2017-08-03T02:44:33.004Z,11.90
2017-08-03T02:47:00.528Z,12.03
2017-08-03T02:49:28.043Z,12.40
2017-08-03T02:51:55.593Z,12.13
2017-08-03T02:54:23.109Z,11.93
2017-08-03T02:56:50.643Z,11.50
2017-08-03T02:59:18.172Z,12.60
2017-08-03T03:01:45.712Z,11.80
2017-08-03T03:04:13.228Z,11.70
2017-08-03T03:06:40.777Z,11.70
2017-08-03T03:09:08.289Z,12.00
2017-08-03T03:11:35.819Z,12.57
2017-08-03T03:14:03.333Z,11.60
2017-08-03T03:16:30.864Z,11.70
2017-08-03T03:18:58.387Z,11.60
2017-08-03T03:21:25.921Z,11.77
2017-08-03T03:23:53.427Z,12.00
2017-08-03T03:26:20.960Z,11.90
2017-08-03T03:28:48.459Z,11.40
2017-08-03T03:31:15.990Z,11.47
2017-08-03T03:33:43.513Z,12.30
2017-08-03T03:36:11.032Z,12.60
2017-08-03T03:38:38.544Z,11.90
2017-08-03T03:41:06.079Z,12.70
2017-08-03T03:43:33.589Z,11.77
2017-08-03T03:46:01.130Z,12.30
2017-08-03T03:48:28.633Z,11.80
2017-08-03T03:50:56.161Z,11.67
2017-08-03T03:53:23.664Z,11.27
2017-08-03T03:55:51.189Z,11.60
2017-08-03T03:58:18.700Z,11.80
2017-08-03T04:00:46.220Z,11.40
2017-08-03T04:03:13.863Z,12.50
2017-08-03T04:05:41.415Z,13.43
2017-08-03T04:08:08.931Z,13.90
2017-08-03T04:10:36.458Z,13.10
2017-08-03T04:13:03.968Z,12.87
2017-08-03T04:15:31.507Z,12.00
2017-08-03T04:17:59.036Z,12.17
2017-08-03T04:20:26.568Z,13.80
2017-08-03T04:22:54.076Z,13.30
2017-08-03T04:25:21.621Z,13.30
2017-08-03T04:27:49.133Z,13.20
2017-08-03T04:30:16.648Z,13.53
2017-08-03T04:32:44.288Z,12.57
2017-08-03T04:35:11.784Z,13.33
2017-08-03T04:37:39.308Z,12.47
2017-08-03T04:40:07.015Z,12.80
2017-08-03T04:42:34.534Z,12.70
2017-08-03T04:45:02.041Z,13.13
2017-08-03T04:47:29.596Z,13.43
2017-08-03T04:49:57.115Z,12.27
2017-08-03T04:52:24.637Z,13.50
2017-08-03T04:54:52.173Z,12.67
2017-08-03T04:57:19.695Z,13.20
2017-08-03T04:59:47.212Z,14.47
2017-08-03T05:02:15.492Z,13.63
2017-08-03T05:04:43.012Z,13.47
2017-08-03T05:07:10.576Z,12.90
2017-08-03T05:09:38.220Z,13.33
2017-08-03T05:12:05.772Z,12.80
2017-08-03T05:14:33.298Z,12.53
2017-08-03T05:17:00.955Z,13.00
2017-08-03T05:19:28.545Z,13.60
2017-08-03T05:21:56.127Z,13.10
2017-08-03T05:24:23.652Z,13.13
2017-08-03T05:26:51.189Z,12.97
2017-08-03T05:29:18.817Z,13.80
2017-08-03T05:31:46.445Z,13.07
2017-08-03T05:34:14.041Z,13.50
2017-08-03T05:36:41.626Z,14.10
2017-08-03T05:39:09.279Z,13.73
2017-08-03T05:41:37.138Z,13.40
2017-08-03T05:44:04.651Z,13.07
2017-08-03T05:46:32.191Z,13.40
2017-08-03T05:48:59.717Z,13.73
2017-08-03T05:51:27.260Z,13.70
2017-08-03T05:53:54.781Z,13.80
2017-08-03T05:56:22.578Z,14.17
2017-08-03T05:58:51.053Z,13.57
2017-08-03T06:01:18.637Z,13.77
2017-08-03T06:03:46.249Z,13.60
2017-08-03T06:06:14.054Z,13.80
2017-08-03T06:08:41.787Z,12.80
2017-08-03T06:11:09.423Z,12.27
2017-08-03T06:13:37.045Z,13.07
2017-08-03T06:16:04.756Z,13.50
2017-08-03T06:18:32.440Z,13.60
2017-08-03T06:21:00.050Z,13.70
2017-08-03T06:23:27.838Z,14.73
2017-08-03T06:25:55.581Z,13.20
2017-08-03T06:28:23.288Z,13.90
2017-08-03T06:30:50.882Z,14.07
2017-08-03T06:33:18.472Z,14.37
2017-08-03T06:35:46.102Z,13.37
2017-08-03T06:38:13.767Z,13.00
2017-08-03T06:40:41.393Z,15.07
2017-08-03T06:43:09.061Z,14.17
2017-08-03T06:45:36.740Z,13.83
2017-08-03T06:48:04.303Z,13.03
2017-08-03T06:50:32.009Z,14.53
2017-08-03T06:52:59.545Z,13.60
2017-08-03T06:55:27.105Z,14.20
2017-08-03T06:57:54.688Z,13.30
2017-08-03T07:00:22.222Z,13.50
2017-08-03T07:02:49.779Z,12.20
2017-08-03T07:05:17.337Z,12.57
2017-08-03T07:07:44.896Z,12.83
2017-08-03T07:10:12.417Z,11.90
2017-08-03T07:12:39.969Z,13.53
2017-08-03T07:15:07.512Z,13.10
2017-08-03T07:17:35.053Z,11.90
2017-08-03T07:20:02.581Z,12.60
2017-08-03T07:22:30.154Z,12.80
2017-08-03T07:24:57.708Z,11.57
2017-08-03T07:27:25.284Z,14.10
2017-08-03T07:29:52.833Z,12.17
2017-08-03T07:32:20.373Z,11.37
2017-08-03T07:34:48.032Z,11.00
2017-08-03T07:37:15.595Z,11.97
2017-08-03T07:39:43.117Z,11.47
2017-08-03T07:42:10.650Z,9.93
2017-08-03T07:44:38.425Z,10.90
2017-08-03T07:47:05.955Z,9.73
2017-08-03T07:49:33.517Z,11.17
2017-08-03T07:52:01.031Z,10.20
2017-08-03T07:54:28.566Z,10.63
2017-08-03T07:56:56.067Z,10.40
2017-08-03T07:59:23.610Z,11.53
2017-08-03T08:01:51.144Z,10.70
2017-08-03T08:04:18.685Z,11.30
2017-08-03T08:06:46.201Z,11.17
2017-08-03T08:09:13.758Z,10.73
2017-08-03T08:11:41.293Z,11.10
2017-08-03T08:14:08.827Z,9.60
2017-08-03T08:16:36.333Z,11.03
2017-08-03T08:19:03.882Z,10.77
2017-08-03T08:21:31.436Z,11.00
2017-08-03T08:23:58.994Z,10.57
2017-08-03T08:26:26.531Z,10.60
2017-08-03T08:28:54.073Z,10.47
2017-08-03T08:31:21.576Z,11.83
2017-08-03T08:33:49.133Z,10.10
2017-08-03T08:36:16.649Z,10.50
2017-08-03T08:38:44.211Z,9.87
2017-08-03T08:41:11.717Z,10.60
2017-08-03T08:43:39.262Z,9.97
2017-08-03T08:46:08.697Z,10.67
2017-08-03T08:48:36.258Z,10.20
2017-08-03T08:51:03.760Z,9.30
2017-08-03T08:53:31.286Z,9.10
2017-08-03T08:55:58.802Z,9.50
2017-08-03T08:58:26.345Z,10.50
2017-08-03T09:00:53.873Z,10.43
2017-08-03T09:03:21.408Z,9.77
2017-08-03T09:05:48.948Z,9.43
2017-08-03T09:08:16.474Z,9.07
2017-08-03T09:10:43.981Z,8.70
2017-08-03T09:13:11.500Z,9.90
2017-08-03T09:15:38.997Z,9.17
2017-08-03T09:18:06.524Z,9.03
2017-08-03T09:20:34.048Z,9.47
2017-08-03T09:23:01.572Z,10.00
2017-08-03T09:25:29.107Z,8.53
2017-08-03T09:27:56.628Z,8.90
2017-08-03T09:30:24.153Z,10.07
2017-08-03T09:32:51.683Z,8.93
2017-08-03T09:35:19.181Z,9.07
2017-08-03T09:37:46.726Z,9.23
2017-08-03T09:40:14.238Z,8.70
2017-08-03T09:42:41.772Z,8.13
2017-08-03T09:45:09.278Z,8.20
2017-08-03T09:47:36.807Z,9.17
2017-08-03T09:50:04.344Z,8.30
2017-08-03T09:52:31.877Z,7.73
2017-08-03T09:54:59.410Z,8.57
2017-08-03T09:57:26.913Z,9.13
2017-08-03T09:59:54.482Z,9.30
2017-08-03T10:02:21.990Z,9.20
2017-08-03T10:04:49.510Z,8.77
2017-08-03T10:07:17.107Z,8.70
2017-08-03T10:09:44.783Z,8.80
2017-08-03T10:12:12.293Z,8.63
2017-08-03T10:14:39.820Z,8.60
2017-08-03T10:17:07.341Z,8.73
2017-08-03T10:19:34.856Z,7.73
2017-08-03T10:22:02.721Z,7.80
2017-08-03T10:24:30.333Z,9.30
2017-08-03T10:26:58.026Z,9.57
2017-08-03T10:29:25.559Z,8.40
2017-08-03T10:31:53.097Z,7.90
2017-08-03T10:34:21.584Z,7.80
2017-08-03T10:36:49.130Z,8.83
2017-08-03T10:39:17.000Z,9.30
2017-08-03T10:41:45.093Z,8.07
2017-08-03T10:44:12.959Z,7.77
2017-08-03T10:46:40.636Z,8.80
2017-08-03T10:49:08.221Z,8.47
2017-08-03T10:51:35.808Z,8.57
2017-08-03T10:54:03.430Z,8.93
2017-08-03T10:56:31.086Z,8.80
2017-08-03T10:58:58.659Z,8.20
2017-08-03T11:01:26.350Z,8.47
2017-08-03T11:03:53.988Z,7.87
2017-08-03T11:06:21.589Z,7.90
2017-08-03T11:08:49.219Z,8.47
2017-08-03T11:11:16.831Z,8.80
2017-08-03T11:13:44.425Z,8.77
2017-08-03T11:16:11.959Z,7.43
2017-08-03T11:18:39.596Z,8.10
2017-08-03T11:21:07.173Z,8.33
2017-08-03T11:23:34.729Z,8.30
2017-08-03T11:26:02.337Z,8.70
2017-08-03T11:28:30.002Z,7.53
2017-08-03T11:30:57.608Z,8.73
2017-08-03T11:33:25.269Z,8.17
2017-08-03T11:35:52.845Z,9.30
2017-08-03T11:38:20.410Z,8.37
2017-08-03T11:40:48.057Z,8.00
2017-08-03T11:43:15.672Z,7.20
2017-08-03T11:45:43.298Z,8.23
2017-08-03T11:48:10.950Z,8.00
2017-08-03T11:50:38.881Z,7.60
2017-08-03T11:53:06.530Z,7.07
2017-08-03T11:55:40.839Z,7.93
2017-08-03T11:58:08.482Z,7.77
2017-08-03T12:00:36.132Z,7.67
2017-08-03T12:03:03.769Z,7.00
2017-08-03T12:05:31.358Z,7.57
2017-08-03T12:07:58.980Z,6.93
2017-08-03T12:10:26.561Z,8.30
2017-08-03T12:12:54.175Z,6.80
2017-08-03T12:15:21.742Z,7.67
2017-08-03T12:17:49.359Z,7.33
2017-08-03T12:20:16.935Z,7.00
2017-08-03T12:22:44.627Z,7.80
2017-08-03T12:25:12.267Z,7.20
2017-08-03T12:27:40.003Z,8.63
2017-08-03T12:30:07.621Z,7.60
2017-08-03T12:32:35.237Z,7.53
2017-08-03T12:35:02.856Z,8.33
2017-08-03T12:37:38.396Z,8.57
2017-08-03T12:40:05.944Z,7.60
2017-08-03T12:42:33.485Z,7.87
2017-08-03T12:45:01.011Z,8.27
2017-08-03T12:47:28.610Z,8.30
2017-08-03T12:49:56.115Z,8.77
2017-08-03T12:52:23.656Z,8.40
2017-08-03T12:54:51.214Z,9.00
2017-08-03T12:57:18.737Z,9.53
2017-08-03T12:59:46.262Z,9.67
2017-08-03T13:02:13.782Z,9.93
2017-08-03T13:04:41.318Z,9.43
2017-08-03T13:07:08.834Z,8.93
2017-08-03T13:09:36.387Z,7.93
2017-08-03T13:12:03.910Z,8.43
2017-08-03T13:14:31.447Z,9.10
2017-08-03T13:16:58.957Z,9.47
2017-08-03T13:19:26.497Z,9.20
2017-08-03T13:21:54.017Z,8.73
2017-08-03T13:24:21.569Z,8.60
2017-08-03T13:26:49.094Z,9.33
2017-08-03T13:29:16.657Z,8.87
2017-08-03T13:31:44.178Z,9.30
2017-08-03T13:34:11.709Z,9.60
2017-08-03T13:36:39.309Z,9.30
2017-08-03T13:39:14.713Z,8.87
2017-08-03T13:41:42.238Z,8.10
2017-08-03T13:44:09.832Z,8.37
2017-08-03T13:46:37.363Z,8.53
2017-08-03T13:49:04.982Z,9.93
2017-08-03T13:51:32.521Z,8.53
2017-08-03T13:54:00.065Z,8.20
2017-08-03T13:56:27.600Z,8.57
2017-08-03T13:58:55.143Z,8.47
2017-08-03T14:01:22.709Z,7.90
2017-08-03T14:03:50.285Z,7.90
2017-08-03T14:06:17.833Z,7.90
2017-08-03T14:08:45.388Z,8.83
2017-08-03T14:11:12.908Z,8.20
2017-08-03T14:13:40.457Z,7.80
2017-08-03T14:16:08.011Z,8.27
2017-08-03T14:18:35.552Z,10.07
2017-08-03T14:21:03.074Z,9.00
2017-08-03T14:23:30.649Z,7.67
2017-08-03T14:25:58.168Z,9.20
2017-08-03T14:28:25.721Z,7.73
2017-08-03T14:30:53.239Z,7.93
2017-08-03T14:33:20.774Z,7.97
2017-08-03T14:35:48.281Z,7.20
2017-08-03T14:38:21.485Z,7.97
2017-08-03T14:40:49.006Z,7.83
2017-08-03T14:43:16.537Z,7.33
2017-08-03T14:45:44.060Z,7.57
2017-08-03T14:48:11.606Z,9.03
2017-08-03T14:50:39.132Z,8.77
2017-08-03T14:53:06.693Z,8.27
2017-08-03T14:55:34.200Z,8.40
2017-08-03T14:58:01.767Z,8.30
2017-08-03T15:00:29.284Z,7.60
2017-08-03T15:02:56.815Z,7.50
2017-08-03T15:05:24.331Z,8.57
2017-08-03T15:07:51.894Z,7.90
2017-08-03T15:10:19.417Z,8.23
2017-08-03T15:12:46.966Z,7.20
2017-08-03T15:15:14.513Z,7.37
2017-08-03T15:17:42.074Z,6.37
2017-08-03T15:20:09.649Z,8.13
2017-08-03T15:22:37.183Z,7.50
2017-08-03T15:25:04.702Z,6.70
2017-08-03T15:27:32.251Z,7.10
2017-08-03T15:29:59.773Z,7.13
2017-08-03T15:32:28.129Z,6.67
2017-08-03T15:34:55.737Z,7.20
2017-08-03T15:37:23.318Z,6.90
2017-08-03T15:39:50.869Z,7.43
2017-08-03T15:42:18.479Z,7.60
2017-08-03T15:44:46.099Z,6.80
2017-08-03T15:47:13.711Z,7.77
2017-08-03T15:49:41.322Z,6.93
2017-08-03T15:52:08.885Z,8.20
2017-08-03T15:54:36.467Z,8.20
2017-08-03T15:57:04.046Z,8.00
2017-08-03T15:59:31.565Z,7.73
2017-08-03T16:01:59.190Z,8.87
2017-08-03T16:04:26.790Z,8.17
2017-08-03T16:06:54.399Z,8.37
2017-08-03T16:09:21.969Z,8.07
2017-08-03T16:11:49.525Z,8.60
2017-08-03T16:14:17.081Z,8.10
2017-08-03T16:16:44.569Z,8.57
2017-08-03T16:19:15.947Z,8.10
2017-08-03T16:21:43.448Z,8.60
2017-08-03T16:24:10.981Z,8.00
2017-08-03T16:26:38.504Z,7.73
2017-08-03T16:29:06.032Z,8.47
2017-08-03T16:31:33.537Z,8.37
2017-08-03T16:34:01.053Z,7.83
2017-08-03T16:36:28.545Z,7.67
2017-08-03T16:38:56.101Z,7.73
2017-08-03T16:41:33.953Z,8.97
2017-08-03T16:44:13.574Z,8.63
2017-08-03T16:46:41.201Z,8.00
2017-08-03T16:49:08.809Z,8.40
2017-08-03T16:51:36.415Z,7.57
2017-08-03T16:54:04.102Z,7.20
2017-08-03T16:56:31.657Z,8.03
2017-08-03T16:58:59.235Z,6.77
2017-08-03T17:01:26.899Z,7.07
2017-08-03T17:04:02.386Z,7.70
2017-08-03T17:06:30.064Z,7.37
2017-08-03T17:08:57.693Z,7.10
2017-08-03T17:11:41.918Z,7.87
2017-08-03T17:14:12.565Z,7.40
2017-08-03T17:16:40.113Z,8.10
2017-08-03T17:19:07.838Z,7.00
2017-08-03T17:21:35.393Z,7.07
2017-08-03T17:24:03.001Z,7.20
2017-08-03T17:26:30.671Z,7.10
2017-08-03T17:28:58.272Z,7.70
2017-08-03T17:31:25.889Z,6.83
2017-08-03T17:33:53.534Z,7.13
2017-08-03T17:36:21.167Z,6.70
2017-08-03T17:38:48.782Z,8.00
2017-08-03T17:41:16.437Z,8.53
2017-08-03T17:43:44.048Z,8.20
2017-08-03T17:46:11.631Z,8.47
2017-08-03T17:48:39.248Z,8.00
2017-08-03T17:51:06.909Z,8.30
2017-08-03T17:53:34.531Z,7.67
2017-08-03T17:56:02.372Z,7.80
2017-08-03T17:58:30.348Z,7.93
2017-08-03T18:00:58.512Z,8.30
2017-08-03T18:03:27.559Z,8.07
2017-08-03T18:05:57.473Z,7.80
2017-08-03T18:08:25.327Z,8.67
2017-08-03T18:10:53.137Z,7.87
2017-08-03T18:13:21.147Z,8.30
2017-08-03T18:15:48.968Z,7.83
2017-08-03T18:18:16.909Z,7.50
2017-08-03T18:20:46.890Z,7.90
2017-08-03T18:23:17.708Z,7.53
2017-08-03T18:25:46.106Z,7.30
2017-08-03T18:28:14.703Z,8.03
2017-08-03T18:30:42.525Z,7.00
2017-08-03T18:33:12.004Z,8.00
2017-08-03T18:35:40.776Z,7.37
2017-08-03T18:38:26.427Z,7.70
2017-08-03T18:40:54.019Z,7.30
2017-08-03T18:43:21.580Z,7.40
2017-08-03T18:45:49.099Z,6.70
2017-08-03T18:48:16.674Z,7.50
2017-08-03T18:50:44.253Z,7.87
2017-08-03T18:53:11.788Z,7.23
2017-08-03T18:55:39.357Z,7.10
2017-08-03T18:58:06.877Z,7.53
2017-08-03T19:00:34.395Z,7.27
2017-08-03T19:03:01.948Z,7.93
2017-08-03T19:05:29.486Z,7.83
2017-08-03T19:07:57.911Z,7.80
2017-08-03T19:10:25.470Z,10.33
2017-08-03T19:12:53.009Z,9.00
2017-08-03T19:15:20.523Z,9.50
2017-08-03T19:17:48.150Z,10.50
2017-08-03T19:20:15.675Z,9.23
2017-08-03T19:22:43.978Z,8.80
2017-08-03T19:25:19.442Z,8.33
2017-08-03T19:27:47.054Z,8.80
2017-08-03T19:30:14.687Z,7.40
2017-08-03T19:32:42.316Z,9.00
2017-08-03T19:35:09.879Z,9.40
2017-08-03T19:37:37.446Z,9.20
2017-08-03T19:40:05.006Z,8.60
2017-08-03T19:42:32.556Z,8.07
2017-08-03T19:45:00.089Z,8.40
2017-08-03T19:47:27.690Z,10.70
2017-08-03T19:49:55.214Z,8.70
2017-08-03T19:52:22.807Z,8.80
2017-08-03T19:54:50.386Z,8.90
2017-08-03T19:57:17.929Z,7.97
2017-08-03T19:59:45.501Z,8.23
2017-08-03T20:02:13.062Z,8.50
2017-08-03T20:04:40.665Z,8.97
2017-08-03T20:07:17.975Z,9.90
2017-08-03T20:09:57.375Z,8.40
2017-08-03T20:12:24.902Z,9.23
2017-08-03T20:14:52.451Z,8.10
2017-08-03T20:17:20.065Z,7.30
2017-08-03T20:19:47.589Z,6.10
2017-08-03T20:22:15.140Z,7.10
2017-08-03T20:24:43.020Z,8.57
2017-08-03T20:27:10.597Z,9.17
2017-08-03T20:29:38.126Z,8.80
2017-08-03T20:32:05.792Z,7.23
2017-08-03T20:34:33.326Z,6.43
2017-08-03T20:37:00.882Z,6.70
2017-08-03T20:39:28.457Z,5.80
2017-08-03T20:41:56.002Z,7.20
2017-08-03T20:44:23.527Z,6.53
2017-08-03T20:46:51.050Z,6.50
2017-08-03T20:49:18.545Z,6.60
2017-08-03T20:51:46.087Z,6.40
2017-08-03T20:54:13.634Z,6.10
2017-08-03T20:56:41.155Z,5.90
2017-08-03T20:59:08.715Z,6.30
2017-08-03T21:01:36.274Z,6.77
2017-08-03T21:04:03.889Z,5.30
2017-08-03T21:06:31.431Z,6.20
2017-08-03T21:08:58.974Z,6.17
2017-08-03T21:11:26.516Z,5.80
2017-08-03T21:13:57.790Z,4.97
2017-08-03T21:16:26.406Z,5.60
2017-08-03T21:18:53.934Z,5.30
2017-08-03T21:21:21.457Z,4.63
2017-08-03T21:23:49.017Z,5.00
2017-08-03T21:26:16.537Z,5.47
2017-08-03T21:28:44.044Z,4.40
2017-08-03T21:31:11.593Z,3.80
2017-08-03T21:33:39.149Z,4.17
2017-08-03T21:36:06.678Z,3.97
2017-08-03T21:38:35.274Z,4.10
2017-08-03T21:41:02.789Z,3.80
2017-08-03T21:43:30.345Z,4.20
2017-08-03T21:45:57.875Z,3.93
2017-08-03T21:48:25.452Z,4.37
2017-08-03T21:50:52.969Z,4.03
2017-08-03T21:53:20.491Z,4.17
2017-08-03T21:55:48.034Z,4.23
2017-08-03T21:58:15.553Z,4.17
2017-08-03T22:00:54.771Z,3.93
2017-08-03T22:03:22.286Z,4.67
2017-08-03T22:05:49.805Z,4.40
2017-08-03T22:08:17.314Z,4.60
2017-08-03T22:10:44.813Z,4.07
2017-08-03T22:13:12.333Z,4.57
2017-08-03T22:15:39.857Z,3.63
2017-08-03T22:18:07.373Z,3.60
2017-08-03T22:20:34.869Z,3.57
2017-08-03T22:23:02.370Z,3.50
2017-08-03T22:25:29.892Z,3.60
2017-08-03T22:27:57.596Z,3.43
2017-08-03T22:30:25.112Z,3.63
2017-08-03T22:32:52.610Z,3.20
2017-08-03T22:35:20.124Z,3.90
2017-08-03T22:37:47.627Z,3.53
2017-08-03T22:40:15.137Z,3.60
2017-08-03T22:42:42.638Z,3.10
2017-08-03T22:45:10.133Z,3.10
2017-08-03T22:47:38.389Z,2.87
2017-08-03T22:50:05.904Z,3.00
2017-08-03T22:52:33.425Z,3.00
2017-08-03T22:55:00.924Z,2.80
2017-08-03T22:57:28.427Z,2.40
2017-08-03T22:59:55.938Z,2.83
2017-08-03T23:02:23.432Z,2.20
2017-08-03T23:04:50.949Z,2.60
2017-08-03T23:07:18.437Z,2.63
2017-08-03T23:09:45.925Z,3.10
2017-08-03T23:12:13.432Z,2.87
2017-08-03T23:14:40.937Z,2.67
2017-08-03T23:17:08.446Z,2.53
2017-08-03T23:19:35.945Z,3.07
2017-08-03T23:22:03.468Z,2.73
2017-08-03T23:24:30.962Z,2.30
2017-08-03T23:26:59.323Z,2.53
2017-08-03T23:29:26.841Z,2.60
2017-08-03T23:31:54.410Z,2.63
2017-08-03T23:34:21.929Z,2.43
2017-08-03T23:36:49.425Z,2.70
2017-08-03T23:39:16.934Z,2.60
2017-08-03T23:41:44.444Z,2.63
2017-08-03T23:44:11.948Z,2.57
2017-08-03T23:46:39.465Z,2.40
2017-08-03T23:49:06.952Z,2.63
2017-08-03T23:51:34.453Z,3.57
2017-08-03T23:54:01.968Z,2.63
2017-08-03T23:56:29.470Z,2.87
2017-08-03T23:58:56.990Z,2.97
