createdAt,value
2018-08-24T00:00:13.333Z,818.95
2018-08-24T00:01:13.351Z,818.94
2018-08-24T00:02:13.370Z,818.94
2018-08-24T00:03:13.386Z,818.93
2018-08-24T00:04:13.403Z,818.93
2018-08-24T00:05:13.422Z,818.92
2018-08-24T00:06:13.440Z,818.97
2018-08-24T00:07:13.485Z,818.97
2018-08-24T00:08:13.476Z,818.94
2018-08-24T00:09:13.492Z,818.93
2018-08-24T00:10:13.512Z,818.89
2018-08-24T00:11:13.529Z,818.94
2018-08-24T00:12:13.546Z,818.89
2018-08-24T00:13:13.564Z,818.88
2018-08-24T00:14:13.585Z,818.84
2018-08-24T00:15:13.599Z,818.85
2018-08-24T00:16:13.617Z,818.84
2018-08-24T00:17:13.634Z,818.77
2018-08-24T00:18:13.652Z,818.77
2018-08-24T00:19:13.672Z,818.78
2018-08-24T00:20:13.687Z,818.80
2018-08-24T00:21:13.704Z,818.82
2018-08-24T00:22:13.724Z,818.82
2018-08-24T00:23:13.744Z,818.75
2018-08-24T00:24:13.762Z,818.77
2018-08-24T00:25:13.775Z,818.72
2018-08-24T00:26:13.793Z,818.70
2018-08-24T00:27:13.810Z,818.71
2018-08-24T00:28:13.827Z,818.73
2018-08-24T00:29:13.843Z,818.79
2018-08-24T00:30:13.863Z,818.77
2018-08-24T00:31:13.880Z,818.79
2018-08-24T00:32:13.903Z,818.78
2018-08-24T00:33:13.923Z,818.77
2018-08-24T00:34:13.939Z,818.76
2018-08-24T00:35:13.951Z,818.73
2018-08-24T00:36:13.971Z,818.67
2018-08-24T00:37:13.987Z,818.68
2018-08-24T00:38:14.002Z,818.73
2018-08-24T00:39:14.023Z,818.75
2018-08-24T00:40:14.038Z,818.71
2018-08-24T00:41:14.058Z,818.69
2018-08-24T00:42:14.072Z,818.72
2018-08-24T00:43:14.091Z,818.74
2018-08-24T00:44:14.112Z,818.73
2018-08-24T00:45:14.137Z,818.70
2018-08-24T00:46:14.144Z,818.74
2018-08-24T00:47:14.166Z,818.72
2018-08-24T00:48:14.181Z,818.69
2018-08-24T00:49:14.198Z,818.70
2018-08-24T00:50:14.214Z,818.65
2018-08-24T00:51:14.231Z,818.67
2018-08-24T00:52:14.249Z,818.63
2018-08-24T00:53:14.268Z,818.64
2018-08-24T00:54:14.284Z,818.63
2018-08-24T00:55:14.305Z,818.67
2018-08-24T00:56:14.321Z,818.62
2018-08-24T00:57:14.337Z,818.61
2018-08-24T00:58:14.354Z,818.58
2018-08-24T00:59:14.373Z,818.59
2018-08-24T01:00:14.391Z,818.58
2018-08-24T01:01:14.408Z,818.58
2018-08-24T01:02:14.430Z,818.57
2018-08-24T01:03:14.444Z,818.54
2018-08-24T01:04:14.462Z,818.52
2018-08-24T01:05:14.478Z,818.47
2018-08-24T01:06:14.497Z,818.45
2018-08-24T01:07:14.514Z,818.45
2018-08-24T01:08:14.533Z,818.45
2018-08-24T01:09:14.552Z,818.47
2018-08-24T01:10:14.568Z,818.42
2018-08-24T01:11:14.585Z,818.43
2018-08-24T01:12:14.608Z,818.42
2018-08-24T01:13:14.630Z,818.41
2018-08-24T01:14:14.637Z,818.37
2018-08-24T01:15:14.657Z,818.37
2018-08-24T01:16:14.680Z,818.37
2018-08-24T01:17:14.692Z,818.34
2018-08-24T01:18:14.711Z,818.34
2018-08-24T01:19:14.730Z,818.36
2018-08-24T01:20:14.747Z,818.31
2018-08-24T01:21:14.764Z,818.33
2018-08-24T01:22:14.782Z,818.32
2018-08-24T01:23:14.799Z,818.34
2018-08-24T01:24:14.819Z,818.36
2018-08-24T01:25:14.836Z,818.36
2018-08-24T01:26:14.852Z,818.35
2018-08-24T01:27:14.882Z,818.32
2018-08-24T01:28:14.890Z,818.30
2018-08-24T01:29:14.908Z,818.33
2018-08-24T01:30:14.924Z,818.28
2018-08-24T01:31:14.944Z,818.27
2018-08-24T01:32:14.961Z,818.29
2018-08-24T01:33:14.978Z,818.26
2018-08-24T01:34:14.995Z,818.25
2018-08-24T01:35:15.015Z,818.26
2018-08-24T01:36:15.037Z,818.25
2018-08-24T01:37:15.050Z,818.24
2018-08-24T01:38:15.069Z,818.27
2018-08-24T01:39:15.085Z,818.25
2018-08-24T01:40:15.106Z,818.26
2018-08-24T01:41:15.123Z,818.21
2018-08-24T01:42:15.142Z,818.15
2018-08-24T01:43:15.159Z,818.17
2018-08-24T01:44:15.178Z,818.15
2018-08-24T01:45:15.191Z,818.13
2018-08-24T01:46:15.209Z,818.08
2018-08-24T01:47:15.232Z,818.10
2018-08-24T01:48:15.245Z,818.13
2018-08-24T01:49:15.261Z,818.08
2018-08-24T01:50:15.281Z,818.11
2018-08-24T01:51:15.299Z,818.14
2018-08-24T01:52:15.316Z,818.11
2018-08-24T01:53:15.335Z,818.06
2018-08-24T01:54:15.353Z,818.06
2018-08-24T01:55:15.370Z,818.01
2018-08-24T01:56:15.388Z,818.02
2018-08-24T01:57:15.406Z,817.98
2018-08-24T01:58:15.423Z,817.98
2018-08-24T01:59:15.445Z,817.96
2018-08-24T02:00:15.458Z,817.95
2018-08-24T02:01:15.478Z,817.95
2018-08-24T02:02:15.494Z,817.95
2018-08-24T02:03:15.513Z,818.01
2018-08-24T02:04:15.533Z,818.01
2018-08-24T02:05:15.548Z,818.00
2018-08-24T02:06:15.569Z,817.95
2018-08-24T02:07:15.586Z,817.97
2018-08-24T02:08:15.603Z,817.95
2018-08-24T02:09:15.621Z,817.94
2018-08-24T02:10:15.639Z,817.94
2018-08-24T02:11:15.657Z,817.93
2018-08-24T02:12:15.678Z,817.94
2018-08-24T02:13:15.698Z,817.97
2018-08-24T02:14:15.726Z,817.89
2018-08-24T02:15:15.726Z,817.87
2018-08-24T02:16:15.745Z,817.88
2018-08-24T02:17:15.763Z,817.84
2018-08-24T02:18:15.779Z,817.85
2018-08-24T02:19:15.798Z,817.83
2018-08-24T02:20:15.819Z,817.87
2018-08-24T02:21:15.833Z,817.85
2018-08-24T02:22:15.854Z,817.90
2018-08-24T02:23:15.870Z,817.90
2018-08-24T02:24:15.889Z,817.93
2018-08-24T02:25:15.909Z,817.95
2018-08-24T02:26:15.929Z,817.94
2018-08-24T02:27:15.940Z,817.94
2018-08-24T02:28:15.960Z,817.93
2018-08-24T02:29:15.977Z,817.94
2018-08-24T02:30:15.996Z,817.88
2018-08-24T02:31:16.056Z,817.89
2018-08-24T02:32:16.031Z,817.85
2018-08-24T02:33:16.050Z,817.84
2018-08-24T02:34:16.066Z,817.84
2018-08-24T02:35:16.085Z,817.80
2018-08-24T02:36:16.103Z,817.79
2018-08-24T02:37:16.122Z,817.78
2018-08-24T02:38:16.146Z,817.79
2018-08-24T02:39:16.155Z,817.76
2018-08-24T02:40:16.174Z,817.75
2018-08-24T02:41:16.192Z,817.72
2018-08-24T02:42:16.208Z,817.73
2018-08-24T02:43:16.227Z,817.76
2018-08-24T02:44:16.245Z,817.77
2018-08-24T02:45:16.263Z,817.76
2018-08-24T02:46:16.281Z,817.73
2018-08-24T02:47:16.298Z,817.72
2018-08-24T02:48:16.315Z,817.71
2018-08-24T02:49:16.333Z,817.69
2018-08-24T02:50:16.353Z,817.71
2018-08-24T02:51:16.367Z,817.69
2018-08-24T02:52:16.389Z,817.63
2018-08-24T02:53:16.404Z,817.59
2018-08-24T02:54:16.423Z,817.58
2018-08-24T02:55:16.440Z,817.57
2018-08-24T02:56:16.460Z,817.57
2018-08-24T02:57:16.474Z,817.56
2018-08-24T02:58:16.491Z,817.53
2018-08-24T02:59:16.509Z,817.54
2018-08-24T03:00:16.527Z,817.49
2018-08-24T03:01:16.546Z,817.54
2018-08-24T03:02:16.565Z,817.52
2018-08-24T03:03:16.582Z,817.51
2018-08-24T03:04:16.600Z,817.54
2018-08-24T03:05:16.788Z,817.50
2018-08-24T03:06:16.639Z,817.53
2018-08-24T03:07:16.652Z,817.56
2018-08-24T03:08:16.701Z,817.53
2018-08-24T03:09:16.687Z,817.57
2018-08-24T03:10:16.705Z,817.56
2018-08-24T03:11:16.722Z,817.58
2018-08-24T03:12:16.742Z,817.57
2018-08-24T03:13:16.758Z,817.55
2018-08-24T03:14:16.780Z,817.57
2018-08-24T03:15:16.792Z,817.59
2018-08-24T03:16:16.872Z,817.57
2018-08-24T03:17:16.827Z,817.63
2018-08-24T03:18:16.845Z,817.64
2018-08-24T03:19:16.862Z,817.67
2018-08-24T03:20:16.880Z,817.69
2018-08-24T03:21:16.897Z,817.68
2018-08-24T03:22:16.916Z,817.66
2018-08-24T03:23:16.934Z,817.68
2018-08-24T03:24:16.986Z,817.64
2018-08-24T03:25:16.969Z,817.66
2018-08-24T03:26:16.988Z,817.62
2018-08-24T03:27:17.010Z,817.63
2018-08-24T03:28:17.025Z,817.62
2018-08-24T03:29:17.040Z,817.62
2018-08-24T03:30:17.062Z,817.66
2018-08-24T03:31:17.082Z,817.66
2018-08-24T03:32:17.107Z,817.67
2018-08-24T03:33:17.112Z,817.64
2018-08-24T03:34:17.131Z,817.62
2018-08-24T03:35:17.150Z,817.62
2018-08-24T03:36:17.167Z,817.62
2018-08-24T03:37:17.185Z,817.69
2018-08-24T03:38:17.199Z,817.70
2018-08-24T03:39:17.216Z,817.71
2018-08-24T03:40:17.234Z,817.79
2018-08-24T03:41:17.252Z,817.76
2018-08-24T03:42:17.270Z,817.81
2018-08-24T03:43:17.288Z,817.82
2018-08-24T03:44:17.304Z,817.86
2018-08-24T03:45:17.324Z,817.82
2018-08-24T03:46:17.340Z,817.84
2018-08-24T03:47:17.357Z,817.85
2018-08-24T03:48:17.379Z,817.92
2018-08-24T03:49:17.392Z,817.93
2018-08-24T03:50:17.412Z,817.97
2018-08-24T03:51:17.428Z,818.04
2018-08-24T03:52:17.446Z,818.05
2018-08-24T03:53:17.554Z,818.08
2018-08-24T03:54:17.481Z,818.11
2018-08-24T03:55:17.500Z,818.12
2018-08-24T03:56:17.518Z,818.12
2018-08-24T03:57:17.537Z,818.13
2018-08-24T03:58:17.549Z,818.13
2018-08-24T03:59:17.568Z,818.18
2018-08-24T04:00:17.585Z,818.17
2018-08-24T04:01:17.602Z,818.18
2018-08-24T04:02:17.626Z,818.21
2018-08-24T04:03:17.638Z,818.22
2018-08-24T04:04:17.655Z,818.22
2018-08-24T04:05:17.681Z,818.23
2018-08-24T04:06:17.691Z,818.23
2018-08-24T04:07:17.707Z,818.27
2018-08-24T04:08:17.732Z,818.22
2018-08-24T04:09:17.741Z,818.26
2018-08-24T04:10:17.761Z,818.26
2018-08-24T04:11:17.777Z,818.31
2018-08-24T04:12:17.795Z,818.31
2018-08-24T04:13:17.811Z,818.31
2018-08-24T04:14:17.831Z,818.29
2018-08-24T04:15:17.848Z,818.35
2018-08-24T04:16:17.866Z,818.38
2018-08-24T04:17:17.880Z,818.40
2018-08-24T04:18:17.899Z,818.38
2018-08-24T04:19:17.969Z,818.41
2018-08-24T04:20:17.935Z,818.38
2018-08-24T04:21:17.950Z,818.41
2018-08-24T04:22:17.967Z,818.42
2018-08-24T04:23:17.985Z,818.40
2018-08-24T04:24:18.004Z,818.42
2018-08-24T04:25:18.021Z,818.44
2018-08-24T04:26:18.040Z,818.40
2018-08-24T04:27:18.053Z,818.39
2018-08-24T04:28:18.072Z,818.37
2018-08-24T04:29:18.088Z,818.37
2018-08-24T04:30:18.108Z,818.31
2018-08-24T04:31:18.125Z,818.29
2018-08-24T04:32:18.144Z,818.32
2018-08-24T04:33:18.159Z,818.32
2018-08-24T04:34:18.178Z,818.33
2018-08-24T04:35:18.192Z,818.36
2018-08-24T04:36:18.214Z,818.36
2018-08-24T04:37:18.228Z,818.36
2018-08-24T04:38:18.246Z,818.38
2018-08-24T04:39:18.261Z,818.37
2018-08-24T04:40:18.371Z,818.35
2018-08-24T04:41:18.296Z,818.37
2018-08-24T04:42:18.315Z,818.38
2018-08-24T04:43:18.332Z,818.38
2018-08-24T04:44:18.350Z,818.39
2018-08-24T04:45:18.432Z,818.40
2018-08-24T04:46:18.382Z,818.40
2018-08-24T04:47:18.401Z,818.43
2018-08-24T04:48:18.416Z,818.44
2018-08-24T04:49:18.436Z,818.39
2018-08-24T04:50:18.452Z,818.39
2018-08-24T04:51:18.482Z,818.37
2018-08-24T04:52:18.484Z,818.36
2018-08-24T04:53:18.501Z,818.44
2018-08-24T04:54:18.521Z,818.38
2018-08-24T04:55:18.537Z,818.41
2018-08-24T04:56:18.554Z,818.39
2018-08-24T04:57:18.570Z,818.41
2018-08-24T04:58:18.605Z,818.45
2018-08-24T04:59:18.617Z,818.45
2018-08-24T05:00:18.625Z,818.43
2018-08-24T05:01:18.641Z,818.42
2018-08-24T05:02:18.657Z,818.44
2018-08-24T05:03:18.674Z,818.44
2018-08-24T05:04:18.689Z,818.49
2018-08-24T05:05:18.709Z,818.42
2018-08-24T05:06:18.727Z,818.45
2018-08-24T05:07:18.742Z,818.50
2018-08-24T05:08:18.759Z,818.47
2018-08-24T05:09:18.776Z,818.43
2018-08-24T05:10:18.797Z,818.44
2018-08-24T05:11:18.811Z,818.45
2018-08-24T05:12:18.827Z,818.44
2018-08-24T05:13:18.843Z,818.44
2018-08-24T05:14:18.860Z,818.46
2018-08-24T05:15:18.880Z,818.42
2018-08-24T05:16:18.898Z,818.42
2018-08-24T05:17:18.911Z,818.42
2018-08-24T05:18:18.928Z,818.42
2018-08-24T05:19:18.947Z,818.39
2018-08-24T05:20:18.965Z,818.36
2018-08-24T05:21:19.049Z,818.34
2018-08-24T05:22:18.998Z,818.38
2018-08-24T05:23:19.021Z,818.36
2018-08-24T05:24:19.034Z,818.34
2018-08-24T05:25:19.048Z,818.39
2018-08-24T05:26:19.066Z,818.38
2018-08-24T05:27:19.088Z,818.37
2018-08-24T05:28:19.105Z,818.34
2018-08-24T05:29:19.118Z,818.32
2018-08-24T05:30:19.135Z,818.35
2018-08-24T05:31:19.150Z,818.33
2018-08-24T05:32:19.166Z,818.35
2018-08-24T05:33:19.185Z,818.35
2018-08-24T05:34:19.202Z,818.37
2018-08-24T05:35:19.220Z,818.36
2018-08-24T05:36:19.236Z,818.39
2018-08-24T05:37:19.254Z,818.42
2018-08-24T05:38:19.274Z,818.38
2018-08-24T05:39:19.285Z,818.42
2018-08-24T05:40:19.305Z,818.38
2018-08-24T05:41:19.364Z,818.44
2018-08-24T05:42:19.336Z,818.39
2018-08-24T05:43:19.354Z,818.45
2018-08-24T05:44:19.375Z,818.39
2018-08-24T05:45:19.386Z,818.40
2018-08-24T05:46:19.404Z,818.39
2018-08-24T05:47:19.420Z,818.41
2018-08-24T05:48:19.440Z,818.38
2018-08-24T05:49:19.452Z,818.39
2018-08-24T05:50:19.473Z,818.37
2018-08-24T05:51:19.487Z,818.35
2018-08-24T05:52:19.507Z,818.35
2018-08-24T05:53:19.523Z,818.33
2018-08-24T05:54:19.538Z,818.30
2018-08-24T05:55:19.558Z,818.33
2018-08-24T05:56:19.573Z,818.29
2018-08-24T05:57:19.587Z,818.34
2018-08-24T05:58:19.604Z,818.34
2018-08-24T05:59:19.621Z,818.36
2018-08-24T06:00:19.640Z,818.36
2018-08-24T06:01:19.660Z,818.40
2018-08-24T06:02:19.672Z,818.40
2018-08-24T06:03:19.689Z,818.40
2018-08-24T06:04:19.706Z,818.40
2018-08-24T06:05:19.723Z,818.37
2018-08-24T06:06:19.740Z,818.40
2018-08-24T06:07:19.758Z,818.37
2018-08-24T06:08:19.876Z,818.42
2018-08-24T06:09:19.790Z,818.41
2018-08-24T06:10:19.806Z,818.42
2018-08-24T06:11:19.831Z,818.42
2018-08-24T06:12:19.841Z,818.44
2018-08-24T06:13:19.860Z,818.44
2018-08-24T06:14:19.878Z,818.45
2018-08-24T06:15:19.892Z,818.46
2018-08-24T06:16:19.913Z,818.47
2018-08-24T06:17:19.926Z,818.46
2018-08-24T06:18:19.944Z,818.48
2018-08-24T06:19:19.961Z,818.46
2018-08-24T06:20:19.980Z,818.43
2018-08-24T06:21:19.999Z,818.44
2018-08-24T06:22:20.013Z,818.45
2018-08-24T06:23:20.029Z,818.43
2018-08-24T06:24:20.088Z,818.46
2018-08-24T06:25:20.066Z,818.46
2018-08-24T06:26:20.084Z,818.40
2018-08-24T06:27:20.097Z,818.39
2018-08-24T06:28:20.117Z,818.35
2018-08-24T06:29:20.134Z,818.31
2018-08-24T06:30:20.151Z,818.28
2018-08-24T06:31:20.166Z,818.29
2018-08-24T06:32:20.188Z,818.30
2018-08-24T06:33:20.198Z,818.26
2018-08-24T06:34:20.217Z,818.31
2018-08-24T06:35:20.234Z,818.28
2018-08-24T06:36:20.250Z,818.27
2018-08-24T06:37:20.270Z,818.24
2018-08-24T06:38:20.333Z,818.23
2018-08-24T06:39:20.301Z,818.19
2018-08-24T06:40:20.318Z,818.19
2018-08-24T06:41:20.334Z,818.16
2018-08-24T06:42:20.351Z,818.17
2018-08-24T06:43:20.369Z,818.15
2018-08-24T06:44:20.385Z,818.13
2018-08-24T06:45:20.401Z,818.19
2018-08-24T06:46:20.422Z,818.20
2018-08-24T06:47:20.550Z,818.21
2018-08-24T06:48:20.453Z,818.23
2018-08-24T06:49:20.470Z,818.21
2018-08-24T06:50:20.555Z,818.23
2018-08-24T06:51:20.511Z,818.23
2018-08-24T06:52:20.520Z,818.21
2018-08-24T06:53:20.574Z,818.26
2018-08-24T06:54:20.556Z,818.23
2018-08-24T06:55:20.568Z,818.24
2018-08-24T06:56:20.587Z,818.26
2018-08-24T06:57:20.602Z,818.30
2018-08-24T06:58:20.621Z,818.26
2018-08-24T06:59:20.637Z,818.30
2018-08-24T07:00:20.655Z,818.29
2018-08-24T07:01:20.672Z,818.30
2018-08-24T07:02:20.692Z,818.34
2018-08-24T07:03:20.706Z,818.33
2018-08-24T07:04:20.720Z,818.36
2018-08-24T07:05:20.736Z,818.34
2018-08-24T07:06:20.753Z,818.34
2018-08-24T07:07:20.771Z,818.33
2018-08-24T07:08:20.791Z,818.35
2018-08-24T07:09:20.805Z,818.34
2018-08-24T07:10:20.821Z,818.33
2018-08-24T07:11:20.838Z,818.29
2018-08-24T07:12:20.855Z,818.32
2018-08-24T07:13:20.871Z,818.33
2018-08-24T07:14:20.891Z,818.27
2018-08-24T07:15:20.909Z,818.26
2018-08-24T07:16:20.924Z,818.27
2018-08-24T07:17:20.943Z,818.26
2018-08-24T07:18:20.958Z,818.23
2018-08-24T07:19:20.973Z,818.24
2018-08-24T07:20:20.991Z,818.19
2018-08-24T07:21:21.008Z,818.24
2018-08-24T07:22:21.026Z,818.22
2018-08-24T07:23:21.047Z,818.22
2018-08-24T07:24:21.061Z,818.21
2018-08-24T07:25:21.079Z,818.21
2018-08-24T07:26:21.092Z,818.25
2018-08-24T07:27:21.111Z,818.24
2018-08-24T07:28:21.129Z,818.24
2018-08-24T07:29:21.147Z,818.26
2018-08-24T07:30:21.162Z,818.26
2018-08-24T07:31:21.179Z,818.24
2018-08-24T07:32:21.201Z,818.22
2018-08-24T07:33:21.213Z,818.21
2018-08-24T07:34:21.235Z,818.21
2018-08-24T07:35:21.251Z,818.23
2018-08-24T07:36:21.266Z,818.21
2018-08-24T07:37:21.284Z,818.20
2018-08-24T07:38:21.305Z,818.16
2018-08-24T07:39:21.504Z,818.14
2018-08-24T07:40:21.340Z,818.13
2018-08-24T07:41:21.383Z,818.11
2018-08-24T07:42:21.375Z,818.12
2018-08-24T07:43:21.387Z,818.08
2018-08-24T07:44:21.405Z,818.07
2018-08-24T07:45:21.422Z,818.06
2018-08-24T07:46:21.446Z,818.09
2018-08-24T07:47:21.459Z,818.09
2018-08-24T07:48:21.477Z,818.11
2018-08-24T07:49:21.492Z,818.09
2018-08-24T07:50:21.509Z,818.10
2018-08-24T07:51:21.527Z,818.07
2018-08-24T07:52:21.546Z,818.06
2018-08-24T07:53:21.565Z,818.08
2018-08-24T07:54:21.580Z,818.08
2018-08-24T07:55:21.598Z,818.07
2018-08-24T07:56:21.616Z,818.08
2018-08-24T07:57:21.634Z,818.12
2018-08-24T07:58:21.651Z,818.11
2018-08-24T07:59:21.668Z,818.11
2018-08-24T08:00:21.687Z,818.14
2018-08-24T08:01:21.703Z,818.13
2018-08-24T08:02:21.719Z,818.17
2018-08-24T08:03:21.740Z,818.17
2018-08-24T08:04:21.757Z,818.18
2018-08-24T08:05:21.839Z,818.18
2018-08-24T08:06:21.791Z,818.15
2018-08-24T08:07:21.810Z,818.14
2018-08-24T08:08:21.830Z,818.14
2018-08-24T08:09:21.843Z,818.13
2018-08-24T08:10:21.862Z,818.13
2018-08-24T08:11:21.882Z,818.12
2018-08-24T08:12:21.898Z,818.10
2018-08-24T08:13:21.923Z,818.10
2018-08-24T08:14:21.933Z,818.11
2018-08-24T08:15:21.949Z,818.12
2018-08-24T08:16:21.969Z,818.12
2018-08-24T08:17:21.989Z,818.16
2018-08-24T08:18:22.092Z,818.12
2018-08-24T08:19:22.024Z,818.15
2018-08-24T08:20:22.041Z,818.18
2018-08-24T08:21:22.057Z,818.17
2018-08-24T08:22:22.076Z,818.13
2018-08-24T08:23:22.094Z,818.21
2018-08-24T08:24:22.115Z,818.17
2018-08-24T08:25:22.128Z,818.15
2018-08-24T08:26:22.147Z,818.17
2018-08-24T08:27:22.168Z,818.14
2018-08-24T08:28:22.182Z,818.16
2018-08-24T08:29:22.200Z,818.14
2018-08-24T08:30:22.218Z,818.16
2018-08-24T08:31:22.235Z,818.17
2018-08-24T08:32:22.253Z,818.14
2018-08-24T08:33:22.271Z,818.13
2018-08-24T08:34:22.289Z,818.15
2018-08-24T08:35:22.308Z,818.10
2018-08-24T08:36:22.333Z,818.18
2018-08-24T08:37:22.343Z,818.13
2018-08-24T08:38:22.370Z,818.16
2018-08-24T08:39:22.381Z,818.15
2018-08-24T08:40:22.399Z,818.16
2018-08-24T08:41:22.419Z,818.14
2018-08-24T08:42:22.436Z,818.21
2018-08-24T08:43:22.451Z,818.15
2018-08-24T08:44:22.470Z,818.17
2018-08-24T08:45:22.526Z,818.16
2018-08-24T08:46:22.507Z,818.17
2018-08-24T08:47:22.525Z,818.17
2018-08-24T08:48:22.541Z,818.18
2018-08-24T08:49:22.560Z,818.15
2018-08-24T08:50:22.582Z,818.18
2018-08-24T08:51:22.596Z,818.17
2018-08-24T08:52:22.618Z,818.20
2018-08-24T08:53:22.647Z,818.18
2018-08-24T08:54:22.653Z,818.17
2018-08-24T08:55:22.670Z,818.19
2018-08-24T08:56:22.687Z,818.15
2018-08-24T08:57:22.703Z,818.18
2018-08-24T08:58:22.720Z,818.19
2018-08-24T08:59:22.741Z,818.16
2018-08-24T09:00:22.763Z,818.15
2018-08-24T09:01:22.777Z,818.15
2018-08-24T09:02:22.794Z,818.10
2018-08-24T09:03:22.815Z,818.12
2018-08-24T09:04:22.832Z,818.14
2018-08-24T09:05:22.848Z,818.14
2018-08-24T09:06:22.933Z,818.15
2018-08-24T09:07:22.888Z,818.13
2018-08-24T09:08:22.909Z,818.15
2018-08-24T09:09:22.922Z,818.16
2018-08-24T09:10:22.940Z,818.13
2018-08-24T09:11:22.961Z,818.16
2018-08-24T09:12:22.979Z,818.17
2018-08-24T09:13:22.996Z,818.16
2018-08-24T09:14:23.013Z,818.17
2018-08-24T09:15:23.033Z,818.18
2018-08-24T09:16:23.051Z,818.18
2018-08-24T09:17:23.067Z,818.16
2018-08-24T09:18:23.095Z,818.21
2018-08-24T09:19:23.107Z,818.24
2018-08-24T09:20:23.126Z,818.27
2018-08-24T09:21:23.142Z,818.23
2018-08-24T09:22:23.163Z,818.24
2018-08-24T09:23:23.183Z,818.26
2018-08-24T09:24:23.199Z,818.26
2018-08-24T09:25:23.308Z,818.26
2018-08-24T09:26:23.237Z,818.27
2018-08-24T09:27:23.257Z,818.31
2018-08-24T09:28:23.273Z,818.29
2018-08-24T09:29:23.293Z,818.29
2018-08-24T09:30:23.313Z,818.26
2018-08-24T09:31:23.332Z,818.26
2018-08-24T09:32:23.363Z,818.25
2018-08-24T09:33:23.368Z,818.27
2018-08-24T09:34:23.388Z,818.26
2018-08-24T09:35:23.407Z,818.28
2018-08-24T09:36:23.429Z,818.27
2018-08-24T09:37:23.446Z,818.28
2018-08-24T09:38:23.464Z,818.27
2018-08-24T09:39:23.485Z,818.24
2018-08-24T09:40:23.504Z,818.24
2018-08-24T09:41:23.522Z,818.19
2018-08-24T09:42:23.543Z,818.20
2018-08-24T09:43:23.572Z,818.18
2018-08-24T09:44:23.580Z,818.23
2018-08-24T09:45:23.601Z,818.23
2018-08-24T09:46:23.619Z,818.19
2018-08-24T09:47:23.641Z,818.18
2018-08-24T09:48:23.660Z,818.21
2018-08-24T09:49:23.678Z,818.15
2018-08-24T09:50:23.699Z,818.16
2018-08-24T09:51:23.718Z,818.20
2018-08-24T09:52:23.738Z,818.12
2018-08-24T09:53:23.758Z,818.13
2018-08-24T09:54:23.776Z,818.14
2018-08-24T09:55:23.796Z,818.11
2018-08-24T09:56:23.816Z,818.10
2018-08-24T09:57:23.836Z,818.14
2018-08-24T09:58:23.855Z,818.07
2018-08-24T09:59:23.876Z,818.11
2018-08-24T10:00:23.895Z,818.09
2018-08-24T10:01:23.919Z,818.09
2018-08-24T10:02:23.935Z,818.11
2018-08-24T10:03:23.956Z,818.11
2018-08-24T10:04:23.975Z,818.10
2018-08-24T10:05:23.996Z,818.09
2018-08-24T10:06:24.050Z,818.08
2018-08-24T10:07:24.034Z,818.05
2018-08-24T10:08:24.053Z,818.00
2018-08-24T10:09:24.073Z,818.03
2018-08-24T10:10:24.094Z,818.07
2018-08-24T10:11:24.118Z,818.04
2018-08-24T10:12:24.137Z,818.03
2018-08-24T10:13:24.251Z,818.03
2018-08-24T10:14:24.174Z,818.01
2018-08-24T10:15:24.198Z,818.02
2018-08-24T10:16:24.212Z,817.99
2018-08-24T10:17:24.232Z,817.92
2018-08-24T10:18:24.253Z,817.91
2018-08-24T10:19:24.276Z,817.97
2018-08-24T10:20:24.294Z,818.01
2018-08-24T10:21:24.316Z,817.95
2018-08-24T10:22:24.336Z,817.93
2018-08-24T10:23:24.357Z,817.90
2018-08-24T10:24:24.376Z,817.91
2018-08-24T10:25:24.399Z,817.89
2018-08-24T10:26:24.418Z,817.87
2018-08-24T10:27:24.440Z,817.89
2018-08-24T10:28:24.459Z,817.86
2018-08-24T10:29:24.636Z,817.85
2018-08-24T10:30:24.507Z,817.86
2018-08-24T10:31:24.523Z,817.89
2018-08-24T10:32:24.542Z,817.87
2018-08-24T10:33:24.561Z,817.78
2018-08-24T10:34:24.590Z,817.77
2018-08-24T10:35:24.605Z,817.82
2018-08-24T10:36:24.623Z,817.79
2018-08-24T10:37:24.647Z,817.81
2018-08-24T10:38:24.665Z,817.74
2018-08-24T10:39:24.685Z,817.81
2018-08-24T10:40:24.708Z,817.78
2018-08-24T10:41:24.728Z,817.85
2018-08-24T10:42:24.752Z,817.83
2018-08-24T10:43:24.774Z,817.83
2018-08-24T10:44:24.793Z,817.81
2018-08-24T10:45:24.811Z,817.77
2018-08-24T10:46:24.833Z,817.69
2018-08-24T10:47:24.907Z,817.68
2018-08-24T10:48:24.876Z,817.72
2018-08-24T10:49:24.983Z,817.64
2018-08-24T10:50:24.933Z,817.72
2018-08-24T10:51:24.940Z,817.73
2018-08-24T10:52:24.961Z,817.69
2018-08-24T10:53:24.996Z,817.69
2018-08-24T10:54:25.000Z,817.67
2018-08-24T10:55:25.053Z,817.66
2018-08-24T10:56:25.044Z,817.66
2018-08-24T10:57:25.097Z,817.65
2018-08-24T10:58:25.098Z,817.63
2018-08-24T10:59:25.109Z,817.61
2018-08-24T11:00:25.126Z,817.62
2018-08-24T11:01:25.150Z,817.59
2018-08-24T11:02:25.176Z,817.59
2018-08-24T11:03:25.192Z,817.54
2018-08-24T11:04:25.218Z,817.54
2018-08-24T11:05:25.306Z,817.50
2018-08-24T11:06:25.254Z,817.47
2018-08-24T11:07:25.415Z,817.51
2018-08-24T11:08:25.297Z,817.37
2018-08-24T11:09:25.321Z,817.42
2018-08-24T11:10:25.342Z,817.41
2018-08-24T11:11:25.363Z,817.36
2018-08-24T11:12:25.384Z,817.33
2018-08-24T11:13:25.406Z,817.32
2018-08-24T11:14:25.435Z,817.37
2018-08-24T11:15:25.450Z,817.36
2018-08-24T11:16:25.473Z,817.29
2018-08-24T11:17:25.493Z,817.27
2018-08-24T11:18:25.514Z,817.28
2018-08-24T11:19:25.535Z,817.28
2018-08-24T11:20:25.561Z,817.28
2018-08-24T11:21:25.580Z,817.27
2018-08-24T11:22:25.607Z,817.22
2018-08-24T11:23:25.625Z,817.25
2018-08-24T11:24:25.646Z,817.26
2018-08-24T11:25:25.668Z,817.29
2018-08-24T11:26:25.692Z,817.30
2018-08-24T11:27:25.715Z,817.36
2018-08-24T11:28:25.737Z,817.34
2018-08-24T11:29:25.948Z,817.33
2018-08-24T11:30:25.781Z,817.36
2018-08-24T11:31:25.803Z,817.35
2018-08-24T11:32:25.828Z,817.33
2018-08-24T11:33:25.848Z,817.29
2018-08-24T11:34:25.870Z,817.31
2018-08-24T11:35:25.894Z,817.32
2018-08-24T11:36:25.960Z,817.29
2018-08-24T11:37:25.939Z,817.33
2018-08-24T11:38:25.960Z,817.31
2018-08-24T11:39:25.982Z,817.30
2018-08-24T11:40:26.008Z,817.27
2018-08-24T11:41:26.030Z,817.23
2018-08-24T11:42:26.052Z,817.23
2018-08-24T11:43:26.077Z,817.27
2018-08-24T11:44:26.096Z,817.29
2018-08-24T11:45:26.121Z,817.29
2018-08-24T11:46:26.144Z,817.28
2018-08-24T11:47:26.168Z,817.24
2018-08-24T11:48:26.189Z,817.21
2018-08-24T11:49:26.210Z,817.20
2018-08-24T11:50:26.236Z,817.22
2018-08-24T11:51:26.257Z,817.27
2018-08-24T11:52:26.279Z,817.20
2018-08-24T11:53:26.302Z,817.17
2018-08-24T11:54:26.384Z,817.18
2018-08-24T11:55:26.351Z,817.18
2018-08-24T11:56:26.373Z,817.17
2018-08-24T11:57:26.396Z,817.09
2018-08-24T11:58:26.419Z,817.17
2018-08-24T11:59:26.441Z,817.15
2018-08-24T12:00:26.468Z,817.18
2018-08-24T12:01:26.490Z,817.12
2018-08-24T12:02:26.515Z,817.16
2018-08-24T12:03:26.536Z,817.14
2018-08-24T12:04:26.568Z,817.14
2018-08-24T12:05:26.582Z,817.14
2018-08-24T12:06:26.607Z,817.14
2018-08-24T12:07:26.629Z,817.16
2018-08-24T12:08:26.782Z,817.13
2018-08-24T12:09:26.675Z,817.16
2018-08-24T12:10:26.697Z,817.10
2018-08-24T12:11:26.720Z,817.06
2018-08-24T12:12:26.757Z,817.08
2018-08-24T12:13:26.766Z,817.09
2018-08-24T12:14:26.790Z,817.06
2018-08-24T12:15:26.814Z,817.11
2018-08-24T12:16:26.839Z,817.07
2018-08-24T12:17:26.858Z,817.08
2018-08-24T12:18:26.985Z,817.05
2018-08-24T12:19:26.908Z,817.10
2018-08-24T12:20:26.930Z,817.07
2018-08-24T12:21:26.963Z,817.18
2018-08-24T12:22:26.979Z,817.15
2018-08-24T12:23:27.009Z,817.08
2018-08-24T12:24:27.076Z,817.04
2018-08-24T12:25:27.052Z,817.04
2018-08-24T12:26:27.070Z,817.04
2018-08-24T12:27:27.095Z,817.05
2018-08-24T12:28:27.120Z,816.99