createdAt,value
2022-08-06T00:00:17.990Z,99827.63
2022-08-06T00:02:53.249Z,99842.28
2022-08-06T00:05:27.552Z,99855.44
2022-08-06T00:07:58.022Z,99854.56
2022-08-06T00:10:29.565Z,99862.59
2022-08-06T00:13:00.544Z,99869.31
2022-08-06T00:16:06.900Z,99878.31
2022-08-06T00:18:15.546Z,99871.81
2022-08-06T00:20:42.896Z,99875.88
2022-08-06T00:23:12.568Z,99871.91
2022-08-06T00:25:51.493Z,99862.16
2022-08-06T00:28:18.770Z,99859.44
2022-08-06T00:30:47.075Z,99861.19
2022-08-06T00:33:15.426Z,99868.81
2022-08-06T00:35:45.322Z,99877.13
2022-08-06T00:38:12.516Z,99857.41
2022-08-06T00:40:50.039Z,99855.94
2022-08-06T00:43:17.615Z,99852.25
2022-08-06T00:45:46.851Z,99865.59
2022-08-06T00:48:30.974Z,99855.09
2022-08-06T00:51:02.222Z,99858.25
2022-08-06T00:53:34.299Z,99842.59
2022-08-06T00:56:08.426Z,99832.22
2022-08-06T00:58:40.314Z,99827.69
2022-08-06T01:01:17.146Z,99821.56
2022-08-06T01:03:51.274Z,99808.88
2022-08-06T01:06:53.839Z,99812.19
2022-08-06T01:09:07.511Z,99829.03
2022-08-06T01:11:34.857Z,99861.38
2022-08-06T01:14:05.842Z,99854.91
2022-08-06T01:16:50.606Z,99869.22
2022-08-06T01:19:29.771Z,99882.28
2022-08-06T01:22:43.867Z,99877.16
2022-08-06T01:25:46.585Z,99884.44
2022-08-06T01:28:28.504Z,99892.63
2022-08-06T01:31:12.870Z,99889.94
2022-08-06T01:33:51.714Z,99901.56
2022-08-06T01:36:28.496Z,99907.19
2022-08-06T01:40:01.949Z,99914.44
2022-08-06T01:42:34.609Z,99920.34
2022-08-06T01:45:04.223Z,99920.44
2022-08-06T01:47:52.296Z,99917.16
2022-08-06T01:50:27.939Z,99920.72
2022-08-06T01:53:00.017Z,99905.34
2022-08-06T01:55:42.287Z,99904.06
2022-08-06T01:58:27.596Z,99905.13
2022-08-06T02:00:58.199Z,99900.22
2022-08-06T02:03:53.203Z,99904.75
2022-08-06T02:06:33.336Z,99912.13
2022-08-06T02:09:16.244Z,99917.53
2022-08-06T02:12:06.712Z,99910.28
2022-08-06T02:14:43.683Z,99907.66
2022-08-06T02:17:14.904Z,99919.28
2022-08-06T02:19:48.394Z,99928.97
2022-08-06T02:22:30.456Z,99929.25
2022-08-06T02:25:02.938Z,99926.16
2022-08-06T02:27:56.739Z,99935.53
2022-08-06T02:30:28.972Z,99933.78
2022-08-06T02:33:02.627Z,99931.34
2022-08-06T02:35:37.162Z,99927.69
2022-08-06T02:38:10.660Z,99933.38
2022-08-06T02:40:43.657Z,99939.75
2022-08-06T02:43:34.299Z,99944.94
2022-08-06T02:46:11.369Z,99944.38
2022-08-06T02:48:50.372Z,99946.44
2022-08-06T02:51:43.403Z,99951.22
2022-08-06T02:54:24.912Z,99958.59
2022-08-06T02:56:55.672Z,99959.31
2022-08-06T02:59:28.432Z,99964.78
2022-08-06T03:02:08.553Z,99964.91
2022-08-06T03:04:54.409Z,99962.09
2022-08-06T03:07:30.585Z,99974.97
2022-08-06T03:09:58.990Z,99981.13
2022-08-06T03:12:29.851Z,99990.22
2022-08-06T03:15:07.633Z,99996.69
2022-08-06T03:17:38.488Z,99991.72
2022-08-06T03:20:08.597Z,99997.94
2022-08-06T03:22:45.064Z,100004.47
2022-08-06T03:25:15.160Z,100009.28
2022-08-06T03:27:44.965Z,100015.56
2022-08-06T03:30:32.394Z,100015.38
2022-08-06T03:33:29.218Z,100029.25
2022-08-06T03:36:09.522Z,100028.31
2022-08-06T03:38:41.053Z,100033.38
2022-08-06T03:41:09.845Z,100047.94
2022-08-06T03:43:56.701Z,100055.28
2022-08-06T03:46:33.658Z,100058.25
2022-08-06T03:49:05.757Z,100067.75
2022-08-06T03:51:51.375Z,100068.75
2022-08-06T03:54:30.939Z,100077.53
2022-08-06T03:57:08.129Z,100086.38
2022-08-06T03:59:57.581Z,100091.78
2022-08-06T04:02:45.189Z,100093.78
2022-08-06T04:05:22.866Z,100084.88
2022-08-06T04:07:55.602Z,100096.38
2022-08-06T04:10:33.684Z,100098.34
2022-08-06T04:13:07.905Z,100090.63
2022-08-06T04:15:50.592Z,100095.63
2022-08-06T04:18:21.619Z,100100.16
2022-08-06T04:20:53.076Z,100101.34
2022-08-06T04:23:24.506Z,100107.00
2022-08-06T04:26:06.582Z,100106.59
2022-08-06T04:28:44.908Z,100110.50
2022-08-06T04:32:03.244Z,100116.91
2022-08-06T04:34:11.877Z,100122.47
2022-08-06T04:36:39.124Z,100122.47
2022-08-06T04:39:09.009Z,100125.00
2022-08-06T04:41:42.276Z,100134.22
2022-08-06T04:44:13.653Z,100132.47
2022-08-06T04:46:41.119Z,100130.88
2022-08-06T04:49:07.901Z,100140.84
2022-08-06T04:52:35.927Z,100139.13
2022-08-06T04:54:29.904Z,100143.59
2022-08-06T04:56:56.741Z,100152.50
2022-08-06T04:59:25.092Z,100150.03
2022-08-06T05:02:00.953Z,100149.00
2022-08-06T05:04:32.364Z,100154.34
2022-08-06T05:07:21.050Z,100171.56
2022-08-06T05:09:53.615Z,100167.59
2022-08-06T05:12:28.372Z,100168.41
2022-08-06T05:14:56.774Z,100163.66
2022-08-06T05:17:34.908Z,100176.63
2022-08-06T05:20:26.411Z,100174.44
2022-08-06T05:23:03.716Z,100177.69
2022-08-06T05:25:37.415Z,100178.59
2022-08-06T05:28:10.890Z,100177.28
2022-08-06T05:30:46.960Z,100174.56
2022-08-06T05:33:32.022Z,100176.91
2022-08-06T05:36:02.077Z,100185.16
2022-08-06T05:38:36.266Z,100175.06
2022-08-06T05:41:05.382Z,100176.44
2022-08-06T05:44:00.172Z,100188.41
2022-08-06T05:46:24.807Z,100191.13
2022-08-06T05:48:55.877Z,100204.16
2022-08-06T05:51:45.445Z,100192.16
2022-08-06T05:54:20.068Z,100196.31
2022-08-06T05:56:53.735Z,100194.28
2022-08-06T05:59:38.262Z,100199.03
2022-08-06T06:02:16.902Z,100205.09
2022-08-06T06:05:01.876Z,100206.56
2022-08-06T06:08:09.233Z,100203.09
2022-08-06T06:10:26.578Z,100207.91
2022-08-06T06:12:55.297Z,100208.44
2022-08-06T06:16:01.891Z,100209.38
2022-08-06T06:18:33.814Z,100211.47
2022-08-06T06:21:35.514Z,100216.53
2022-08-06T06:24:19.647Z,100226.44
2022-08-06T06:26:53.438Z,100221.19
2022-08-06T06:30:06.822Z,100227.69
2022-08-06T06:32:47.718Z,100233.44
2022-08-06T06:35:49.610Z,100236.88
2022-08-06T06:38:43.442Z,100236.22
2022-08-06T06:41:20.390Z,100234.53
2022-08-06T06:43:54.294Z,100237.31
2022-08-06T06:46:37.080Z,100241.78
2022-08-06T06:49:59.750Z,100241.28
2022-08-06T06:52:30.175Z,100254.09
2022-08-06T06:55:18.914Z,100245.97
2022-08-06T06:58:00.412Z,100258.47
2022-08-06T07:00:46.470Z,100257.28
2022-08-06T07:03:15.783Z,100260.28
2022-08-06T07:06:04.485Z,100263.78
2022-08-06T07:08:42.133Z,100257.56
2022-08-06T07:11:10.842Z,100265.22
2022-08-06T07:13:47.428Z,100266.53
2022-08-06T07:16:34.548Z,100260.16
2022-08-06T07:19:02.773Z,100267.31
2022-08-06T07:21:31.673Z,100257.84
2022-08-06T07:24:05.941Z,100259.81
2022-08-06T07:26:37.025Z,100262.53
2022-08-06T07:29:42.382Z,100270.00
2022-08-06T07:32:05.608Z,100266.34
2022-08-06T07:34:34.388Z,100269.84
2022-08-06T07:37:02.171Z,100269.91
2022-08-06T07:39:39.814Z,100267.94
2022-08-06T07:42:14.009Z,100271.84
2022-08-06T07:44:54.969Z,100277.31
2022-08-06T07:47:54.530Z,100275.72
2022-08-06T07:50:24.304Z,100274.59
2022-08-06T07:52:54.771Z,100269.88
2022-08-06T07:55:26.224Z,100271.06
2022-08-06T07:57:59.033Z,100271.09
2022-08-06T08:00:28.778Z,100269.44
2022-08-06T08:03:43.209Z,100281.00
2022-08-06T08:06:21.275Z,100281.88
2022-08-06T08:08:52.039Z,100290.81
2022-08-06T08:11:37.101Z,100275.66
2022-08-06T08:14:06.031Z,100279.06
2022-08-06T08:16:50.082Z,100275.56
2022-08-06T08:19:35.260Z,100282.34
2022-08-06T08:22:09.523Z,100282.47
2022-08-06T08:24:36.970Z,100274.31
2022-08-06T08:27:21.636Z,100269.25
2022-08-06T08:29:51.162Z,100276.56
2022-08-06T08:32:21.859Z,100280.53
2022-08-06T08:34:53.129Z,100282.06
2022-08-06T08:37:21.023Z,100282.41
2022-08-06T08:39:48.654Z,100276.00
2022-08-06T08:42:31.792Z,100281.50
2022-08-06T08:45:01.161Z,100282.84
2022-08-06T08:47:46.999Z,100286.03
2022-08-06T08:50:19.040Z,100282.34
2022-08-06T08:52:48.507Z,100289.53
2022-08-06T08:57:02.487Z,100279.94
2022-08-06T08:58:41.773Z,100289.56
2022-08-06T09:00:54.578Z,100283.22
2022-08-06T09:03:21.316Z,100284.94
2022-08-06T09:05:50.209Z,100284.97
2022-08-06T09:08:58.941Z,100280.34
2022-08-06T09:11:12.159Z,100281.38
2022-08-06T09:13:57.477Z,100280.44
2022-08-06T09:16:32.298Z,100285.44
2022-08-06T09:19:00.241Z,100282.31
2022-08-06T09:21:28.695Z,100281.75
2022-08-06T09:23:58.074Z,100280.34
2022-08-06T09:26:54.461Z,100287.13
2022-08-06T09:29:31.738Z,100275.69
2022-08-06T09:32:01.633Z,100276.13
2022-08-06T09:34:38.993Z,100271.00
2022-08-06T09:37:06.487Z,100284.19
2022-08-06T09:39:46.754Z,100288.25
2022-08-06T09:42:42.016Z,100275.72
2022-08-06T09:45:15.652Z,100284.94
2022-08-06T09:47:47.508Z,100272.41
2022-08-06T09:50:43.319Z,100276.06
2022-08-06T09:53:14.606Z,100264.22
2022-08-06T09:55:42.235Z,100271.75
2022-08-06T09:58:09.023Z,100269.34
2022-08-06T10:00:38.033Z,100264.69
2022-08-06T10:04:04.811Z,100268.56
2022-08-06T10:06:14.539Z,100276.28
2022-08-06T10:08:49.527Z,100264.75
2022-08-06T10:11:41.873Z,100258.47
2022-08-06T10:14:29.559Z,100261.91
2022-08-06T10:17:17.680Z,100265.44
2022-08-06T10:19:52.387Z,100259.19
2022-08-06T10:22:21.576Z,100260.44
2022-08-06T10:24:55.147Z,100262.69
2022-08-06T10:27:36.525Z,100257.19
2022-08-06T10:30:10.015Z,100250.97
2022-08-06T10:32:48.005Z,100246.84
2022-08-06T10:35:18.866Z,100254.06
2022-08-06T10:37:52.310Z,100252.22
2022-08-06T10:40:30.660Z,100248.88
2022-08-06T10:43:02.330Z,100236.53
2022-08-06T10:45:40.757Z,100242.25
2022-08-06T10:49:00.400Z,100247.06
2022-08-06T10:51:06.517Z,100228.91
2022-08-06T10:54:01.355Z,100230.41
2022-08-06T10:56:28.725Z,100233.44
2022-08-06T10:58:58.308Z,100218.66
2022-08-06T11:01:43.822Z,100226.44
2022-08-06T11:04:22.935Z,100237.53
2022-08-06T11:08:08.427Z,100226.34
2022-08-06T11:11:19.921Z,100230.41
2022-08-06T11:14:04.644Z,100221.28
2022-08-06T11:16:34.418Z,100225.88
2022-08-06T11:19:11.480Z,100208.06
2022-08-06T11:22:02.274Z,100218.78
2022-08-06T11:24:32.112Z,100216.34
2022-08-06T11:27:02.058Z,100224.50
2022-08-06T11:30:13.297Z,100211.06
2022-08-06T11:32:43.930Z,100211.31
2022-08-06T11:35:35.996Z,100211.84
2022-08-06T11:38:24.879Z,100202.78
2022-08-06T11:41:09.590Z,100205.31
2022-08-06T11:44:06.069Z,100205.63
2022-08-06T11:46:36.461Z,100206.66
2022-08-06T11:49:21.259Z,100200.88
2022-08-06T11:52:04.174Z,100198.19
2022-08-06T11:54:35.097Z,100206.31
2022-08-06T11:57:02.346Z,100197.28
2022-08-06T11:59:29.572Z,100207.13
2022-08-06T12:01:59.123Z,100213.75
2022-08-06T12:04:36.057Z,100205.13
2022-08-06T12:07:29.704Z,100204.56
2022-08-06T12:10:06.973Z,100200.72
2022-08-06T12:12:37.819Z,100195.25
2022-08-06T12:15:19.800Z,100207.97
2022-08-06T12:18:19.146Z,100187.72
2022-08-06T12:20:46.234Z,100189.59
2022-08-06T12:23:16.298Z,100186.09
2022-08-06T12:25:46.994Z,100182.63
2022-08-06T12:28:18.732Z,100187.59
2022-08-06T12:30:48.724Z,100177.63
2022-08-06T12:33:17.185Z,100176.66
2022-08-06T12:35:56.504Z,100173.31
2022-08-06T12:38:26.211Z,100170.88
2022-08-06T12:40:58.925Z,100184.56
2022-08-06T12:43:43.205Z,100169.94
2022-08-06T12:46:19.451Z,100164.38
2022-08-06T12:48:49.892Z,100159.28
2022-08-06T12:51:17.228Z,100156.13
2022-08-06T12:53:53.194Z,100162.63
2022-08-06T12:56:30.751Z,100151.91
2022-08-06T12:59:00.552Z,100152.69
2022-08-06T13:02:11.002Z,100153.25
2022-08-06T13:04:19.600Z,100149.19
2022-08-06T13:06:46.806Z,100149.19
2022-08-06T13:09:15.460Z,100149.06
2022-08-06T13:11:42.381Z,100150.50
2022-08-06T13:14:17.526Z,100160.66
2022-08-06T13:16:56.637Z,100160.38
2022-08-06T13:19:33.255Z,100152.53
2022-08-06T13:22:09.400Z,100154.31
2022-08-06T13:24:36.149Z,100152.25
2022-08-06T13:27:06.057Z,100158.75
2022-08-06T13:30:31.881Z,100146.91
2022-08-06T13:32:32.650Z,100150.34
2022-08-06T13:35:04.727Z,100146.47
2022-08-06T13:37:56.432Z,100145.16
2022-08-06T13:40:51.620Z,100145.75
2022-08-06T13:43:50.802Z,100149.94
2022-08-06T13:46:28.316Z,100152.97
2022-08-06T13:49:01.072Z,100148.63
2022-08-06T13:51:34.225Z,100150.34
2022-08-06T13:54:15.704Z,100138.50
2022-08-06T13:56:44.205Z,100154.13
2022-08-06T13:59:17.429Z,100145.88
2022-08-06T14:01:46.245Z,100142.56
2022-08-06T14:04:15.449Z,100156.47
2022-08-06T14:06:46.578Z,100151.50
2022-08-06T14:09:19.727Z,100138.81
2022-08-06T14:11:54.503Z,100146.59
2022-08-06T14:14:24.689Z,100143.41
2022-08-06T14:16:52.365Z,100145.88
2022-08-06T14:20:14.125Z,100145.41
2022-08-06T14:22:05.323Z,100146.56
2022-08-06T14:24:39.400Z,100141.69
2022-08-06T14:27:16.122Z,100139.41
2022-08-06T14:30:26.789Z,100137.50
2022-08-06T14:32:40.421Z,100141.09
2022-08-06T14:35:07.846Z,100137.81
2022-08-06T14:37:50.417Z,100148.66
2022-08-06T14:40:51.744Z,100139.38
2022-08-06T14:43:54.831Z,100137.16
2022-08-06T14:46:30.158Z,100129.63
2022-08-06T14:48:58.803Z,100130.50
2022-08-06T14:52:00.988Z,100140.47
2022-08-06T14:54:15.782Z,100119.38
2022-08-06T14:56:45.240Z,100135.00
2022-08-06T14:59:12.606Z,100129.25
2022-08-06T15:01:40.562Z,100128.69
2022-08-06T15:04:10.865Z,100119.28
2022-08-06T15:06:53.417Z,100130.56
2022-08-06T15:10:04.609Z,100127.09
2022-08-06T15:12:08.484Z,100123.50
2022-08-06T15:14:38.215Z,100119.69
2022-08-06T15:17:50.325Z,100123.44
2022-08-06T15:19:53.886Z,100128.69
2022-08-06T15:22:31.561Z,100125.78
2022-08-06T15:25:09.731Z,100118.38
2022-08-06T15:27:47.105Z,100113.03
2022-08-06T15:30:16.579Z,100116.81
2022-08-06T15:32:42.998Z,100119.44
2022-08-06T15:35:38.735Z,100122.16
2022-08-06T15:38:10.233Z,100113.47
2022-08-06T15:40:36.944Z,100107.00
2022-08-06T15:43:03.391Z,100111.19
2022-08-06T15:45:50.042Z,100113.63
2022-08-06T15:48:16.793Z,100115.66
2022-08-06T15:51:26.153Z,100112.44
2022-08-06T15:53:43.287Z,100117.09
2022-08-06T15:56:10.081Z,100109.16
2022-08-06T15:58:37.107Z,100120.84
2022-08-06T16:01:08.386Z,100110.59
2022-08-06T16:03:37.851Z,100115.94
2022-08-06T16:06:25.856Z,100113.78
2022-08-06T16:09:00.150Z,100117.69
2022-08-06T16:11:27.364Z,100108.59
2022-08-06T16:14:13.781Z,100111.63
2022-08-06T16:16:46.341Z,100111.75
2022-08-06T16:19:21.262Z,100111.16
2022-08-06T16:21:48.286Z,100123.59
2022-08-06T16:24:16.366Z,100125.63
2022-08-06T16:26:49.502Z,100116.53
2022-08-06T16:29:20.395Z,100118.38
2022-08-06T16:31:50.413Z,100115.66
2022-08-06T16:34:30.372Z,100117.81
2022-08-06T16:36:59.962Z,100119.69
2022-08-06T16:39:34.940Z,100126.78
2022-08-06T16:42:03.925Z,100121.41
2022-08-06T16:44:34.688Z,100122.13
2022-08-06T16:47:06.333Z,100117.34
2022-08-06T16:50:17.369Z,100116.63
2022-08-06T16:52:43.771Z,100126.16
2022-08-06T16:55:08.444Z,100122.81
2022-08-06T16:57:37.265Z,100126.66
2022-08-06T17:00:06.301Z,100123.53
2022-08-06T17:02:42.208Z,100126.06
2022-08-06T17:05:17.377Z,100130.19
2022-08-06T17:07:54.270Z,100120.66
2022-08-06T17:13:09.245Z,100117.47
2022-08-06T17:18:28.473Z,100123.63
2022-08-06T17:20:55.760Z,100128.50
2022-08-06T17:23:27.298Z,100125.16
2022-08-06T17:28:43.297Z,100126.16
2022-08-06T17:31:13.422Z,100125.09
2022-08-06T17:33:56.204Z,100131.38
2022-08-06T17:36:29.242Z,100132.56
2022-08-06T17:39:11.607Z,100141.91
2022-08-06T17:41:46.889Z,100132.06
2022-08-06T17:44:13.999Z,100132.34
2022-08-06T17:46:47.967Z,100137.97
2022-08-06T17:49:15.230Z,100143.97
2022-08-06T17:51:42.713Z,100144.84
2022-08-06T17:54:45.581Z,100140.25
2022-08-06T17:56:58.054Z,100139.28
2022-08-06T17:59:29.866Z,100136.28
2022-08-06T18:01:58.085Z,100144.38
2022-08-06T18:04:30.605Z,100152.13
2022-08-06T18:07:10.789Z,100153.41
2022-08-06T18:10:08.591Z,100155.75
2022-08-06T18:12:29.886Z,100168.94
2022-08-06T18:14:58.903Z,100168.91
2022-08-06T18:18:00.029Z,100171.22
2022-08-06T18:20:12.421Z,100173.72
2022-08-06T18:22:43.649Z,100171.34
2022-08-06T18:25:14.751Z,100177.91
2022-08-06T18:27:55.121Z,100178.75
2022-08-06T18:30:29.708Z,100179.47
2022-08-06T18:33:10.162Z,100174.03
2022-08-06T18:35:55.089Z,100181.31
2022-08-06T18:38:31.836Z,100177.66
2022-08-06T18:41:05.964Z,100179.34
2022-08-06T18:43:54.008Z,100182.03
2022-08-06T18:47:00.944Z,100178.47
2022-08-06T18:49:06.940Z,100181.34
2022-08-06T18:51:37.066Z,100182.88
2022-08-06T18:54:05.135Z,100182.88
2022-08-06T18:56:32.162Z,100189.44
2022-08-06T18:58:58.934Z,100183.78
2022-08-06T19:01:25.818Z,100189.91
2022-08-06T19:03:52.404Z,100193.38
2022-08-06T19:06:28.785Z,100190.53
2022-08-06T19:08:59.335Z,100198.69
2022-08-06T19:11:39.003Z,100202.06
2022-08-06T19:14:18.898Z,100205.47
2022-08-06T19:16:48.754Z,100207.88
2022-08-06T19:19:46.118Z,100204.78
2022-08-06T19:22:09.390Z,100203.75
2022-08-06T19:24:36.951Z,100202.44
2022-08-06T19:27:06.448Z,100207.72
2022-08-06T19:29:58.379Z,100205.63
2022-08-06T19:32:28.480Z,100211.75
2022-08-06T19:35:00.324Z,100210.53
2022-08-06T19:40:35.567Z,100206.13
2022-08-06T19:44:25.267Z,100209.47
2022-08-06T19:46:30.786Z,100215.41
2022-08-06T19:48:39.118Z,100215.97
2022-08-06T19:51:15.289Z,100222.75
2022-08-06T19:53:55.792Z,100219.66
2022-08-06T19:56:30.032Z,100218.19
2022-08-06T20:00:47.792Z,100224.13
2022-08-06T20:02:07.926Z,100217.22
2022-08-06T20:04:30.951Z,100225.72
2022-08-06T20:07:05.280Z,100233.28
2022-08-06T20:09:58.967Z,100232.00
2022-08-06T20:12:32.100Z,100239.03
2022-08-06T20:15:13.769Z,100242.22
2022-08-06T20:17:50.051Z,100243.53
2022-08-06T20:20:28.464Z,100247.66
2022-08-06T20:22:57.048Z,100243.84
2022-08-06T20:25:26.572Z,100248.84
2022-08-06T20:29:07.061Z,100256.53
2022-08-06T20:30:49.655Z,100256.22
2022-08-06T20:33:24.030Z,100264.75
2022-08-06T20:35:58.178Z,100263.28
2022-08-06T20:38:40.594Z,100276.72
2022-08-06T20:41:57.969Z,100273.72
2022-08-06T20:44:05.421Z,100276.81
2022-08-06T20:47:01.064Z,100275.41
2022-08-06T20:49:20.404Z,100275.88
2022-08-06T20:52:06.945Z,100277.09
2022-08-06T20:54:33.378Z,100281.09
2022-08-06T20:57:00.654Z,100282.53
2022-08-06T20:59:33.976Z,100291.13
2022-08-06T21:02:05.104Z,100286.22
2022-08-06T21:05:14.626Z,100294.88
2022-08-06T21:07:21.690Z,100287.25
2022-08-06T21:10:09.660Z,100282.91
2022-08-06T21:12:58.662Z,100284.13
2022-08-06T21:15:42.003Z,100296.03
2022-08-06T21:18:11.696Z,100291.88
2022-08-06T21:20:41.207Z,100294.03
2022-08-06T21:23:14.638Z,100295.41
2022-08-06T21:25:43.146Z,100303.00
2022-08-06T21:28:14.030Z,100296.09
2022-08-06T21:30:40.955Z,100301.78
2022-08-06T21:33:07.398Z,100300.47
2022-08-06T21:35:34.084Z,100298.34
2022-08-06T21:38:01.422Z,100299.72
2022-08-06T21:40:29.144Z,100297.31
2022-08-06T21:43:00.343Z,100293.06
2022-08-06T21:45:27.118Z,100302.72
2022-08-06T21:48:13.639Z,100299.75
2022-08-06T21:50:42.248Z,100301.50
2022-08-06T21:53:49.537Z,100306.25
2022-08-06T21:56:39.420Z,100304.59
2022-08-06T21:58:48.493Z,100303.78
2022-08-06T22:01:15.644Z,100297.47
2022-08-06T22:04:36.738Z,100298.91
2022-08-06T22:06:53.086Z,100308.09
2022-08-06T22:09:20.539Z,100304.09
2022-08-06T22:12:40.459Z,100304.25
2022-08-06T22:14:51.906Z,100300.91
2022-08-06T22:17:59.286Z,100304.69
2022-08-06T22:20:11.287Z,100305.06
2022-08-06T22:22:52.717Z,100302.50
2022-08-06T22:25:20.488Z,100304.56
2022-08-06T22:27:55.136Z,100303.94
2022-08-06T22:30:42.427Z,100296.88
2022-08-06T22:33:11.558Z,100301.59
2022-08-06T22:35:57.073Z,100298.91
2022-08-06T22:38:27.155Z,100300.06
2022-08-06T22:40:54.600Z,100304.09
2022-08-06T22:43:29.343Z,100300.66
2022-08-06T22:46:01.369Z,100303.41
2022-08-06T22:48:36.319Z,100301.63
2022-08-06T22:51:10.750Z,100294.56
2022-08-06T22:54:25.646Z,100300.09
2022-08-06T22:56:36.317Z,100302.97
2022-08-06T22:59:19.612Z,100308.72
2022-08-06T23:02:06.093Z,100301.84
2022-08-06T23:04:33.866Z,100298.44
2022-08-06T23:07:02.826Z,100297.72
2022-08-06T23:09:36.042Z,100298.72
2022-08-06T23:12:04.250Z,100291.66
2022-08-06T23:14:33.769Z,100291.88
2022-08-06T23:17:00.458Z,100288.50
2022-08-06T23:19:29.715Z,100293.41
2022-08-06T23:22:02.001Z,100296.09
2022-08-06T23:24:33.087Z,100288.28
2022-08-06T23:27:08.762Z,100291.25
2022-08-06T23:29:56.499Z,100291.47
2022-08-06T23:32:31.239Z,100286.22
2022-08-06T23:34:58.704Z,100294.47
2022-08-06T23:37:31.550Z,100303.72
2022-08-06T23:40:05.957Z,100300.41
2022-08-06T23:42:42.390Z,100295.97
2022-08-06T23:45:09.601Z,100298.84
2022-08-06T23:47:54.288Z,100299.09
2022-08-06T23:50:26.127Z,100296.59
2022-08-06T23:53:06.617Z,100295.94
2022-08-06T23:55:37.019Z,100292.53
2022-08-06T23:58:06.042Z,100295.31
